createdAt,value
2024-05-09T06:56:33.562Z,2.93
2024-05-09T07:08:45.251Z,3.10
2024-05-09T07:24:16.177Z,3.30
2024-05-09T07:26:43.348Z,3.13
2024-05-09T07:29:24.184Z,3.37
2024-05-09T07:31:53.639Z,3.00
2024-05-09T07:34:26.375Z,3.00
2024-05-09T07:36:56.703Z,2.87
2024-05-09T07:39:43.254Z,3.40
2024-05-09T07:45:14.735Z,3.20
2024-05-09T07:49:44.339Z,3.00
2024-05-09T07:53:43.374Z,3.13
2024-05-09T08:18:24.143Z,2.80
2024-05-09T08:20:55.535Z,2.87
2024-05-09T08:23:29.448Z,3.00
2024-05-09T08:37:54.323Z,2.27
2024-05-09T08:40:33.336Z,2.43
2024-05-09T08:43:11.582Z,2.50
2024-05-09T08:45:44.107Z,2.33
2024-05-09T08:48:17.506Z,2.77
2024-05-09T08:53:39.940Z,2.00
2024-05-09T08:59:05.749Z,2.07
2024-05-09T09:01:37.968Z,1.80
2024-05-09T09:04:17.156Z,1.80
2024-05-09T09:06:47.060Z,1.87
2024-05-09T09:09:21.994Z,2.00
2024-05-09T09:12:12.615Z,2.10
2024-05-09T09:14:47.426Z,1.80
2024-05-09T09:17:23.258Z,2.07
2024-05-09T09:20:14.408Z,1.87
2024-05-09T09:22:57.620Z,1.40
2024-05-09T09:25:38.006Z,1.90
2024-05-09T09:28:08.958Z,1.40
2024-05-09T09:30:48.759Z,1.67
2024-05-09T09:33:20.023Z,1.60
2024-05-09T09:35:55.094Z,1.60
2024-05-09T09:38:24.097Z,1.50
2024-05-09T09:41:05.320Z,1.50
2024-05-09T09:43:33.697Z,1.43
2024-05-09T09:46:16.727Z,1.50
2024-05-09T09:48:45.279Z,2.10
2024-05-09T09:51:18.282Z,1.40
2024-05-09T09:53:52.195Z,1.80
2024-05-09T09:56:33.031Z,1.50
2024-05-09T09:59:18.143Z,1.50
2024-05-09T10:01:50.591Z,1.73
2024-05-09T10:07:43.860Z,1.73
2024-05-09T10:10:54.284Z,1.43
2024-05-09T10:13:35.593Z,1.50
2024-05-09T10:16:12.463Z,1.63
2024-05-09T10:18:41.787Z,2.60
2024-05-09T10:21:28.909Z,2.00
2024-05-09T10:24:03.352Z,2.00
2024-05-09T10:26:38.857Z,1.90
2024-05-09T10:29:18.149Z,1.90
2024-05-09T10:32:08.023Z,1.83
2024-05-09T10:34:49.506Z,1.67
2024-05-09T10:37:25.030Z,1.60
2024-05-09T10:46:00.831Z,1.50
2024-05-09T10:54:24.983Z,1.67
2024-05-09T11:07:15.017Z,1.50
2024-05-09T11:13:05.404Z,1.63
2024-05-09T11:37:03.497Z,1.53
2024-05-09T11:39:45.957Z,1.73
2024-05-09T11:42:20.951Z,1.77
2024-05-09T11:47:38.309Z,1.87
2024-05-09T11:50:44.069Z,1.53
2024-05-09T11:56:21.847Z,1.43
2024-05-09T12:01:45.976Z,1.77
2024-05-09T12:04:18.944Z,1.30
2024-05-09T12:09:59.646Z,1.60
2024-05-09T12:12:37.554Z,1.30
2024-05-09T12:17:59.030Z,1.40
2024-05-09T12:20:39.136Z,1.30
2024-05-09T12:23:25.390Z,1.80
2024-05-09T12:26:15.998Z,1.60
2024-05-09T12:28:49.667Z,1.57
2024-05-09T12:31:33.567Z,1.40
2024-05-09T12:37:21.680Z,1.20
2024-05-09T12:39:58.706Z,1.47
2024-05-09T12:42:37.265Z,1.23
2024-05-09T12:45:10.098Z,1.37
2024-05-09T12:47:39.646Z,1.23
2024-05-09T12:50:21.790Z,1.20
2024-05-09T12:53:15.381Z,1.30
2024-05-09T12:58:52.317Z,1.60
2024-05-09T13:01:28.795Z,1.30
2024-05-09T13:04:00.234Z,1.30
2024-05-09T13:06:36.641Z,1.30
2024-05-09T13:09:04.807Z,1.33
2024-05-09T13:20:37.929Z,1.23
2024-05-09T13:23:16.032Z,1.40
2024-05-09T13:44:15.951Z,1.10
2024-05-09T13:47:36.321Z,1.00
2024-05-09T13:51:05.832Z,1.10
2024-05-09T14:08:20.602Z,1.38
2024-05-09T14:29:35.516Z,1.05
2024-05-09T15:21:52.700Z,1.00
2024-05-09T15:24:24.783Z,0.93
2024-05-09T15:27:02.664Z,1.02
2024-05-09T15:29:33.217Z,1.10
2024-05-09T15:32:15.026Z,0.85
2024-05-09T15:34:43.982Z,0.70
2024-05-09T15:37:33.710Z,0.90
2024-05-09T15:40:11.944Z,1.00
2024-05-09T15:42:47.960Z,0.90
2024-05-09T15:45:41.850Z,1.00
2024-05-09T15:48:18.285Z,1.15
2024-05-09T15:50:49.868Z,1.40
2024-05-09T15:53:34.401Z,1.23
2024-05-09T15:56:09.464Z,1.33
2024-05-09T15:58:38.363Z,1.20
2024-05-09T16:01:24.230Z,1.60
2024-05-09T16:03:56.847Z,1.70
2024-05-09T16:06:31.186Z,0.93
2024-05-09T16:09:05.066Z,1.42
2024-05-09T16:11:37.453Z,1.20
2024-05-09T16:14:05.420Z,1.02
2024-05-09T16:19:34.990Z,1.33
2024-05-09T16:22:05.218Z,1.00
2024-05-09T16:24:33.526Z,1.10
2024-05-09T16:27:08.539Z,1.10
2024-05-09T16:29:37.601Z,1.27
2024-05-09T16:32:09.443Z,1.20
2024-05-09T16:34:41.832Z,0.97
2024-05-09T16:37:13.205Z,1.20
2024-05-09T16:39:42.151Z,1.40
2024-05-09T16:42:18.118Z,1.17
2024-05-09T16:44:46.327Z,1.17
2024-05-09T16:47:17.953Z,1.50
2024-05-09T16:50:05.193Z,1.33
2024-05-09T16:52:38.395Z,1.00
2024-05-09T16:55:07.671Z,1.20
2024-05-09T16:57:40.865Z,1.20
2024-05-09T17:00:18.127Z,1.40
2024-05-09T17:02:57.335Z,1.20
2024-05-09T17:05:30.749Z,1.20
2024-05-09T17:08:09.040Z,1.10
2024-05-09T17:10:39.119Z,1.40
2024-05-09T17:13:11.606Z,1.20
2024-05-09T17:15:43.930Z,1.20
2024-05-09T17:18:11.845Z,1.30
2024-05-09T17:20:49.371Z,1.37
2024-05-09T17:23:19.310Z,1.20
2024-05-09T17:25:49.411Z,1.40
2024-05-09T17:28:17.071Z,1.50
2024-05-09T17:30:47.098Z,1.20
2024-05-09T17:33:15.065Z,1.40
2024-05-09T17:35:50.850Z,1.60
2024-05-09T17:38:19.712Z,1.60
2024-05-09T17:40:51.296Z,2.00
2024-05-09T17:43:18.602Z,1.60
2024-05-09T17:45:51.613Z,1.43
2024-05-09T17:48:19.817Z,1.67
2024-05-09T17:50:52.379Z,1.63
2024-05-09T17:53:23.362Z,1.60
2024-05-09T17:55:56.478Z,1.70
2024-05-09T17:58:26.207Z,1.63
2024-05-09T18:00:56.152Z,1.90
2024-05-09T18:03:25.806Z,1.77
2024-05-09T18:06:02.629Z,1.97
2024-05-09T18:08:37.795Z,1.80
2024-05-09T18:11:07.955Z,1.90
2024-05-09T18:13:35.147Z,1.63
2024-05-09T18:16:05.211Z,1.77
2024-05-09T18:18:34.377Z,1.83
2024-05-09T18:21:09.721Z,2.10
2024-05-09T18:23:40.509Z,2.47
2024-05-09T18:26:12.956Z,1.90
2024-05-09T18:28:43.526Z,1.80
2024-05-09T18:31:20.624Z,1.80
2024-05-09T18:33:48.948Z,2.07
2024-05-09T18:36:25.313Z,2.60
2024-05-09T18:38:59.405Z,2.80
2024-05-09T18:41:34.882Z,2.47
2024-05-09T18:44:04.263Z,2.50
2024-05-09T18:46:36.134Z,2.73
2024-05-09T18:49:04.426Z,2.70
2024-05-09T18:51:37.410Z,2.33
2024-05-09T18:54:07.817Z,2.63
2024-05-09T18:56:43.225Z,2.87
2024-05-09T18:59:11.010Z,2.47
2024-05-09T19:01:42.259Z,2.40
2024-05-09T19:04:09.921Z,1.90
2024-05-09T19:06:42.952Z,2.00
2024-05-09T19:09:11.187Z,2.37
2024-05-09T19:11:43.400Z,2.17
2024-05-09T19:14:11.366Z,2.27
2024-05-09T19:16:41.034Z,2.17
2024-05-09T19:19:10.166Z,2.83
2024-05-09T19:21:45.135Z,2.50
2024-05-09T19:24:14.903Z,2.33
2024-05-09T19:26:44.886Z,2.23
2024-05-09T19:29:12.207Z,2.90
2024-05-09T19:31:44.428Z,2.23
2024-05-09T19:34:12.552Z,2.93
2024-05-09T19:39:29.736Z,1.90
2024-05-09T19:42:03.284Z,2.30
2024-05-09T19:44:31.887Z,2.33
2024-05-09T19:47:08.090Z,2.60
2024-05-09T19:49:38.711Z,2.40
2024-05-09T19:52:19.273Z,2.40
2024-05-09T19:54:51.053Z,2.40
2024-05-09T19:57:21.754Z,2.50
2024-05-09T19:59:52.035Z,2.57
2024-05-09T20:02:23.039Z,2.30
2024-05-09T20:04:52.287Z,2.90
2024-05-09T20:07:27.424Z,3.20
2024-05-09T20:09:56.364Z,2.63
2024-05-09T20:12:28.956Z,3.00
2024-05-09T20:14:58.180Z,3.20
2024-05-09T20:17:29.582Z,3.00
2024-05-09T20:19:58.238Z,2.50
2024-05-09T20:22:34.817Z,2.90
2024-05-09T20:25:10.913Z,2.97
2024-05-09T20:27:42.410Z,2.83
2024-05-09T20:30:25.555Z,3.27
2024-05-09T20:33:24.728Z,3.40
2024-05-09T20:36:49.255Z,2.63
2024-05-09T20:39:25.669Z,3.07
2024-05-09T20:42:02.387Z,2.73
2024-05-09T20:44:33.306Z,2.70
2024-05-09T20:47:04.901Z,3.00
2024-05-09T20:49:38.940Z,3.10
2024-05-09T20:52:11.538Z,3.43
2024-05-09T20:54:49.778Z,3.33
2024-05-09T21:00:18.565Z,3.13
2024-05-09T21:02:55.928Z,3.23
2024-05-09T21:05:35.069Z,3.43
2024-05-09T21:08:22.746Z,3.30
2024-05-09T21:11:07.278Z,3.30
2024-05-09T21:13:37.675Z,2.80
2024-05-09T21:16:27.418Z,3.27
2024-05-09T21:19:02.894Z,3.13
2024-05-09T21:21:32.663Z,3.10
2024-05-09T21:24:03.751Z,3.10
2024-05-09T21:26:33.893Z,3.10
2024-05-09T21:29:13.131Z,3.60
2024-05-09T21:31:40.551Z,3.40
2024-05-09T21:34:14.542Z,3.30
2024-05-09T21:36:43.694Z,3.27
2024-05-09T21:39:20.575Z,3.60
2024-05-09T21:41:51.673Z,2.87
2024-05-09T21:44:24.290Z,3.50
2024-05-09T21:46:53.468Z,2.97
2024-05-09T21:49:25.050Z,2.50
2024-05-09T21:51:56.827Z,2.40
2024-05-09T21:54:34.424Z,2.20
2024-05-09T21:57:12.407Z,3.00
2024-05-09T21:59:44.987Z,2.83
2024-05-09T22:02:14.845Z,2.73
2024-05-09T22:04:51.478Z,2.77
2024-05-09T22:07:23.243Z,2.83
2024-05-09T22:34:19.623Z,3.13
2024-05-09T23:12:22.918Z,2.60
2024-05-09T23:14:51.582Z,2.40
2024-05-09T23:17:22.279Z,2.30
2024-05-09T23:19:50.487Z,2.70
2024-05-09T23:22:21.158Z,2.67
2024-05-09T23:24:48.857Z,2.57
2024-05-09T23:27:30.034Z,2.50
2024-05-09T23:30:00.554Z,2.70
2024-05-09T23:32:34.197Z,2.50
2024-05-09T23:35:01.701Z,2.80
2024-05-09T23:37:32.169Z,2.77
2024-05-09T23:40:09.756Z,2.27
2024-05-09T23:42:47.088Z,2.63
2024-05-09T23:45:15.353Z,2.60
2024-05-09T23:47:45.921Z,2.80
2024-05-09T23:50:20.371Z,2.70
2024-05-09T23:52:57.531Z,2.60
2024-05-09T23:55:31.678Z,2.47
2024-05-09T23:58:05.078Z,2.50
