createdAt,value
2023-04-04T00:02:09.556Z,1.00
2023-04-04T00:04:36.099Z,1.00
2023-04-04T00:07:02.688Z,1.00
2023-04-04T00:09:29.270Z,1.00
2023-04-04T00:11:56.133Z,1.00
2023-04-04T00:14:23.608Z,1.00
2023-04-04T00:16:50.584Z,1.00
2023-04-04T00:19:18.292Z,1.00
2023-04-04T00:21:45.987Z,1.00
2023-04-04T00:24:12.583Z,1.00
2023-04-04T00:26:39.114Z,1.00
2023-04-04T00:29:05.910Z,1.00
2023-04-04T00:31:32.474Z,1.00
2023-04-04T00:33:59.072Z,1.00
2023-04-04T00:36:25.592Z,1.00
2023-04-04T00:38:52.169Z,1.00
2023-04-04T00:41:18.682Z,1.00
2023-04-04T00:43:45.215Z,1.00
2023-04-04T00:46:14.814Z,1.00
2023-04-04T00:48:42.221Z,1.00
2023-04-04T00:51:08.890Z,1.00
2023-04-04T00:53:37.213Z,1.00
2023-04-04T00:56:03.963Z,1.00
2023-04-04T00:58:30.508Z,1.00
2023-04-04T01:00:57.173Z,1.00
2023-04-04T01:03:24.507Z,1.00
2023-04-04T01:05:51.504Z,1.00
2023-04-04T01:08:21.420Z,1.00
2023-04-04T01:10:48.367Z,1.00
2023-04-04T01:13:15.482Z,1.00
2023-04-04T01:15:42.431Z,1.00
2023-04-04T01:18:11.419Z,1.00
2023-04-04T01:20:42.321Z,1.00
2023-04-04T01:23:09.584Z,1.00
2023-04-04T01:29:04.737Z,1.00
2023-04-04T01:31:37.388Z,1.00
2023-04-04T01:34:24.296Z,1.00
2023-04-04T01:37:05.778Z,1.00
2023-04-04T01:39:36.096Z,1.00
2023-04-04T01:42:03.213Z,1.00
2023-04-04T01:44:29.824Z,1.00
2023-04-04T01:46:56.389Z,1.00
2023-04-04T01:49:23.424Z,1.00
2023-04-04T01:51:50.587Z,1.00
2023-04-04T01:54:18.968Z,1.00
2023-04-04T01:56:46.495Z,1.00
2023-04-04T01:59:13.136Z,1.00
2023-04-04T02:01:39.772Z,1.00
2023-04-04T02:04:07.218Z,1.00
2023-04-04T02:06:33.897Z,1.00
2023-04-04T02:09:00.905Z,1.00
2023-04-04T02:11:27.592Z,1.00
2023-04-04T02:13:54.134Z,1.00
2023-04-04T02:16:21.264Z,1.00
2023-04-04T02:18:48.061Z,1.00
2023-04-04T02:21:14.582Z,1.00
2023-04-04T02:23:41.228Z,1.00
2023-04-04T02:26:07.803Z,1.00
2023-04-04T02:28:34.719Z,1.00
2023-04-04T02:31:04.616Z,1.00
2023-04-04T02:33:31.812Z,1.00
2023-04-04T02:35:58.944Z,1.00
2023-04-04T02:38:26.216Z,1.00
2023-04-04T02:40:53.221Z,1.00
2023-04-04T02:43:19.863Z,1.00
2023-04-04T02:45:49.423Z,1.00
2023-04-04T02:48:16.269Z,1.00
2023-04-04T02:50:43.130Z,1.00
2023-04-04T02:53:09.959Z,1.00
2023-04-04T02:55:36.626Z,1.00
2023-04-04T02:58:03.399Z,1.00
2023-04-04T03:00:29.959Z,1.00
2023-04-04T03:02:57.010Z,1.00
2023-04-04T03:05:24.296Z,1.00
2023-04-04T03:07:56.132Z,1.00
2023-04-04T03:10:26.989Z,1.00
2023-04-04T03:12:53.538Z,1.00
2023-04-04T03:15:20.074Z,1.00
2023-04-04T03:17:46.860Z,1.00
2023-04-04T03:20:13.748Z,1.00
2023-04-04T03:22:40.535Z,1.00
2023-04-04T03:25:07.236Z,1.00
2023-04-04T03:27:33.983Z,1.00
2023-04-04T03:30:00.520Z,1.00
2023-04-04T03:32:27.297Z,1.00
2023-04-04T03:34:53.958Z,1.00
2023-04-04T03:37:20.831Z,1.00
2023-04-04T03:39:47.678Z,1.00
2023-04-04T03:42:14.229Z,1.00
2023-04-04T03:44:41.097Z,1.00
2023-04-04T03:47:07.843Z,1.00
2023-04-04T03:49:34.703Z,1.00
2023-04-04T03:52:02.551Z,1.00
2023-04-04T03:54:29.381Z,1.00
2023-04-04T03:56:56.824Z,1.00
2023-04-04T03:59:23.630Z,1.00
2023-04-04T04:01:50.616Z,1.00
2023-04-04T04:04:17.132Z,1.00
2023-04-04T04:06:44.004Z,1.00
2023-04-04T04:09:12.213Z,1.00
2023-04-04T04:11:38.818Z,1.00
2023-04-04T04:14:05.549Z,1.00
2023-04-04T04:16:32.946Z,1.00
2023-04-04T04:18:59.663Z,1.00
2023-04-04T04:21:26.214Z,1.00
2023-04-04T04:23:52.819Z,1.00
2023-04-04T04:26:19.327Z,1.00
2023-04-04T04:28:48.151Z,1.00
2023-04-04T04:31:14.836Z,1.00
2023-04-04T04:33:41.585Z,1.00
2023-04-04T04:36:08.305Z,1.00
2023-04-04T04:38:34.844Z,1.00
2023-04-04T04:41:02.005Z,1.00
2023-04-04T04:43:28.565Z,1.00
2023-04-04T04:45:55.065Z,1.00
2023-04-04T04:48:21.890Z,1.00
2023-04-04T04:50:48.390Z,1.00
2023-04-04T04:53:15.000Z,1.00
2023-04-04T04:55:43.087Z,1.00
2023-04-04T04:58:10.805Z,1.00
2023-04-04T05:00:37.959Z,1.00
2023-04-04T05:03:07.015Z,1.00
2023-04-04T05:05:34.406Z,1.00
2023-04-04T05:08:01.372Z,1.00
2023-04-04T05:10:28.013Z,1.00
2023-04-04T05:12:54.499Z,1.00
2023-04-04T05:15:21.909Z,1.00
2023-04-04T05:17:48.678Z,1.00
2023-04-04T05:20:15.497Z,1.00
2023-04-04T05:22:45.437Z,1.00
2023-04-04T05:25:12.291Z,1.00
2023-04-04T05:27:42.550Z,1.00
2023-04-04T05:30:09.219Z,1.00
2023-04-04T05:32:36.074Z,1.00
2023-04-04T05:35:02.688Z,1.00
2023-04-04T05:37:29.228Z,1.00
2023-04-04T05:39:55.712Z,1.00
2023-04-04T05:42:22.601Z,1.00
2023-04-04T05:44:49.205Z,1.00
2023-04-04T05:47:16.010Z,1.00
2023-04-04T05:49:42.525Z,1.00
2023-04-04T05:52:10.389Z,1.00
2023-04-04T05:54:36.936Z,1.00
2023-04-04T05:57:03.493Z,1.00
2023-04-04T05:59:30.395Z,1.00
2023-04-04T06:01:57.495Z,1.00
2023-04-04T06:04:24.071Z,1.00
2023-04-04T06:06:50.597Z,1.00
2023-04-04T06:09:17.618Z,1.00
2023-04-04T06:11:44.193Z,1.00
2023-04-04T06:14:11.295Z,1.00
2023-04-04T06:16:38.648Z,1.00
2023-04-04T06:19:05.396Z,1.00
2023-04-04T06:21:32.098Z,1.00
2023-04-04T06:23:58.634Z,1.00
2023-04-04T06:26:26.860Z,1.00
2023-04-04T06:28:53.440Z,1.00
2023-04-04T06:31:20.004Z,1.00
2023-04-04T06:33:46.526Z,1.00
2023-04-04T06:36:13.239Z,1.00
2023-04-04T06:38:39.777Z,1.00
2023-04-04T06:41:06.648Z,1.00
2023-04-04T06:43:33.270Z,1.00
2023-04-04T06:45:59.928Z,1.00
2023-04-04T06:48:26.472Z,1.00
2023-04-04T06:50:52.974Z,1.00
2023-04-04T06:53:19.478Z,1.00
2023-04-04T06:55:45.972Z,1.00
2023-04-04T06:58:12.522Z,1.00
2023-04-04T07:00:39.364Z,1.00
2023-04-04T07:03:06.162Z,1.00
2023-04-04T07:05:32.788Z,1.00
2023-04-04T07:07:59.335Z,1.00
2023-04-04T07:10:26.126Z,1.00
2023-04-04T07:12:52.868Z,1.00
2023-04-04T07:15:19.645Z,1.00
2023-04-04T07:17:46.471Z,1.00
2023-04-04T07:20:13.356Z,1.00
2023-04-04T07:22:40.565Z,1.00
2023-04-04T07:25:07.651Z,1.00
2023-04-04T07:27:34.351Z,1.00
2023-04-04T07:30:00.834Z,1.00
2023-04-04T07:32:27.492Z,1.00
2023-04-04T07:34:53.996Z,1.00
2023-04-04T07:37:21.523Z,1.00
2023-04-04T07:39:49.923Z,1.00
2023-04-04T07:42:16.947Z,1.00
2023-04-04T07:44:43.462Z,1.00
2023-04-04T07:47:11.406Z,1.00
2023-04-04T07:49:38.166Z,1.00
2023-04-04T07:52:05.059Z,1.00
2023-04-04T07:54:31.816Z,1.00
2023-04-04T07:56:58.312Z,1.00
2023-04-04T07:59:24.941Z,1.00
2023-04-04T08:01:51.997Z,1.00
2023-04-04T08:04:18.579Z,1.00
2023-04-04T08:06:45.583Z,1.00
2023-04-04T08:09:12.199Z,1.00
2023-04-04T08:11:38.754Z,1.00
2023-04-04T08:14:05.880Z,1.00
2023-04-04T08:16:32.453Z,1.00
2023-04-04T08:19:00.149Z,1.00
2023-04-04T08:21:27.496Z,1.00
2023-04-04T08:23:54.586Z,1.00
2023-04-04T08:26:21.964Z,1.00
2023-04-04T08:28:50.091Z,1.00
2023-04-04T08:31:16.846Z,1.00
2023-04-04T08:33:47.722Z,1.00
2023-04-04T08:36:14.636Z,1.00
2023-04-04T08:38:41.165Z,1.00
2023-04-04T08:41:07.833Z,2.10
2023-04-04T08:43:35.330Z,1.00
2023-04-04T08:46:04.061Z,1.00
2023-04-04T08:48:30.954Z,1.00
2023-04-04T08:50:59.632Z,1.00
2023-04-04T08:53:26.752Z,1.00
2023-04-04T08:55:59.500Z,1.00
2023-04-04T08:58:26.327Z,1.00
2023-04-04T09:00:56.462Z,11.70
2023-04-04T09:03:24.429Z,1.00
2023-04-04T09:05:51.120Z,2.00
2023-04-04T09:08:18.327Z,1.00
2023-04-04T09:10:45.517Z,1.00
2023-04-04T09:13:16.106Z,1.00
2023-04-04T09:15:47.930Z,1.00
2023-04-04T09:18:15.016Z,1.00
2023-04-04T09:20:42.820Z,38.10
2023-04-04T09:23:17.266Z,1.00
2023-04-04T09:26:02.498Z,1.00
2023-04-04T09:28:30.893Z,35.50
2023-04-04T09:30:59.839Z,12.10
2023-04-04T09:33:26.596Z,10.30
2023-04-04T09:36:02.292Z,13.40
2023-04-04T09:38:29.879Z,6.50
2023-04-04T09:40:56.867Z,1.00
2023-04-04T09:43:24.748Z,1.00
2023-04-04T09:45:52.062Z,1.00
2023-04-04T09:48:30.593Z,1.00
2023-04-04T09:50:58.678Z,1.00
2023-04-04T09:53:25.393Z,1.00
2023-04-04T09:55:52.712Z,1.00
2023-04-04T09:58:23.708Z,1.00
2023-04-04T10:00:52.134Z,11.20
2023-04-04T10:03:21.615Z,1.00
2023-04-04T10:05:48.528Z,1.00
2023-04-04T10:08:15.831Z,1.00
2023-04-04T10:10:55.680Z,8.80
2023-04-04T10:13:33.187Z,12.00
2023-04-04T10:16:00.382Z,26.00
2023-04-04T10:18:30.995Z,6.00
2023-04-04T10:21:14.526Z,7.50
2023-04-04T10:23:45.349Z,6.10
2023-04-04T10:26:12.827Z,8.40
2023-04-04T10:28:39.700Z,2.50
2023-04-04T10:31:14.700Z,3.30
2023-04-04T10:34:07.217Z,5.70
2023-04-04T10:36:41.652Z,1.00
2023-04-04T10:39:15.170Z,2.60
2023-04-04T10:41:42.150Z,1.00
2023-04-04T10:44:12.074Z,8.20
2023-04-04T10:46:40.893Z,2.70
2023-04-04T10:49:07.911Z,1.00
2023-04-04T10:51:42.064Z,18.70
2023-04-04T10:54:15.726Z,18.60
2023-04-04T10:56:42.593Z,2.70
2023-04-04T10:59:13.516Z,22.50
2023-04-04T11:01:57.691Z,13.60
2023-04-04T11:04:31.259Z,12.60
2023-04-04T11:07:05.282Z,5.50
2023-04-04T11:09:48.403Z,28.60
2023-04-04T11:12:21.443Z,15.50
2023-04-04T11:14:54.542Z,30.50
2023-04-04T11:17:39.850Z,38.70
2023-04-04T11:20:08.197Z,46.10
2023-04-04T11:22:37.920Z,9.60
2023-04-04T11:25:23.310Z,21.60
2023-04-04T11:27:51.640Z,4.80
2023-04-04T11:30:18.200Z,31.10
2023-04-04T11:32:56.571Z,11.70
2023-04-04T11:35:30.756Z,33.80
2023-04-04T11:37:57.245Z,28.90
2023-04-04T11:40:36.499Z,46.90
2023-04-04T11:43:07.343Z,39.90
2023-04-04T11:45:34.896Z,21.10
2023-04-04T11:48:03.141Z,25.30
2023-04-04T11:50:34.814Z,13.90
2023-04-04T11:53:05.078Z,1.00
2023-04-04T11:55:32.049Z,35.30
2023-04-04T11:58:05.518Z,8.30
2023-04-04T12:00:33.023Z,14.70
2023-04-04T12:02:59.753Z,32.70
2023-04-04T12:05:26.929Z,31.20
2023-04-04T12:07:54.407Z,26.50
2023-04-04T12:10:21.834Z,28.90
2023-04-04T12:12:48.322Z,26.70
2023-04-04T12:15:17.682Z,54.80
2023-04-04T12:17:46.021Z,51.40
2023-04-04T12:20:15.628Z,50.10
2023-04-04T12:22:42.132Z,47.00
2023-04-04T12:25:09.170Z,50.80
2023-04-04T12:27:36.664Z,69.30
2023-04-04T12:30:04.561Z,93.10
2023-04-04T12:32:31.439Z,57.00
2023-04-04T12:35:01.607Z,79.20
2023-04-04T12:37:29.361Z,65.20
2023-04-04T12:39:55.996Z,70.80
2023-04-04T12:42:23.457Z,97.90
2023-04-04T12:44:52.174Z,67.30
2023-04-04T12:47:20.927Z,76.70
2023-04-04T12:49:51.289Z,57.90
2023-04-04T12:52:20.431Z,40.50
2023-04-04T12:54:50.960Z,38.30
2023-04-04T12:57:21.097Z,48.40
2023-04-04T12:59:47.917Z,43.30
2023-04-04T13:02:19.246Z,37.00
2023-04-04T13:04:48.889Z,27.30
2023-04-04T13:07:29.720Z,24.90
2023-04-04T13:10:03.721Z,8.90
2023-04-04T13:12:49.718Z,9.20
2023-04-04T13:15:16.321Z,8.50
2023-04-04T13:17:47.202Z,32.80
2023-04-04T13:20:14.554Z,27.20
2023-04-04T13:22:41.446Z,23.30
2023-04-04T13:25:08.920Z,16.50
2023-04-04T13:27:35.936Z,64.00
2023-04-04T13:30:03.617Z,63.50
2023-04-04T13:32:31.116Z,81.80
2023-04-04T13:34:57.726Z,53.90
2023-04-04T13:37:24.955Z,81.50
2023-04-04T13:39:51.585Z,65.90
2023-04-04T13:42:18.436Z,78.10
2023-04-04T13:44:44.987Z,24.30
2023-04-04T13:47:11.638Z,54.20
2023-04-04T13:49:38.146Z,35.10
2023-04-04T13:52:04.943Z,58.90
2023-04-04T13:54:32.166Z,72.90
2023-04-04T13:56:59.044Z,15.90
2023-04-04T13:59:25.789Z,22.10
2023-04-04T14:01:52.601Z,36.30
2023-04-04T14:04:23.878Z,44.60
2023-04-04T14:06:50.906Z,34.20
2023-04-04T14:09:17.442Z,31.70
2023-04-04T14:11:43.971Z,40.10
2023-04-04T14:14:10.579Z,46.00
2023-04-04T14:16:37.329Z,47.60
2023-04-04T14:19:04.520Z,50.40
2023-04-04T14:21:31.197Z,61.60
2023-04-04T14:23:57.726Z,55.00
2023-04-04T14:26:28.095Z,94.20
2023-04-04T14:28:55.115Z,73.30
2023-04-04T14:31:21.715Z,99.90
2023-04-04T14:33:48.285Z,99.90
2023-04-04T14:36:15.076Z,99.90
2023-04-04T14:38:41.568Z,99.90
2023-04-04T14:41:08.144Z,99.90
2023-04-04T14:43:36.646Z,99.90
2023-04-04T14:46:04.691Z,92.10
2023-04-04T14:48:31.674Z,99.90
2023-04-04T14:50:58.281Z,99.90
2023-04-04T14:53:24.864Z,90.90
2023-04-04T14:55:53.304Z,91.40
2023-04-04T14:58:19.826Z,99.90
2023-04-04T15:04:16.979Z,91.30
2023-04-04T15:12:09.751Z,63.20
2023-04-04T15:14:37.024Z,92.20
2023-04-04T15:17:04.098Z,99.90
2023-04-04T15:19:30.658Z,99.90
2023-04-04T15:21:57.258Z,96.40
2023-04-04T15:24:25.499Z,76.90
2023-04-04T15:26:52.206Z,95.50
2023-04-04T15:29:19.743Z,99.00
2023-04-04T15:31:47.585Z,94.20
2023-04-04T15:34:14.505Z,98.20
2023-04-04T15:36:42.611Z,90.00
2023-04-04T15:39:11.120Z,92.60
2023-04-04T15:41:37.867Z,95.50
2023-04-04T15:44:04.862Z,71.00
2023-04-04T15:46:31.428Z,83.70
2023-04-04T15:48:57.957Z,23.50
2023-04-04T15:51:25.545Z,35.00
2023-04-04T15:53:55.762Z,88.00
2023-04-04T15:56:22.469Z,30.10
2023-04-04T15:58:49.282Z,78.50
2023-04-04T16:01:16.875Z,71.50
2023-04-04T16:03:43.665Z,70.30
2023-04-04T16:06:13.037Z,64.10
2023-04-04T16:08:40.639Z,71.20
2023-04-04T16:11:10.547Z,61.80
2023-04-04T16:13:37.188Z,59.00
2023-04-04T16:16:03.757Z,74.80
2023-04-04T16:18:30.514Z,58.20
2023-04-04T16:20:57.055Z,58.50
2023-04-04T16:23:23.693Z,71.30
2023-04-04T16:25:50.221Z,78.80
2023-04-04T16:28:17.255Z,58.50
2023-04-04T16:30:43.763Z,67.90
2023-04-04T16:33:10.281Z,73.80
2023-04-04T16:35:38.332Z,54.30
2023-04-04T16:38:05.268Z,90.10
2023-04-04T16:40:31.991Z,79.40
2023-04-04T16:42:58.658Z,83.70
2023-04-04T16:45:25.410Z,58.90
2023-04-04T16:47:51.957Z,75.40
2023-04-04T16:50:18.633Z,71.20
2023-04-04T16:52:45.196Z,78.00
2023-04-04T16:58:03.792Z,69.20
2023-04-04T17:00:30.306Z,52.00
2023-04-04T17:02:58.297Z,58.50
2023-04-04T17:05:26.047Z,55.10
2023-04-04T17:07:52.536Z,63.00
2023-04-04T17:10:19.425Z,46.00
2023-04-04T17:12:46.407Z,31.40
2023-04-04T17:15:14.097Z,48.10
2023-04-04T17:17:42.881Z,28.60
2023-04-04T17:20:09.503Z,14.00
2023-04-04T17:22:36.072Z,14.60
2023-04-04T17:25:03.489Z,11.90
2023-04-04T17:27:30.614Z,47.90
2023-04-04T17:29:57.401Z,53.90
2023-04-04T17:32:25.005Z,54.90
2023-04-04T17:34:51.633Z,68.30
2023-04-04T17:37:18.159Z,51.60
2023-04-04T17:39:45.577Z,50.50
2023-04-04T17:42:12.252Z,30.80
2023-04-04T17:44:38.763Z,28.10
2023-04-04T17:47:05.514Z,21.20
2023-04-04T17:49:32.095Z,1.00
2023-04-04T17:51:59.733Z,1.00
2023-04-04T17:54:27.111Z,46.70
2023-04-04T17:56:53.727Z,41.10
2023-04-04T17:59:21.006Z,32.20
2023-04-04T18:01:47.718Z,38.50
2023-04-04T18:04:14.419Z,35.10
2023-04-04T18:06:41.888Z,21.90
2023-04-04T18:09:09.958Z,39.20
2023-04-04T18:11:36.779Z,23.90
2023-04-04T18:14:03.913Z,1.00
2023-04-04T18:16:38.317Z,1.00
2023-04-04T18:19:06.513Z,1.00
2023-04-04T18:21:33.062Z,1.00
2023-04-04T18:23:59.610Z,21.60
2023-04-04T18:26:26.126Z,21.70
2023-04-04T18:28:52.597Z,17.50
2023-04-04T18:31:19.202Z,7.10
2023-04-04T18:33:46.355Z,12.80
2023-04-04T18:36:12.984Z,34.60
2023-04-04T18:38:39.528Z,12.50
2023-04-04T18:41:06.087Z,16.10
2023-04-04T18:43:32.638Z,26.30
2023-04-04T18:46:02.897Z,20.50
2023-04-04T18:48:32.463Z,12.60
2023-04-04T18:50:59.282Z,11.80
2023-04-04T18:53:29.243Z,17.20
2023-04-04T18:55:58.913Z,7.90
2023-04-04T18:58:26.004Z,4.00
2023-04-04T19:00:56.898Z,1.00
2023-04-04T19:03:23.553Z,1.00
2023-04-04T19:05:50.781Z,1.00
2023-04-04T19:08:18.088Z,1.00
2023-04-04T19:10:49.636Z,1.00
2023-04-04T19:13:17.033Z,1.00
2023-04-04T19:15:44.277Z,1.00
2023-04-04T19:18:11.629Z,1.00
2023-04-04T19:20:38.366Z,1.00
2023-04-04T19:23:05.515Z,1.00
2023-04-04T19:25:32.275Z,1.00
2023-04-04T19:27:58.829Z,1.00
2023-04-04T19:30:39.400Z,1.00
2023-04-04T19:33:10.417Z,1.00
2023-04-04T19:35:53.127Z,1.00
2023-04-04T19:38:32.764Z,1.00
2023-04-04T19:41:01.501Z,1.00
2023-04-04T19:43:29.130Z,1.00
2023-04-04T19:45:57.576Z,1.00
2023-04-04T19:48:44.450Z,1.00
2023-04-04T19:51:33.768Z,1.00
2023-04-04T19:54:01.246Z,1.00
2023-04-04T19:56:28.299Z,1.00
2023-04-04T19:58:56.040Z,1.00
2023-04-04T20:01:23.707Z,1.00
2023-04-04T20:03:50.606Z,1.00
2023-04-04T20:06:27.846Z,1.00
2023-04-04T20:08:58.438Z,1.00
2023-04-04T20:11:29.981Z,1.00
2023-04-04T20:13:57.397Z,1.00
2023-04-04T20:16:24.706Z,1.00
2023-04-04T20:18:51.936Z,1.00
2023-04-04T20:21:22.784Z,1.00
2023-04-04T20:23:57.570Z,1.00
2023-04-04T20:26:39.431Z,1.00
2023-04-04T20:29:06.823Z,1.00
2023-04-04T20:31:50.199Z,1.00
2023-04-04T20:34:37.113Z,1.00
2023-04-04T20:37:07.639Z,1.00
2023-04-04T20:39:36.614Z,1.00
2023-04-04T20:42:14.371Z,1.00
2023-04-04T20:44:41.029Z,1.00
2023-04-04T20:47:27.623Z,1.00
2023-04-04T20:49:54.145Z,1.00
2023-04-04T20:52:23.787Z,1.00
2023-04-04T20:54:50.431Z,1.00
2023-04-04T20:57:21.728Z,1.00
2023-04-04T20:59:48.755Z,1.00
2023-04-04T21:02:23.872Z,1.00
2023-04-04T21:04:51.839Z,1.00
2023-04-04T21:07:48.175Z,1.00
2023-04-04T21:10:44.011Z,1.00
2023-04-04T21:13:10.814Z,1.00
2023-04-04T21:15:39.213Z,1.00
2023-04-04T21:18:09.390Z,1.00
2023-04-04T21:20:44.680Z,1.00
2023-04-04T21:23:28.383Z,1.00
2023-04-04T21:25:56.169Z,1.00
2023-04-04T21:28:38.822Z,1.00
2023-04-04T21:31:15.633Z,1.00
2023-04-04T21:33:46.069Z,1.00
2023-04-04T21:36:24.654Z,1.00
2023-04-04T21:38:51.621Z,1.00
2023-04-04T21:41:28.629Z,1.00
2023-04-04T21:43:55.917Z,1.00
2023-04-04T21:46:26.583Z,1.00
2023-04-04T21:48:53.713Z,1.00
2023-04-04T21:51:20.559Z,1.00
2023-04-04T21:53:47.217Z,1.00
2023-04-04T21:56:13.806Z,1.00
2023-04-04T21:58:41.039Z,1.00
2023-04-04T22:03:58.835Z,1.00
2023-04-04T22:06:26.182Z,1.00
2023-04-04T22:08:53.675Z,1.00
2023-04-04T22:11:20.589Z,1.00
2023-04-04T22:13:48.095Z,1.00
2023-04-04T22:16:16.125Z,1.00
2023-04-04T22:18:51.873Z,1.00
2023-04-04T22:21:25.590Z,1.00
2023-04-04T22:23:53.738Z,1.00
2023-04-04T22:26:28.895Z,1.00
2023-04-04T22:28:56.768Z,1.00
2023-04-04T22:31:23.742Z,1.00
2023-04-04T22:33:50.594Z,1.00
2023-04-04T22:36:17.515Z,1.00
2023-04-04T22:38:44.109Z,1.00
2023-04-04T22:41:10.789Z,1.00
2023-04-04T22:43:37.292Z,1.00
2023-04-04T22:46:03.877Z,1.00
2023-04-04T22:48:30.752Z,1.00
2023-04-04T22:50:58.704Z,1.00
2023-04-04T22:53:25.841Z,1.00
2023-04-04T22:55:52.939Z,1.00
2023-04-04T22:58:20.891Z,1.00
2023-04-04T23:00:47.598Z,1.00
2023-04-04T23:03:14.092Z,1.00
2023-04-04T23:05:41.066Z,1.00
2023-04-04T23:08:07.590Z,1.00
2023-04-04T23:10:34.177Z,1.00
2023-04-04T23:13:00.891Z,1.00
2023-04-04T23:15:27.488Z,1.00
2023-04-04T23:17:54.183Z,1.00
2023-04-04T23:20:21.062Z,1.00
2023-04-04T23:22:47.563Z,1.00
2023-04-04T23:25:14.109Z,1.00
2023-04-04T23:27:40.787Z,1.00
2023-04-04T23:30:07.607Z,1.00
2023-04-04T23:32:34.120Z,1.00
2023-04-04T23:35:00.748Z,1.00
2023-04-04T23:37:27.253Z,1.00
2023-04-04T23:39:54.588Z,1.00
2023-04-04T23:42:21.100Z,1.00
2023-04-04T23:44:47.676Z,1.00
2023-04-04T23:47:14.172Z,1.00
2023-04-04T23:49:40.641Z,1.00
2023-04-04T23:52:07.202Z,1.00
2023-04-04T23:54:33.957Z,1.00
2023-04-04T23:57:00.686Z,1.00
2023-04-04T23:59:27.435Z,1.00
