createdAt,value
2018-10-03T00:01:10.168Z,4.65
2018-10-03T00:04:13.691Z,7.95
2018-10-03T00:07:17.177Z,5.58
2018-10-03T00:10:20.697Z,3.90
2018-10-03T00:13:24.278Z,6.35
2018-10-03T00:16:27.783Z,5.80
2018-10-03T00:19:31.302Z,6.35
2018-10-03T00:22:34.864Z,5.20
2018-10-03T00:25:38.271Z,6.08
2018-10-03T00:28:41.685Z,3.72
2018-10-03T00:31:45.099Z,5.45
2018-10-03T00:34:48.589Z,3.60
2018-10-03T00:37:52.082Z,4.75
2018-10-03T00:40:55.595Z,6.28
2018-10-03T00:43:59.004Z,6.25
2018-10-03T00:47:02.483Z,6.25
2018-10-03T00:50:05.954Z,7.35
2018-10-03T00:53:09.417Z,2.77
2018-10-03T00:56:12.911Z,8.43
2018-10-03T00:59:16.420Z,7.03
2018-10-03T01:02:19.948Z,6.50
2018-10-03T01:05:23.422Z,5.58
2018-10-03T01:08:26.905Z,5.15
2018-10-03T01:11:30.300Z,3.47
2018-10-03T01:14:33.737Z,6.80
2018-10-03T01:17:37.305Z,5.87
2018-10-03T01:20:40.724Z,3.90
2018-10-03T01:23:44.353Z,7.47
2018-10-03T01:26:47.820Z,9.30
2018-10-03T01:29:51.198Z,6.80
2018-10-03T01:32:54.614Z,5.95
2018-10-03T01:35:58.016Z,5.55
2018-10-03T01:39:01.435Z,7.00
2018-10-03T01:42:04.984Z,5.92
2018-10-03T01:45:08.482Z,6.85
2018-10-03T01:48:11.999Z,7.47
2018-10-03T01:51:15.451Z,5.08
2018-10-03T01:54:18.920Z,9.78
2018-10-03T01:57:22.388Z,7.53
2018-10-03T02:00:25.857Z,4.90
2018-10-03T02:03:29.327Z,4.40
2018-10-03T02:06:32.769Z,7.35
2018-10-03T02:09:36.232Z,11.35
2018-10-03T02:12:39.643Z,7.72
2018-10-03T02:15:43.064Z,11.68
2018-10-03T02:18:46.568Z,5.20
2018-10-03T02:21:49.948Z,6.12
2018-10-03T02:24:53.348Z,8.75
2018-10-03T02:27:56.742Z,9.03
2018-10-03T02:31:00.157Z,10.68
2018-10-03T02:34:03.954Z,7.28
2018-10-03T02:37:07.350Z,8.13
2018-10-03T02:40:10.430Z,6.15
2018-10-03T02:43:13.845Z,5.72
2018-10-03T02:46:17.247Z,6.65
2018-10-03T02:49:20.650Z,5.90
2018-10-03T02:52:24.049Z,3.98
2018-10-03T02:55:27.442Z,4.33
2018-10-03T02:58:30.853Z,6.62
2018-10-03T03:01:34.326Z,3.92
2018-10-03T03:04:37.747Z,6.28
2018-10-03T03:07:41.163Z,4.08
2018-10-03T03:10:44.569Z,3.42
2018-10-03T03:13:47.956Z,4.25
2018-10-03T03:16:51.420Z,4.55
2018-10-03T03:19:54.885Z,5.08
2018-10-03T03:22:58.252Z,5.33
2018-10-03T03:26:01.628Z,4.97
2018-10-03T03:29:05.060Z,3.87
2018-10-03T03:32:08.447Z,5.08
2018-10-03T03:35:12.152Z,5.75
2018-10-03T03:38:15.553Z,3.45
2018-10-03T03:41:18.951Z,4.30
2018-10-03T03:44:22.364Z,4.10
2018-10-03T03:47:25.761Z,2.98
2018-10-03T03:50:29.790Z,4.10
2018-10-03T03:53:33.178Z,5.20
2018-10-03T03:56:36.566Z,3.33
2018-10-03T03:59:40.052Z,5.22
2018-10-03T04:02:43.474Z,5.90
2018-10-03T04:05:46.865Z,2.58
2018-10-03T04:08:50.282Z,5.12
2018-10-03T04:11:53.686Z,4.83
2018-10-03T04:14:57.046Z,5.87
2018-10-03T04:18:00.544Z,7.05
2018-10-03T04:21:03.999Z,4.43
2018-10-03T04:24:09.836Z,6.60
2018-10-03T04:27:13.221Z,4.78
2018-10-03T04:30:16.646Z,5.87
2018-10-03T04:33:20.012Z,7.03
2018-10-03T04:36:23.594Z,8.43
2018-10-03T04:39:27.036Z,5.60
2018-10-03T04:42:30.544Z,6.70
2018-10-03T04:45:34.025Z,6.22
2018-10-03T04:48:37.636Z,4.60
2018-10-03T04:51:42.213Z,6.17
2018-10-03T04:54:45.826Z,5.97
2018-10-03T04:57:49.276Z,4.08
2018-10-03T05:00:52.841Z,4.53
2018-10-03T05:03:56.270Z,6.25
2018-10-03T05:06:59.789Z,8.68
2018-10-03T05:10:03.338Z,4.53
2018-10-03T05:13:06.882Z,4.20
2018-10-03T05:16:10.397Z,4.72
2018-10-03T05:19:13.918Z,3.75
2018-10-03T05:22:17.388Z,7.58
2018-10-03T05:25:20.907Z,5.33
2018-10-03T05:28:24.457Z,4.78
2018-10-03T05:31:27.947Z,5.15
2018-10-03T05:34:31.417Z,7.25
2018-10-03T05:37:35.348Z,5.75
2018-10-03T05:40:38.851Z,4.97
2018-10-03T05:43:42.321Z,5.80
2018-10-03T05:46:45.819Z,3.60
2018-10-03T05:49:49.329Z,4.70
2018-10-03T05:52:52.844Z,6.15
2018-10-03T05:55:56.334Z,3.65
2018-10-03T05:58:59.924Z,4.95
2018-10-03T06:02:03.613Z,5.17
2018-10-03T06:05:07.385Z,3.95
2018-10-03T06:08:10.851Z,6.95
2018-10-03T06:11:14.368Z,8.15
2018-10-03T06:14:18.153Z,5.70
2018-10-03T06:17:21.690Z,5.15
2018-10-03T06:20:25.176Z,4.12
2018-10-03T06:23:28.791Z,4.53
2018-10-03T06:26:32.278Z,8.18
2018-10-03T06:29:35.917Z,3.77
2018-10-03T06:32:39.398Z,4.00
2018-10-03T06:35:42.892Z,3.60
2018-10-03T06:38:46.470Z,5.80
2018-10-03T06:41:50.087Z,5.62
2018-10-03T06:44:54.578Z,5.10
2018-10-03T06:47:59.667Z,5.62
2018-10-03T06:51:03.147Z,4.53
2018-10-03T06:54:06.373Z,11.08
2018-10-03T06:57:10.105Z,7.20
2018-10-03T07:00:13.620Z,6.20
2018-10-03T07:03:17.352Z,4.37
2018-10-03T07:06:20.797Z,6.37
2018-10-03T07:09:24.295Z,4.05
2018-10-03T07:12:27.985Z,6.30
2018-10-03T07:15:31.522Z,6.10
2018-10-03T07:18:35.049Z,6.35
2018-10-03T07:21:39.603Z,4.60
2018-10-03T07:24:43.107Z,5.47
2018-10-03T07:27:46.561Z,7.23
2018-10-03T07:30:50.066Z,4.78
2018-10-03T07:33:53.527Z,3.67
2018-10-03T07:36:56.925Z,6.40
2018-10-03T07:40:00.441Z,6.23
2018-10-03T07:43:03.838Z,5.17
2018-10-03T07:46:07.505Z,7.50
2018-10-03T07:49:10.976Z,7.15
2018-10-03T07:52:14.438Z,7.33
2018-10-03T07:55:18.055Z,9.33
2018-10-03T07:58:21.592Z,7.47
2018-10-03T08:01:25.108Z,8.93
2018-10-03T08:04:28.542Z,6.43
2018-10-03T08:07:32.003Z,4.83
2018-10-03T08:10:35.587Z,6.83
2018-10-03T08:13:39.131Z,6.75
2018-10-03T08:16:42.556Z,6.00
2018-10-03T08:19:45.963Z,7.03
2018-10-03T08:22:49.381Z,7.23
2018-10-03T08:25:52.864Z,8.63
2018-10-03T08:28:56.294Z,5.27
2018-10-03T08:31:59.836Z,7.33
2018-10-03T08:35:03.329Z,6.37
2018-10-03T08:38:06.783Z,7.10
2018-10-03T08:41:10.258Z,4.90
2018-10-03T08:44:13.676Z,6.33
2018-10-03T08:47:17.076Z,5.30
2018-10-03T08:50:20.492Z,4.87
2018-10-03T08:53:24.232Z,6.00
2018-10-03T08:56:27.742Z,7.03
2018-10-03T08:59:31.158Z,9.20
2018-10-03T09:02:34.615Z,4.10
2018-10-03T09:05:37.968Z,6.22
2018-10-03T09:08:41.383Z,5.67
2018-10-03T09:11:44.811Z,7.03
2018-10-03T09:14:48.264Z,7.92
2018-10-03T09:17:51.666Z,6.03
2018-10-03T09:20:55.101Z,6.92
2018-10-03T09:23:58.489Z,8.45
2018-10-03T09:27:01.860Z,6.95
2018-10-03T09:30:05.464Z,5.90
2018-10-03T09:33:09.208Z,4.00
2018-10-03T09:36:12.819Z,6.53
2018-10-03T09:39:16.175Z,5.80
2018-10-03T09:42:19.975Z,5.40
2018-10-03T09:45:23.403Z,5.62
2018-10-03T09:48:26.797Z,5.75
2018-10-03T09:51:30.191Z,4.87
2018-10-03T09:54:33.591Z,6.37
2018-10-03T09:57:37.067Z,5.57
2018-10-03T10:00:45.817Z,7.00
2018-10-03T10:03:49.218Z,6.40
2018-10-03T10:06:53.716Z,4.67
2018-10-03T10:09:57.192Z,5.28
2018-10-03T10:13:00.689Z,4.70
2018-10-03T10:16:04.086Z,5.37
2018-10-03T10:19:07.526Z,6.43
2018-10-03T10:22:11.108Z,7.57
2018-10-03T10:25:14.494Z,8.13
2018-10-03T10:28:17.860Z,7.45
2018-10-03T10:31:21.295Z,4.60
2018-10-03T10:34:24.664Z,3.90
2018-10-03T10:37:28.057Z,7.37
2018-10-03T10:40:31.764Z,5.58
2018-10-03T10:43:35.273Z,5.25
2018-10-03T10:46:38.840Z,6.00
2018-10-03T10:49:42.374Z,5.87
2018-10-03T10:52:46.102Z,8.53
2018-10-03T10:55:49.703Z,7.90
2018-10-03T10:58:53.295Z,5.78
2018-10-03T11:01:56.930Z,7.30
2018-10-03T11:05:00.402Z,8.90
2018-10-03T11:08:04.015Z,8.15
2018-10-03T11:11:07.576Z,6.10
2018-10-03T11:14:11.116Z,4.75
2018-10-03T11:17:14.738Z,6.20
2018-10-03T11:20:18.225Z,4.37
2018-10-03T11:23:21.745Z,11.50
2018-10-03T11:26:25.214Z,6.20
2018-10-03T11:29:28.838Z,5.67
2018-10-03T11:32:32.560Z,4.65
2018-10-03T11:35:36.042Z,5.67
2018-10-03T11:38:39.624Z,5.87
2018-10-03T11:41:43.255Z,4.10
2018-10-03T11:44:46.840Z,4.65
2018-10-03T11:47:50.351Z,6.30
2018-10-03T11:50:53.860Z,6.97
2018-10-03T11:53:57.400Z,5.33
2018-10-03T11:57:02.055Z,6.47
2018-10-03T12:00:05.675Z,5.28
2018-10-03T12:03:09.347Z,5.37
2018-10-03T12:06:13.159Z,6.90
2018-10-03T12:09:16.708Z,6.60
2018-10-03T12:12:20.217Z,5.78
2018-10-03T12:15:23.722Z,6.47
2018-10-03T12:18:27.212Z,8.53
2018-10-03T12:21:31.055Z,7.80
2018-10-03T12:24:34.724Z,6.22
2018-10-03T12:27:38.444Z,6.83
2018-10-03T12:30:41.959Z,5.90
2018-10-03T12:33:45.553Z,8.20
2018-10-03T12:36:48.940Z,6.00
2018-10-03T12:39:52.477Z,5.72
2018-10-03T12:42:55.953Z,6.80
2018-10-03T12:45:59.486Z,7.47
2018-10-03T12:49:02.961Z,6.65
2018-10-03T12:52:07.306Z,5.07
2018-10-03T12:55:11.002Z,4.07
2018-10-03T12:58:14.702Z,3.80
2018-10-03T13:01:18.286Z,4.53
2018-10-03T13:04:21.698Z,5.80
2018-10-03T13:07:25.225Z,3.73
2018-10-03T13:10:29.451Z,5.17
2018-10-03T13:13:32.952Z,4.53
2018-10-03T13:16:36.604Z,8.43
2018-10-03T13:19:40.044Z,3.80
2018-10-03T13:22:43.863Z,6.07
2018-10-03T13:25:47.506Z,7.33
2018-10-03T13:28:50.941Z,5.20
2018-10-03T13:31:54.371Z,5.40
2018-10-03T13:34:57.948Z,4.67
2018-10-03T13:38:01.403Z,5.20
2018-10-03T13:41:05.001Z,5.87
2018-10-03T13:44:08.628Z,6.92
2018-10-03T13:47:12.094Z,4.00
2018-10-03T13:50:15.582Z,6.37
2018-10-03T13:53:19.127Z,5.10
2018-10-03T13:56:22.669Z,5.77
2018-10-03T13:59:26.165Z,4.40
2018-10-03T14:02:29.604Z,6.07
2018-10-03T14:05:33.239Z,4.43
2018-10-03T14:08:36.776Z,5.62
2018-10-03T14:11:40.427Z,3.97
2018-10-03T14:15:47.133Z,5.42
2018-10-03T14:18:50.593Z,5.37
2018-10-03T14:21:54.572Z,5.83
2018-10-03T14:24:58.077Z,4.87
2018-10-03T14:28:01.504Z,4.40
2018-10-03T14:31:04.974Z,4.92
2018-10-03T14:34:08.441Z,4.25
2018-10-03T14:37:11.931Z,5.65
2018-10-03T14:40:16.387Z,5.00
2018-10-03T14:43:19.921Z,6.03
2018-10-03T14:46:23.403Z,3.87
2018-10-03T14:49:26.822Z,5.13
2018-10-03T14:52:30.312Z,3.27
2018-10-03T14:55:33.802Z,5.60
2018-10-03T14:58:37.561Z,4.70
2018-10-03T15:01:40.993Z,5.67
2018-10-03T15:04:44.349Z,6.20
2018-10-03T15:07:47.861Z,4.43
2018-10-03T15:10:51.281Z,3.37
2018-10-03T15:13:54.779Z,3.47
2018-10-03T15:16:58.168Z,3.93
2018-10-03T15:20:01.722Z,4.17
2018-10-03T15:23:05.212Z,3.80
2018-10-03T15:26:08.958Z,5.30
2018-10-03T15:29:12.437Z,6.03
2018-10-03T15:32:15.957Z,4.20
2018-10-03T15:35:19.462Z,4.53
2018-10-03T15:38:22.912Z,3.17
2018-10-03T15:41:26.466Z,4.20
2018-10-03T15:44:30.054Z,4.23
2018-10-03T15:47:33.548Z,6.63
2018-10-03T15:50:37.235Z,3.10
2018-10-03T15:53:40.754Z,7.07
2018-10-03T15:56:45.302Z,4.50
2018-10-03T15:59:48.806Z,6.20
2018-10-03T16:02:52.358Z,5.50
2018-10-03T16:05:56.633Z,9.07
2018-10-03T16:09:00.201Z,5.62
2018-10-03T16:12:04.269Z,5.00
2018-10-03T16:15:08.115Z,4.45
2018-10-03T16:18:12.771Z,4.43
2018-10-03T16:21:16.365Z,4.27
2018-10-03T16:24:20.023Z,5.70
2018-10-03T16:27:24.056Z,9.05
2018-10-03T16:30:27.737Z,4.97
2018-10-03T16:33:31.343Z,7.40
2018-10-03T16:36:35.076Z,5.70
2018-10-03T16:39:39.475Z,7.27
2018-10-03T16:42:43.119Z,6.83
2018-10-03T16:45:46.727Z,5.90
2018-10-03T16:48:50.354Z,7.20
2018-10-03T16:51:53.843Z,8.07
2018-10-03T16:54:57.693Z,9.28
2018-10-03T16:58:01.313Z,6.90
2018-10-03T17:01:04.888Z,7.85
2018-10-03T17:04:09.425Z,11.83
2018-10-03T17:07:12.952Z,7.12
2018-10-03T17:10:16.434Z,9.05
2018-10-03T17:13:19.995Z,9.15
2018-10-03T17:16:23.615Z,9.80
2018-10-03T17:19:27.160Z,14.60
2018-10-03T17:22:30.640Z,12.87
2018-10-03T17:25:34.159Z,11.10
2018-10-03T17:28:37.632Z,13.43
2018-10-03T17:31:42.253Z,10.57
2018-10-03T17:34:45.760Z,12.82
2018-10-03T17:37:49.362Z,12.57
2018-10-03T17:40:52.785Z,9.55
2018-10-03T17:43:56.571Z,12.97
2018-10-03T17:47:00.063Z,13.87
2018-10-03T17:50:03.596Z,14.30
2018-10-03T17:53:07.226Z,11.07
2018-10-03T17:56:10.684Z,13.23
2018-10-03T17:59:14.185Z,16.03
2018-10-03T18:02:17.593Z,11.83
2018-10-03T18:05:21.096Z,15.53
2018-10-03T18:08:24.495Z,12.03
2018-10-03T18:11:28.000Z,13.20
2018-10-03T18:14:31.553Z,11.57
2018-10-03T18:17:35.162Z,11.45
2018-10-03T18:20:38.739Z,12.90
2018-10-03T18:23:42.337Z,12.13
2018-10-03T18:26:45.876Z,13.60
2018-10-03T18:29:49.323Z,14.00
2018-10-03T18:32:52.920Z,11.10
2018-10-03T18:35:56.457Z,16.10
2018-10-03T18:38:59.961Z,16.40
2018-10-03T18:42:03.529Z,11.83
2018-10-03T18:45:07.118Z,15.63
2018-10-03T18:48:10.577Z,13.13
2018-10-03T18:51:14.084Z,18.92
2018-10-03T18:54:17.623Z,20.27
2018-10-03T18:57:21.090Z,16.50
2018-10-03T19:00:24.548Z,14.03
2018-10-03T19:03:27.948Z,14.80
2018-10-03T19:06:31.456Z,16.80
2018-10-03T19:09:34.950Z,14.93
2018-10-03T19:12:38.965Z,15.60
2018-10-03T19:15:42.419Z,13.07
2018-10-03T19:18:46.823Z,12.43
2018-10-03T19:21:50.313Z,17.93
2018-10-03T19:24:53.832Z,15.53
2018-10-03T19:27:57.567Z,13.32
2018-10-03T19:31:01.149Z,13.37
2018-10-03T19:34:04.710Z,12.83
2018-10-03T19:37:08.137Z,15.40
2018-10-03T19:40:11.717Z,15.07
2018-10-03T19:43:15.137Z,14.80
2018-10-03T19:46:18.528Z,16.50
2018-10-03T19:49:21.926Z,17.73
2018-10-03T19:52:25.447Z,16.30
2018-10-03T19:55:28.937Z,14.67
2018-10-03T19:58:32.772Z,14.07
2018-10-03T20:01:36.353Z,19.43
2018-10-03T20:04:39.838Z,15.47
2018-10-03T20:07:43.374Z,20.13
2018-10-03T20:10:46.933Z,18.33
2018-10-03T20:13:50.368Z,21.77
2018-10-03T20:16:53.765Z,19.60
2018-10-03T20:19:57.315Z,18.20
2018-10-03T20:23:00.805Z,15.00
2018-10-03T20:26:04.309Z,16.00
2018-10-03T20:29:07.799Z,17.13
2018-10-03T20:32:11.343Z,14.10
2018-10-03T20:35:14.762Z,13.70
2018-10-03T20:38:18.147Z,17.07
2018-10-03T20:41:21.630Z,15.37
2018-10-03T20:44:25.176Z,17.33
2018-10-03T20:47:28.570Z,17.13
2018-10-03T20:50:32.046Z,18.23
2018-10-03T20:53:35.559Z,14.07
2018-10-03T20:56:39.205Z,18.00
2018-10-03T20:59:42.581Z,16.33
2018-10-03T21:02:46.315Z,17.77
2018-10-03T21:05:49.744Z,15.27
2018-10-03T21:08:53.300Z,16.83
2018-10-03T21:11:56.595Z,15.50
2018-10-03T21:14:59.964Z,15.53
2018-10-03T21:18:03.480Z,13.27
2018-10-03T21:21:07.031Z,15.23
2018-10-03T21:24:10.515Z,18.73
2018-10-03T21:27:13.981Z,15.13
2018-10-03T21:30:17.512Z,15.07
2018-10-03T21:33:20.941Z,13.07
2018-10-03T21:36:24.384Z,16.97
2018-10-03T21:39:27.892Z,15.67
2018-10-03T21:42:31.455Z,21.10
2018-10-03T21:45:34.987Z,15.80
2018-10-03T21:48:38.562Z,14.47
2018-10-03T21:51:42.007Z,11.67
2018-10-03T21:54:45.493Z,20.23
2018-10-03T21:57:49.037Z,12.27
2018-10-03T22:00:52.586Z,13.30
2018-10-03T22:03:56.120Z,24.00
2018-10-03T22:06:59.618Z,13.73
2018-10-03T22:10:03.189Z,11.63
2018-10-03T22:13:07.035Z,9.70
2018-10-03T22:16:10.543Z,13.70
2018-10-03T22:19:14.096Z,10.93
2018-10-03T22:22:17.534Z,9.47
2018-10-03T22:25:21.046Z,13.93
2018-10-03T22:28:25.942Z,13.60
2018-10-03T22:31:29.461Z,8.10
2018-10-03T22:34:33.035Z,10.30
2018-10-03T22:37:36.697Z,11.87
2018-10-03T22:40:40.192Z,13.27
2018-10-03T22:43:43.774Z,12.80
2018-10-03T22:46:47.318Z,11.40
2018-10-03T22:49:50.820Z,12.63
2018-10-03T22:52:55.422Z,15.33
2018-10-03T22:55:59.001Z,12.73
2018-10-03T22:59:02.434Z,13.13
2018-10-03T23:02:05.953Z,15.93
2018-10-03T23:05:09.462Z,14.20
2018-10-03T23:08:12.979Z,11.00
2018-10-03T23:11:16.465Z,11.63
2018-10-03T23:14:20.073Z,12.37
2018-10-03T23:17:23.534Z,14.43
2018-10-03T23:20:26.955Z,12.87
2018-10-03T23:23:30.443Z,9.23
2018-10-03T23:26:33.862Z,12.40
2018-10-03T23:29:37.360Z,16.07
2018-10-03T23:32:40.890Z,13.13
2018-10-03T23:35:44.622Z,11.97
2018-10-03T23:38:48.055Z,15.07
2018-10-03T23:41:51.535Z,10.87
2018-10-03T23:44:54.955Z,13.83
2018-10-03T23:47:58.361Z,13.40
2018-10-03T23:51:01.859Z,11.60
2018-10-03T23:54:05.262Z,11.87
2018-10-03T23:57:08.661Z,13.23
