createdAt,value
2019-01-15T00:01:45.408Z,19.52
2019-01-15T00:04:17.516Z,18.12
2019-01-15T00:06:48.955Z,17.50
2019-01-15T00:09:21.030Z,13.68
2019-01-15T00:11:55.574Z,19.77
2019-01-15T00:14:28.985Z,17.45
2019-01-15T00:17:10.361Z,20.55
2019-01-15T00:19:43.843Z,12.25
2019-01-15T00:22:16.926Z,14.33
2019-01-15T00:24:51.497Z,20.02
2019-01-15T00:27:23.462Z,8.58
2019-01-15T00:29:56.488Z,6.70
2019-01-15T00:32:30.420Z,11.73
2019-01-15T00:35:02.695Z,11.97
2019-01-15T00:37:34.139Z,14.20
2019-01-15T00:40:18.203Z,9.53
2019-01-15T00:42:48.720Z,10.17
2019-01-15T00:45:27.619Z,9.18
2019-01-15T00:48:05.741Z,11.40
2019-01-15T00:50:44.444Z,9.45
2019-01-15T00:53:20.979Z,13.90
2019-01-15T00:55:55.453Z,11.03
2019-01-15T00:58:25.002Z,12.65
2019-01-15T01:00:58.392Z,11.70
2019-01-15T01:03:34.901Z,17.17
2019-01-15T01:06:12.959Z,11.12
2019-01-15T01:08:45.986Z,11.67
2019-01-15T01:11:23.749Z,10.40
2019-01-15T01:13:57.808Z,11.50
2019-01-15T01:16:34.052Z,12.28
2019-01-15T01:19:07.117Z,13.43
2019-01-15T01:21:40.735Z,14.38
2019-01-15T01:24:12.997Z,8.87
2019-01-15T01:26:46.450Z,11.20
2019-01-15T01:29:23.424Z,9.50
2019-01-15T01:31:58.118Z,7.22
2019-01-15T01:34:41.952Z,10.63
2019-01-15T01:37:19.048Z,7.83
2019-01-15T01:39:55.114Z,5.83
2019-01-15T01:42:32.538Z,10.80
2019-01-15T01:45:05.794Z,10.03
2019-01-15T01:47:38.591Z,13.50
2019-01-15T01:50:18.761Z,8.30
2019-01-15T01:53:01.387Z,11.35
2019-01-15T01:55:41.107Z,12.00
2019-01-15T01:58:28.287Z,14.78
2019-01-15T02:00:55.206Z,9.25
2019-01-15T02:03:29.423Z,10.53
2019-01-15T02:06:05.784Z,7.83
2019-01-15T02:08:42.882Z,13.28
2019-01-15T02:11:17.135Z,14.07
2019-01-15T02:13:59.761Z,12.77
2019-01-15T02:16:37.577Z,10.68
2019-01-15T02:19:10.151Z,11.60
2019-01-15T02:21:43.256Z,11.20
2019-01-15T02:24:28.760Z,10.60
2019-01-15T02:27:08.762Z,10.30
2019-01-15T02:29:42.289Z,14.30
2019-01-15T02:32:16.171Z,9.50
2019-01-15T02:34:49.561Z,10.23
2019-01-15T02:37:24.814Z,8.10
2019-01-15T02:40:00.946Z,10.23
2019-01-15T02:42:36.250Z,11.83
2019-01-15T02:45:13.860Z,10.58
2019-01-15T02:47:47.374Z,9.53
2019-01-15T02:50:22.560Z,8.70
2019-01-15T02:52:52.174Z,9.27
2019-01-15T02:55:29.587Z,7.27
2019-01-15T02:58:05.659Z,6.43
2019-01-15T03:00:39.079Z,5.85
2019-01-15T03:03:18.810Z,5.83
2019-01-15T03:05:49.688Z,6.33
2019-01-15T03:11:11.296Z,9.23
2019-01-15T03:13:42.914Z,10.80
2019-01-15T03:16:14.400Z,6.63
2019-01-15T03:18:48.322Z,16.57
2019-01-15T03:21:24.066Z,7.93
2019-01-15T03:23:58.451Z,7.47
2019-01-15T03:26:35.023Z,8.03
2019-01-15T03:31:35.165Z,7.53
2019-01-15T03:34:07.360Z,8.93
2019-01-15T03:36:43.321Z,10.10
2019-01-15T03:39:16.550Z,10.50
2019-01-15T03:41:52.028Z,8.97
2019-01-15T03:44:24.119Z,10.23
2019-01-15T03:46:55.610Z,8.47
2019-01-15T03:49:28.383Z,8.80
2019-01-15T03:52:05.647Z,8.00
2019-01-15T03:54:37.354Z,7.70
2019-01-15T03:57:12.400Z,6.97
2019-01-15T03:59:45.472Z,6.93
2019-01-15T04:02:20.514Z,4.13
2019-01-15T04:04:54.051Z,5.63
2019-01-15T04:07:28.312Z,8.17
2019-01-15T04:09:59.724Z,10.57
2019-01-15T04:12:32.809Z,6.47
2019-01-15T04:15:06.980Z,7.90
2019-01-15T04:17:41.810Z,8.90
2019-01-15T04:20:20.955Z,6.67
2019-01-15T04:22:53.948Z,5.33
2019-01-15T04:25:28.050Z,7.53
2019-01-15T04:28:03.031Z,9.30
2019-01-15T04:30:38.219Z,6.80
2019-01-15T04:33:14.381Z,9.40
2019-01-15T04:35:48.499Z,7.37
2019-01-15T04:38:29.775Z,5.50
2019-01-15T04:41:05.185Z,6.83
2019-01-15T04:43:37.208Z,5.60
2019-01-15T04:46:13.202Z,5.10
2019-01-15T04:48:47.611Z,7.50
2019-01-15T04:51:19.615Z,6.50
2019-01-15T04:53:54.751Z,5.77
2019-01-15T04:56:33.250Z,6.33
2019-01-15T04:59:11.136Z,6.10
2019-01-15T05:01:46.517Z,6.60
2019-01-15T05:04:21.275Z,5.27
2019-01-15T05:06:54.075Z,6.57
2019-01-15T05:09:31.223Z,5.03
2019-01-15T05:12:04.624Z,7.93
2019-01-15T05:14:36.100Z,5.43
2019-01-15T05:17:13.603Z,4.83
2019-01-15T05:19:48.264Z,6.07
2019-01-15T05:22:19.938Z,5.13
2019-01-15T05:24:50.950Z,6.03
2019-01-15T05:27:22.273Z,5.83
2019-01-15T05:30:00.429Z,4.97
2019-01-15T05:32:39.365Z,4.73
2019-01-15T05:35:11.430Z,5.23
2019-01-15T05:37:53.981Z,5.57
2019-01-15T05:40:25.682Z,4.03
2019-01-15T05:43:01.390Z,5.67
2019-01-15T05:45:39.579Z,5.13
2019-01-15T05:48:22.558Z,5.80
2019-01-15T05:50:55.361Z,6.37
2019-01-15T05:53:25.933Z,7.07
2019-01-15T05:56:01.008Z,5.03
2019-01-15T05:58:35.590Z,8.00
2019-01-15T06:01:09.701Z,7.30
2019-01-15T06:03:45.111Z,6.33
2019-01-15T06:06:17.125Z,7.73
2019-01-15T06:08:59.450Z,6.97
2019-01-15T06:11:34.680Z,6.47
2019-01-15T06:14:07.962Z,6.27
2019-01-15T06:16:48.951Z,7.83
2019-01-15T06:19:18.130Z,13.63
2019-01-15T06:21:49.605Z,9.27
2019-01-15T06:24:21.108Z,10.73
2019-01-15T06:26:56.013Z,17.97
2019-01-15T06:29:27.886Z,10.37
2019-01-15T06:31:58.144Z,6.40
2019-01-15T06:34:32.406Z,21.50
2019-01-15T06:37:04.688Z,11.40
2019-01-15T06:39:39.624Z,10.23
2019-01-15T06:42:10.646Z,14.50
2019-01-15T06:44:48.315Z,23.20
2019-01-15T06:47:20.791Z,20.83
2019-01-15T06:49:52.395Z,15.30
2019-01-15T06:52:23.740Z,15.53
2019-01-15T06:54:55.578Z,9.80
2019-01-15T06:57:31.866Z,12.10
2019-01-15T07:00:20.097Z,8.27
2019-01-15T07:02:54.085Z,8.97
2019-01-15T07:05:31.670Z,8.10
2019-01-15T07:08:12.747Z,11.73
2019-01-15T07:10:44.310Z,9.83
2019-01-15T07:13:16.549Z,10.83
2019-01-15T07:15:53.219Z,10.23
2019-01-15T07:18:25.045Z,9.87
2019-01-15T07:21:05.447Z,10.53
2019-01-15T07:23:39.829Z,12.47
2019-01-15T07:26:11.131Z,11.00
2019-01-15T07:28:45.860Z,10.17
2019-01-15T07:31:23.265Z,12.80
2019-01-15T07:34:00.250Z,15.77
2019-01-15T07:36:34.431Z,14.83
2019-01-15T07:39:07.600Z,14.07
2019-01-15T07:41:38.785Z,12.43
2019-01-15T07:44:11.629Z,13.57
2019-01-15T07:46:42.582Z,11.80
2019-01-15T07:49:15.107Z,10.37
2019-01-15T07:51:47.460Z,8.57
2019-01-15T07:54:26.616Z,11.33
2019-01-15T07:56:58.968Z,10.33
2019-01-15T07:59:35.106Z,11.87
2019-01-15T08:02:15.993Z,9.80
2019-01-15T08:04:49.509Z,13.47
2019-01-15T08:07:31.546Z,14.00
2019-01-15T08:10:04.106Z,11.70
2019-01-15T08:15:37.716Z,12.87
2019-01-15T08:18:14.622Z,11.63
2019-01-15T08:20:50.504Z,13.87
2019-01-15T08:23:23.272Z,12.33
2019-01-15T08:26:00.327Z,12.87
2019-01-15T08:28:36.936Z,11.50
2019-01-15T08:31:13.393Z,19.17
2019-01-15T08:33:45.294Z,22.63
2019-01-15T08:36:18.008Z,18.77
2019-01-15T08:38:49.557Z,16.03
2019-01-15T08:41:20.017Z,14.73
2019-01-15T08:43:51.227Z,14.90
2019-01-15T08:46:23.251Z,11.43
2019-01-15T08:48:54.911Z,12.53
2019-01-15T08:51:27.721Z,10.40
2019-01-15T08:54:19.505Z,21.10
2019-01-15T08:56:54.920Z,13.57
2019-01-15T08:59:24.759Z,9.40
2019-01-15T09:02:04.682Z,14.03
2019-01-15T09:04:46.839Z,14.27
2019-01-15T09:07:19.404Z,13.93
2019-01-15T09:09:53.844Z,11.90
2019-01-15T09:12:32.512Z,18.10
2019-01-15T09:15:14.036Z,20.10
2019-01-15T09:17:46.281Z,13.57
2019-01-15T09:20:21.807Z,11.60
2019-01-15T09:22:57.238Z,10.03
2019-01-15T09:25:27.496Z,13.30
2019-01-15T09:28:03.257Z,15.78
2019-01-15T09:30:37.865Z,13.88
2019-01-15T09:33:07.499Z,14.43
2019-01-15T09:35:37.234Z,10.77
2019-01-15T09:38:06.438Z,14.33
2019-01-15T09:40:35.425Z,16.23
2019-01-15T09:43:04.503Z,16.20
2019-01-15T09:45:33.466Z,12.25
2019-01-15T09:48:05.108Z,11.88
2019-01-15T09:50:38.388Z,9.67
2019-01-15T09:53:16.242Z,10.77
2019-01-15T09:55:47.450Z,11.67
2019-01-15T09:58:18.919Z,10.33
2019-01-15T10:00:50.552Z,13.90
2019-01-15T10:03:24.550Z,13.37
2019-01-15T10:05:56.918Z,10.53
2019-01-15T10:08:28.821Z,9.30
2019-01-15T10:11:05.060Z,11.00
2019-01-15T10:13:38.744Z,9.43
2019-01-15T10:16:11.317Z,9.60
2019-01-15T10:18:50.481Z,12.57
2019-01-15T10:21:23.135Z,9.13
2019-01-15T10:23:56.807Z,11.60
2019-01-15T10:26:27.478Z,7.97
2019-01-15T10:29:02.317Z,8.90
2019-01-15T10:31:59.358Z,9.13
2019-01-15T10:34:30.189Z,8.90
2019-01-15T10:37:09.247Z,10.87
2019-01-15T10:42:37.189Z,6.00
2019-01-15T10:45:09.879Z,7.27
2019-01-15T10:47:38.890Z,10.93
2019-01-15T10:50:14.544Z,6.00
2019-01-15T10:52:50.746Z,11.40
2019-01-15T10:55:25.438Z,7.77
2019-01-15T10:57:54.967Z,7.63
2019-01-15T11:00:32.466Z,6.93
2019-01-15T11:03:09.799Z,6.70
2019-01-15T11:05:39.640Z,9.07
2019-01-15T11:08:14.156Z,5.77
2019-01-15T11:10:47.300Z,6.67
2019-01-15T11:13:20.619Z,6.83
2019-01-15T11:15:53.802Z,7.57
2019-01-15T11:18:27.714Z,5.90
2019-01-15T11:20:56.398Z,5.23
2019-01-15T11:23:29.166Z,10.83
2019-01-15T11:25:59.909Z,8.47
2019-01-15T11:28:39.383Z,8.97
2019-01-15T11:31:09.754Z,10.03
2019-01-15T11:33:45.110Z,8.10
2019-01-15T11:36:14.732Z,7.03
2019-01-15T11:38:46.755Z,5.23
2019-01-15T11:41:18.363Z,5.90
2019-01-15T11:43:59.220Z,9.60
2019-01-15T11:46:33.403Z,7.27
2019-01-15T11:49:11.137Z,7.63
2019-01-15T11:51:40.930Z,6.13
2019-01-15T11:54:15.224Z,11.13
2019-01-15T11:56:45.244Z,4.67
2019-01-15T11:59:24.685Z,6.33
2019-01-15T12:01:55.325Z,5.73
2019-01-15T12:04:35.307Z,10.63
2019-01-15T12:07:26.689Z,7.93
2019-01-15T12:10:06.199Z,8.63
2019-01-15T12:12:38.135Z,9.13
2019-01-15T12:15:26.894Z,7.97
2019-01-15T12:18:14.292Z,6.53
2019-01-15T12:20:52.378Z,5.93
2019-01-15T12:23:25.983Z,8.20
2019-01-15T12:25:59.361Z,10.33
2019-01-15T12:28:33.546Z,8.37
2019-01-15T12:31:12.552Z,4.07
2019-01-15T12:33:45.081Z,9.07
2019-01-15T12:36:29.810Z,7.10
2019-01-15T12:39:06.937Z,6.20
2019-01-15T12:41:42.881Z,7.03
2019-01-15T12:44:21.247Z,5.03
2019-01-15T12:47:16.739Z,5.77
2019-01-15T12:49:54.722Z,6.33
2019-01-15T12:52:41.880Z,7.97
2019-01-15T12:55:27.913Z,5.77
2019-01-15T12:58:16.210Z,5.87
2019-01-15T13:01:06.551Z,9.13
2019-01-15T13:03:42.927Z,6.10
2019-01-15T13:06:14.535Z,5.37
2019-01-15T13:08:56.470Z,4.63
2019-01-15T13:11:38.610Z,5.67
2019-01-15T13:14:16.928Z,6.10
2019-01-15T13:16:54.821Z,4.17
2019-01-15T13:19:28.435Z,7.37
2019-01-15T13:22:10.155Z,8.90
2019-01-15T13:24:46.764Z,7.50
2019-01-15T13:27:37.399Z,6.63
2019-01-15T13:30:16.206Z,8.00
2019-01-15T13:32:51.092Z,7.13
2019-01-15T13:35:44.210Z,8.17
2019-01-15T13:38:28.762Z,8.80
2019-01-15T13:40:59.342Z,7.73
2019-01-15T13:43:36.313Z,7.67
2019-01-15T13:46:10.793Z,7.50
2019-01-15T13:48:50.531Z,4.90
2019-01-15T13:51:28.372Z,8.47
2019-01-15T13:54:17.222Z,7.47
2019-01-15T13:56:53.214Z,5.67
2019-01-15T13:59:41.940Z,5.93
2019-01-15T14:02:19.406Z,6.03
2019-01-15T14:04:53.812Z,7.93
2019-01-15T14:07:39.550Z,3.83
2019-01-15T14:10:18.191Z,5.17
2019-01-15T14:13:07.453Z,5.00
2019-01-15T14:15:48.809Z,8.57
2019-01-15T14:18:14.246Z,6.03
2019-01-15T14:20:49.318Z,9.00
2019-01-15T14:23:21.018Z,6.57
2019-01-15T14:26:03.662Z,10.00
2019-01-15T14:28:38.313Z,7.60
2019-01-15T14:31:24.640Z,9.20
2019-01-15T14:34:12.446Z,10.17
2019-01-15T14:36:56.843Z,4.93
2019-01-15T14:39:34.603Z,6.95
2019-01-15T14:42:23.224Z,7.87
2019-01-15T14:45:16.030Z,6.90
2019-01-15T14:47:58.585Z,4.30
2019-01-15T14:51:03.261Z,5.53
2019-01-15T14:53:37.474Z,8.43
2019-01-15T14:56:12.736Z,12.93
2019-01-15T14:58:55.391Z,5.77
2019-01-15T15:01:44.012Z,8.00
2019-01-15T15:04:18.223Z,7.37
2019-01-15T15:06:56.700Z,8.17
2019-01-15T15:09:44.077Z,5.37
2019-01-15T15:12:19.131Z,5.57
2019-01-15T15:15:05.381Z,8.17
2019-01-15T15:17:44.270Z,3.43
2019-01-15T15:20:24.953Z,4.80
2019-01-15T15:23:03.130Z,4.53
2019-01-15T15:25:43.028Z,5.73
2019-01-15T15:28:28.918Z,5.67
2019-01-15T15:31:18.882Z,3.60
2019-01-15T15:34:22.709Z,9.77
2019-01-15T15:37:09.930Z,4.57
2019-01-15T15:42:29.828Z,5.37
2019-01-15T15:46:38.912Z,4.63
2019-01-15T15:47:40.941Z,6.57
2019-01-15T15:50:28.998Z,7.30
2019-01-15T15:53:26.038Z,4.13
2019-01-15T15:55:59.935Z,5.37
2019-01-15T15:58:32.523Z,3.23
2019-01-15T16:01:04.671Z,7.20
2019-01-15T16:06:34.939Z,3.77
2019-01-15T16:12:05.578Z,6.73
2019-01-15T16:17:52.339Z,5.33
2019-01-15T16:23:31.282Z,6.70
2019-01-15T16:26:02.468Z,7.67
2019-01-15T16:28:40.467Z,9.47
2019-01-15T16:31:10.505Z,10.07
2019-01-15T16:34:06.407Z,5.73
2019-01-15T16:36:51.618Z,6.83
2019-01-15T16:40:01.499Z,3.90
2019-01-15T16:42:50.264Z,3.93
2019-01-15T16:45:37.154Z,5.47
2019-01-15T16:48:09.885Z,3.60
2019-01-15T16:53:42.935Z,4.17
2019-01-15T16:59:21.247Z,3.13
2019-01-15T17:04:54.775Z,2.77
2019-01-15T17:10:21.643Z,5.10
2019-01-15T17:16:04.939Z,3.47
2019-01-15T17:21:47.721Z,6.90
2019-01-15T17:27:54.870Z,3.40
2019-01-15T17:31:09.855Z,3.67
2019-01-15T17:34:01.415Z,2.47
2019-01-15T17:39:58.083Z,3.97
2019-01-15T17:45:46.313Z,4.80
2019-01-15T17:52:59.149Z,3.03
2019-01-15T17:56:55.046Z,3.03
2019-01-15T18:02:43.568Z,6.00
2019-01-15T18:05:19.882Z,5.67
2019-01-15T18:08:16.228Z,4.03
2019-01-15T18:13:46.276Z,5.20
2019-01-15T18:19:32.951Z,7.37
2019-01-15T18:25:14.163Z,4.03
2019-01-15T18:31:16.525Z,4.60
2019-01-15T18:34:12.886Z,5.20
2019-01-15T18:36:48.329Z,3.60
2019-01-15T18:42:23.159Z,6.13
2019-01-15T18:44:55.460Z,5.97
2019-01-15T18:47:47.866Z,4.70
2019-01-15T18:50:36.744Z,7.13
2019-01-15T18:54:00.068Z,6.67
2019-01-15T18:56:32.641Z,5.07
2019-01-15T19:02:10.010Z,4.80
2019-01-15T19:07:58.603Z,3.83
2019-01-15T19:13:39.797Z,5.20
2019-01-15T19:19:03.139Z,6.73
2019-01-15T19:24:41.774Z,4.83
2019-01-15T19:30:06.218Z,3.23
2019-01-15T19:33:25.944Z,3.57
2019-01-15T19:36:05.257Z,2.93
2019-01-15T19:42:01.459Z,3.47
2019-01-15T19:47:41.889Z,2.10
2019-01-15T19:53:31.227Z,4.47
2019-01-15T19:58:58.106Z,6.37
2019-01-15T20:01:31.074Z,6.83
2019-01-15T20:04:07.079Z,7.87
2019-01-15T20:06:45.911Z,4.13
2019-01-15T20:12:37.472Z,3.60
2019-01-15T20:18:24.752Z,6.23
2019-01-15T20:24:07.286Z,4.47
2019-01-15T20:26:53.107Z,3.17
2019-01-15T20:29:50.093Z,2.07
2019-01-15T20:32:34.212Z,3.83
2019-01-15T20:35:58.780Z,2.40
2019-01-15T20:38:52.371Z,4.53
2019-01-15T20:42:00.864Z,2.00
2019-01-15T20:44:51.600Z,3.00
2019-01-15T20:47:47.406Z,3.80
2019-01-15T20:54:07.335Z,3.83
2019-01-15T20:56:39.218Z,5.60
2019-01-15T21:02:18.850Z,4.73
2019-01-15T21:04:51.309Z,3.07
2019-01-15T21:07:29.913Z,2.87
2019-01-15T21:10:05.601Z,2.33
2019-01-15T21:13:18.757Z,3.87
2019-01-15T21:15:55.461Z,3.20
2019-01-15T21:21:35.419Z,1.93
2019-01-15T21:27:25.980Z,2.90
2019-01-15T21:30:52.158Z,1.50
2019-01-15T21:33:41.295Z,1.77
2019-01-15T21:39:25.816Z,1.90
2019-01-15T21:45:19.399Z,2.30
2019-01-15T21:50:44.841Z,2.67
2019-01-15T21:56:19.897Z,3.30
2019-01-15T22:02:12.275Z,3.87
2019-01-15T22:08:19.297Z,2.43
2019-01-15T22:11:13.886Z,3.33
2019-01-15T22:13:57.326Z,2.77
2019-01-15T22:16:48.907Z,2.50
2019-01-15T22:19:29.597Z,2.77
2019-01-15T22:22:17.378Z,2.60
2019-01-15T22:25:10.405Z,4.37
2019-01-15T22:27:46.455Z,2.53
2019-01-15T22:30:20.016Z,2.60
2019-01-15T22:32:59.278Z,2.57
2019-01-15T22:35:38.651Z,3.30
2019-01-15T22:38:25.884Z,2.20
2019-01-15T22:41:06.512Z,3.53
2019-01-15T22:43:40.854Z,3.67
2019-01-15T22:46:16.913Z,2.63
2019-01-15T22:49:09.815Z,3.20
2019-01-15T22:51:47.729Z,2.57
2019-01-15T22:54:32.660Z,3.87
2019-01-15T22:57:15.080Z,3.33
2019-01-15T22:59:55.547Z,2.80
2019-01-15T23:05:36.770Z,1.73
2019-01-15T23:11:33.752Z,1.63
2019-01-15T23:17:02.897Z,2.50
2019-01-15T23:22:49.463Z,1.20
2019-01-15T23:28:30.433Z,1.27
2019-01-15T23:34:02.684Z,1.50
2019-01-15T23:39:50.312Z,1.87
2019-01-15T23:45:27.682Z,1.40
2019-01-15T23:51:02.695Z,1.67
2019-01-15T23:56:47.424Z,1.40
