createdAt,value
2023-04-27T00:01:19.103Z,74.40
2023-04-27T00:03:45.945Z,74.50
2023-04-27T00:06:12.894Z,74.90
2023-04-27T00:08:39.590Z,74.40
2023-04-27T00:11:06.624Z,75.10
2023-04-27T00:13:33.288Z,75.50
2023-04-27T00:16:03.413Z,75.30
2023-04-27T00:18:30.975Z,75.20
2023-04-27T00:20:57.945Z,75.90
2023-04-27T00:23:24.727Z,76.10
2023-04-27T00:25:51.427Z,76.90
2023-04-27T00:28:18.133Z,75.90
2023-04-27T00:30:45.099Z,76.90
2023-04-27T00:33:11.780Z,77.20
2023-04-27T00:35:40.581Z,77.00
2023-04-27T00:38:07.311Z,77.80
2023-04-27T00:40:34.001Z,78.20
2023-04-27T00:43:01.003Z,77.60
2023-04-27T00:45:27.948Z,77.20
2023-04-27T00:47:55.716Z,76.70
2023-04-27T00:50:29.813Z,76.70
2023-04-27T00:52:57.417Z,76.70
2023-04-27T00:55:24.661Z,76.10
2023-04-27T00:57:51.797Z,76.30
2023-04-27T01:00:18.862Z,75.90
2023-04-27T01:02:46.101Z,75.80
2023-04-27T01:05:13.345Z,75.70
2023-04-27T01:07:41.755Z,76.20
2023-04-27T01:10:08.973Z,77.20
2023-04-27T01:12:35.895Z,76.60
2023-04-27T01:15:06.433Z,77.60
2023-04-27T01:17:33.292Z,77.80
2023-04-27T01:20:00.304Z,77.90
2023-04-27T01:22:27.099Z,77.60
2023-04-27T01:24:54.063Z,77.20
2023-04-27T01:27:20.922Z,77.20
2023-04-27T01:29:47.594Z,76.80
2023-04-27T01:32:14.327Z,76.00
2023-04-27T01:34:41.060Z,75.90
2023-04-27T01:37:07.860Z,76.00
2023-04-27T01:39:34.764Z,76.00
2023-04-27T01:42:03.475Z,76.00
2023-04-27T01:44:30.665Z,76.20
2023-04-27T01:46:57.629Z,76.40
2023-04-27T01:49:24.471Z,77.30
2023-04-27T01:51:51.659Z,77.20
2023-04-27T01:54:18.502Z,77.00
2023-04-27T01:56:45.648Z,76.80
2023-04-27T01:59:12.727Z,76.30
2023-04-27T02:01:41.103Z,76.90
2023-04-27T02:04:08.181Z,76.80
2023-04-27T02:06:36.430Z,76.50
2023-04-27T02:09:03.443Z,77.00
2023-04-27T02:11:30.385Z,77.10
2023-04-27T02:13:57.256Z,77.90
2023-04-27T02:16:30.941Z,77.90
2023-04-27T02:18:58.951Z,78.40
2023-04-27T02:21:26.375Z,78.10
2023-04-27T02:23:53.239Z,77.90
2023-04-27T02:26:22.165Z,78.10
2023-04-27T02:28:50.125Z,77.10
2023-04-27T02:31:17.579Z,77.70
2023-04-27T02:33:46.227Z,77.60
2023-04-27T02:36:13.164Z,77.40
2023-04-27T02:38:40.148Z,77.20
2023-04-27T02:41:06.988Z,77.00
2023-04-27T02:43:34.204Z,76.90
2023-04-27T02:46:04.492Z,76.50
2023-04-27T02:48:31.688Z,76.90
2023-04-27T02:50:58.393Z,77.00
2023-04-27T02:53:25.057Z,77.00
2023-04-27T02:55:51.724Z,77.10
2023-04-27T02:58:18.428Z,77.10
2023-04-27T03:00:46.133Z,77.00
2023-04-27T03:03:13.046Z,77.30
2023-04-27T03:05:39.883Z,77.40
2023-04-27T03:08:06.684Z,77.40
2023-04-27T03:10:33.377Z,77.20
2023-04-27T03:13:00.062Z,77.30
2023-04-27T03:15:28.232Z,77.10
2023-04-27T03:17:55.658Z,77.10
2023-04-27T03:20:22.493Z,77.00
2023-04-27T03:22:49.313Z,77.00
2023-04-27T03:25:16.160Z,76.70
2023-04-27T03:27:43.438Z,76.50
2023-04-27T03:30:12.111Z,76.40
2023-04-27T03:32:38.914Z,76.40
2023-04-27T03:35:06.329Z,76.40
2023-04-27T03:37:34.183Z,76.20
2023-04-27T03:40:01.133Z,76.50
2023-04-27T03:42:29.510Z,77.10
2023-04-27T03:44:56.298Z,77.30
2023-04-27T03:47:23.318Z,77.40
2023-04-27T03:49:50.141Z,77.30
2023-04-27T03:52:16.864Z,78.00
2023-04-27T03:54:43.572Z,78.20
2023-04-27T03:57:11.596Z,78.20
2023-04-27T03:59:38.375Z,78.00
2023-04-27T04:02:05.692Z,78.60
2023-04-27T04:04:32.768Z,79.20
2023-04-27T04:06:59.685Z,79.40
2023-04-27T04:09:26.445Z,79.70
2023-04-27T04:11:54.414Z,79.50
2023-04-27T04:14:21.253Z,79.70
2023-04-27T04:16:48.120Z,79.80
2023-04-27T04:19:15.251Z,79.50
2023-04-27T04:21:42.310Z,80.00
2023-04-27T04:24:10.273Z,79.80
2023-04-27T04:26:38.657Z,79.80
2023-04-27T04:29:05.380Z,79.90
2023-04-27T04:31:33.607Z,80.00
2023-04-27T04:34:01.771Z,80.00
2023-04-27T04:36:28.561Z,80.10
2023-04-27T04:38:57.114Z,79.90
2023-04-27T04:41:25.509Z,80.10
2023-04-27T04:43:52.174Z,80.00
2023-04-27T04:46:19.767Z,80.10
2023-04-27T04:48:46.874Z,80.00
2023-04-27T04:51:13.677Z,80.20
2023-04-27T04:53:40.356Z,80.30
2023-04-27T04:56:12.383Z,80.20
2023-04-27T04:58:39.897Z,80.20
2023-04-27T05:01:07.006Z,80.10
2023-04-27T05:03:34.776Z,80.10
2023-04-27T05:06:01.748Z,79.70
2023-04-27T05:08:28.438Z,79.90
2023-04-27T05:10:55.434Z,79.80
2023-04-27T05:13:22.494Z,79.90
2023-04-27T05:15:49.251Z,79.70
2023-04-27T05:18:16.053Z,80.30
2023-04-27T05:20:42.873Z,80.00
2023-04-27T05:23:09.543Z,79.90
2023-04-27T05:25:41.772Z,80.20
2023-04-27T05:28:09.809Z,79.90
2023-04-27T05:30:37.071Z,80.50
2023-04-27T05:33:04.629Z,80.00
2023-04-27T05:35:32.297Z,79.80
2023-04-27T05:37:59.046Z,80.20
2023-04-27T05:40:25.803Z,80.30
2023-04-27T05:42:52.496Z,79.60
2023-04-27T05:45:19.162Z,80.20
2023-04-27T05:47:46.109Z,80.20
2023-04-27T05:50:12.886Z,80.10
2023-04-27T05:52:39.693Z,79.80
2023-04-27T05:55:08.085Z,79.60
2023-04-27T05:57:34.872Z,79.70
2023-04-27T06:00:01.792Z,79.80
2023-04-27T06:02:39.170Z,79.90
2023-04-27T06:05:07.016Z,79.90
2023-04-27T06:07:33.905Z,79.30
2023-04-27T06:10:00.588Z,79.20
2023-04-27T06:12:27.296Z,78.90
2023-04-27T06:14:53.994Z,79.20
2023-04-27T06:17:21.935Z,79.10
2023-04-27T06:19:48.652Z,78.10
2023-04-27T06:22:15.498Z,78.50
2023-04-27T06:24:42.446Z,78.40
2023-04-27T06:27:09.159Z,77.60
2023-04-27T06:29:35.878Z,77.20
2023-04-27T06:32:06.427Z,76.50
2023-04-27T06:34:34.619Z,75.90
2023-04-27T06:37:01.456Z,75.50
2023-04-27T06:39:28.251Z,74.00
2023-04-27T06:41:54.960Z,73.40
2023-04-27T06:44:21.756Z,73.10
2023-04-27T06:46:48.473Z,73.20
2023-04-27T06:49:15.748Z,74.10
2023-04-27T06:51:44.033Z,75.00
2023-04-27T06:54:12.026Z,75.20
2023-04-27T06:56:38.869Z,75.00
2023-04-27T06:59:05.565Z,75.00
2023-04-27T07:01:32.465Z,73.40
2023-04-27T07:03:59.422Z,73.50
2023-04-27T07:06:26.858Z,74.80
2023-04-27T07:08:53.574Z,74.10
2023-04-27T07:11:20.352Z,74.30
2023-04-27T07:13:47.366Z,74.20
2023-04-27T07:16:15.050Z,74.20
2023-04-27T07:18:43.443Z,73.10
2023-04-27T07:21:11.396Z,72.30
2023-04-27T07:23:42.793Z,71.80
2023-04-27T07:26:10.000Z,71.90
2023-04-27T07:28:36.717Z,71.90
2023-04-27T07:31:06.895Z,71.80
2023-04-27T07:33:34.258Z,71.50
2023-04-27T07:36:02.653Z,71.40
2023-04-27T07:38:30.580Z,70.80
2023-04-27T07:41:04.421Z,68.50
2023-04-27T07:43:35.169Z,69.00
2023-04-27T07:46:02.144Z,69.00
2023-04-27T07:48:29.037Z,68.70
2023-04-27T07:50:55.848Z,68.40
2023-04-27T07:53:22.509Z,67.50
2023-04-27T07:55:49.235Z,62.50
2023-04-27T07:58:16.113Z,63.50
2023-04-27T08:00:42.793Z,62.10
2023-04-27T08:03:09.587Z,63.30
2023-04-27T08:05:37.001Z,62.40
2023-04-27T08:08:03.836Z,62.70
2023-04-27T08:10:30.565Z,62.30
2023-04-27T08:12:57.251Z,62.80
2023-04-27T08:15:24.071Z,62.00
2023-04-27T08:17:50.930Z,61.90
2023-04-27T08:20:17.715Z,63.20
2023-04-27T08:22:44.418Z,64.10
2023-04-27T08:25:11.195Z,64.50
2023-04-27T08:27:41.101Z,63.70
2023-04-27T08:30:08.516Z,64.70
2023-04-27T08:32:35.407Z,64.30
2023-04-27T08:35:02.200Z,64.40
2023-04-27T08:37:29.090Z,64.10
2023-04-27T08:39:55.844Z,64.20
2023-04-27T08:42:22.542Z,63.00
2023-04-27T08:44:49.249Z,64.60
2023-04-27T08:47:15.932Z,62.90
2023-04-27T08:49:42.858Z,63.40
2023-04-27T08:52:16.809Z,64.40
2023-04-27T08:54:43.527Z,63.60
2023-04-27T08:57:11.900Z,63.40
2023-04-27T08:59:39.930Z,63.50
2023-04-27T09:02:17.986Z,63.80
2023-04-27T09:04:45.038Z,63.70
2023-04-27T09:07:13.293Z,63.60
2023-04-27T09:09:40.004Z,65.80
2023-04-27T09:12:20.932Z,64.80
2023-04-27T09:15:06.191Z,65.60
2023-04-27T09:17:33.749Z,66.90
2023-04-27T09:20:13.320Z,65.80
2023-04-27T09:22:47.639Z,67.30
2023-04-27T09:25:27.796Z,65.50
2023-04-27T09:27:58.543Z,64.40
2023-04-27T09:30:26.588Z,65.30
2023-04-27T09:33:01.630Z,62.80
2023-04-27T09:35:31.471Z,62.50
2023-04-27T09:37:59.194Z,62.60
2023-04-27T09:40:29.368Z,61.90
2023-04-27T09:42:57.864Z,62.70
2023-04-27T09:45:25.722Z,62.10
2023-04-27T09:47:53.492Z,63.60
2023-04-27T09:50:21.768Z,62.90
2023-04-27T09:52:48.821Z,63.70
2023-04-27T09:55:24.344Z,63.80
2023-04-27T09:57:58.725Z,63.10
2023-04-27T10:00:40.821Z,63.90
2023-04-27T10:03:27.922Z,64.50
2023-04-27T10:06:20.101Z,62.90
2023-04-27T10:08:47.025Z,62.70
2023-04-27T10:11:19.232Z,63.40
2023-04-27T10:13:54.754Z,62.70
2023-04-27T10:16:22.392Z,61.40
2023-04-27T10:18:56.351Z,61.60
2023-04-27T10:21:23.778Z,62.20
2023-04-27T10:23:52.219Z,63.60
2023-04-27T10:26:26.747Z,62.80
2023-04-27T10:29:08.660Z,62.60
2023-04-27T10:31:36.123Z,62.70
2023-04-27T10:34:10.879Z,62.60
2023-04-27T10:36:38.996Z,64.00
2023-04-27T10:39:16.744Z,63.00
2023-04-27T10:41:55.070Z,63.80
2023-04-27T10:44:29.736Z,59.50
2023-04-27T10:46:59.706Z,59.50
2023-04-27T10:49:30.314Z,60.20
2023-04-27T10:52:04.724Z,59.90
2023-04-27T10:54:31.912Z,60.40
2023-04-27T10:57:13.046Z,60.50
2023-04-27T10:59:51.548Z,60.90
2023-04-27T11:02:26.627Z,60.30
2023-04-27T11:04:53.504Z,59.60
2023-04-27T11:07:28.043Z,59.10
2023-04-27T11:09:55.341Z,60.70
2023-04-27T11:12:22.087Z,59.30
2023-04-27T11:14:48.811Z,58.90
2023-04-27T11:17:15.579Z,59.90
2023-04-27T11:19:47.371Z,58.70
2023-04-27T11:22:18.667Z,58.50
2023-04-27T11:24:52.763Z,58.10
2023-04-27T11:27:22.218Z,57.30
2023-04-27T11:29:48.992Z,57.60
2023-04-27T11:32:23.062Z,56.70
2023-04-27T11:34:55.113Z,57.30
2023-04-27T11:37:24.783Z,58.10
2023-04-27T11:39:52.312Z,59.10
2023-04-27T11:42:29.373Z,59.00
2023-04-27T11:45:07.657Z,58.80
2023-04-27T11:47:35.881Z,59.80
2023-04-27T11:50:07.917Z,59.70
2023-04-27T11:52:36.820Z,59.60
2023-04-27T11:55:04.788Z,59.70
2023-04-27T11:57:36.434Z,60.40
2023-04-27T12:00:11.990Z,58.10
2023-04-27T12:02:43.683Z,59.00
2023-04-27T12:05:12.242Z,57.70
2023-04-27T12:07:39.533Z,57.10
2023-04-27T12:10:07.926Z,55.90
2023-04-27T12:12:34.692Z,56.30
2023-04-27T12:15:01.615Z,56.00
2023-04-27T12:17:28.445Z,56.50
2023-04-27T12:19:55.233Z,56.00
2023-04-27T12:22:22.361Z,57.50
2023-04-27T12:24:49.244Z,55.60
2023-04-27T12:27:16.002Z,57.90
2023-04-27T12:29:42.852Z,57.90
2023-04-27T12:32:10.084Z,56.90
2023-04-27T12:34:36.986Z,58.10
2023-04-27T12:37:03.660Z,56.30
2023-04-27T12:39:30.322Z,58.00
2023-04-27T12:41:58.258Z,55.70
2023-04-27T12:44:25.436Z,56.00
2023-04-27T12:46:52.312Z,55.00
2023-04-27T12:49:19.033Z,55.10
2023-04-27T12:51:47.853Z,52.80
2023-04-27T12:54:14.818Z,52.50
2023-04-27T12:56:42.284Z,52.20
2023-04-27T12:59:09.172Z,52.80
2023-04-27T13:01:35.950Z,53.10
2023-04-27T13:04:04.214Z,51.30
2023-04-27T13:06:32.003Z,51.10
2023-04-27T13:08:59.586Z,51.40
2023-04-27T13:11:26.876Z,52.70
2023-04-27T13:13:54.833Z,53.90
2023-04-27T13:16:24.593Z,52.20
2023-04-27T13:18:52.291Z,53.70
2023-04-27T13:21:19.286Z,52.20
2023-04-27T13:23:46.914Z,50.70
2023-04-27T13:26:14.630Z,50.30
2023-04-27T13:28:41.746Z,52.30
2023-04-27T13:31:08.599Z,47.70
2023-04-27T13:33:41.397Z,49.10
2023-04-27T13:36:12.068Z,50.20
2023-04-27T13:38:39.281Z,50.90
2023-04-27T13:41:06.361Z,51.60
2023-04-27T13:43:33.174Z,54.00
2023-04-27T13:46:01.542Z,51.30
2023-04-27T13:48:29.152Z,51.70
2023-04-27T13:50:56.220Z,49.20
2023-04-27T13:53:26.094Z,49.20
2023-04-27T13:55:57.505Z,48.10
2023-04-27T13:58:26.253Z,47.60
2023-04-27T14:00:53.809Z,47.00
2023-04-27T14:03:21.396Z,44.30
2023-04-27T14:05:52.141Z,44.00
2023-04-27T14:08:19.067Z,44.10
2023-04-27T14:10:46.418Z,44.30
2023-04-27T14:13:13.385Z,44.10
2023-04-27T14:15:40.500Z,44.30
2023-04-27T14:18:09.005Z,43.80
2023-04-27T14:20:36.798Z,43.70
2023-04-27T14:23:05.457Z,43.30
2023-04-27T14:25:34.158Z,42.60
2023-04-27T14:28:02.385Z,41.70
2023-04-27T14:30:29.196Z,41.60
2023-04-27T14:32:55.972Z,40.90
2023-04-27T14:35:23.787Z,41.40
2023-04-27T14:37:52.172Z,42.80
2023-04-27T14:40:21.597Z,45.30
2023-04-27T14:42:48.264Z,44.80
2023-04-27T14:45:17.252Z,47.00
2023-04-27T14:47:43.915Z,44.10
2023-04-27T14:50:11.607Z,44.10
2023-04-27T14:52:38.736Z,44.10
2023-04-27T14:55:06.503Z,43.80
2023-04-27T14:57:33.304Z,41.80
2023-04-27T15:00:00.860Z,42.10
2023-04-27T15:02:27.712Z,42.30
2023-04-27T15:04:54.472Z,42.50
2023-04-27T15:07:21.394Z,42.20
2023-04-27T15:09:48.212Z,41.60
2023-04-27T15:12:14.916Z,41.30
2023-04-27T15:14:41.610Z,41.60
2023-04-27T15:17:08.367Z,41.80
2023-04-27T15:19:35.643Z,43.90
2023-04-27T15:22:02.419Z,42.20
2023-04-27T15:24:29.172Z,43.80
2023-04-27T15:26:55.839Z,42.90
2023-04-27T15:29:22.598Z,43.90
2023-04-27T15:31:50.163Z,42.30
2023-04-27T15:34:17.390Z,42.50
2023-04-27T15:36:44.101Z,43.10
2023-04-27T15:39:11.083Z,42.30
2023-04-27T15:41:38.027Z,40.70
2023-04-27T15:44:06.377Z,40.50
2023-04-27T15:46:33.137Z,40.70
2023-04-27T15:48:59.898Z,40.30
2023-04-27T15:51:26.743Z,39.60
2023-04-27T15:53:53.453Z,40.00
2023-04-27T15:56:20.225Z,41.10
2023-04-27T15:58:46.964Z,39.00
2023-04-27T16:01:13.775Z,37.10
2023-04-27T16:03:40.718Z,34.90
2023-04-27T16:06:07.770Z,33.50
2023-04-27T16:08:34.513Z,32.90
2023-04-27T16:11:01.236Z,31.40
2023-04-27T16:13:28.485Z,33.10
2023-04-27T16:15:55.411Z,34.40
2023-04-27T16:18:22.096Z,36.10
2023-04-27T16:20:48.843Z,36.00
2023-04-27T16:23:16.234Z,37.90
2023-04-27T16:25:42.934Z,38.00
2023-04-27T16:28:09.693Z,38.50
2023-04-27T16:30:38.006Z,38.70
2023-04-27T16:33:04.821Z,38.60
2023-04-27T16:35:33.440Z,39.30
2023-04-27T16:38:00.294Z,39.20
2023-04-27T16:40:27.043Z,39.30
2023-04-27T16:42:53.719Z,39.80
2023-04-27T16:45:20.557Z,40.20
2023-04-27T16:47:47.549Z,41.30
2023-04-27T16:50:14.462Z,42.20
2023-04-27T16:52:41.153Z,42.90
2023-04-27T16:55:09.079Z,43.50
2023-04-27T16:57:36.097Z,43.40
2023-04-27T17:00:05.789Z,44.40
2023-04-27T17:02:32.752Z,45.00
2023-04-27T17:05:00.616Z,45.30
2023-04-27T17:07:32.678Z,45.60
2023-04-27T17:09:59.693Z,45.70
2023-04-27T17:12:26.490Z,45.40
2023-04-27T17:14:53.247Z,45.10
2023-04-27T17:17:19.986Z,44.90
2023-04-27T17:19:46.843Z,44.70
2023-04-27T17:22:14.772Z,44.70
2023-04-27T17:24:41.479Z,43.30
2023-04-27T17:27:08.288Z,42.10
2023-04-27T17:29:35.031Z,40.80
2023-04-27T17:32:01.853Z,39.40
2023-04-27T17:34:28.589Z,38.30
2023-04-27T17:36:55.602Z,37.70
2023-04-27T17:39:22.644Z,37.60
2023-04-27T17:41:49.400Z,38.20
2023-04-27T17:44:16.492Z,38.30
2023-04-27T17:46:50.261Z,38.30
2023-04-27T17:49:18.050Z,38.50
2023-04-27T17:51:46.067Z,39.60
2023-04-27T17:54:12.904Z,40.70
2023-04-27T17:56:39.861Z,41.30
2023-04-27T17:59:10.043Z,42.20
2023-04-27T18:01:36.708Z,43.10
2023-04-27T18:04:05.698Z,43.80
2023-04-27T18:06:33.308Z,45.00
2023-04-27T18:08:59.960Z,46.70
2023-04-27T18:11:26.681Z,47.70
2023-04-27T18:13:57.867Z,48.30
2023-04-27T18:16:24.852Z,49.60
2023-04-27T18:18:51.586Z,50.70
2023-04-27T18:21:18.628Z,51.50
2023-04-27T18:23:45.893Z,52.40
2023-04-27T18:26:13.100Z,52.60
2023-04-27T18:28:41.614Z,53.10
2023-04-27T18:31:18.252Z,53.30
2023-04-27T18:33:45.814Z,53.60
2023-04-27T18:36:12.842Z,54.10
2023-04-27T18:38:39.575Z,55.00
2023-04-27T18:41:06.784Z,55.80
2023-04-27T18:43:36.240Z,56.80
2023-04-27T18:46:03.948Z,57.50
2023-04-27T18:48:30.736Z,57.80
2023-04-27T18:50:57.505Z,58.60
2023-04-27T18:53:24.320Z,59.70
2023-04-27T18:55:51.018Z,60.30
2023-04-27T18:58:17.761Z,60.70
2023-04-27T19:00:44.574Z,61.60
2023-04-27T19:03:11.583Z,61.60
2023-04-27T19:05:43.169Z,62.00
2023-04-27T19:08:10.387Z,62.60
2023-04-27T19:10:37.240Z,61.90
2023-04-27T19:13:04.008Z,61.50
2023-04-27T19:15:30.963Z,61.20
2023-04-27T19:18:06.624Z,61.50
2023-04-27T19:20:37.269Z,62.70
2023-04-27T19:23:05.057Z,64.50
2023-04-27T19:25:31.845Z,64.40
2023-04-27T19:27:58.629Z,66.70
2023-04-27T19:30:25.490Z,66.10
2023-04-27T19:32:52.328Z,66.10
2023-04-27T19:35:20.288Z,66.00
2023-04-27T19:37:46.971Z,66.10
2023-04-27T19:40:13.750Z,66.00
2023-04-27T19:42:40.573Z,65.80
2023-04-27T19:45:07.809Z,65.20
2023-04-27T19:47:34.535Z,65.60
2023-04-27T19:50:01.410Z,65.90
2023-04-27T19:52:28.070Z,66.50
2023-04-27T19:54:55.754Z,65.10
2023-04-27T19:57:22.439Z,65.00
2023-04-27T19:59:49.255Z,65.70
2023-04-27T20:02:16.262Z,65.70
2023-04-27T20:04:43.576Z,65.40
2023-04-27T20:07:10.766Z,66.00
2023-04-27T20:09:37.458Z,65.70
2023-04-27T20:12:04.483Z,65.70
2023-04-27T20:14:33.519Z,65.50
2023-04-27T20:17:00.552Z,66.40
2023-04-27T20:19:27.226Z,66.90
2023-04-27T20:21:54.004Z,67.20
2023-04-27T20:24:20.749Z,67.50
2023-04-27T20:26:47.471Z,67.40
2023-04-27T20:29:14.247Z,67.50
2023-04-27T20:31:41.452Z,67.90
2023-04-27T20:34:08.169Z,67.50
2023-04-27T20:36:34.837Z,68.00
2023-04-27T20:39:01.488Z,68.90
2023-04-27T20:41:28.502Z,68.80
2023-04-27T20:43:55.340Z,68.80
2023-04-27T20:46:22.151Z,69.00
2023-04-27T20:48:48.801Z,68.90
2023-04-27T20:51:15.529Z,69.00
2023-04-27T20:53:42.307Z,68.60
2023-04-27T20:56:09.078Z,68.10
2023-04-27T20:58:35.801Z,68.20
2023-04-27T21:01:02.628Z,68.20
2023-04-27T21:03:29.505Z,68.20
2023-04-27T21:05:56.345Z,69.60
2023-04-27T21:08:23.030Z,69.20
2023-04-27T21:10:49.846Z,69.00
2023-04-27T21:13:16.605Z,69.40
2023-04-27T21:15:43.451Z,69.40
2023-04-27T21:18:18.913Z,68.90
2023-04-27T21:20:55.598Z,68.80
2023-04-27T21:23:22.416Z,69.00
2023-04-27T21:25:49.152Z,68.90
2023-04-27T21:28:16.103Z,68.80
2023-04-27T21:30:42.920Z,68.70
2023-04-27T21:33:09.710Z,69.30
2023-04-27T21:35:36.799Z,69.90
2023-04-27T21:38:03.639Z,69.60
2023-04-27T21:40:30.395Z,69.10
2023-04-27T21:42:57.243Z,68.80
2023-04-27T21:45:23.920Z,69.00
2023-04-27T21:47:50.763Z,68.50
2023-04-27T21:50:18.077Z,68.40
2023-04-27T21:52:44.812Z,69.00
2023-04-27T21:55:11.650Z,69.60
2023-04-27T21:57:38.414Z,69.00
2023-04-27T22:00:13.566Z,68.80
2023-04-27T22:02:48.445Z,69.30
2023-04-27T22:05:16.992Z,69.40
2023-04-27T22:07:45.877Z,68.80
2023-04-27T22:10:12.526Z,69.20
2023-04-27T22:12:39.260Z,68.80
2023-04-27T22:15:06.483Z,69.00
2023-04-27T22:17:33.175Z,68.40
2023-04-27T22:20:00.110Z,68.40
2023-04-27T22:22:26.805Z,69.30
2023-04-27T22:24:53.509Z,69.40
2023-04-27T22:27:20.569Z,68.80
2023-04-27T22:29:47.221Z,68.70
2023-04-27T22:32:14.943Z,69.10
2023-04-27T22:34:42.474Z,69.30
2023-04-27T22:37:09.275Z,70.30
2023-04-27T22:39:35.995Z,71.00
2023-04-27T22:42:02.815Z,71.10
2023-04-27T22:44:29.650Z,71.10
2023-04-27T22:46:57.055Z,70.60
2023-04-27T22:49:24.141Z,71.50
2023-04-27T22:51:50.893Z,71.00
2023-04-27T22:54:17.744Z,70.80
2023-04-27T22:56:44.631Z,70.70
2023-04-27T22:59:12.274Z,72.50
2023-04-27T23:01:39.016Z,72.70
2023-04-27T23:04:05.984Z,73.40
2023-04-27T23:06:32.812Z,74.60
2023-04-27T23:08:59.508Z,74.40
2023-04-27T23:11:27.755Z,74.20
2023-04-27T23:13:54.566Z,73.70
2023-04-27T23:16:21.777Z,72.90
2023-04-27T23:18:48.543Z,72.80
2023-04-27T23:21:15.276Z,72.50
2023-04-27T23:23:41.978Z,72.60
2023-04-27T23:26:13.360Z,72.50
2023-04-27T23:28:40.850Z,72.60
2023-04-27T23:31:07.785Z,72.20
2023-04-27T23:33:34.672Z,72.00
2023-04-27T23:36:01.599Z,71.10
2023-04-27T23:38:28.431Z,71.40
2023-04-27T23:40:55.090Z,71.50
2023-04-27T23:43:22.371Z,71.50
2023-04-27T23:45:50.854Z,71.70
2023-04-27T23:48:17.770Z,72.30
2023-04-27T23:50:44.714Z,72.80
2023-04-27T23:53:11.666Z,72.60
2023-04-27T23:55:39.238Z,73.00
2023-04-27T23:58:05.903Z,72.90
