createdAt,value
2024-05-09T00:00:54.390Z,19.93
2024-05-09T00:03:24.844Z,20.27
2024-05-09T00:05:55.616Z,20.20
2024-05-09T00:08:27.640Z,18.70
2024-05-09T00:11:01.000Z,20.97
2024-05-09T00:13:31.660Z,19.10
2024-05-09T00:16:02.877Z,15.10
2024-05-09T00:18:35.270Z,19.00
2024-05-09T00:21:08.361Z,18.53
2024-05-09T00:23:39.561Z,20.83
2024-05-09T00:26:12.594Z,22.53
2024-05-09T00:28:42.995Z,23.93
2024-05-09T00:31:13.724Z,19.80
2024-05-09T00:33:45.720Z,18.33
2024-05-09T00:36:16.401Z,24.67
2024-05-09T00:38:47.587Z,21.60
2024-05-09T00:41:20.857Z,23.20
2024-05-09T00:43:52.713Z,19.77
2024-05-09T00:46:23.875Z,18.63
2024-05-09T00:48:54.706Z,20.77
2024-05-09T00:51:25.560Z,18.30
2024-05-09T00:53:56.295Z,22.73
2024-05-09T00:56:29.953Z,19.30
2024-05-09T00:59:00.815Z,20.07
2024-05-09T01:01:32.528Z,20.07
2024-05-09T01:04:05.439Z,19.40
2024-05-09T01:06:35.835Z,23.83
2024-05-09T01:09:08.372Z,20.13
2024-05-09T01:11:46.260Z,21.73
2024-05-09T01:14:16.829Z,20.07
2024-05-09T01:16:47.447Z,20.10
2024-05-09T01:19:23.848Z,18.97
2024-05-09T01:21:54.583Z,20.47
2024-05-09T01:24:28.163Z,17.47
2024-05-09T01:26:58.578Z,18.43
2024-05-09T01:29:29.574Z,17.63
2024-05-09T01:32:00.965Z,23.33
2024-05-09T01:34:31.483Z,21.97
2024-05-09T01:37:01.868Z,21.37
2024-05-09T01:39:34.948Z,17.27
2024-05-09T01:42:06.170Z,23.50
2024-05-09T01:44:36.896Z,22.20
2024-05-09T01:47:08.960Z,19.77
2024-05-09T01:49:40.323Z,19.77
2024-05-09T01:52:11.638Z,19.23
2024-05-09T01:54:45.203Z,18.87
2024-05-09T01:57:15.566Z,20.60
2024-05-09T01:59:46.502Z,18.70
2024-05-09T02:02:17.786Z,22.83
2024-05-09T02:04:50.425Z,21.17
2024-05-09T02:07:21.626Z,21.00
2024-05-09T02:09:57.587Z,24.57
2024-05-09T02:12:28.102Z,27.37
2024-05-09T02:14:58.770Z,18.30
2024-05-09T02:17:29.372Z,23.50
2024-05-09T02:19:59.817Z,19.57
2024-05-09T02:22:30.594Z,18.27
2024-05-09T02:25:04.174Z,18.50
2024-05-09T02:27:35.716Z,22.23
2024-05-09T02:30:18.568Z,21.13
2024-05-09T02:32:56.419Z,20.13
2024-05-09T02:35:26.847Z,22.17
2024-05-09T02:37:58.323Z,21.20
2024-05-09T02:40:36.352Z,18.23
2024-05-09T02:43:11.775Z,22.10
2024-05-09T02:45:40.639Z,21.67
2024-05-09T02:48:14.584Z,19.20
2024-05-09T02:50:45.173Z,19.27
2024-05-09T02:53:16.531Z,23.93
2024-05-09T02:55:48.516Z,22.77
2024-05-09T02:58:19.245Z,27.53
2024-05-09T03:00:47.585Z,25.83
2024-05-09T03:03:18.259Z,21.90
2024-05-09T03:05:48.523Z,19.80
2024-05-09T03:08:20.807Z,23.13
2024-05-09T03:10:52.263Z,22.83
2024-05-09T03:13:23.112Z,20.77
2024-05-09T03:15:51.168Z,20.27
2024-05-09T03:18:22.308Z,20.70
2024-05-09T03:20:51.540Z,20.00
2024-05-09T03:23:22.837Z,21.13
2024-05-09T03:25:54.367Z,25.33
2024-05-09T03:28:25.155Z,25.37
2024-05-09T03:30:53.183Z,21.00
2024-05-09T03:33:24.474Z,21.43
2024-05-09T03:35:53.770Z,21.70
2024-05-09T03:38:24.427Z,24.93
2024-05-09T03:40:58.317Z,22.47
2024-05-09T03:43:28.811Z,20.30
2024-05-09T03:45:58.383Z,22.17
2024-05-09T03:48:29.374Z,20.93
2024-05-09T03:50:59.307Z,23.27
2024-05-09T03:53:30.895Z,24.73
2024-05-09T03:56:03.786Z,22.70
2024-05-09T03:58:38.014Z,18.37
2024-05-09T04:01:06.171Z,19.07
2024-05-09T04:03:37.556Z,19.30
2024-05-09T04:06:08.223Z,17.50
2024-05-09T04:08:39.947Z,22.83
2024-05-09T04:11:11.026Z,19.60
2024-05-09T04:13:41.551Z,21.67
2024-05-09T04:16:11.371Z,22.17
2024-05-09T04:18:42.870Z,22.83
2024-05-09T04:21:11.348Z,24.87
2024-05-09T04:23:43.230Z,26.10
2024-05-09T04:26:21.549Z,23.80
2024-05-09T04:28:53.311Z,25.47
2024-05-09T04:31:21.614Z,25.17
2024-05-09T04:33:56.327Z,28.73
2024-05-09T04:36:24.565Z,21.73
2024-05-09T04:38:58.786Z,21.87
2024-05-09T04:41:32.969Z,21.67
2024-05-09T04:44:05.446Z,22.77
2024-05-09T04:46:34.110Z,26.93
2024-05-09T04:49:05.130Z,22.67
2024-05-09T04:51:35.010Z,24.50
2024-05-09T04:54:05.570Z,24.40
2024-05-09T04:56:37.589Z,29.53
2024-05-09T04:59:08.113Z,28.17
2024-05-09T05:01:36.008Z,23.57
2024-05-09T05:04:09.664Z,29.20
2024-05-09T05:06:37.495Z,31.10
2024-05-09T05:09:09.056Z,28.97
2024-05-09T05:11:48.457Z,32.43
2024-05-09T05:14:19.621Z,33.50
2024-05-09T05:16:51.030Z,28.97
2024-05-09T05:19:24.799Z,29.83
2024-05-09T05:21:55.686Z,26.83
2024-05-09T05:24:24.991Z,27.73
2024-05-09T05:27:01.690Z,30.70
2024-05-09T05:29:37.613Z,33.03
2024-05-09T05:32:10.328Z,30.30
2024-05-09T05:34:39.444Z,32.53
2024-05-09T05:37:14.008Z,33.80
2024-05-09T05:39:42.657Z,30.53
2024-05-09T05:42:20.598Z,84.47
2024-05-09T05:44:51.875Z,33.43
2024-05-09T05:47:26.482Z,30.30
2024-05-09T05:49:56.298Z,61.80
2024-05-09T05:52:30.186Z,45.77
2024-05-09T05:54:58.165Z,60.73
2024-05-09T05:57:35.084Z,25.50
2024-05-09T06:00:05.534Z,41.23
2024-05-09T06:02:44.687Z,32.87
2024-05-09T06:05:14.405Z,31.30
2024-05-09T06:07:45.646Z,24.07
2024-05-09T06:10:21.296Z,24.60
2024-05-09T06:13:00.140Z,25.27
2024-05-09T06:15:32.281Z,27.53
2024-05-09T06:18:04.840Z,25.70
2024-05-09T06:20:38.671Z,22.03
2024-05-09T06:23:10.427Z,19.10
2024-05-09T06:25:42.512Z,21.17
2024-05-09T06:28:17.990Z,23.10
2024-05-09T06:30:46.926Z,22.20
2024-05-09T06:33:20.384Z,22.50
2024-05-09T06:35:48.286Z,22.87
2024-05-09T06:38:19.533Z,19.40
2024-05-09T06:40:52.279Z,23.60
2024-05-09T06:43:25.921Z,23.73
2024-05-09T06:45:55.206Z,28.50
2024-05-09T06:48:27.541Z,18.67
2024-05-09T06:50:55.531Z,22.03
2024-05-09T06:53:26.576Z,24.17
2024-05-09T06:55:56.135Z,22.47
2024-05-09T06:58:29.873Z,27.17
2024-05-09T07:01:05.728Z,28.23
2024-05-09T07:03:36.782Z,26.87
2024-05-09T07:06:04.895Z,27.33
2024-05-09T07:08:35.736Z,30.20
2024-05-09T07:11:04.429Z,29.63
2024-05-09T07:13:38.045Z,28.47
2024-05-09T07:16:06.568Z,29.90
2024-05-09T07:18:38.393Z,29.13
2024-05-09T07:21:06.826Z,38.60
2024-05-09T07:23:38.832Z,33.63
2024-05-09T07:26:06.796Z,35.00
2024-05-09T07:28:40.894Z,36.47
2024-05-09T07:31:09.859Z,32.63
2024-05-09T07:33:40.217Z,37.47
2024-05-09T07:36:11.943Z,37.40
2024-05-09T07:38:43.669Z,36.63
2024-05-09T07:41:11.776Z,33.67
2024-05-09T07:43:44.886Z,34.20
2024-05-09T07:47:13.727Z,40.07
2024-05-09T07:54:14.640Z,38.13
2024-05-09T07:56:44.739Z,38.97
2024-05-09T07:59:18.419Z,35.53
2024-05-09T08:01:47.157Z,36.37
2024-05-09T08:04:18.610Z,33.10
2024-05-09T08:06:47.108Z,29.53
2024-05-09T08:09:21.094Z,28.73
2024-05-09T08:11:52.903Z,28.50
2024-05-09T08:14:29.076Z,29.60
2024-05-09T08:16:57.995Z,28.30
2024-05-09T08:19:29.897Z,26.10
2024-05-09T08:21:58.233Z,26.53
2024-05-09T08:24:30.104Z,27.87
2024-05-09T08:26:58.595Z,29.27
2024-05-09T08:29:32.405Z,32.07
2024-05-09T08:32:01.044Z,29.03
2024-05-09T08:34:38.359Z,24.80
2024-05-09T08:37:13.035Z,25.80
2024-05-09T08:39:49.886Z,23.73
2024-05-09T08:42:23.364Z,23.23
2024-05-09T08:44:56.512Z,21.43
2024-05-09T08:47:25.012Z,19.70
2024-05-09T08:49:58.796Z,22.93
2024-05-09T08:52:26.759Z,19.37
2024-05-09T08:54:57.618Z,20.40
2024-05-09T08:57:28.511Z,23.13
2024-05-09T09:00:09.987Z,16.77
2024-05-09T09:02:41.526Z,15.90
2024-05-09T09:05:17.029Z,14.97
2024-05-09T09:07:48.353Z,19.20
2024-05-09T09:10:29.176Z,13.00
2024-05-09T09:13:04.670Z,15.97
2024-05-09T09:15:49.416Z,12.97
2024-05-09T09:18:19.335Z,16.30
2024-05-09T09:20:52.335Z,12.67
2024-05-09T09:23:20.369Z,13.67
2024-05-09T09:25:51.983Z,16.70
2024-05-09T09:28:23.373Z,11.13
2024-05-09T09:31:05.176Z,7.67
2024-05-09T09:33:35.906Z,10.77
2024-05-09T09:36:09.011Z,5.87
2024-05-09T09:38:38.345Z,5.73
2024-05-09T09:41:10.913Z,10.27
2024-05-09T09:43:43.415Z,7.57
2024-05-09T09:46:15.933Z,5.40
2024-05-09T09:48:48.098Z,7.40
2024-05-09T09:51:16.302Z,5.10
2024-05-09T09:53:47.548Z,4.43
2024-05-09T09:56:19.515Z,4.30
2024-05-09T09:58:51.684Z,3.63
2024-05-09T10:01:24.906Z,4.33
2024-05-09T10:03:56.877Z,5.33
2024-05-09T10:06:25.575Z,4.40
2024-05-09T10:08:58.426Z,3.90
2024-05-09T10:11:31.729Z,3.13
2024-05-09T10:14:05.020Z,3.90
2024-05-09T10:16:44.087Z,6.50
2024-05-09T10:19:29.084Z,3.70
2024-05-09T10:22:06.327Z,4.67
2024-05-09T10:25:02.127Z,2.93
2024-05-09T10:27:32.189Z,3.03
2024-05-09T10:30:09.106Z,4.50
2024-05-09T10:32:47.386Z,3.23
2024-05-09T10:35:22.632Z,3.60
2024-05-09T10:37:54.877Z,4.20
2024-05-09T10:40:31.048Z,3.37
2024-05-09T10:43:04.501Z,8.87
2024-05-09T10:45:39.953Z,4.00
2024-05-09T10:48:12.298Z,4.60
2024-05-09T10:50:43.877Z,2.90
2024-05-09T10:53:11.737Z,4.10
2024-05-09T10:55:42.842Z,2.63
2024-05-09T10:58:20.792Z,3.07
2024-05-09T11:00:49.631Z,3.40
2024-05-09T11:03:24.486Z,2.93
2024-05-09T11:05:53.307Z,2.67
2024-05-09T11:08:24.211Z,6.07
2024-05-09T11:10:54.110Z,6.80
2024-05-09T11:13:31.231Z,7.27
2024-05-09T11:16:00.671Z,2.30
2024-05-09T11:18:38.158Z,3.50
2024-05-09T11:21:14.163Z,7.50
2024-05-09T11:23:44.910Z,5.30
2024-05-09T11:26:15.328Z,4.30
2024-05-09T11:28:48.397Z,6.57
2024-05-09T11:31:17.437Z,4.47
2024-05-09T11:33:52.483Z,4.07
2024-05-09T11:36:20.722Z,4.40
2024-05-09T11:38:51.031Z,4.30
2024-05-09T11:41:19.289Z,5.57
2024-05-09T11:43:52.228Z,3.30
2024-05-09T11:46:20.005Z,6.27
2024-05-09T11:48:54.583Z,3.73
2024-05-09T11:51:22.650Z,6.90
2024-05-09T11:53:54.298Z,5.83
2024-05-09T11:56:22.239Z,6.13
2024-05-09T11:58:52.938Z,3.10
2024-05-09T12:01:22.026Z,5.00
2024-05-09T12:03:57.719Z,5.10
2024-05-09T12:06:25.761Z,3.57
2024-05-09T12:08:56.531Z,4.50
2024-05-09T12:11:25.510Z,8.00
2024-05-09T12:13:56.206Z,3.70
2024-05-09T12:16:24.578Z,3.90
2024-05-09T12:18:58.667Z,7.20
2024-05-09T12:21:26.534Z,6.70
2024-05-09T12:23:56.868Z,5.03
2024-05-09T12:26:24.651Z,3.93
2024-05-09T12:28:55.006Z,5.00
2024-05-09T12:31:22.791Z,5.30
2024-05-09T12:33:57.832Z,5.83
2024-05-09T12:36:55.347Z,4.47
2024-05-09T12:39:28.206Z,4.30
2024-05-09T12:41:56.123Z,3.40
2024-05-09T12:44:26.764Z,4.13
2024-05-09T12:46:55.149Z,7.33
2024-05-09T12:49:26.651Z,4.07
2024-05-09T12:51:57.490Z,2.83
2024-05-09T12:54:28.674Z,5.37
2024-05-09T12:56:56.605Z,4.40
2024-05-09T12:59:27.277Z,6.30
2024-05-09T13:01:56.534Z,4.73
2024-05-09T13:04:28.345Z,2.97
2024-05-09T13:06:59.342Z,2.93
2024-05-09T13:09:29.782Z,3.20
2024-05-09T13:11:57.563Z,6.50
2024-05-09T13:14:28.627Z,2.13
2024-05-09T13:16:57.115Z,5.70
2024-05-09T13:19:27.992Z,4.60
2024-05-09T13:22:01.426Z,4.23
2024-05-09T13:24:32.152Z,8.00
2024-05-09T13:27:00.304Z,2.50
2024-05-09T13:29:30.657Z,8.00
2024-05-09T13:31:59.059Z,2.20
2024-05-09T13:34:29.991Z,2.60
2024-05-09T13:37:00.685Z,5.60
2024-05-09T13:39:31.230Z,5.40
2024-05-09T13:41:58.961Z,3.90
2024-05-09T13:44:29.850Z,8.20
2024-05-09T13:46:57.648Z,3.40
2024-05-09T13:49:28.548Z,2.80
2024-05-09T13:52:01.384Z,4.10
2024-05-09T13:54:32.295Z,2.63
2024-05-09T13:57:00.584Z,6.30
2024-05-09T13:59:31.335Z,5.70
2024-05-09T14:01:59.737Z,3.10
2024-05-09T14:04:31.475Z,5.27
2024-05-09T14:07:02.682Z,9.20
2024-05-09T14:09:33.341Z,5.90
2024-05-09T14:12:01.597Z,3.77
2024-05-09T14:14:32.636Z,2.70
2024-05-09T14:17:00.848Z,6.93
2024-05-09T14:19:31.530Z,2.77
2024-05-09T14:22:02.406Z,3.43
2024-05-09T14:24:34.981Z,3.50
2024-05-09T14:27:02.827Z,5.60
2024-05-09T14:29:33.662Z,6.27
2024-05-09T14:32:02.125Z,2.13
2024-05-09T14:34:33.852Z,2.33
2024-05-09T14:37:04.927Z,6.83
2024-05-09T14:39:37.247Z,4.87
2024-05-09T14:42:06.917Z,4.27
2024-05-09T14:44:37.841Z,3.20
2024-05-09T14:47:05.728Z,2.83
2024-05-09T14:49:37.787Z,2.30
2024-05-09T14:52:09.543Z,3.40
2024-05-09T14:54:46.791Z,2.73
2024-05-09T14:57:16.850Z,2.33
2024-05-09T14:59:47.858Z,3.07
2024-05-09T15:02:21.314Z,4.63
2024-05-09T15:04:52.361Z,2.70
2024-05-09T15:07:23.723Z,4.67
2024-05-09T15:09:54.293Z,5.40
2024-05-09T15:12:23.021Z,5.87
2024-05-09T15:15:03.517Z,4.90
2024-05-09T15:17:36.328Z,3.20
2024-05-09T15:20:17.020Z,2.60
2024-05-09T15:22:51.178Z,5.60
2024-05-09T15:25:21.876Z,5.57
2024-05-09T15:27:50.087Z,5.40
2024-05-09T15:30:29.921Z,4.50
2024-05-09T15:33:00.883Z,3.03
2024-05-09T15:35:31.921Z,3.50
2024-05-09T15:38:03.764Z,4.20
2024-05-09T15:40:39.584Z,5.33
2024-05-09T15:43:11.188Z,3.53
2024-05-09T15:45:42.414Z,2.47
2024-05-09T15:48:12.337Z,3.40
2024-05-09T15:50:43.675Z,3.80
2024-05-09T15:53:15.495Z,2.90
2024-05-09T15:55:47.010Z,6.47
2024-05-09T15:58:15.118Z,2.20
2024-05-09T16:00:48.086Z,4.67
2024-05-09T16:03:17.669Z,4.83
2024-05-09T16:05:49.213Z,4.23
2024-05-09T16:08:19.812Z,5.77
2024-05-09T16:10:51.022Z,4.13
2024-05-09T16:13:19.844Z,2.17
2024-05-09T16:15:51.947Z,7.00
2024-05-09T16:18:20.091Z,5.10
2024-05-09T16:20:50.892Z,4.43
2024-05-09T16:23:21.808Z,4.17
2024-05-09T16:25:52.190Z,4.00
2024-05-09T16:28:20.897Z,2.77
2024-05-09T16:30:53.881Z,4.77
2024-05-09T16:33:23.972Z,3.00
2024-05-09T16:35:55.084Z,3.93
2024-05-09T16:38:26.119Z,3.43
2024-05-09T16:40:56.779Z,2.90
2024-05-09T16:43:24.615Z,4.50
2024-05-09T16:45:56.708Z,3.70
2024-05-09T16:48:25.420Z,3.97
2024-05-09T16:50:55.836Z,2.70
2024-05-09T16:53:27.731Z,6.57
2024-05-09T16:55:58.591Z,2.17
2024-05-09T16:58:26.581Z,3.80
2024-05-09T17:00:57.048Z,3.97
2024-05-09T17:03:24.958Z,4.00
2024-05-09T17:05:55.660Z,7.23
2024-05-09T17:08:26.228Z,8.50
2024-05-09T17:10:57.386Z,5.00
2024-05-09T17:13:28.719Z,3.60
2024-05-09T17:15:59.705Z,4.00
2024-05-09T17:18:31.373Z,5.10
2024-05-09T17:21:06.336Z,2.40
2024-05-09T17:23:37.065Z,2.73
2024-05-09T17:26:07.855Z,2.20
2024-05-09T17:28:37.462Z,3.00
2024-05-09T17:31:08.809Z,2.90
2024-05-09T17:33:36.991Z,2.73
2024-05-09T17:36:08.439Z,2.83
2024-05-09T17:38:39.015Z,3.87
2024-05-09T17:41:09.703Z,3.30
2024-05-09T17:43:37.516Z,2.80
2024-05-09T17:46:08.369Z,3.90
2024-05-09T17:48:36.525Z,3.47
2024-05-09T17:51:07.364Z,6.97
2024-05-09T17:53:40.007Z,2.70
2024-05-09T17:56:12.020Z,2.90
2024-05-09T17:58:40.092Z,4.20
2024-05-09T18:01:12.067Z,2.40
2024-05-09T18:03:40.285Z,2.90
2024-05-09T18:06:11.283Z,1.90
2024-05-09T18:08:42.398Z,2.00
2024-05-09T18:11:13.261Z,3.73
2024-05-09T18:13:41.126Z,3.87
2024-05-09T18:16:12.579Z,4.83
2024-05-09T18:18:41.525Z,3.17
2024-05-09T18:21:12.625Z,2.20
2024-05-09T18:23:43.109Z,2.03
2024-05-09T18:26:15.495Z,2.23
2024-05-09T18:28:43.334Z,1.83
2024-05-09T18:31:14.623Z,3.17
2024-05-09T18:33:42.741Z,3.20
2024-05-09T18:36:13.348Z,4.43
2024-05-09T18:38:44.331Z,3.20
2024-05-09T18:41:14.920Z,4.90
2024-05-09T18:43:45.397Z,5.00
2024-05-09T18:46:19.232Z,3.80
2024-05-09T18:48:47.408Z,1.70
2024-05-09T18:51:19.276Z,2.27
2024-05-09T18:53:52.383Z,1.60
2024-05-09T18:56:22.821Z,2.20
2024-05-09T18:58:50.827Z,3.97
2024-05-09T19:01:21.395Z,2.77
2024-05-09T19:03:49.316Z,3.20
2024-05-09T19:06:24.697Z,4.97
2024-05-09T19:08:55.823Z,3.93
2024-05-09T19:11:26.205Z,3.93
2024-05-09T19:13:53.970Z,4.83
2024-05-09T19:16:24.782Z,4.80
2024-05-09T19:18:53.920Z,2.00
2024-05-09T19:21:25.648Z,2.70
2024-05-09T19:23:56.185Z,5.00
2024-05-09T19:26:27.130Z,3.87
2024-05-09T19:28:55.704Z,4.73
2024-05-09T19:31:26.200Z,2.20
2024-05-09T19:33:55.205Z,3.20
2024-05-09T19:36:26.086Z,5.53
2024-05-09T19:38:58.092Z,2.37
2024-05-09T19:41:29.355Z,7.40
2024-05-09T19:43:57.868Z,2.80
2024-05-09T19:46:28.588Z,3.13
2024-05-09T19:48:56.902Z,7.20
2024-05-09T19:51:27.630Z,3.17
2024-05-09T19:53:58.126Z,2.07
2024-05-09T19:56:28.559Z,3.40
2024-05-09T19:58:56.652Z,5.13
2024-05-09T20:01:27.395Z,5.80
2024-05-09T20:03:59.141Z,3.17
2024-05-09T20:06:30.716Z,3.47
2024-05-09T20:09:01.184Z,4.10
2024-05-09T20:11:33.048Z,5.13
2024-05-09T20:14:02.488Z,3.03
2024-05-09T20:16:33.095Z,2.80
2024-05-09T20:19:01.096Z,7.23
2024-05-09T20:21:32.200Z,3.23
2024-05-09T20:24:02.796Z,2.40
2024-05-09T20:26:34.723Z,3.10
2024-05-09T20:29:02.410Z,2.93
2024-05-09T20:31:32.733Z,3.33
2024-05-09T20:34:03.966Z,4.60
2024-05-09T20:36:34.325Z,4.80
2024-05-09T20:39:04.872Z,4.50
2024-05-09T20:41:37.121Z,8.50
2024-05-09T20:44:06.319Z,4.17
2024-05-09T20:46:36.659Z,3.80
2024-05-09T20:49:04.549Z,1.90
2024-05-09T20:51:35.439Z,2.40
2024-05-09T20:54:07.797Z,3.00
2024-05-09T20:56:38.263Z,2.60
2024-05-09T20:59:06.550Z,4.73
2024-05-09T21:01:38.016Z,3.80
2024-05-09T21:04:06.455Z,5.03
2024-05-09T21:06:37.391Z,4.37
2024-05-09T21:09:08.230Z,3.30
2024-05-09T21:11:39.902Z,2.07
2024-05-09T21:14:07.797Z,3.77
2024-05-09T21:16:38.540Z,5.57
2024-05-09T21:19:06.485Z,4.03
2024-05-09T21:21:42.816Z,6.77
2024-05-09T21:24:13.258Z,3.57
2024-05-09T21:26:43.949Z,5.00
2024-05-09T21:29:12.215Z,5.20
2024-05-09T21:31:42.890Z,2.40
2024-05-09T21:34:12.641Z,4.83
2024-05-09T21:36:43.267Z,3.53
2024-05-09T21:39:15.458Z,5.47
2024-05-09T21:41:45.969Z,2.90
2024-05-09T21:44:15.063Z,3.63
2024-05-09T21:46:45.435Z,5.03
2024-05-09T21:49:14.430Z,9.33
2024-05-09T21:51:45.274Z,5.57
2024-05-09T21:54:16.426Z,3.77
2024-05-09T21:56:47.876Z,4.70
2024-05-09T21:59:15.592Z,4.50
2024-05-09T22:01:46.256Z,3.43
2024-05-09T22:04:14.569Z,4.50
2024-05-09T22:06:45.066Z,6.10
2024-05-09T22:09:15.582Z,6.17
2024-05-09T22:11:47.428Z,14.07
2024-05-09T22:14:15.791Z,4.60
2024-05-09T22:16:46.572Z,2.57
2024-05-09T22:19:14.952Z,3.90
2024-05-09T22:21:46.011Z,2.57
2024-05-09T22:24:16.512Z,2.50
2024-05-09T22:26:46.944Z,3.27
2024-05-09T22:29:14.614Z,2.43
2024-05-09T22:31:45.001Z,7.33
2024-05-09T22:34:13.286Z,6.43
2024-05-09T22:36:43.907Z,3.27
2024-05-09T22:39:11.937Z,3.30
2024-05-09T22:41:46.057Z,2.70
2024-05-09T22:44:14.121Z,4.90
2024-05-09T22:46:44.490Z,3.73
2024-05-09T22:49:12.379Z,3.00
2024-05-09T22:51:42.849Z,6.80
2024-05-09T22:54:11.141Z,5.10
2024-05-09T22:56:43.057Z,3.47
2024-05-09T22:59:14.461Z,3.70
2024-05-09T23:01:44.999Z,5.83
2024-05-09T23:04:12.942Z,2.47
2024-05-09T23:06:44.542Z,3.63
2024-05-09T23:09:12.540Z,2.57
2024-05-09T23:11:45.966Z,3.70
2024-05-09T23:14:16.497Z,7.50
2024-05-09T23:16:46.943Z,4.53
2024-05-09T23:19:16.381Z,3.67
2024-05-09T23:21:48.218Z,3.77
2024-05-09T23:24:16.279Z,2.90
2024-05-09T23:26:46.887Z,5.43
2024-05-09T23:29:17.411Z,6.20
2024-05-09T23:31:49.251Z,7.17
2024-05-09T23:34:17.388Z,7.27
2024-05-09T23:36:48.577Z,3.43
2024-05-09T23:39:16.828Z,3.43
2024-05-09T23:41:47.187Z,4.30
2024-05-09T23:44:18.005Z,4.83
2024-05-09T23:46:48.760Z,7.33
2024-05-09T23:49:16.520Z,11.20
2024-05-09T23:51:47.937Z,5.37
2024-05-09T23:54:16.142Z,4.13
2024-05-09T23:56:47.053Z,6.10
2024-05-09T23:59:17.511Z,5.33
