createdAt,value
2022-09-06T00:00:30.377Z,19.46
2022-09-06T00:01:30.375Z,19.43
2022-09-06T00:02:30.417Z,19.40
2022-09-06T00:03:30.373Z,19.43
2022-09-06T00:04:30.427Z,19.44
2022-09-06T00:05:30.378Z,19.40
2022-09-06T00:06:30.378Z,19.44
2022-09-06T00:07:30.372Z,19.43
2022-09-06T00:08:30.382Z,19.44
2022-09-06T00:09:30.378Z,19.36
2022-09-06T00:10:30.381Z,19.33
2022-09-06T00:11:30.382Z,19.33
2022-09-06T00:12:30.384Z,19.23
2022-09-06T00:13:30.387Z,19.21
2022-09-06T00:14:30.388Z,19.18
2022-09-06T00:15:30.457Z,19.18
2022-09-06T00:16:30.652Z,19.22
2022-09-06T00:17:30.387Z,19.19
2022-09-06T00:18:30.394Z,19.21
2022-09-06T00:19:30.386Z,19.21
2022-09-06T00:20:30.390Z,19.21
2022-09-06T00:21:30.391Z,19.19
2022-09-06T00:22:30.391Z,19.19
2022-09-06T00:23:30.390Z,19.25
2022-09-06T00:24:30.393Z,19.18
2022-09-06T00:25:30.402Z,19.18
2022-09-06T00:26:30.399Z,19.14
2022-09-06T00:27:30.394Z,19.07
2022-09-06T00:28:30.396Z,19.13
2022-09-06T00:29:30.402Z,19.11
2022-09-06T00:30:30.405Z,19.07
2022-09-06T00:31:30.498Z,19.06
2022-09-06T00:32:30.400Z,19.08
2022-09-06T00:33:30.403Z,19.06
2022-09-06T00:34:30.402Z,19.06
2022-09-06T00:35:30.401Z,19.00
2022-09-06T00:36:30.405Z,18.98
2022-09-06T00:37:30.409Z,19.07
2022-09-06T00:38:30.408Z,18.98
2022-09-06T00:39:30.443Z,19.00
2022-09-06T00:40:30.413Z,18.85
2022-09-06T00:41:30.409Z,18.92
2022-09-06T00:42:30.412Z,19.00
2022-09-06T00:43:30.411Z,18.94
2022-09-06T00:44:30.411Z,18.85
2022-09-06T00:45:30.413Z,18.95
2022-09-06T00:46:30.469Z,18.91
2022-09-06T00:47:30.421Z,18.90
2022-09-06T00:48:30.417Z,18.92
2022-09-06T00:49:30.422Z,18.94
2022-09-06T00:50:30.416Z,18.92
2022-09-06T00:51:30.414Z,18.82
2022-09-06T00:52:30.425Z,18.81
2022-09-06T00:53:30.415Z,18.82
2022-09-06T00:54:30.423Z,18.76
2022-09-06T00:55:30.422Z,18.80
2022-09-06T00:56:30.423Z,18.75
2022-09-06T00:57:30.426Z,18.73
2022-09-06T00:58:30.421Z,18.70
2022-09-06T00:59:30.420Z,18.81
2022-09-06T01:00:30.438Z,18.73
2022-09-06T01:01:30.604Z,18.75
2022-09-06T01:02:30.558Z,18.80
2022-09-06T01:03:30.427Z,18.80
2022-09-06T01:04:30.428Z,18.78
2022-09-06T01:05:30.430Z,18.72
2022-09-06T01:06:30.430Z,18.80
2022-09-06T01:07:30.433Z,18.84
2022-09-06T01:08:30.429Z,18.73
2022-09-06T01:09:30.432Z,18.84
2022-09-06T01:10:30.437Z,18.85
2022-09-06T01:11:30.435Z,18.84
2022-09-06T01:12:30.432Z,18.84
2022-09-06T01:13:30.439Z,18.87
2022-09-06T01:14:30.439Z,18.87
2022-09-06T01:15:30.498Z,18.98
2022-09-06T01:16:30.440Z,18.91
2022-09-06T01:17:30.440Z,18.94
2022-09-06T01:18:30.444Z,18.88
2022-09-06T01:19:30.441Z,18.90
2022-09-06T01:20:30.444Z,18.94
2022-09-06T01:21:30.444Z,18.87
2022-09-06T01:22:30.446Z,18.76
2022-09-06T01:23:30.445Z,18.70
2022-09-06T01:24:30.446Z,18.67
2022-09-06T01:25:30.451Z,18.80
2022-09-06T01:26:30.449Z,18.75
2022-09-06T01:27:30.459Z,18.80
2022-09-06T01:28:30.447Z,18.81
2022-09-06T01:29:30.450Z,18.87
2022-09-06T01:30:30.452Z,18.85
2022-09-06T01:31:30.539Z,18.81
2022-09-06T01:32:30.452Z,18.81
2022-09-06T01:33:30.456Z,18.75
2022-09-06T01:34:30.456Z,18.70
2022-09-06T01:35:30.462Z,18.72
2022-09-06T01:36:30.458Z,18.76
2022-09-06T01:37:30.454Z,18.73
2022-09-06T01:38:30.463Z,18.73
2022-09-06T01:39:30.511Z,18.73
2022-09-06T01:40:30.463Z,18.78
2022-09-06T01:41:30.463Z,18.70
2022-09-06T01:42:30.459Z,18.73
2022-09-06T01:43:30.464Z,18.76
2022-09-06T01:44:30.463Z,18.69
2022-09-06T01:45:30.464Z,18.69
2022-09-06T01:46:30.508Z,18.62
2022-09-06T01:47:30.464Z,18.62
2022-09-06T01:48:30.467Z,18.67
2022-09-06T01:49:30.465Z,18.67
2022-09-06T01:50:30.470Z,18.58
2022-09-06T01:51:30.470Z,18.55
2022-09-06T01:52:30.472Z,18.51
2022-09-06T01:53:30.467Z,18.57
2022-09-06T01:54:30.467Z,18.57
2022-09-06T01:55:30.474Z,18.65
2022-09-06T01:56:30.472Z,18.66
2022-09-06T01:57:30.475Z,18.54
2022-09-06T01:58:30.478Z,18.57
2022-09-06T01:59:30.481Z,18.52
2022-09-06T02:00:30.475Z,18.54
2022-09-06T02:01:30.569Z,18.54
2022-09-06T02:02:30.516Z,18.62
2022-09-06T02:03:30.482Z,18.54
2022-09-06T02:04:30.480Z,18.44
2022-09-06T02:05:30.478Z,18.57
2022-09-06T02:06:30.484Z,18.45
2022-09-06T02:07:30.481Z,18.42
2022-09-06T02:08:30.485Z,18.41
2022-09-06T02:09:30.484Z,18.50
2022-09-06T02:10:30.480Z,18.51
2022-09-06T02:11:30.482Z,18.58
2022-09-06T02:12:30.490Z,18.44
2022-09-06T02:13:30.486Z,18.42
2022-09-06T02:14:30.483Z,18.44
2022-09-06T02:15:30.487Z,18.39
2022-09-06T02:16:30.531Z,18.44
2022-09-06T02:17:30.489Z,18.32
2022-09-06T02:18:30.486Z,18.44
2022-09-06T02:19:30.489Z,18.45
2022-09-06T02:20:30.493Z,18.41
2022-09-06T02:21:30.489Z,18.35
2022-09-06T02:22:30.491Z,18.18
2022-09-06T02:23:30.492Z,18.27
2022-09-06T02:24:30.491Z,18.32
2022-09-06T02:25:30.495Z,18.25
2022-09-06T02:26:30.498Z,18.17
2022-09-06T02:27:31.232Z,18.07
2022-09-06T02:28:30.498Z,18.12
2022-09-06T02:29:30.500Z,18.10
2022-09-06T02:30:30.517Z,18.17
2022-09-06T02:31:30.497Z,18.29
2022-09-06T02:32:30.499Z,18.23
2022-09-06T02:33:30.511Z,18.27
2022-09-06T02:34:30.498Z,18.17
2022-09-06T02:35:30.499Z,18.05
2022-09-06T02:36:30.502Z,18.17
2022-09-06T02:37:30.502Z,18.12
2022-09-06T02:38:30.517Z,18.10
2022-09-06T02:39:30.582Z,17.93
2022-09-06T02:40:30.504Z,17.97
2022-09-06T02:41:30.510Z,18.11
2022-09-06T02:42:30.504Z,17.96
2022-09-06T02:43:30.503Z,18.14
2022-09-06T02:44:30.505Z,18.00
2022-09-06T02:45:30.506Z,17.97
2022-09-06T02:46:30.574Z,18.10
2022-09-06T02:47:30.512Z,17.90
2022-09-06T02:48:30.508Z,17.97
2022-09-06T02:49:30.508Z,17.97
2022-09-06T02:50:30.509Z,17.93
2022-09-06T02:51:30.517Z,17.90
2022-09-06T02:52:30.514Z,17.89
2022-09-06T02:53:30.510Z,17.97
2022-09-06T02:54:30.515Z,18.07
2022-09-06T02:55:30.518Z,18.07
2022-09-06T02:56:30.515Z,17.97
2022-09-06T02:57:30.516Z,17.95
2022-09-06T02:58:30.510Z,17.87
2022-09-06T02:59:30.513Z,17.95
2022-09-06T03:00:30.514Z,17.81
2022-09-06T03:01:30.547Z,17.92
2022-09-06T03:02:30.536Z,17.89
2022-09-06T03:03:30.523Z,17.86
2022-09-06T03:04:30.519Z,17.90
2022-09-06T03:05:30.523Z,17.92
2022-09-06T03:06:30.525Z,18.02
2022-09-06T03:07:30.519Z,17.97
2022-09-06T03:08:30.521Z,17.84
2022-09-06T03:09:30.526Z,17.86
2022-09-06T03:10:30.527Z,17.96
2022-09-06T03:11:30.526Z,17.99
2022-09-06T03:12:30.525Z,17.93
2022-09-06T03:13:30.528Z,17.87
2022-09-06T03:14:30.531Z,17.93
2022-09-06T03:15:30.531Z,17.92
2022-09-06T03:16:30.576Z,17.97
2022-09-06T03:17:30.530Z,17.92
2022-09-06T03:18:30.526Z,17.97
2022-09-06T03:19:30.528Z,17.93
2022-09-06T03:20:35.040Z,17.96
2022-09-06T03:21:30.534Z,17.99
2022-09-06T03:22:30.527Z,17.97
2022-09-06T03:23:30.530Z,18.03
2022-09-06T03:24:30.531Z,18.02
2022-09-06T03:25:30.535Z,18.10
2022-09-06T03:26:30.535Z,17.97
2022-09-06T03:27:30.531Z,18.02
2022-09-06T03:28:30.535Z,17.97
2022-09-06T03:29:30.534Z,17.99
2022-09-06T03:30:30.590Z,18.03
2022-09-06T03:31:30.534Z,17.96
2022-09-06T03:32:30.542Z,17.90
2022-09-06T03:33:30.537Z,17.97
2022-09-06T03:34:30.545Z,18.00
2022-09-06T03:35:30.538Z,18.03
2022-09-06T03:36:30.543Z,18.03
2022-09-06T03:37:30.546Z,17.96
2022-09-06T03:38:30.538Z,18.12
2022-09-06T03:39:30.588Z,18.10
2022-09-06T03:40:30.540Z,18.14
2022-09-06T03:41:30.540Z,18.18
2022-09-06T03:42:30.542Z,18.11
2022-09-06T03:43:30.543Z,18.18
2022-09-06T03:44:30.539Z,18.15
2022-09-06T03:45:30.577Z,18.17
2022-09-06T03:46:30.544Z,18.07
2022-09-06T03:47:30.546Z,18.12
2022-09-06T03:48:30.547Z,18.12
2022-09-06T03:49:30.549Z,18.12
2022-09-06T03:50:30.546Z,18.08
2022-09-06T03:51:30.546Z,17.96
2022-09-06T03:52:30.548Z,17.95
2022-09-06T03:53:30.548Z,17.97
2022-09-06T03:54:30.551Z,17.96
2022-09-06T03:55:30.555Z,17.99
2022-09-06T03:56:30.546Z,17.93
2022-09-06T03:57:30.557Z,17.86
2022-09-06T03:58:30.550Z,17.92
2022-09-06T03:59:30.555Z,17.97
2022-09-06T04:00:30.548Z,17.82
2022-09-06T04:01:30.610Z,17.86
2022-09-06T04:02:30.631Z,17.90
2022-09-06T04:03:30.553Z,17.89
2022-09-06T04:04:30.552Z,17.82
2022-09-06T04:05:30.568Z,17.84
2022-09-06T04:06:30.558Z,17.79
2022-09-06T04:07:30.562Z,17.81
2022-09-06T04:08:30.554Z,17.72
2022-09-06T04:09:30.557Z,17.82
2022-09-06T04:10:30.560Z,17.77
2022-09-06T04:11:30.556Z,17.71
2022-09-06T04:12:30.558Z,17.72
2022-09-06T04:13:30.560Z,17.71
2022-09-06T04:14:30.562Z,17.78
2022-09-06T04:15:30.562Z,17.81
2022-09-06T04:16:30.590Z,17.66
2022-09-06T04:17:30.561Z,17.79
2022-09-06T04:18:30.688Z,17.70
2022-09-06T04:19:30.566Z,17.77
2022-09-06T04:20:30.567Z,17.72
2022-09-06T04:21:30.567Z,17.70
2022-09-06T04:22:30.565Z,17.82
2022-09-06T04:23:30.566Z,17.79
2022-09-06T04:24:30.567Z,17.70
2022-09-06T04:25:30.564Z,17.63
2022-09-06T04:26:30.564Z,17.64
2022-09-06T04:27:30.572Z,17.74
2022-09-06T04:28:30.567Z,17.82
2022-09-06T04:29:30.573Z,17.68
2022-09-06T04:30:30.568Z,17.78
2022-09-06T04:31:30.635Z,17.75
2022-09-06T04:32:30.571Z,17.72
2022-09-06T04:33:30.569Z,17.62
2022-09-06T04:34:30.897Z,17.72
2022-09-06T04:35:30.577Z,17.75
2022-09-06T04:36:30.572Z,17.70
2022-09-06T04:37:30.571Z,17.66
2022-09-06T04:38:30.576Z,17.68
2022-09-06T04:39:30.641Z,17.74
2022-09-06T04:40:30.571Z,17.77
2022-09-06T04:41:30.577Z,17.70
2022-09-06T04:42:30.576Z,17.72
2022-09-06T04:43:30.575Z,17.75
2022-09-06T04:44:30.579Z,17.72
2022-09-06T04:45:30.591Z,17.59
2022-09-06T04:46:30.577Z,17.56
2022-09-06T04:47:30.576Z,17.59
2022-09-06T04:48:30.583Z,17.66
2022-09-06T04:49:30.579Z,17.75
2022-09-06T04:50:30.578Z,17.75
2022-09-06T04:51:30.585Z,17.66
2022-09-06T04:52:30.581Z,17.77
2022-09-06T04:53:30.581Z,17.81
2022-09-06T04:54:30.580Z,17.66
2022-09-06T04:55:30.585Z,17.62
2022-09-06T04:56:30.582Z,17.71
2022-09-06T04:57:30.582Z,17.63
2022-09-06T04:58:30.581Z,17.79
2022-09-06T04:59:30.583Z,17.72
2022-09-06T05:00:30.583Z,17.62
2022-09-06T05:01:30.658Z,17.68
2022-09-06T05:02:30.620Z,17.55
2022-09-06T05:03:30.588Z,17.55
2022-09-06T05:04:30.589Z,17.56
2022-09-06T05:05:30.593Z,17.54
2022-09-06T05:06:30.588Z,17.63
2022-09-06T05:07:30.584Z,17.68
2022-09-06T05:08:30.590Z,17.66
2022-09-06T05:09:30.591Z,17.74
2022-09-06T05:10:30.587Z,17.78
2022-09-06T05:11:30.589Z,17.72
2022-09-06T05:12:30.588Z,17.78
2022-09-06T05:13:30.591Z,17.70
2022-09-06T05:14:30.593Z,17.66
2022-09-06T05:15:30.588Z,17.70
2022-09-06T05:16:30.671Z,17.64
2022-09-06T05:17:30.593Z,17.71
2022-09-06T05:18:30.888Z,17.77
2022-09-06T05:19:30.596Z,17.71
2022-09-06T05:20:30.593Z,17.78
2022-09-06T05:21:30.595Z,17.79
2022-09-06T05:22:30.607Z,17.77
2022-09-06T05:23:30.592Z,17.82
2022-09-06T05:24:30.600Z,17.82
2022-09-06T05:25:30.600Z,17.79
2022-09-06T05:26:30.595Z,17.81
2022-09-06T05:27:30.598Z,17.84
2022-09-06T05:28:30.600Z,17.87
2022-09-06T05:29:30.815Z,17.89
2022-09-06T05:30:30.603Z,17.81
2022-09-06T05:31:30.618Z,17.82
2022-09-06T05:32:30.601Z,17.87
2022-09-06T05:33:30.602Z,17.86
2022-09-06T05:34:30.608Z,17.74
2022-09-06T05:35:30.600Z,17.81
2022-09-06T05:36:30.602Z,17.92
2022-09-06T05:37:30.601Z,17.92
2022-09-06T05:38:30.871Z,17.97
2022-09-06T05:39:30.640Z,17.84
2022-09-06T05:40:30.604Z,17.86
2022-09-06T05:41:30.606Z,17.95
2022-09-06T05:42:30.605Z,17.81
2022-09-06T05:43:30.604Z,18.11
2022-09-06T05:44:30.609Z,18.08
2022-09-06T05:45:30.688Z,18.08
2022-09-06T05:46:30.612Z,18.11
2022-09-06T05:47:30.606Z,18.15
2022-09-06T05:48:36.030Z,18.26
2022-09-06T05:49:30.610Z,18.30
2022-09-06T05:50:30.610Z,18.30
2022-09-06T05:51:30.608Z,18.25
2022-09-06T05:52:30.609Z,18.29
2022-09-06T05:53:30.616Z,18.29
2022-09-06T05:54:30.612Z,18.25
2022-09-06T05:55:30.611Z,18.44
2022-09-06T05:56:30.612Z,18.45
2022-09-06T05:57:30.613Z,18.54
2022-09-06T05:58:30.609Z,18.45
2022-09-06T05:59:30.613Z,18.54
2022-09-06T06:00:30.615Z,18.39
2022-09-06T06:01:30.747Z,18.48
2022-09-06T06:02:30.678Z,18.47
2022-09-06T06:03:30.615Z,18.57
2022-09-06T06:04:30.624Z,18.65
2022-09-06T06:05:30.623Z,18.75
2022-09-06T06:06:30.616Z,18.76
2022-09-06T06:07:30.616Z,18.87
2022-09-06T06:08:30.619Z,18.87
2022-09-06T06:09:30.621Z,18.85
2022-09-06T06:10:30.624Z,18.87
2022-09-06T06:11:30.619Z,19.00
2022-09-06T06:12:30.621Z,19.06
2022-09-06T06:13:30.625Z,19.13
2022-09-06T06:14:30.627Z,19.08
2022-09-06T06:15:30.625Z,19.21
2022-09-06T06:16:30.688Z,19.11
2022-09-06T06:17:30.627Z,19.22
2022-09-06T06:18:30.625Z,19.22
2022-09-06T06:19:30.623Z,19.14
2022-09-06T06:20:30.665Z,19.14
2022-09-06T06:21:30.627Z,19.22
2022-09-06T06:22:30.628Z,19.22
2022-09-06T06:23:30.624Z,19.19
2022-09-06T06:24:30.625Z,19.21
2022-09-06T06:25:30.634Z,19.29
2022-09-06T06:26:30.628Z,19.23
2022-09-06T06:27:30.626Z,19.28
2022-09-06T06:28:30.632Z,19.46
2022-09-06T06:29:30.632Z,19.54
2022-09-06T06:30:30.631Z,19.51
2022-09-06T06:31:30.694Z,19.63
2022-09-06T06:32:30.632Z,19.73
2022-09-06T06:33:30.632Z,19.68
2022-09-06T06:34:30.635Z,19.74
2022-09-06T06:35:30.633Z,19.84
2022-09-06T06:36:30.642Z,19.91
2022-09-06T06:37:30.636Z,19.99
2022-09-06T06:38:30.640Z,20.06
2022-09-06T06:39:30.694Z,20.31
2022-09-06T06:40:30.641Z,20.58
2022-09-06T06:41:30.642Z,21.12
2022-09-06T06:42:30.640Z,21.49
2022-09-06T06:43:30.643Z,22.00
2022-09-06T06:44:30.641Z,22.30
2022-09-06T06:45:30.715Z,22.82
2022-09-06T06:46:30.642Z,23.19
2022-09-06T06:47:30.643Z,23.28
2022-09-06T06:48:30.647Z,23.55
2022-09-06T06:49:30.642Z,23.42
2022-09-06T06:50:30.645Z,23.22
2022-09-06T06:51:30.645Z,23.72
2022-09-06T06:52:30.645Z,23.95
2022-09-06T06:53:30.655Z,23.72
2022-09-06T06:54:30.648Z,23.88
2022-09-06T06:55:30.649Z,24.20
2022-09-06T06:56:30.651Z,24.25
2022-09-06T06:57:30.650Z,24.60
2022-09-06T06:58:30.657Z,24.57
2022-09-06T06:59:30.656Z,24.49
2022-09-06T07:00:30.654Z,24.83
2022-09-06T07:01:30.819Z,24.62
2022-09-06T07:02:30.657Z,24.60
2022-09-06T07:03:30.657Z,24.45
2022-09-06T07:04:30.659Z,24.06
2022-09-06T07:07:30.989Z,23.83
2022-09-06T07:08:30.666Z,24.22
2022-09-06T07:11:30.664Z,25.10
2022-09-06T07:12:30.673Z,25.15
2022-09-06T07:13:30.667Z,25.39
2022-09-06T07:14:30.675Z,25.43
2022-09-06T07:15:30.668Z,25.60
2022-09-06T07:16:30.730Z,25.65
2022-09-06T07:17:30.677Z,25.70
2022-09-06T07:18:30.678Z,25.97
2022-09-06T07:20:30.990Z,26.48
2022-09-06T07:21:38.172Z,26.89
2022-09-06T07:22:30.683Z,26.81
2022-09-06T07:24:30.692Z,26.75
2022-09-06T07:25:30.694Z,26.87
2022-09-06T07:26:30.692Z,27.04
2022-09-06T07:28:30.694Z,27.51
2022-09-06T07:29:30.692Z,27.85
2022-09-06T07:30:30.695Z,27.39
2022-09-06T07:32:30.703Z,26.72
2022-09-06T07:33:30.705Z,27.02
2022-09-06T07:34:30.710Z,27.55
2022-09-06T07:35:30.706Z,27.69
2022-09-06T07:36:30.711Z,27.93
2022-09-06T07:37:30.716Z,28.06
2022-09-06T07:38:30.719Z,28.54
2022-09-06T07:39:30.746Z,28.12
2022-09-06T07:40:30.721Z,28.04
2022-09-06T07:41:30.721Z,28.29
2022-09-06T07:42:35.667Z,28.27
2022-09-06T07:43:30.730Z,28.11
2022-09-06T07:44:30.729Z,28.48
2022-09-06T07:45:30.729Z,28.41
2022-09-06T07:46:30.799Z,28.59
2022-09-06T07:48:30.743Z,28.49
2022-09-06T07:49:34.710Z,28.61
2022-09-06T07:50:46.417Z,28.74
2022-09-06T07:51:30.749Z,28.52
2022-09-06T07:53:31.410Z,29.11
2022-09-06T07:54:31.435Z,28.78
2022-09-06T07:55:30.772Z,28.59
2022-09-06T07:56:30.766Z,28.56
2022-09-06T07:57:30.775Z,28.46
2022-09-06T07:58:30.771Z,28.74
2022-09-06T07:59:30.775Z,29.00
2022-09-06T08:00:30.781Z,28.76
2022-09-06T08:01:30.871Z,28.93
2022-09-06T08:02:30.832Z,28.92
2022-09-06T08:03:30.787Z,28.78
2022-09-06T08:04:30.790Z,28.29
2022-09-06T08:06:31.313Z,28.04
2022-09-06T08:09:00.407Z,28.36
2022-09-06T08:09:30.810Z,28.22
2022-09-06T08:10:30.820Z,28.25
2022-09-06T08:11:30.816Z,28.17
2022-09-06T08:12:30.822Z,28.12
2022-09-06T08:13:30.829Z,27.57
2022-09-06T08:14:30.830Z,27.44
2022-09-06T08:15:30.830Z,27.25
2022-09-06T08:16:30.911Z,27.25
2022-09-06T08:17:30.841Z,26.94
2022-09-06T08:18:30.845Z,27.03
2022-09-06T08:19:30.846Z,27.12
2022-09-06T08:20:30.855Z,26.85
2022-09-06T08:21:30.853Z,26.66
2022-09-06T08:22:30.861Z,26.76
2022-09-06T08:23:30.865Z,26.65
2022-09-06T08:24:30.865Z,26.57
2022-09-06T08:25:30.877Z,26.62
2022-09-06T08:26:30.880Z,26.43
2022-09-06T08:27:30.875Z,26.35
2022-09-06T08:28:30.886Z,26.55
2022-09-06T08:29:30.887Z,26.54
2022-09-06T08:30:30.895Z,26.66
2022-09-06T08:31:30.961Z,26.70
2022-09-06T08:32:30.903Z,26.58
2022-09-06T08:33:30.904Z,26.76
2022-09-06T08:34:30.911Z,26.76
2022-09-06T08:35:30.911Z,26.76
2022-09-06T08:36:30.918Z,26.80
2022-09-06T08:37:30.927Z,26.91
2022-09-06T08:38:30.929Z,26.92
2022-09-06T08:39:31.004Z,26.97
2022-09-06T08:40:30.935Z,26.92
2022-09-06T08:41:30.941Z,26.58
2022-09-06T08:42:30.945Z,26.54
2022-09-06T08:43:30.948Z,26.51
2022-09-06T08:45:30.960Z,26.15
2022-09-06T08:46:31.020Z,26.33
2022-09-06T08:47:30.972Z,26.47
2022-09-06T08:48:30.974Z,26.65
2022-09-06T08:49:30.980Z,26.80
2022-09-06T08:50:30.984Z,26.92
2022-09-06T08:51:33.290Z,27.02
2022-09-06T08:52:30.991Z,26.89
2022-09-06T08:53:30.998Z,26.92
2022-09-06T08:54:31.004Z,26.82
2022-09-06T08:55:34.054Z,26.62
2022-09-06T08:56:31.008Z,26.67
2022-09-06T09:10:31.210Z,29.08
2022-09-06T09:11:31.225Z,29.00
2022-09-06T09:12:31.169Z,28.55
2022-09-06T09:13:31.164Z,28.58
2022-09-06T09:14:31.231Z,28.27
2022-09-06T09:15:31.221Z,27.87
2022-09-06T09:16:31.299Z,27.74
2022-09-06T09:17:31.195Z,27.75
2022-09-06T09:18:31.160Z,27.65
2022-09-06T09:19:31.257Z,27.60
2022-09-06T09:20:31.195Z,27.51
2022-09-06T09:21:31.449Z,27.59
2022-09-06T09:22:31.228Z,27.82
2022-09-06T09:23:31.297Z,28.19
2022-09-06T09:24:31.384Z,28.48
2022-09-06T09:25:31.298Z,28.66
2022-09-06T09:26:31.567Z,28.74
2022-09-06T09:27:31.303Z,28.77
2022-09-06T09:28:31.966Z,28.31
2022-09-06T09:29:36.113Z,28.17
2022-09-06T09:30:47.291Z,28.34
2022-09-06T09:31:31.812Z,28.29
2022-09-06T09:32:31.313Z,28.24
2022-09-06T09:33:31.604Z,28.00
2022-09-06T09:34:31.401Z,28.29
2022-09-06T09:35:31.335Z,28.37
2022-09-06T09:36:31.457Z,28.31
2022-09-06T09:37:47.150Z,28.37
2022-09-06T09:38:31.355Z,28.29
2022-09-06T09:39:31.422Z,28.02
2022-09-06T09:40:31.466Z,28.46
2022-09-06T09:41:31.490Z,28.73
2022-09-06T09:42:31.403Z,29.04
2022-09-06T09:43:31.483Z,29.53
2022-09-06T09:44:31.381Z,29.92
2022-09-06T09:45:31.458Z,30.61
2022-09-06T09:46:31.741Z,30.29
2022-09-06T09:47:31.538Z,30.23
2022-09-06T09:48:31.460Z,30.32
2022-09-06T09:49:31.436Z,30.19
2022-09-06T09:50:31.494Z,30.02
2022-09-06T09:51:31.549Z,29.60
2022-09-06T09:52:32.100Z,29.58
2022-09-06T09:53:32.300Z,29.39
2022-09-06T09:54:31.549Z,29.12
2022-09-06T09:55:32.247Z,28.98
2022-09-06T09:56:31.584Z,29.37
2022-09-06T09:57:31.562Z,29.12
2022-09-06T09:58:31.544Z,29.27
2022-09-06T09:59:31.788Z,29.28
2022-09-06T10:00:31.667Z,29.00
2022-09-06T10:01:31.992Z,28.51
2022-09-06T10:02:31.577Z,28.33
2022-09-06T10:03:31.835Z,28.09
2022-09-06T10:04:46.955Z,27.94
2022-09-06T10:05:31.637Z,27.62
2022-09-06T10:07:31.611Z,27.34
2022-09-06T10:08:31.768Z,27.04
2022-09-06T10:09:31.630Z,27.06
2022-09-06T10:10:31.871Z,27.03
2022-09-06T10:11:31.957Z,26.85
2022-09-06T10:12:31.743Z,26.88
2022-09-06T10:13:31.728Z,26.91
2022-09-06T10:14:31.672Z,27.07
2022-09-06T10:15:31.669Z,27.07
2022-09-06T10:16:31.803Z,27.04
2022-09-06T10:17:31.741Z,27.04
2022-09-06T10:18:31.883Z,26.85
2022-09-06T10:19:31.748Z,26.89
2022-09-06T10:20:31.735Z,27.06
2022-09-06T10:21:32.237Z,27.27
2022-09-06T10:22:31.718Z,27.55
2022-09-06T10:24:31.848Z,27.90
2022-09-06T10:25:31.750Z,27.97
2022-09-06T10:26:31.804Z,27.88
2022-09-06T10:27:31.757Z,27.77
2022-09-06T10:28:31.803Z,27.65
2022-09-06T10:29:31.756Z,27.72
2022-09-06T10:30:31.827Z,27.49
2022-09-06T10:31:31.892Z,27.27
2022-09-06T10:32:31.854Z,27.17
2022-09-06T10:33:31.901Z,27.00
2022-09-06T10:34:31.809Z,26.89
2022-09-06T10:35:31.813Z,26.76
2022-09-06T10:36:31.896Z,26.54
2022-09-06T10:37:31.890Z,26.72
2022-09-06T10:38:31.850Z,26.54
2022-09-06T10:39:31.932Z,26.51
2022-09-06T10:40:31.886Z,26.33
2022-09-06T10:41:31.876Z,26.21
2022-09-06T10:42:31.873Z,26.21
2022-09-06T10:43:31.870Z,26.10
2022-09-06T10:44:31.961Z,26.32
2022-09-06T10:45:32.078Z,26.23
2022-09-06T10:47:31.908Z,26.09
2022-09-06T10:48:32.135Z,26.18
2022-09-06T10:49:31.935Z,26.23
2022-09-06T10:50:31.906Z,26.17
2022-09-06T10:51:31.923Z,26.25
2022-09-06T10:52:31.933Z,26.29
2022-09-06T10:53:31.917Z,26.20
2022-09-06T10:54:31.990Z,26.07
2022-09-06T10:55:31.957Z,26.12
2022-09-06T10:56:31.981Z,26.12
2022-09-06T11:00:32.096Z,26.05
2022-09-06T11:01:32.232Z,26.10
2022-09-06T11:02:32.134Z,26.23
2022-09-06T11:04:32.263Z,26.20
2022-09-06T11:05:39.301Z,26.29
2022-09-06T11:06:32.018Z,26.26
2022-09-06T11:07:32.488Z,26.29
2022-09-06T11:08:48.093Z,26.35
2022-09-06T11:09:32.062Z,26.18
2022-09-06T11:10:32.070Z,26.02
2022-09-06T11:11:32.151Z,26.07
2022-09-06T11:12:32.059Z,26.17
2022-09-06T11:13:32.048Z,26.33
2022-09-06T11:14:32.060Z,26.20
2022-09-06T11:15:32.069Z,26.32
2022-09-06T11:16:32.083Z,26.55
2022-09-06T11:17:32.180Z,26.48
2022-09-06T11:18:32.638Z,26.55
2022-09-06T11:19:32.103Z,26.65
2022-09-06T11:20:32.426Z,26.63
2022-09-06T11:21:32.286Z,26.50
2022-09-06T11:22:32.204Z,26.28
2022-09-06T11:23:32.198Z,26.29
2022-09-06T11:24:32.245Z,26.36
2022-09-06T11:25:32.304Z,26.28
2022-09-06T11:26:32.818Z,26.54
2022-09-06T11:27:33.399Z,26.48
2022-09-06T11:28:33.085Z,26.55
2022-09-06T11:29:32.307Z,26.63
2022-09-06T11:30:32.807Z,26.63
2022-09-06T11:32:32.941Z,26.70
2022-09-06T11:33:32.786Z,26.80
2022-09-06T11:34:32.343Z,27.03
2022-09-06T11:35:32.561Z,27.14
2022-09-06T11:36:32.793Z,27.34
2022-09-06T11:37:32.856Z,27.14
2022-09-06T11:38:32.593Z,27.17
2022-09-06T11:40:32.394Z,27.44
2022-09-06T11:41:32.433Z,27.46
2022-09-06T11:42:32.508Z,27.60
2022-09-06T11:43:32.194Z,27.47
2022-09-06T11:44:32.363Z,27.34
2022-09-06T11:45:32.322Z,27.37
2022-09-06T11:46:32.727Z,27.22
2022-09-06T11:47:32.866Z,27.13
2022-09-06T11:48:32.642Z,27.06
2022-09-06T11:49:33.179Z,27.03
2022-09-06T11:50:32.632Z,27.18
2022-09-06T11:51:32.478Z,27.04
2022-09-06T11:52:32.465Z,26.89
2022-09-06T11:53:32.529Z,26.75
2022-09-06T11:54:32.339Z,26.84
2022-09-06T11:55:32.771Z,26.81
2022-09-06T11:56:32.437Z,26.63
2022-09-06T11:57:32.614Z,26.70
2022-09-06T11:58:32.345Z,26.50
2022-09-06T11:59:32.302Z,26.50
2022-09-06T12:00:32.519Z,26.43
2022-09-06T12:01:32.964Z,26.50
2022-09-06T12:02:32.791Z,26.60
2022-09-06T12:04:33.246Z,26.43
2022-09-06T12:05:32.349Z,26.48
2022-09-06T12:06:32.372Z,26.39
2022-09-06T12:07:32.498Z,26.45
2022-09-06T12:08:32.369Z,26.40
2022-09-06T12:09:32.771Z,26.45
2022-09-06T12:10:32.587Z,26.51
2022-09-06T12:11:32.478Z,26.43
2022-09-06T12:12:32.490Z,26.39
2022-09-06T12:13:32.385Z,26.44
2022-09-06T12:14:32.347Z,26.37
2022-09-06T12:15:32.382Z,26.30
2022-09-06T12:16:38.551Z,26.26
2022-09-06T12:17:32.313Z,26.23
2022-09-06T12:18:32.368Z,26.26
2022-09-06T12:19:32.312Z,26.10
2022-09-06T12:20:32.320Z,26.10
2022-09-06T12:21:32.321Z,25.97
2022-09-06T12:22:32.330Z,25.91
2022-09-06T12:23:32.331Z,25.87
2022-09-06T12:24:32.336Z,25.79
2022-09-06T12:25:32.341Z,25.80
2022-09-06T12:26:32.343Z,25.90
2022-09-06T12:27:32.350Z,25.90
2022-09-06T12:28:32.353Z,25.99
2022-09-06T12:29:32.353Z,25.83
2022-09-06T12:30:32.363Z,25.79
2022-09-06T12:31:32.417Z,25.88
2022-09-06T12:32:36.604Z,25.76
2022-09-06T12:33:32.375Z,25.85
2022-09-06T12:34:32.373Z,25.88
2022-09-06T12:36:32.379Z,25.90
2022-09-06T12:37:32.384Z,25.94
2022-09-06T12:38:32.388Z,25.95
2022-09-06T12:39:32.427Z,25.97
2022-09-06T12:40:32.392Z,25.99
2022-09-06T12:41:32.427Z,25.94
2022-09-06T12:42:32.405Z,25.95
2022-09-06T12:43:32.404Z,25.91
2022-09-06T12:44:32.418Z,25.85
2022-09-06T12:45:32.419Z,25.85
2022-09-06T12:46:32.469Z,25.82
2022-09-06T12:47:32.423Z,25.77
2022-09-06T12:48:32.425Z,25.95
2022-09-06T12:49:32.431Z,25.95
2022-09-06T12:50:32.435Z,25.99
2022-09-06T12:51:32.440Z,26.10
2022-09-06T12:52:32.438Z,26.07
2022-09-06T12:53:32.450Z,25.98
2022-09-06T12:54:32.456Z,26.13
2022-09-06T12:55:32.452Z,26.17
2022-09-06T12:56:32.461Z,26.28
2022-09-06T12:57:32.455Z,26.44
2022-09-06T12:58:32.464Z,26.50
2022-09-06T12:59:32.473Z,26.33
2022-09-06T13:00:32.472Z,26.32
2022-09-06T13:01:32.630Z,26.37
2022-09-06T13:02:32.694Z,26.29
2022-09-06T13:03:32.481Z,26.43
2022-09-06T13:04:32.481Z,26.50
2022-09-06T13:05:32.488Z,26.52
2022-09-06T13:06:32.489Z,26.54
2022-09-06T13:07:32.496Z,26.70
2022-09-06T13:08:32.498Z,26.65
2022-09-06T13:09:32.501Z,26.67
2022-09-06T13:10:32.507Z,26.69
2022-09-06T13:11:32.525Z,26.76
2022-09-06T13:12:32.520Z,26.65
2022-09-06T13:13:32.523Z,26.76
2022-09-06T13:14:32.526Z,26.67
2022-09-06T13:15:32.581Z,26.67
2022-09-06T13:16:32.547Z,26.67
2022-09-06T13:17:32.584Z,26.62
2022-09-06T13:18:32.547Z,26.65
2022-09-06T13:19:32.557Z,26.63
2022-09-06T13:20:32.554Z,26.62
2022-09-06T13:21:32.549Z,26.69
2022-09-06T13:22:32.563Z,26.73
2022-09-06T13:23:32.563Z,26.77
2022-09-06T13:24:32.564Z,26.91
2022-09-06T13:25:32.583Z,26.80
2022-09-06T13:26:32.570Z,26.65
2022-09-06T13:27:32.589Z,26.66
2022-09-06T13:28:32.579Z,26.69
2022-09-06T13:29:32.588Z,26.58