createdAt,value
2023-10-23T00:00:21.569Z,100.00
2023-10-23T00:02:50.929Z,100.00
2023-10-23T00:05:18.989Z,100.00
2023-10-23T00:07:47.140Z,100.00
2023-10-23T00:10:15.178Z,100.00
2023-10-23T00:12:43.404Z,100.00
2023-10-23T00:15:11.841Z,100.00
2023-10-23T00:17:39.979Z,100.00
2023-10-23T00:20:10.756Z,100.00
2023-10-23T00:22:39.077Z,100.00
2023-10-23T00:25:07.289Z,100.00
2023-10-23T00:27:35.315Z,100.00
2023-10-23T00:32:49.163Z,100.00
2023-10-23T00:35:18.693Z,100.00
2023-10-23T00:37:47.210Z,100.00
2023-10-23T00:40:15.467Z,100.00
2023-10-23T00:42:43.488Z,100.00
2023-10-23T00:45:11.745Z,100.00
2023-10-23T00:47:39.817Z,100.00
2023-10-23T00:50:08.595Z,100.00
2023-10-23T00:52:38.281Z,100.00
2023-10-23T00:55:07.446Z,100.00
2023-10-23T00:57:35.531Z,100.00
2023-10-23T01:00:05.455Z,100.00
2023-10-23T01:02:33.894Z,100.00
2023-10-23T01:05:02.518Z,100.00
2023-10-23T01:07:30.542Z,100.00
2023-10-23T01:09:59.931Z,100.00
2023-10-23T01:12:27.982Z,100.00
2023-10-23T01:14:56.028Z,100.00
2023-10-23T01:17:24.073Z,100.00
2023-10-23T01:19:53.498Z,100.00
2023-10-23T01:22:21.492Z,100.00
2023-10-23T01:24:51.066Z,100.00
2023-10-23T01:27:20.606Z,100.00
2023-10-23T01:29:48.766Z,100.00
2023-10-23T01:32:16.754Z,100.00
2023-10-23T01:34:44.803Z,100.00
2023-10-23T01:37:12.753Z,100.00
2023-10-23T01:39:41.273Z,100.00
2023-10-23T01:42:09.204Z,100.00
2023-10-23T01:44:38.710Z,100.00
2023-10-23T01:47:07.552Z,100.00
2023-10-23T01:49:35.695Z,100.00
2023-10-23T01:52:03.962Z,100.00
2023-10-23T01:54:32.263Z,100.00
2023-10-23T01:57:00.396Z,100.00
2023-10-23T01:59:28.414Z,100.00
2023-10-23T02:01:57.883Z,100.00
2023-10-23T02:04:26.340Z,100.00
2023-10-23T02:06:54.473Z,100.00
2023-10-23T02:09:22.534Z,100.00
2023-10-23T02:11:51.287Z,100.00
2023-10-23T02:14:19.263Z,100.00
2023-10-23T02:16:48.629Z,100.00
2023-10-23T02:19:18.159Z,100.00
2023-10-23T02:21:50.812Z,100.00
2023-10-23T02:24:19.049Z,100.00
2023-10-23T02:26:47.970Z,100.00
2023-10-23T02:29:16.897Z,100.00
2023-10-23T02:31:45.176Z,100.00
2023-10-23T02:34:13.183Z,100.00
2023-10-23T02:36:42.581Z,100.00
2023-10-23T02:39:11.204Z,100.00
2023-10-23T02:41:39.428Z,100.00
2023-10-23T02:44:07.713Z,100.00
2023-10-23T02:46:36.910Z,100.00
2023-10-23T02:49:05.256Z,100.00
2023-10-23T02:51:33.278Z,100.00
2023-10-23T02:54:02.591Z,100.00
2023-10-23T02:56:30.815Z,100.00
2023-10-23T02:58:58.815Z,100.00
2023-10-23T03:01:26.859Z,100.00
2023-10-23T03:03:55.155Z,100.00
2023-10-23T03:06:23.360Z,100.00
2023-10-23T03:08:51.433Z,100.00
2023-10-23T03:11:20.856Z,100.00
2023-10-23T03:13:49.629Z,100.00
2023-10-23T03:16:17.709Z,100.00
2023-10-23T03:18:45.885Z,100.00
2023-10-23T03:21:13.868Z,100.00
2023-10-23T03:23:41.834Z,100.00
2023-10-23T03:26:09.897Z,100.00
2023-10-23T03:28:39.298Z,100.00
2023-10-23T03:31:07.275Z,100.00
2023-10-23T03:33:35.438Z,100.00
2023-10-23T03:36:03.426Z,100.00
2023-10-23T03:38:31.972Z,100.00
2023-10-23T03:41:01.798Z,100.00
2023-10-23T03:43:29.920Z,100.00
2023-10-23T03:46:03.954Z,100.00
2023-10-23T03:48:31.891Z,100.00
2023-10-23T03:51:01.944Z,100.00
2023-10-23T03:53:30.095Z,100.00
2023-10-23T03:55:58.097Z,100.00
2023-10-23T03:58:26.106Z,100.00
2023-10-23T04:00:54.625Z,100.00
2023-10-23T04:03:24.372Z,100.00
2023-10-23T04:05:53.605Z,100.00
2023-10-23T04:08:21.647Z,100.00
2023-10-23T04:10:50.076Z,100.00
2023-10-23T04:13:18.319Z,100.00
2023-10-23T04:15:56.745Z,100.00
2023-10-23T04:18:27.325Z,100.00
2023-10-23T04:21:04.077Z,100.00
2023-10-23T04:23:32.560Z,100.00
2023-10-23T04:26:00.794Z,100.00
2023-10-23T04:28:28.962Z,100.00
2023-10-23T04:30:57.708Z,100.00
2023-10-23T04:33:27.338Z,100.00
2023-10-23T04:35:57.159Z,100.00
2023-10-23T04:38:25.938Z,100.00
2023-10-23T04:40:54.556Z,100.00
2023-10-23T04:43:23.490Z,100.00
2023-10-23T04:45:54.208Z,100.00
2023-10-23T04:48:23.099Z,100.00
2023-10-23T04:50:52.647Z,100.00
2023-10-23T04:53:21.362Z,100.00
2023-10-23T04:55:50.540Z,100.00
2023-10-23T04:58:18.704Z,100.00
2023-10-23T05:00:46.886Z,100.00
2023-10-23T05:03:14.926Z,100.00
2023-10-23T05:05:48.202Z,100.00
2023-10-23T05:08:17.872Z,100.00
2023-10-23T05:10:46.003Z,100.00
2023-10-23T05:13:14.108Z,100.00
2023-10-23T05:15:42.138Z,100.00
2023-10-23T05:18:10.345Z,100.00
2023-10-23T05:20:38.515Z,100.00
2023-10-23T05:23:06.621Z,100.00
2023-10-23T05:25:37.454Z,100.00
2023-10-23T05:28:06.046Z,100.00
2023-10-23T05:30:34.107Z,100.00
2023-10-23T05:33:02.169Z,100.00
2023-10-23T05:35:30.226Z,100.00
2023-10-23T05:37:58.502Z,100.00
2023-10-23T05:40:26.631Z,100.00
2023-10-23T05:42:56.057Z,100.00
2023-10-23T05:45:24.111Z,100.00
2023-10-23T05:47:52.231Z,100.00
2023-10-23T05:50:20.376Z,100.00
2023-10-23T05:52:48.376Z,100.00
2023-10-23T05:55:16.679Z,100.00
2023-10-23T05:57:44.652Z,100.00
2023-10-23T06:00:15.238Z,100.00
2023-10-23T06:02:43.294Z,100.00
2023-10-23T06:05:11.408Z,100.00
2023-10-23T06:07:39.646Z,100.00
2023-10-23T06:10:08.642Z,100.00
2023-10-23T06:12:36.737Z,100.00
2023-10-23T06:15:05.942Z,100.00
2023-10-23T06:17:35.578Z,100.00
2023-10-23T06:20:04.377Z,100.00
2023-10-23T06:22:32.924Z,100.00
2023-10-23T06:25:01.111Z,100.00
2023-10-23T06:27:29.051Z,100.00
2023-10-23T06:29:57.018Z,100.00
2023-10-23T06:32:24.954Z,100.00
2023-10-23T06:34:55.974Z,100.00
2023-10-23T06:37:24.017Z,100.00
2023-10-23T06:39:52.061Z,100.00
2023-10-23T06:42:20.069Z,100.00
2023-10-23T06:44:48.083Z,100.00
2023-10-23T06:47:16.937Z,100.00
2023-10-23T06:49:45.533Z,100.00
2023-10-23T06:52:15.536Z,100.00
2023-10-23T06:54:43.528Z,100.00
2023-10-23T06:57:14.324Z,100.00
2023-10-23T06:59:42.575Z,100.00
2023-10-23T07:02:11.468Z,100.00
2023-10-23T07:04:39.483Z,100.00
2023-10-23T07:07:17.869Z,100.00
2023-10-23T07:09:54.530Z,100.00
2023-10-23T07:12:22.584Z,100.00
2023-10-23T07:14:50.802Z,100.00
2023-10-23T07:17:19.175Z,100.00
2023-10-23T07:19:47.230Z,100.00
2023-10-23T07:22:15.293Z,100.00
2023-10-23T07:24:43.286Z,100.00
2023-10-23T07:27:16.605Z,100.00
2023-10-23T07:29:45.032Z,100.00
2023-10-23T07:32:13.262Z,100.00
2023-10-23T07:34:41.429Z,100.00
2023-10-23T07:37:09.605Z,100.00
2023-10-23T07:39:37.973Z,100.00
2023-10-23T07:42:06.609Z,100.00
2023-10-23T07:44:36.006Z,100.00
2023-10-23T07:47:05.374Z,100.00
2023-10-23T07:49:33.428Z,100.00
2023-10-23T07:52:01.484Z,100.00
2023-10-23T07:54:29.629Z,100.00
2023-10-23T07:56:57.808Z,100.00
2023-10-23T07:59:27.440Z,100.00
2023-10-23T08:01:57.680Z,100.00
2023-10-23T08:04:25.878Z,100.00
2023-10-23T08:06:54.070Z,100.00
2023-10-23T08:09:22.034Z,100.00
2023-10-23T08:11:50.202Z,100.00
2023-10-23T08:14:18.553Z,100.00
2023-10-23T08:16:46.629Z,100.00
2023-10-23T08:19:16.336Z,100.00
2023-10-23T08:21:44.402Z,100.00
2023-10-23T08:24:12.642Z,100.00
2023-10-23T08:26:40.845Z,100.00
2023-10-23T08:29:08.793Z,100.00
2023-10-23T08:31:40.551Z,100.00
2023-10-23T08:34:09.832Z,100.00
2023-10-23T08:36:39.779Z,100.00
2023-10-23T08:39:08.936Z,100.00
2023-10-23T08:41:41.040Z,100.00
2023-10-23T08:44:10.526Z,100.00
2023-10-23T08:46:39.647Z,100.00
2023-10-23T08:49:08.095Z,100.00
2023-10-23T08:51:36.712Z,100.00
2023-10-23T08:54:12.396Z,100.00
2023-10-23T08:56:43.681Z,100.00
2023-10-23T08:59:14.330Z,100.00
2023-10-23T09:01:42.903Z,100.00
2023-10-23T09:04:13.045Z,100.00
2023-10-23T09:06:43.513Z,100.00
2023-10-23T09:09:13.189Z,100.00
2023-10-23T09:11:44.720Z,100.00
2023-10-23T09:14:22.961Z,100.00
2023-10-23T09:16:51.803Z,100.00
2023-10-23T09:19:26.330Z,100.00
2023-10-23T09:21:56.354Z,100.00
2023-10-23T09:24:26.244Z,100.00
2023-10-23T09:26:55.508Z,100.00
2023-10-23T09:29:26.119Z,100.00
2023-10-23T09:31:55.379Z,100.00
2023-10-23T09:34:24.107Z,100.00
2023-10-23T09:36:54.626Z,100.00
2023-10-23T09:39:25.173Z,100.00
2023-10-23T09:41:54.327Z,100.00
2023-10-23T09:44:25.492Z,100.00
2023-10-23T09:46:56.024Z,100.00
2023-10-23T09:49:25.403Z,100.00
2023-10-23T09:51:59.690Z,100.00
2023-10-23T09:54:32.812Z,100.00
2023-10-23T09:57:05.019Z,100.00
2023-10-23T09:59:39.803Z,100.00
2023-10-23T10:02:09.590Z,100.00
2023-10-23T10:04:47.804Z,100.00
2023-10-23T10:07:23.224Z,100.00
2023-10-23T10:09:54.385Z,100.00
2023-10-23T10:12:24.824Z,100.00
2023-10-23T10:14:55.777Z,100.00
2023-10-23T10:17:24.455Z,100.00
2023-10-23T10:19:53.597Z,100.00
2023-10-23T10:22:26.501Z,100.00
2023-10-23T10:24:56.836Z,100.00
2023-10-23T10:27:25.274Z,100.00
2023-10-23T10:29:53.697Z,100.00
2023-10-23T10:32:25.634Z,100.00
2023-10-23T10:34:57.450Z,100.00
2023-10-23T10:37:28.967Z,100.00
2023-10-23T10:40:07.595Z,100.00
2023-10-23T10:42:41.688Z,100.00
2023-10-23T10:45:19.474Z,98.82
2023-10-23T10:47:53.804Z,96.10
2023-10-23T10:50:40.464Z,95.06
2023-10-23T10:53:09.672Z,93.94
2023-10-23T10:55:39.161Z,93.56
2023-10-23T10:58:07.973Z,95.25
2023-10-23T11:00:39.254Z,96.72
2023-10-23T11:03:08.244Z,94.95
2023-10-23T11:05:39.154Z,93.72
2023-10-23T11:08:07.366Z,94.87
2023-10-23T11:10:35.773Z,95.47
2023-10-23T11:13:05.164Z,94.63
2023-10-23T11:15:33.205Z,93.75
2023-10-23T11:18:01.395Z,93.27
2023-10-23T11:20:32.516Z,94.53
2023-10-23T11:23:01.619Z,92.72
2023-10-23T11:25:29.744Z,92.24
2023-10-23T11:27:57.765Z,93.31
2023-10-23T11:30:30.713Z,93.63
2023-10-23T11:32:58.961Z,94.15
2023-10-23T11:35:34.409Z,96.38
2023-10-23T11:38:05.512Z,95.33
2023-10-23T11:40:38.022Z,96.80
2023-10-23T11:43:06.430Z,98.49
2023-10-23T11:45:35.921Z,98.31
2023-10-23T11:48:05.304Z,94.97
2023-10-23T11:50:34.364Z,95.99
2023-10-23T11:53:04.823Z,95.92
2023-10-23T11:55:33.373Z,95.61
2023-10-23T11:58:01.722Z,95.81
2023-10-23T12:00:29.924Z,96.59
2023-10-23T12:02:59.813Z,96.55
2023-10-23T12:05:28.022Z,97.25
2023-10-23T12:07:57.252Z,98.61
2023-10-23T12:10:26.867Z,95.97
2023-10-23T12:12:56.614Z,93.68
2023-10-23T12:15:25.620Z,93.60
2023-10-23T12:17:53.703Z,92.21
2023-10-23T12:20:24.055Z,93.82
2023-10-23T12:22:53.366Z,92.45
2023-10-23T12:25:21.870Z,87.54
2023-10-23T12:27:50.180Z,86.32
2023-10-23T12:30:24.296Z,86.67
2023-10-23T12:33:13.005Z,88.77
2023-10-23T12:35:44.946Z,87.17
2023-10-23T12:38:13.149Z,87.44
2023-10-23T12:40:42.764Z,86.49
2023-10-23T12:43:11.477Z,87.66
2023-10-23T12:45:39.790Z,87.95
2023-10-23T12:48:08.204Z,88.31
2023-10-23T12:50:36.682Z,87.93
2023-10-23T12:53:06.789Z,88.62
2023-10-23T12:55:34.818Z,89.23
2023-10-23T12:58:03.727Z,89.70
2023-10-23T13:00:31.713Z,90.90
2023-10-23T13:02:59.764Z,90.92
2023-10-23T13:05:27.979Z,91.62
2023-10-23T13:07:56.046Z,90.38
2023-10-23T13:10:25.717Z,90.34
2023-10-23T13:12:53.844Z,90.11
2023-10-23T13:15:21.939Z,89.98
2023-10-23T13:17:49.959Z,90.65
2023-10-23T13:21:27.598Z,91.36
2023-10-23T13:23:05.887Z,90.22
2023-10-23T13:25:36.081Z,87.35
2023-10-23T13:28:05.966Z,88.67
2023-10-23T13:30:34.476Z,88.43
2023-10-23T13:33:04.411Z,89.16
2023-10-23T13:35:32.548Z,88.54
2023-10-23T13:38:00.478Z,88.56
2023-10-23T13:40:28.591Z,89.83
2023-10-23T13:42:58.008Z,90.32
2023-10-23T13:45:26.347Z,89.60
2023-10-23T13:47:56.157Z,90.68
2023-10-23T13:50:26.123Z,91.97
2023-10-23T13:52:54.055Z,91.63
2023-10-23T13:55:22.248Z,92.29
2023-10-23T13:57:50.406Z,93.46
2023-10-23T14:00:20.238Z,94.97
2023-10-23T14:02:48.413Z,96.41
2023-10-23T14:05:16.800Z,97.97
2023-10-23T14:07:47.214Z,98.11
2023-10-23T14:10:21.633Z,99.07
2023-10-23T14:12:52.609Z,100.00
2023-10-23T14:15:22.877Z,100.00
2023-10-23T14:17:50.885Z,99.62
2023-10-23T14:20:20.654Z,99.52
2023-10-23T14:22:48.673Z,100.00
2023-10-23T14:25:16.780Z,100.00
2023-10-23T14:27:44.922Z,100.00
2023-10-23T14:30:13.236Z,100.00
2023-10-23T14:32:43.563Z,100.00
2023-10-23T14:35:12.392Z,100.00
2023-10-23T14:37:40.535Z,100.00
2023-10-23T14:40:11.068Z,100.00
2023-10-23T14:42:39.578Z,100.00
2023-10-23T14:45:08.848Z,100.00
2023-10-23T14:47:38.385Z,100.00
2023-10-23T14:50:09.087Z,100.00
2023-10-23T14:52:37.356Z,100.00
2023-10-23T14:55:06.406Z,100.00
2023-10-23T14:57:34.439Z,100.00
2023-10-23T15:00:02.758Z,100.00
2023-10-23T15:02:30.948Z,100.00
2023-10-23T15:04:59.388Z,100.00
2023-10-23T15:07:28.783Z,100.00
2023-10-23T15:09:57.221Z,100.00
2023-10-23T15:12:27.193Z,100.00
2023-10-23T15:14:55.545Z,100.00
2023-10-23T15:17:23.687Z,100.00
2023-10-23T15:19:55.449Z,100.00
2023-10-23T15:22:23.633Z,100.00
2023-10-23T15:24:53.042Z,100.00
2023-10-23T15:27:21.115Z,100.00
2023-10-23T15:29:49.132Z,100.00
2023-10-23T15:32:17.341Z,100.00
2023-10-23T15:34:45.346Z,100.00
2023-10-23T15:37:13.336Z,100.00
2023-10-23T15:39:44.058Z,100.00
2023-10-23T15:42:13.566Z,100.00
2023-10-23T15:44:43.161Z,100.00
2023-10-23T15:47:11.427Z,100.00
2023-10-23T15:49:39.756Z,100.00
2023-10-23T15:52:08.100Z,100.00
2023-10-23T15:54:36.140Z,100.00
2023-10-23T15:57:04.735Z,100.00
2023-10-23T15:59:34.309Z,100.00
2023-10-23T16:02:02.445Z,100.00
2023-10-23T16:04:30.597Z,100.00
2023-10-23T16:06:58.739Z,100.00
2023-10-23T16:09:27.705Z,100.00
2023-10-23T16:11:56.999Z,100.00
2023-10-23T16:14:26.654Z,100.00
2023-10-23T16:16:56.921Z,100.00
2023-10-23T16:19:25.198Z,100.00
2023-10-23T16:21:53.753Z,100.00
2023-10-23T16:24:22.011Z,100.00
2023-10-23T16:26:50.200Z,100.00
2023-10-23T16:29:22.398Z,100.00
2023-10-23T16:31:51.264Z,100.00
2023-10-23T16:34:21.077Z,100.00
2023-10-23T16:36:49.759Z,100.00
2023-10-23T16:39:18.319Z,100.00
2023-10-23T16:41:46.753Z,100.00
2023-10-23T16:44:15.116Z,100.00
2023-10-23T16:46:43.696Z,100.00
2023-10-23T16:49:12.106Z,100.00
2023-10-23T16:51:42.368Z,100.00
2023-10-23T16:54:10.717Z,100.00
2023-10-23T16:56:42.050Z,100.00
2023-10-23T16:59:10.194Z,100.00
2023-10-23T17:01:39.645Z,100.00
2023-10-23T17:04:09.797Z,100.00
2023-10-23T17:06:38.857Z,100.00
2023-10-23T17:09:11.064Z,100.00
2023-10-23T17:11:39.790Z,100.00
2023-10-23T17:14:09.870Z,100.00
2023-10-23T17:16:39.769Z,100.00
2023-10-23T17:19:09.814Z,100.00
2023-10-23T17:21:39.820Z,100.00
2023-10-23T17:24:10.922Z,100.00
2023-10-23T17:26:42.743Z,100.00
2023-10-23T17:29:12.606Z,100.00
2023-10-23T17:31:42.693Z,100.00
2023-10-23T17:34:12.387Z,100.00
2023-10-23T17:36:42.318Z,100.00
2023-10-23T17:39:14.233Z,100.00
2023-10-23T17:41:43.594Z,100.00
2023-10-23T17:44:17.811Z,100.00
2023-10-23T17:46:50.820Z,100.00
2023-10-23T17:49:23.208Z,100.00
2023-10-23T17:51:53.463Z,100.00
2023-10-23T17:54:26.241Z,100.00
2023-10-23T17:56:55.596Z,100.00
2023-10-23T17:59:27.202Z,100.00
2023-10-23T18:01:56.115Z,100.00
2023-10-23T18:04:25.845Z,100.00
2023-10-23T18:06:57.266Z,100.00
2023-10-23T18:09:30.459Z,100.00
2023-10-23T18:12:04.076Z,100.00
2023-10-23T18:14:34.521Z,100.00
2023-10-23T18:17:05.320Z,100.00
2023-10-23T18:19:36.186Z,100.00
2023-10-23T18:22:07.253Z,100.00
2023-10-23T18:24:39.793Z,100.00
2023-10-23T18:27:11.148Z,100.00
2023-10-23T18:29:44.545Z,100.00
2023-10-23T18:32:15.356Z,100.00
2023-10-23T18:34:51.090Z,100.00
2023-10-23T18:37:22.057Z,100.00
2023-10-23T18:39:53.327Z,100.00
2023-10-23T18:42:22.994Z,100.00
2023-10-23T18:44:54.621Z,100.00
2023-10-23T18:47:26.406Z,100.00
2023-10-23T18:50:01.493Z,100.00
2023-10-23T18:52:32.159Z,100.00
2023-10-23T18:55:04.524Z,100.00
2023-10-23T18:57:36.847Z,100.00
2023-10-23T19:00:10.194Z,100.00
2023-10-23T19:02:39.917Z,100.00
2023-10-23T19:05:11.406Z,100.00
2023-10-23T19:07:40.587Z,100.00
2023-10-23T19:10:13.755Z,100.00
2023-10-23T19:12:43.358Z,100.00
2023-10-23T19:15:18.727Z,100.00
2023-10-23T19:17:51.285Z,100.00
2023-10-23T19:20:21.635Z,100.00
2023-10-23T19:22:51.786Z,100.00
2023-10-23T19:25:24.317Z,100.00
2023-10-23T19:27:54.720Z,100.00
2023-10-23T19:30:23.282Z,100.00
2023-10-23T19:32:54.999Z,100.00
2023-10-23T19:35:25.426Z,100.00
2023-10-23T19:37:56.112Z,100.00
2023-10-23T19:40:28.087Z,100.00
2023-10-23T19:43:07.170Z,100.00
2023-10-23T19:45:37.156Z,100.00
2023-10-23T19:48:06.771Z,100.00
2023-10-23T19:50:36.834Z,100.00
2023-10-23T19:53:09.751Z,100.00
2023-10-23T19:55:46.222Z,100.00
2023-10-23T19:58:18.003Z,100.00
2023-10-23T20:00:47.531Z,100.00
2023-10-23T20:03:17.144Z,100.00
2023-10-23T20:05:47.191Z,100.00
2023-10-23T20:08:15.591Z,100.00
2023-10-23T20:10:45.108Z,100.00
2023-10-23T20:13:14.235Z,100.00
2023-10-23T20:15:43.086Z,100.00
2023-10-23T20:18:13.432Z,100.00
2023-10-23T20:20:42.223Z,100.00
2023-10-23T20:23:13.590Z,100.00
2023-10-23T20:25:41.947Z,100.00
2023-10-23T20:28:11.554Z,100.00
2023-10-23T20:30:39.972Z,100.00
2023-10-23T20:33:08.641Z,100.00
2023-10-23T20:35:36.855Z,100.00
2023-10-23T20:38:05.491Z,100.00
2023-10-23T20:40:37.697Z,100.00
2023-10-23T20:43:05.885Z,100.00
2023-10-23T20:45:39.318Z,100.00
2023-10-23T20:48:07.893Z,100.00
2023-10-23T20:50:36.010Z,100.00
2023-10-23T20:53:04.800Z,100.00
2023-10-23T20:55:32.866Z,100.00
2023-10-23T20:58:00.947Z,100.00
2023-10-23T21:00:28.942Z,100.00
2023-10-23T21:02:58.436Z,100.00
2023-10-23T21:05:26.499Z,100.00
2023-10-23T21:07:54.486Z,100.00
2023-10-23T21:10:22.867Z,100.00
2023-10-23T21:12:50.905Z,100.00
2023-10-23T21:15:19.048Z,100.00
2023-10-23T21:17:47.176Z,100.00
2023-10-23T21:20:17.308Z,100.00
2023-10-23T21:22:45.404Z,100.00
2023-10-23T21:25:14.211Z,100.00
2023-10-23T21:27:42.222Z,100.00
2023-10-23T21:30:11.069Z,100.00
2023-10-23T21:32:39.150Z,100.00
2023-10-23T21:35:08.121Z,100.00
2023-10-23T21:37:37.574Z,100.00
2023-10-23T21:40:06.565Z,100.00
2023-10-23T21:42:34.681Z,100.00
2023-10-23T21:45:04.627Z,100.00
2023-10-23T21:47:32.853Z,100.00
2023-10-23T21:50:01.112Z,100.00
2023-10-23T21:52:29.656Z,100.00
2023-10-23T21:55:02.866Z,100.00
2023-10-23T21:57:42.703Z,100.00
2023-10-23T22:00:19.262Z,100.00
2023-10-23T22:02:47.883Z,100.00
2023-10-23T22:05:16.390Z,100.00
2023-10-23T22:07:45.024Z,100.00
2023-10-23T22:10:16.429Z,100.00
2023-10-23T22:12:44.994Z,100.00
2023-10-23T22:15:13.127Z,100.00
2023-10-23T22:17:41.133Z,100.00
2023-10-23T22:20:09.947Z,100.00
2023-10-23T22:22:38.120Z,100.00
2023-10-23T22:25:07.837Z,100.00
2023-10-23T22:27:37.371Z,100.00
2023-10-23T22:30:06.220Z,100.00
2023-10-23T22:32:34.782Z,100.00
2023-10-23T22:35:04.808Z,100.00
2023-10-23T22:38:01.326Z,100.00
2023-10-23T22:40:22.873Z,100.00
2023-10-23T22:42:52.439Z,100.00
2023-10-23T22:45:20.670Z,100.00
2023-10-23T22:47:48.719Z,100.00
2023-10-23T22:50:17.820Z,100.00
2023-10-23T22:52:46.597Z,100.00
2023-10-23T22:55:15.578Z,100.00
2023-10-23T22:57:47.445Z,100.00
2023-10-23T23:00:17.862Z,100.00
2023-10-23T23:02:46.391Z,100.00
2023-10-23T23:05:15.446Z,100.00
2023-10-23T23:07:46.417Z,100.00
2023-10-23T23:10:15.558Z,100.00
2023-10-23T23:12:44.265Z,100.00
2023-10-23T23:15:13.497Z,100.00
2023-10-23T23:17:43.956Z,100.00
2023-10-23T23:20:13.840Z,100.00
2023-10-23T23:22:42.092Z,100.00
2023-10-23T23:25:10.797Z,100.00
2023-10-23T23:27:39.079Z,100.00
2023-10-23T23:30:10.697Z,100.00
2023-10-23T23:32:38.863Z,100.00
2023-10-23T23:35:09.075Z,100.00
2023-10-23T23:37:37.283Z,100.00
2023-10-23T23:40:05.943Z,100.00
2023-10-23T23:42:34.042Z,100.00
2023-10-23T23:45:02.154Z,100.00
2023-10-23T23:47:30.165Z,100.00
2023-10-23T23:49:58.263Z,100.00
2023-10-23T23:52:28.014Z,100.00
2023-10-23T23:54:56.105Z,100.00
2023-10-23T23:57:24.274Z,100.00
2023-10-23T23:59:52.280Z,100.00
