createdAt,value
2022-10-20T00:00:09.673Z,20.4
2022-10-20T00:01:25.963Z,20.4
2022-10-20T00:02:42.258Z,20.4
2022-10-20T00:03:58.552Z,20.4
2022-10-20T00:05:14.858Z,20.4
2022-10-20T00:06:31.137Z,20.4
2022-10-20T00:07:47.436Z,20.4
2022-10-20T00:09:03.715Z,20.4
2022-10-20T00:10:20.022Z,20.4
2022-10-20T00:11:36.320Z,20.4
2022-10-20T00:12:52.594Z,20.4
2022-10-20T00:14:08.895Z,20.4
2022-10-20T00:15:25.185Z,20.4
2022-10-20T00:16:40.499Z,20.4
2022-10-20T00:17:56.789Z,20.4
2022-10-20T00:19:13.079Z,20.4
2022-10-20T00:20:29.368Z,20.4
2022-10-20T00:21:45.661Z,20.4
2022-10-20T00:23:01.960Z,20.4
2022-10-20T00:24:18.261Z,20.4
2022-10-20T00:25:34.551Z,20.4
2022-10-20T00:26:50.837Z,20.4
2022-10-20T00:28:07.150Z,20.4
2022-10-20T00:29:23.432Z,20.4
2022-10-20T00:30:39.719Z,20.3
2022-10-20T00:31:56.013Z,20.4
2022-10-20T00:33:11.336Z,20.4
2022-10-20T00:34:27.609Z,20.3
2022-10-20T00:35:43.907Z,20.4
2022-10-20T00:37:00.196Z,20.3
2022-10-20T00:38:16.499Z,20.3
2022-10-20T00:39:32.800Z,20.3
2022-10-20T00:40:49.090Z,20.4
2022-10-20T00:42:05.372Z,20.3
2022-10-20T00:43:21.656Z,20.3
2022-10-20T00:44:37.958Z,20.3
2022-10-20T00:45:54.254Z,20.3
2022-10-20T00:47:10.548Z,20.3
2022-10-20T00:48:26.832Z,20.3
2022-10-20T00:49:42.150Z,20.3
2022-10-20T00:50:58.440Z,20.3
2022-10-20T00:52:14.737Z,20.3
2022-10-20T00:53:31.022Z,20.3
2022-10-20T00:54:47.324Z,20.3
2022-10-20T00:56:03.612Z,20.3
2022-10-20T00:57:18.921Z,20.3
2022-10-20T00:58:35.210Z,20.3
2022-10-20T00:59:51.507Z,20.3
2022-10-20T01:01:07.803Z,20.3
2022-10-20T01:02:24.103Z,20.3
2022-10-20T01:03:40.403Z,20.3
2022-10-20T01:04:56.674Z,20.3
2022-10-20T01:06:12.967Z,20.3
2022-10-20T01:07:29.270Z,20.3
2022-10-20T01:08:45.562Z,20.3
2022-10-20T01:10:01.861Z,20.3
2022-10-20T01:11:18.157Z,20.3
2022-10-20T01:12:34.432Z,20.3
2022-10-20T01:13:49.762Z,20.3
2022-10-20T01:15:06.052Z,20.3
2022-10-20T01:16:22.331Z,20.3
2022-10-20T01:17:38.641Z,20.3
2022-10-20T01:18:54.931Z,20.3
2022-10-20T01:20:11.222Z,20.3
2022-10-20T01:21:27.507Z,20.3
2022-10-20T01:22:43.803Z,20.3
2022-10-20T01:24:00.090Z,20.3
2022-10-20T01:25:16.380Z,20.3
2022-10-20T01:26:32.684Z,20.3
2022-10-20T01:27:48.974Z,20.3
2022-10-20T01:29:05.267Z,20.3
2022-10-20T01:30:20.583Z,20.3
2022-10-20T01:31:36.862Z,20.3
2022-10-20T01:32:53.162Z,20.3
2022-10-20T01:34:09.457Z,20.3
2022-10-20T01:35:25.751Z,20.3
2022-10-20T01:36:42.038Z,20.3
2022-10-20T01:37:58.343Z,20.3
2022-10-20T01:39:14.617Z,20.3
2022-10-20T01:40:30.911Z,20.2
2022-10-20T01:41:47.229Z,20.3
2022-10-20T01:43:03.498Z,20.3
2022-10-20T01:44:19.801Z,20.3
2022-10-20T01:45:36.104Z,20.3
2022-10-20T01:46:51.408Z,20.2
2022-10-20T01:48:07.698Z,20.2
2022-10-20T01:49:23.986Z,20.2
2022-10-20T01:50:40.281Z,20.2
2022-10-20T01:51:56.589Z,20.2
2022-10-20T01:53:12.866Z,20.2
2022-10-20T01:54:29.160Z,20.2
2022-10-20T01:55:45.446Z,20.2
2022-10-20T01:57:01.735Z,20.2
2022-10-20T01:58:18.040Z,20.2
2022-10-20T01:59:34.339Z,20.2
2022-10-20T02:00:50.620Z,20.3
2022-10-20T02:02:06.908Z,20.2
2022-10-20T02:03:22.237Z,20.2
2022-10-20T02:04:38.522Z,20.2
2022-10-20T02:05:54.820Z,20.2
2022-10-20T02:07:11.109Z,20.2
2022-10-20T02:08:27.402Z,20.2
2022-10-20T02:09:43.704Z,20.2
2022-10-20T02:10:59.975Z,20.2
2022-10-20T02:12:16.278Z,20.2
2022-10-20T02:13:32.561Z,20.2
2022-10-20T02:14:48.870Z,20.2
2022-10-20T02:16:05.151Z,20.2
2022-10-20T02:17:21.450Z,20.2
2022-10-20T02:18:37.735Z,20.2
2022-10-20T02:19:53.050Z,20.2
2022-10-20T02:21:09.344Z,20.2
2022-10-20T02:22:25.643Z,20.2
2022-10-20T02:23:41.937Z,20.2
2022-10-20T02:24:58.233Z,20.2
2022-10-20T02:26:14.512Z,20.2
2022-10-20T02:27:30.818Z,20.2
2022-10-20T02:28:47.100Z,20.2
2022-10-20T02:30:03.413Z,20.2
2022-10-20T02:31:19.686Z,20.2
2022-10-20T02:32:35.973Z,20.2
2022-10-20T02:33:52.285Z,20.2
2022-10-20T02:35:08.572Z,20.2
2022-10-20T02:36:23.885Z,20.2
2022-10-20T02:37:40.170Z,20.2
2022-10-20T02:38:56.470Z,20.2
2022-10-20T02:40:12.761Z,20.2
2022-10-20T02:41:29.045Z,20.2
2022-10-20T02:42:45.332Z,20.2
2022-10-20T02:44:01.639Z,20.2
2022-10-20T02:45:17.929Z,20.2
2022-10-20T02:46:34.218Z,20.2
2022-10-20T02:47:50.510Z,20.2
2022-10-20T02:49:06.807Z,20.2
2022-10-20T02:50:23.099Z,20.2
2022-10-20T02:51:39.401Z,20.2
2022-10-20T02:52:54.705Z,20.2
2022-10-20T02:54:10.989Z,20.2
2022-10-20T02:55:27.284Z,20.2
2022-10-20T02:56:43.590Z,20.2
2022-10-20T02:57:59.879Z,20.2
2022-10-20T02:59:16.163Z,20.2
2022-10-20T03:00:32.470Z,20.2
2022-10-20T03:01:48.749Z,20.2
2022-10-20T03:03:05.052Z,20.2
2022-10-20T03:04:21.346Z,20.2
2022-10-20T03:05:37.629Z,20.2
2022-10-20T03:06:53.921Z,20.2
2022-10-20T03:08:10.221Z,20.2
2022-10-20T03:09:26.513Z,20.2
2022-10-20T03:10:41.826Z,20.2
2022-10-20T03:11:58.117Z,20.2
2022-10-20T03:13:14.401Z,20.2
2022-10-20T03:14:30.696Z,20.2
2022-10-20T03:15:46.986Z,20.2
2022-10-20T03:17:03.279Z,20.3
2022-10-20T03:18:19.577Z,20.2
2022-10-20T03:19:35.881Z,20.2
2022-10-20T03:20:52.176Z,20.2
2022-10-20T03:22:08.450Z,20.2
2022-10-20T03:23:24.748Z,20.2
2022-10-20T03:24:41.042Z,20.2
2022-10-20T03:25:57.334Z,20.2
2022-10-20T03:27:12.651Z,20.2
2022-10-20T03:28:28.939Z,20.2
2022-10-20T03:29:45.230Z,20.2
2022-10-20T03:31:01.533Z,20.2
2022-10-20T03:32:17.812Z,20.2
2022-10-20T03:33:34.121Z,20.2
2022-10-20T03:34:50.408Z,20.2
2022-10-20T03:36:06.694Z,20.2
2022-10-20T03:37:23.000Z,20.2
2022-10-20T03:38:39.283Z,20.2
2022-10-20T03:39:55.571Z,20.2
2022-10-20T03:41:11.864Z,20.2
2022-10-20T03:42:28.154Z,20.2
2022-10-20T03:43:43.466Z,20.2
2022-10-20T03:44:59.757Z,20.2
2022-10-20T03:46:16.059Z,20.2
2022-10-20T03:47:32.360Z,20.2
2022-10-20T03:48:48.642Z,20.2
2022-10-20T03:50:04.940Z,20.2
2022-10-20T03:51:21.218Z,20.2
2022-10-20T03:52:37.518Z,20.2
2022-10-20T03:53:53.817Z,20.2
2022-10-20T03:55:10.107Z,20.2
2022-10-20T03:56:26.390Z,20.2
2022-10-20T03:57:42.683Z,20.2
2022-10-20T03:58:58.978Z,20.2
2022-10-20T04:00:14.290Z,20.2
2022-10-20T04:01:30.593Z,20.2
2022-10-20T04:02:46.887Z,20.2
2022-10-20T04:04:03.179Z,20.2
2022-10-20T04:05:19.475Z,20.2
2022-10-20T04:06:35.758Z,20.1
2022-10-20T04:07:52.051Z,20.2
2022-10-20T04:09:08.345Z,20.2
2022-10-20T04:10:24.632Z,20.1
2022-10-20T04:11:40.931Z,20.1
2022-10-20T04:12:57.218Z,20.1
2022-10-20T04:14:13.518Z,20.1
2022-10-20T04:15:29.807Z,20.1
2022-10-20T04:16:45.127Z,20.1
2022-10-20T04:18:01.411Z,20.1
2022-10-20T04:19:17.700Z,20.1
2022-10-20T04:20:33.993Z,20.1
2022-10-20T04:21:50.300Z,20.1
2022-10-20T04:23:06.579Z,20.1
2022-10-20T04:24:22.876Z,20.1
2022-10-20T04:25:39.160Z,20.1
2022-10-20T04:26:55.452Z,20.1
2022-10-20T04:28:11.759Z,20.1
2022-10-20T04:29:28.040Z,20.1
2022-10-20T04:30:44.337Z,20.1
2022-10-20T04:32:00.627Z,20.1
2022-10-20T04:33:15.938Z,20.1
2022-10-20T04:34:32.231Z,20.1
2022-10-20T04:35:48.530Z,20.1
2022-10-20T04:37:04.821Z,20.1
2022-10-20T04:38:21.109Z,20.1
2022-10-20T04:39:37.402Z,20.1
2022-10-20T04:40:53.710Z,20.1
2022-10-20T04:42:09.998Z,20.1
2022-10-20T04:43:26.289Z,20.1
2022-10-20T04:44:42.569Z,20.1
2022-10-20T04:45:58.864Z,20.1
2022-10-20T04:47:15.160Z,20.1
2022-10-20T04:48:31.452Z,20.1
2022-10-20T04:49:46.769Z,20
2022-10-20T04:51:03.064Z,20.1
2022-10-20T04:52:19.364Z,20.1
2022-10-20T04:53:35.649Z,20.1
2022-10-20T04:54:51.931Z,20
2022-10-20T04:56:08.237Z,20
2022-10-20T04:57:24.521Z,20
2022-10-20T04:58:40.822Z,20
2022-10-20T04:59:57.105Z,20.1
2022-10-20T05:01:13.400Z,20.1
2022-10-20T05:02:29.701Z,20.1
2022-10-20T05:03:45.996Z,20
2022-10-20T05:05:02.287Z,20.1
2022-10-20T05:06:17.602Z,20.1
2022-10-20T05:07:33.881Z,20.1
2022-10-20T05:08:50.180Z,20
2022-10-20T05:10:06.482Z,20.1
2022-10-20T05:11:22.765Z,20.1
2022-10-20T05:12:38.075Z,20
2022-10-20T05:13:54.375Z,20.1
2022-10-20T05:15:10.662Z,20.1
2022-10-20T05:16:26.956Z,20
2022-10-20T05:17:43.247Z,20.1
2022-10-20T05:18:59.502Z,20
2022-10-20T05:20:15.780Z,20
2022-10-20T05:21:32.047Z,20.1
2022-10-20T05:22:48.283Z,20.1
2022-10-20T05:24:04.529Z,20
2022-10-20T05:25:20.765Z,19.9
2022-10-20T05:26:37.000Z,19.7
2022-10-20T05:27:53.257Z,19.3
2022-10-20T05:29:09.487Z,18.9
2022-10-20T05:30:24.752Z,18.4
2022-10-20T05:31:40.974Z,18
2022-10-20T05:32:57.214Z,17.6
2022-10-20T05:34:13.464Z,17.3
2022-10-20T05:35:29.690Z,17.2
2022-10-20T05:36:45.932Z,17.1
2022-10-20T05:38:02.168Z,17.2
2022-10-20T05:39:18.407Z,17.3
2022-10-20T05:40:34.660Z,17.4
2022-10-20T05:41:50.883Z,17.6
2022-10-20T05:43:07.125Z,17.7
2022-10-20T05:44:23.365Z,17.9
2022-10-20T05:45:39.604Z,18
2022-10-20T05:46:54.855Z,18.1
2022-10-20T05:48:11.094Z,18.3
2022-10-20T05:49:27.338Z,18.4
2022-10-20T05:50:43.574Z,18.5
2022-10-20T05:51:59.816Z,18.6
2022-10-20T05:53:16.058Z,18.8
2022-10-20T05:54:32.303Z,18.9
2022-10-20T05:55:48.535Z,19
2022-10-20T05:57:04.770Z,19.1
2022-10-20T05:58:21.011Z,19.2
2022-10-20T05:59:37.250Z,19.2
2022-10-20T06:00:53.488Z,19.3
2022-10-20T06:02:09.720Z,19.4
2022-10-20T06:03:24.995Z,19.4
2022-10-20T06:04:41.000Z,19.5
2022-10-20T06:05:57.457Z,19.6
2022-10-20T06:07:13.695Z,19.6
2022-10-20T06:08:29.950Z,19.6
2022-10-20T06:09:46.176Z,19.7
2022-10-20T06:11:02.427Z,19.7
2022-10-20T06:12:18.663Z,19.8
2022-10-20T06:13:34.887Z,19.8
2022-10-20T06:14:51.129Z,19.8
2022-10-20T06:16:07.378Z,19.9
2022-10-20T06:17:23.606Z,19.9
2022-10-20T06:18:39.843Z,19.9
2022-10-20T06:19:55.099Z,19.9
2022-10-20T06:21:11.342Z,20
2022-10-20T06:22:27.593Z,20
2022-10-20T06:23:43.829Z,20
2022-10-20T06:25:00.061Z,20.1
2022-10-20T06:26:16.299Z,20.1
2022-10-20T06:27:32.532Z,20.1
2022-10-20T06:28:48.774Z,20.1
2022-10-20T06:30:05.011Z,20.2
2022-10-20T06:31:21.254Z,20.2
2022-10-20T06:32:37.500Z,20.2
2022-10-20T06:33:53.736Z,20.2
2022-10-20T06:35:09.968Z,20.2
2022-10-20T06:36:25.224Z,20.3
2022-10-20T06:37:41.465Z,20.3
2022-10-20T06:38:57.705Z,20.3
2022-10-20T06:40:13.951Z,20.3
2022-10-20T06:41:30.191Z,20.3
2022-10-20T06:42:46.418Z,20.3
2022-10-20T06:44:02.673Z,20.3
2022-10-20T06:45:18.901Z,20.3
2022-10-20T06:46:35.153Z,20.4
2022-10-20T06:47:51.375Z,20.4
2022-10-20T06:49:07.610Z,20.4
2022-10-20T06:50:23.864Z,20.4
2022-10-20T06:51:40.094Z,20.5
2022-10-20T06:52:55.359Z,20.5
2022-10-20T06:54:11.589Z,20.5
2022-10-20T06:55:27.822Z,20.5
2022-10-20T06:56:44.068Z,20.6
2022-10-20T06:58:00.302Z,20.6
2022-10-20T06:59:16.554Z,20.6
2022-10-20T07:00:32.790Z,20.6
2022-10-20T07:01:49.020Z,20.6
2022-10-20T07:03:05.272Z,20.6
2022-10-20T07:04:21.499Z,20.6
2022-10-20T07:05:37.746Z,20.6
2022-10-20T07:06:53.987Z,20.7
2022-10-20T07:08:10.213Z,20.7
2022-10-20T07:09:25.489Z,20.7
2022-10-20T07:10:41.717Z,20.7
2022-10-20T07:11:57.956Z,20.7
2022-10-20T07:13:14.197Z,20.7
2022-10-20T07:14:30.428Z,20.7
2022-10-20T07:15:46.668Z,20.7
2022-10-20T07:17:02.913Z,20.7
2022-10-20T07:18:19.143Z,20.7
2022-10-20T07:19:35.382Z,20.8
2022-10-20T07:20:51.622Z,20.7
2022-10-20T07:22:07.860Z,20.8
2022-10-20T07:23:24.101Z,20.8
2022-10-20T07:24:40.350Z,20.8
2022-10-20T07:25:55.603Z,20.8
2022-10-20T07:27:11.834Z,20.8
2022-10-20T07:28:28.077Z,20.8
2022-10-20T07:29:44.316Z,20.8
2022-10-20T07:31:00.562Z,20.8
2022-10-20T07:32:16.797Z,20.8
2022-10-20T07:33:33.045Z,20.8
2022-10-20T07:34:49.268Z,20.8
2022-10-20T07:36:05.519Z,20.8
2022-10-20T07:37:21.747Z,20.8
2022-10-20T07:38:37.987Z,20.8
2022-10-20T07:39:54.224Z,20.9
2022-10-20T07:41:10.464Z,20.8
2022-10-20T07:42:25.732Z,20.9
2022-10-20T07:43:41.955Z,20.9
2022-10-20T07:44:58.193Z,20.9
2022-10-20T07:46:14.438Z,20.9
2022-10-20T08:27:13.506Z,8.8
2022-10-20T08:28:29.757Z,8.8
2022-10-20T08:29:45.993Z,8.9
2022-10-20T08:31:02.230Z,9
2022-10-20T08:32:18.477Z,9
2022-10-20T08:33:34.711Z,9.1
2022-10-20T08:34:50.944Z,9.3
2022-10-20T08:36:07.196Z,9.4
2022-10-20T08:37:23.426Z,9.6
2022-10-20T08:38:35.593Z,9.7
2022-10-20T08:39:51.819Z,9.8
2022-10-20T08:41:08.070Z,9.8
2022-10-20T08:42:24.304Z,9.7
2022-10-20T08:43:40.553Z,9.7
2022-10-20T08:44:56.786Z,9.7
2022-10-20T08:46:13.032Z,9.6
2022-10-20T08:47:29.256Z,9.6
2022-10-20T08:48:45.517Z,9.6
2022-10-20T08:50:01.738Z,9.5
2022-10-20T08:51:17.992Z,9.5
2022-10-20T08:52:34.226Z,9.5
2022-10-20T08:53:50.456Z,9.5
2022-10-20T08:55:06.699Z,9.5
2022-10-20T08:56:22.949Z,9.5
2022-10-20T08:57:39.180Z,9.5
2022-10-20T08:58:55.422Z,9.5
2022-10-20T09:00:11.653Z,9.5
2022-10-20T09:01:27.908Z,9.5
2022-10-20T09:02:44.141Z,9.6
2022-10-20T09:03:59.398Z,9.6
2022-10-20T09:05:14.656Z,9.7
2022-10-20T09:06:30.890Z,9.7
2022-10-20T09:07:47.124Z,9.7
2022-10-20T09:09:03.375Z,9.7
2022-10-20T09:10:19.622Z,9.7
2022-10-20T09:11:35.853Z,9.7
2022-10-20T09:12:52.100Z,9.8
2022-10-20T09:14:08.330Z,9.8
2022-10-20T09:15:24.582Z,9.8
2022-10-20T09:16:40.805Z,9.8
2022-10-20T09:17:57.057Z,9.9
2022-10-20T09:19:13.282Z,10
2022-10-20T09:20:29.531Z,10
2022-10-20T09:21:44.778Z,10
2022-10-20T09:23:01.021Z,10.1
2022-10-20T09:24:17.263Z,10
2022-10-20T09:25:33.511Z,10
2022-10-20T09:26:49.733Z,10.1
2022-10-20T09:28:05.978Z,10.1
2022-10-20T09:29:22.212Z,10.2
2022-10-20T09:30:37.484Z,10.2
2022-10-20T09:31:52.749Z,10.3
2022-10-20T09:33:08.011Z,10.3
2022-10-20T09:34:23.256Z,10.3
2022-10-20T09:35:39.510Z,10.3
2022-10-20T09:36:55.739Z,10.3
2022-10-20T09:38:11.980Z,10.3
2022-10-20T09:39:28.223Z,10.4
2022-10-20T09:40:44.452Z,10.4
2022-10-20T09:42:00.686Z,10.4
2022-10-20T09:43:16.932Z,10.5
2022-10-20T09:44:33.170Z,10.5
2022-10-20T09:45:49.404Z,10.5
2022-10-20T09:47:05.659Z,10.6
2022-10-20T09:48:21.902Z,10.5
2022-10-20T09:49:38.131Z,10.6
2022-10-20T09:50:53.386Z,10.6
2022-10-20T09:52:09.628Z,10.6
2022-10-20T09:53:25.867Z,10.6
2022-10-20T09:54:42.115Z,10.6
2022-10-20T09:55:58.357Z,10.7
2022-10-20T09:57:14.574Z,10.7
2022-10-20T09:58:30.815Z,10.8
2022-10-20T09:59:46.079Z,10.8
2022-10-20T10:01:02.322Z,10.9
2022-10-20T10:02:17.589Z,10.9
2022-10-20T10:03:32.843Z,10.9
2022-10-20T10:04:48.100Z,10.9
2022-10-20T10:06:03.362Z,10.9
2022-10-20T10:07:19.605Z,10.9
2022-10-20T10:08:35.831Z,11
2022-10-20T10:09:52.084Z,11.1
2022-10-20T10:11:08.327Z,11.1
2022-10-20T10:12:24.556Z,11.1
2022-10-20T10:13:40.808Z,11.1
2022-10-20T10:14:57.048Z,11.1
2022-10-20T10:16:13.286Z,11.2
2022-10-20T10:17:29.521Z,11.1
2022-10-20T10:18:45.759Z,11.1
2022-10-20T10:20:01.990Z,11.1
2022-10-20T10:21:18.238Z,11.2
2022-10-20T10:22:33.482Z,11.2
2022-10-20T10:23:49.724Z,11.3
2022-10-20T10:25:05.964Z,11.3
2022-10-20T10:26:22.211Z,11.3
2022-10-20T10:27:38.445Z,11.3
2022-10-20T10:28:54.695Z,11.3
2022-10-20T10:30:10.932Z,11.3
2022-10-20T10:31:26.203Z,11.3
2022-10-20T10:32:41.444Z,11.3
2022-10-20T10:33:57.682Z,11.4
2022-10-20T10:35:13.930Z,11.4
2022-10-20T10:36:30.170Z,11.4
2022-10-20T10:37:46.401Z,11.5
2022-10-20T10:39:02.637Z,11.5
2022-10-20T10:40:18.889Z,11.5
2022-10-20T10:41:35.122Z,11.5
2022-10-20T10:42:51.366Z,11.5
2022-10-20T10:44:07.601Z,11.5
2022-10-20T10:45:23.840Z,11.6
2022-10-20T10:46:40.076Z,11.7
2022-10-20T10:47:56.319Z,11.8
2022-10-20T10:49:11.589Z,11.8
2022-10-20T10:50:27.819Z,11.9
2022-10-20T10:51:44.058Z,11.9
2022-10-20T10:53:00.286Z,11.8
2022-10-20T10:54:16.540Z,11.9
2022-10-20T10:55:32.771Z,11.8
2022-10-20T10:58:05.247Z,11.8
2022-10-20T10:59:20.512Z,11.9
2022-10-20T11:00:35.766Z,11.9
2022-10-20T11:01:51.031Z,12
2022-10-20T11:03:06.292Z,12
2022-10-20T11:04:22.523Z,12
2022-10-20T11:05:37.801Z,12.1
2022-10-20T11:06:53.054Z,12.1
2022-10-20T11:08:09.296Z,12.1
2022-10-20T11:09:25.526Z,12.1
2022-10-20T11:10:41.767Z,12.2
2022-10-20T11:11:58.005Z,12.2
2022-10-20T11:13:14.237Z,12.2
2022-10-20T11:14:30.479Z,12.3
2022-10-20T11:15:46.721Z,12.3
2022-10-20T11:17:02.957Z,12.4
2022-10-20T11:18:19.208Z,12.4
2022-10-20T11:19:35.446Z,12.4
2022-10-20T11:20:51.688Z,12.4
2022-10-20T11:22:07.932Z,12.5
2022-10-20T11:23:23.167Z,12.4
2022-10-20T11:24:39.424Z,12.4
2022-10-20T11:25:55.658Z,12.5
2022-10-20T11:27:11.887Z,12.5
2022-10-20T11:28:28.137Z,12.5
2022-10-20T11:29:44.381Z,12.5
2022-10-20T11:31:00.624Z,12.5
2022-10-20T11:32:15.880Z,12.5
2022-10-20T11:33:31.130Z,12.5
2022-10-20T11:34:46.401Z,12.5
2022-10-20T11:36:01.661Z,12.5
2022-10-20T11:37:17.891Z,12.5
2022-10-20T11:38:34.122Z,12.6
2022-10-20T11:39:50.377Z,12.7
2022-10-20T11:41:06.607Z,12.7
2022-10-20T11:42:22.844Z,12.6
2022-10-20T11:43:39.084Z,12.7
2022-10-20T11:44:55.340Z,12.7
2022-10-20T11:46:11.568Z,12.8
2022-10-20T11:47:27.794Z,12.7
2022-10-20T11:48:44.034Z,12.8
2022-10-20T11:50:00.288Z,12.8
2022-10-20T11:51:16.512Z,12.9
2022-10-20T11:52:31.780Z,12.9
2022-10-20T11:53:48.029Z,13
2022-10-20T11:55:04.260Z,12.9
2022-10-20T11:56:20.503Z,13
2022-10-20T11:57:36.744Z,12.9
2022-10-20T11:58:52.984Z,13
2022-10-20T12:00:09.212Z,13
2022-10-20T12:01:24.470Z,13.1
2022-10-20T12:02:39.730Z,13.1
2022-10-20T12:03:55.979Z,13.2
2022-10-20T12:05:11.249Z,13.2
2022-10-20T12:06:26.491Z,13.2
2022-10-20T12:07:42.737Z,13.3
2022-10-20T12:08:58.969Z,13.3
2022-10-20T12:10:15.196Z,13.3
2022-10-20T12:11:31.451Z,13.3
2022-10-20T12:12:47.696Z,13.3
2022-10-20T12:14:03.931Z,13.4
2022-10-20T12:15:20.176Z,13.5
2022-10-20T12:16:36.418Z,13.6
2022-10-20T12:17:52.650Z,13.6
2022-10-20T12:19:08.887Z,13.7
2022-10-20T12:20:25.115Z,13.7
2022-10-20T12:21:41.363Z,13.7
2022-10-20T12:22:56.624Z,13.7
2022-10-20T12:24:12.859Z,13.7
2022-10-20T12:25:29.091Z,13.7
2022-10-20T12:26:45.340Z,13.7
2022-10-20T12:28:01.584Z,13.8
2022-10-20T12:29:17.819Z,13.8
2022-10-20T12:30:34.049Z,13.9
2022-10-20T12:31:49.325Z,13.9
2022-10-20T12:33:04.567Z,14
2022-10-20T12:34:20.831Z,14
2022-10-20T12:35:36.081Z,14
2022-10-20T12:36:51.351Z,14.1
2022-10-20T12:38:07.575Z,14.1
2022-10-20T12:39:23.815Z,14.1
2022-10-20T12:40:40.051Z,14.2
2022-10-20T12:41:56.296Z,14.3
2022-10-20T12:43:12.534Z,14.3
2022-10-20T12:44:28.764Z,14.3
2022-10-20T12:45:45.001Z,14.3
2022-10-20T12:47:01.243Z,14.3
2022-10-20T12:48:17.488Z,14.3
2022-10-20T12:49:33.728Z,14.3
2022-10-20T12:50:49.972Z,14.4
2022-10-20T12:52:06.202Z,14.4
2022-10-20T12:53:21.472Z,14.4
2022-10-20T12:54:37.705Z,14.4
2022-10-20T12:55:53.966Z,14.5
2022-10-20T12:57:10.180Z,14.4
2022-10-20T12:58:26.435Z,14.4
2022-10-20T12:59:42.670Z,14.4
2022-10-20T13:00:58.918Z,14.3
2022-10-20T13:02:14.180Z,14.3
2022-10-20T13:03:29.426Z,14.3
2022-10-20T13:04:45.671Z,14.3
2022-10-20T13:06:01.915Z,14.3
2022-10-20T13:07:18.146Z,14.3
2022-10-20T13:08:34.385Z,14.2
2022-10-20T13:09:50.631Z,14.2
2022-10-20T13:11:06.854Z,14.2
2022-10-20T13:12:23.118Z,14.1
2022-10-20T13:13:39.358Z,14.1
2022-10-20T13:14:55.591Z,14.1
2022-10-20T13:16:11.820Z,14.1
2022-10-20T13:17:28.048Z,14.2
2022-10-20T13:18:44.297Z,14.2
2022-10-20T13:19:59.544Z,14.2
2022-10-20T13:21:14.821Z,14.1
2022-10-20T13:22:30.074Z,14.2
2022-10-20T13:23:45.341Z,14.2
2022-10-20T13:25:00.600Z,14.2
2022-10-20T13:26:16.845Z,14.2
2022-10-20T13:27:33.066Z,14.2
2022-10-20T13:28:49.306Z,14.3
2022-10-20T13:30:05.535Z,14.3
2022-10-20T13:31:21.784Z,14.3
2022-10-20T13:32:38.018Z,14.4
2022-10-20T13:33:54.265Z,14.4
2022-10-20T13:35:10.504Z,14.3
2022-10-20T13:36:26.745Z,14.3
2022-10-20T13:37:43.002Z,14.3
2022-10-20T13:38:59.224Z,14.3
2022-10-20T13:40:15.477Z,14.4
2022-10-20T13:41:30.718Z,14.4
2022-10-20T13:42:46.948Z,14.4
2022-10-20T13:44:03.197Z,14.5
2022-10-20T13:45:19.442Z,14.4
2022-10-20T13:46:35.682Z,14.4
2022-10-20T13:47:51.921Z,14.4
2022-10-20T13:49:08.147Z,14.4
2022-10-20T13:50:23.425Z,14.4
2022-10-20T13:51:38.670Z,14.4
2022-10-20T13:52:53.933Z,14.5
2022-10-20T13:54:09.209Z,14.5
2022-10-20T13:55:24.460Z,14.5
2022-10-20T13:56:39.705Z,14.4
2022-10-20T13:57:55.948Z,14.4
2022-10-20T13:59:12.200Z,14.4
2022-10-20T14:00:28.417Z,14.4
2022-10-20T14:01:44.680Z,14.4
2022-10-20T14:03:00.910Z,14.4
2022-10-20T14:04:17.146Z,14.4
2022-10-20T14:05:33.395Z,14.4
2022-10-20T14:06:48.648Z,14.4
2022-10-20T14:08:03.903Z,14.4
2022-10-20T14:09:19.164Z,14.4
2022-10-20T14:10:34.430Z,14.4
2022-10-20T14:11:50.669Z,14.4
2022-10-20T14:13:06.905Z,14.4
2022-10-20T14:14:23.142Z,14.4
2022-10-20T14:15:39.384Z,14.4
2022-10-20T14:16:55.631Z,14.3
2022-10-20T14:18:11.867Z,14.4
2022-10-20T14:19:28.104Z,14.4
2022-10-20T14:20:44.340Z,14.4
2022-10-20T14:22:00.587Z,14.4
2022-10-20T14:23:16.806Z,14.3
2022-10-20T14:24:33.044Z,14.3
2022-10-20T14:25:49.296Z,14.3
2022-10-20T14:27:04.549Z,14.2
2022-10-20T14:28:20.788Z,14.2
2022-10-20T14:29:37.017Z,14.2
2022-10-20T14:30:53.272Z,14.2
2022-10-20T14:32:09.515Z,14.2
2022-10-20T14:33:25.749Z,14.1
2022-10-20T14:34:41.982Z,14
2022-10-20T14:35:57.246Z,14.1
2022-10-20T14:37:12.504Z,14
2022-10-20T14:38:27.775Z,13.9
2022-10-20T14:39:43.007Z,13.9
2022-10-20T14:40:58.292Z,13.9
2022-10-20T14:42:13.527Z,13.9
2022-10-20T14:43:29.794Z,13.8
2022-10-20T14:44:46.015Z,13.8
2022-10-20T14:46:02.252Z,13.7
2022-10-20T14:47:18.489Z,13.7
2022-10-20T14:48:34.733Z,13.6
2022-10-20T14:49:50.974Z,13.6
2022-10-20T14:51:07.214Z,13.5
2022-10-20T14:52:23.448Z,13.5
2022-10-20T14:53:39.694Z,13.4
2022-10-20T14:54:55.929Z,13.3
2022-10-20T14:56:12.187Z,13.3
2022-10-20T14:57:28.405Z,13.3
2022-10-20T14:58:43.667Z,13.2
2022-10-20T14:59:59.920Z,13.2
2022-10-20T15:01:16.151Z,13.1
2022-10-20T15:02:32.371Z,13.1
2022-10-20T15:03:48.632Z,13
2022-10-20T15:05:04.856Z,13
2022-10-20T15:06:21.107Z,12.9
2022-10-20T15:07:36.374Z,12.9
2022-10-20T15:08:51.627Z,12.9
2022-10-20T15:10:07.853Z,12.9
2022-10-20T15:11:24.098Z,12.8
2022-10-20T15:12:40.351Z,12.8
2022-10-20T15:13:56.576Z,12.7
2022-10-20T15:15:12.817Z,12.6
2022-10-20T15:16:29.063Z,12.6
2022-10-20T15:17:45.292Z,12.5
2022-10-20T15:19:01.534Z,12.5
2022-10-20T15:20:17.770Z,12.5
2022-10-20T15:21:34.018Z,12.5
2022-10-20T15:22:50.265Z,12.5
2022-10-20T15:24:06.490Z,12.4
2022-10-20T15:25:21.765Z,12.4
2022-10-20T15:26:37.990Z,12.3
2022-10-20T15:27:54.231Z,12.3
2022-10-20T15:29:10.470Z,12.2
2022-10-20T15:30:26.709Z,12.2
2022-10-20T15:31:42.952Z,12.2
2022-10-20T15:32:59.194Z,12.1
2022-10-20T15:34:14.452Z,12.1
2022-10-20T15:35:29.703Z,12
2022-10-20T15:36:44.966Z,12
2022-10-20T15:38:00.225Z,11.9
2022-10-20T15:39:16.464Z,11.9
2022-10-20T15:40:32.718Z,11.8
2022-10-20T15:41:48.941Z,11.8
2022-10-20T15:43:05.171Z,11.8
2022-10-20T15:44:21.431Z,11.8
2022-10-20T15:45:37.668Z,11.7
2022-10-20T15:46:53.898Z,11.6
2022-10-20T15:48:10.126Z,11.6
2022-10-20T15:49:26.375Z,11.5
2022-10-20T15:50:42.624Z,11.4
2022-10-20T15:51:58.850Z,11.4
2022-10-20T15:53:15.107Z,11.3
2022-10-20T15:54:30.354Z,11.3
2022-10-20T15:55:46.592Z,11.3
2022-10-20T15:57:02.846Z,11.2
2022-10-20T15:58:19.061Z,11.1
2022-10-20T15:59:35.318Z,11.1
2022-10-20T16:00:51.554Z,11.1
2022-10-20T16:02:07.778Z,11
2022-10-20T16:03:23.065Z,11
2022-10-20T16:04:39.279Z,10.9
2022-10-20T16:05:54.553Z,10.9
2022-10-20T16:07:09.798Z,10.9
2022-10-20T16:08:26.062Z,10.9
2022-10-20T16:09:42.299Z,10.8
2022-10-20T16:10:58.520Z,10.7
2022-10-20T16:12:14.786Z,10.7
2022-10-20T16:13:31.008Z,10.7
2022-10-20T16:14:47.249Z,10.7
2022-10-20T16:16:03.504Z,10.6
2022-10-20T16:17:19.724Z,10.6
2022-10-20T16:18:35.975Z,10.6
2022-10-20T16:19:52.197Z,10.6
2022-10-20T16:21:08.439Z,10.5
2022-10-20T16:22:24.692Z,10.5
2022-10-20T16:23:39.941Z,10.5
2022-10-20T16:24:56.195Z,10.4
2022-10-20T16:26:12.424Z,10.4
2022-10-20T16:27:28.657Z,10.3
2022-10-20T16:28:44.915Z,10.3
2022-10-20T16:30:01.128Z,10.3
2022-10-20T16:31:17.382Z,10.2
2022-10-20T16:32:32.638Z,10.3
2022-10-20T16:33:47.912Z,10.3
2022-10-20T16:35:03.173Z,10.2
2022-10-20T16:36:18.405Z,10.2
2022-10-20T16:37:34.670Z,10.1
2022-10-20T16:38:49.933Z,10.1
2022-10-20T16:40:05.225Z,10.1
2022-10-20T16:41:21.530Z,10
2022-10-20T16:42:37.811Z,10
2022-10-20T16:43:54.106Z,10
2022-10-20T16:45:10.392Z,10
2022-10-20T16:46:26.709Z,9.9
2022-10-20T16:47:42.990Z,9.9
2022-10-20T16:48:59.278Z,9.9
2022-10-20T16:50:15.580Z,9.8
2022-10-20T16:51:31.870Z,9.8
2022-10-20T16:52:48.160Z,9.8
2022-10-20T16:54:04.455Z,9.7
2022-10-20T16:55:20.745Z,9.7
2022-10-20T16:56:36.058Z,9.7
2022-10-20T16:57:52.352Z,9.7
2022-10-20T16:59:08.646Z,9.7
2022-10-20T17:00:24.942Z,9.7
2022-10-20T17:01:41.237Z,9.6
2022-10-20T17:02:57.523Z,9.6
2022-10-20T17:04:13.818Z,9.6
2022-10-20T17:05:29.146Z,9.6
2022-10-20T17:06:44.450Z,9.5
2022-10-20T17:07:59.765Z,9.5
2022-10-20T17:09:16.047Z,9.5
2022-10-20T17:10:32.338Z,9.6
2022-10-20T17:11:48.641Z,9.6
2022-10-20T17:13:04.941Z,9.5
2022-10-20T17:14:21.217Z,9.5
2022-10-20T17:15:37.539Z,9.5
2022-10-20T17:16:53.809Z,9.5
2022-10-20T17:18:10.105Z,9.4
2022-10-20T17:19:26.411Z,9.4
2022-10-20T17:20:42.687Z,9.3
2022-10-20T17:21:58.998Z,9.4
2022-10-20T17:23:15.281Z,9.3
2022-10-20T17:24:30.604Z,9.3
2022-10-20T17:25:46.899Z,9.3
2022-10-20T17:27:03.186Z,9.3
2022-10-20T17:28:19.488Z,9.3
2022-10-20T17:29:35.764Z,9.2
2022-10-20T17:30:52.073Z,9.3
2022-10-20T17:32:07.366Z,9.3
2022-10-20T17:33:22.682Z,9.2
2022-10-20T17:34:38.020Z,9.2
2022-10-20T17:35:53.307Z,9.2
2022-10-20T17:37:08.638Z,9.2
2022-10-20T17:38:23.942Z,9.3
2022-10-20T17:39:40.228Z,9.2
2022-10-20T17:40:56.528Z,9.2