createdAt,value
2022-08-18T00:02:25.056Z,41.53
2022-08-18T00:04:57.180Z,40.40
2022-08-18T00:07:30.635Z,36.70
2022-08-18T00:09:58.714Z,39.00
2022-08-18T00:12:30.322Z,40.40
2022-08-18T00:14:58.188Z,38.97
2022-08-18T00:17:25.122Z,46.23
2022-08-18T00:19:51.920Z,37.97
2022-08-18T00:22:20.858Z,30.57
2022-08-18T00:24:51.842Z,32.80
2022-08-18T00:27:28.273Z,36.83
2022-08-18T00:30:01.641Z,34.17
2022-08-18T00:32:33.744Z,38.90
2022-08-18T00:35:18.425Z,31.93
2022-08-18T00:37:45.863Z,31.67
2022-08-18T00:40:17.845Z,28.37
2022-08-18T00:42:49.493Z,31.83
2022-08-18T00:45:27.338Z,31.80
2022-08-18T00:47:54.880Z,32.87
2022-08-18T00:50:34.948Z,36.70
2022-08-18T00:53:14.833Z,34.27
2022-08-18T00:55:53.675Z,19.03
2022-08-18T00:58:35.708Z,22.40
2022-08-18T01:01:06.284Z,34.43
2022-08-18T01:03:36.463Z,38.07
2022-08-18T01:06:15.191Z,37.70
2022-08-18T01:08:43.130Z,36.57
2022-08-18T01:11:10.596Z,34.70
2022-08-18T01:13:39.404Z,37.50
2022-08-18T01:16:26.500Z,38.27
2022-08-18T01:19:12.669Z,28.77
2022-08-18T01:21:52.240Z,36.23
2022-08-18T01:24:22.457Z,38.67
2022-08-18T01:26:52.183Z,41.60
2022-08-18T01:29:20.522Z,44.93
2022-08-18T01:31:55.768Z,42.47
2022-08-18T01:34:25.257Z,42.43
2022-08-18T01:36:54.174Z,43.37
2022-08-18T01:41:24.475Z,44.00
2022-08-18T01:42:09.596Z,44.37
2022-08-18T01:44:36.859Z,47.50
2022-08-18T01:47:04.109Z,42.97
2022-08-18T01:49:31.103Z,38.00
2022-08-18T01:51:58.013Z,44.97
2022-08-18T01:54:30.133Z,47.90
2022-08-18T01:56:57.774Z,51.10
2022-08-18T01:59:25.075Z,45.87
2022-08-18T02:01:55.695Z,50.17
2022-08-18T02:04:37.091Z,42.10
2022-08-18T02:07:08.491Z,41.03
2022-08-18T02:09:36.736Z,46.53
2022-08-18T02:12:05.546Z,48.43
2022-08-18T02:14:32.698Z,40.80
2022-08-18T02:17:02.414Z,44.43
2022-08-18T02:19:51.752Z,44.17
2022-08-18T02:22:20.469Z,43.50
2022-08-18T02:24:47.771Z,42.43
2022-08-18T02:27:16.588Z,44.20
2022-08-18T02:29:43.413Z,43.07
2022-08-18T02:32:10.260Z,42.93
2022-08-18T02:34:37.127Z,39.50
2022-08-18T02:37:04.356Z,40.27
2022-08-18T02:39:33.658Z,41.03
2022-08-18T02:42:00.440Z,41.40
2022-08-18T02:44:27.161Z,39.27
2022-08-18T02:46:55.031Z,44.73
2022-08-18T02:49:22.483Z,40.73
2022-08-18T02:51:51.113Z,38.47
2022-08-18T02:54:22.726Z,38.80
2022-08-18T02:56:54.150Z,33.30
2022-08-18T02:59:27.527Z,37.20
2022-08-18T03:01:55.984Z,40.23
2022-08-18T03:04:29.550Z,34.77
2022-08-18T03:06:59.807Z,30.63
2022-08-18T03:09:27.591Z,34.73
2022-08-18T03:11:54.643Z,36.77
2022-08-18T03:14:21.948Z,43.17
2022-08-18T03:16:53.910Z,37.73
2022-08-18T03:19:28.404Z,35.13
2022-08-18T03:21:59.345Z,40.00
2022-08-18T03:24:29.719Z,36.97
2022-08-18T03:26:57.341Z,32.20
2022-08-18T03:29:30.959Z,41.97
2022-08-18T03:31:59.131Z,38.10
2022-08-18T03:34:25.867Z,38.20
2022-08-18T03:36:52.620Z,41.07
2022-08-18T03:39:20.581Z,42.27
2022-08-18T03:41:59.265Z,43.93
2022-08-18T03:44:30.795Z,45.63
2022-08-18T03:46:57.807Z,41.83
2022-08-18T03:49:26.878Z,41.93
2022-08-18T03:51:54.488Z,44.90
2022-08-18T03:54:21.272Z,33.67
2022-08-18T03:56:49.468Z,31.47
2022-08-18T03:59:19.755Z,25.63
2022-08-18T04:01:48.515Z,38.13
2022-08-18T04:04:19.326Z,35.80
2022-08-18T04:06:58.854Z,38.27
2022-08-18T04:09:28.587Z,39.13
2022-08-18T04:11:55.645Z,35.07
2022-08-18T04:14:25.356Z,23.60
2022-08-18T04:16:52.533Z,36.13
2022-08-18T04:19:25.157Z,30.30
2022-08-18T04:21:56.968Z,31.80
2022-08-18T04:24:24.078Z,40.37
2022-08-18T04:26:51.801Z,32.57
2022-08-18T04:29:21.418Z,30.47
2022-08-18T04:31:50.116Z,35.87
2022-08-18T04:34:17.872Z,37.03
2022-08-18T04:36:45.056Z,38.07
2022-08-18T04:39:13.110Z,31.83
2022-08-18T04:41:43.583Z,29.87
2022-08-18T04:44:12.172Z,35.97
2022-08-18T04:46:47.961Z,46.53
2022-08-18T04:49:16.766Z,42.63
2022-08-18T04:52:37.404Z,37.83
2022-08-18T04:54:55.103Z,43.90
2022-08-18T04:57:23.003Z,38.50
2022-08-18T04:59:52.166Z,45.60
2022-08-18T05:02:21.445Z,39.80
2022-08-18T05:04:48.678Z,40.33
2022-08-18T05:07:18.982Z,41.70
2022-08-18T05:09:46.887Z,36.60
2022-08-18T05:12:14.884Z,35.07
2022-08-18T05:14:46.533Z,28.73
2022-08-18T05:17:15.267Z,37.53
2022-08-18T05:19:44.615Z,33.07
2022-08-18T05:22:19.461Z,32.37
2022-08-18T05:24:55.488Z,31.27
2022-08-18T05:27:22.270Z,37.77
2022-08-18T05:29:51.699Z,27.97
2022-08-18T05:32:41.138Z,36.03
2022-08-18T05:35:12.252Z,36.13
2022-08-18T05:38:13.906Z,42.93
2022-08-18T05:40:42.027Z,35.57
2022-08-18T05:43:10.096Z,44.90
2022-08-18T05:45:39.396Z,45.30
2022-08-18T05:48:06.594Z,40.37
2022-08-18T05:50:37.239Z,39.60
2022-08-18T05:53:14.587Z,39.83
2022-08-18T05:56:14.632Z,45.53
2022-08-18T05:58:46.831Z,36.70
2022-08-18T06:01:22.782Z,29.17
2022-08-18T06:04:02.606Z,35.97
2022-08-18T06:06:32.103Z,40.43
2022-08-18T06:09:30.589Z,36.67
2022-08-18T06:12:10.845Z,37.70
2022-08-18T06:14:39.396Z,31.23
2022-08-18T06:17:48.357Z,30.43
2022-08-18T06:20:22.064Z,32.30
2022-08-18T06:23:08.217Z,32.93
2022-08-18T06:26:08.523Z,31.27
2022-08-18T06:28:55.149Z,28.17
2022-08-18T06:31:52.870Z,27.17
2022-08-18T06:34:57.697Z,26.37
2022-08-18T06:38:01.186Z,27.27
2022-08-18T06:40:28.725Z,27.73
2022-08-18T06:42:56.227Z,28.77
2022-08-18T06:45:40.099Z,25.10
2022-08-18T06:48:28.817Z,25.53
2022-08-18T06:51:03.933Z,25.47
2022-08-18T06:53:51.328Z,24.50
2022-08-18T06:56:37.348Z,22.80
2022-08-18T06:59:23.033Z,22.10
2022-08-18T07:01:53.870Z,21.43
2022-08-18T07:04:43.265Z,22.57
2022-08-18T07:07:18.594Z,21.17
2022-08-18T07:09:45.548Z,22.73
2022-08-18T07:12:20.665Z,24.13
2022-08-18T07:14:52.070Z,21.73
2022-08-18T07:17:43.489Z,23.83
2022-08-18T07:20:24.897Z,24.80
2022-08-18T07:23:08.370Z,27.13
2022-08-18T07:25:46.043Z,24.43
2022-08-18T07:28:45.040Z,20.50
2022-08-18T07:31:19.966Z,16.77
2022-08-18T07:33:57.342Z,15.23
2022-08-18T07:36:28.688Z,13.00
2022-08-18T07:39:02.916Z,9.97
2022-08-18T07:41:42.827Z,8.37
2022-08-18T07:44:22.515Z,9.53
2022-08-18T07:47:00.724Z,10.50
2022-08-18T07:49:33.502Z,8.55
2022-08-18T07:52:19.234Z,8.87
2022-08-18T07:55:16.505Z,10.93
2022-08-18T07:57:56.414Z,14.75
2022-08-18T08:00:58.324Z,10.50
2022-08-18T08:03:51.714Z,10.85
2022-08-18T08:06:34.950Z,9.18
2022-08-18T08:09:29.972Z,10.82
2022-08-18T08:12:08.976Z,8.90
2022-08-18T08:14:46.932Z,11.43
2022-08-18T08:17:25.492Z,10.88
2022-08-18T08:20:04.602Z,12.43
2022-08-18T08:22:40.668Z,13.77
2022-08-18T08:25:45.899Z,10.63
2022-08-18T08:28:31.870Z,11.20
2022-08-18T08:34:24.346Z,14.60
2022-08-18T08:37:00.668Z,12.48
2022-08-18T08:39:42.901Z,14.77
2022-08-18T08:42:41.812Z,14.45
2022-08-18T08:45:35.320Z,13.82
2022-08-18T08:48:27.632Z,15.77
2022-08-18T08:51:31.658Z,12.93
2022-08-18T08:54:23.717Z,11.90
2022-08-18T08:56:54.204Z,11.40
2022-08-18T08:59:22.984Z,12.93
2022-08-18T09:01:58.828Z,14.60
2022-08-18T09:04:34.723Z,13.55
2022-08-18T09:07:38.464Z,11.45
2022-08-18T09:10:44.176Z,13.80
2022-08-18T09:13:29.724Z,11.13
2022-08-18T09:16:29.633Z,12.45
2022-08-18T09:19:17.608Z,12.30
2022-08-18T09:22:14.237Z,13.35
2022-08-18T09:24:50.899Z,16.15
2022-08-18T09:28:07.226Z,17.13
2022-08-18T09:30:43.901Z,14.60
2022-08-18T09:33:44.279Z,16.85
2022-08-18T09:36:34.915Z,15.38
2022-08-18T09:39:35.523Z,15.00
2022-08-18T09:42:14.430Z,13.98
2022-08-18T09:44:49.279Z,13.98
2022-08-18T09:47:23.795Z,16.67
2022-08-18T09:49:56.058Z,13.60
2022-08-18T09:52:25.443Z,13.20
2022-08-18T09:54:55.255Z,12.63
2022-08-18T09:57:25.826Z,10.88
2022-08-18T10:00:26.654Z,11.48
2022-08-18T10:02:55.669Z,10.05
2022-08-18T10:05:31.515Z,10.73
2022-08-18T10:08:07.294Z,10.38
2022-08-18T10:11:00.827Z,9.18
2022-08-18T10:13:53.964Z,10.75
2022-08-18T10:17:13.341Z,10.25
2022-08-18T10:19:50.164Z,10.55
2022-08-18T10:22:43.771Z,11.35
2022-08-18T10:25:22.252Z,9.90
2022-08-18T10:27:54.570Z,10.88
2022-08-18T10:30:34.437Z,8.80
2022-08-18T10:33:17.775Z,10.05
2022-08-18T10:36:32.399Z,11.18
2022-08-18T10:38:59.671Z,10.45
2022-08-18T10:41:31.318Z,7.05
2022-08-18T10:44:00.512Z,7.45
2022-08-18T10:46:34.947Z,9.07
2022-08-18T10:49:14.998Z,7.07
2022-08-18T10:55:17.958Z,9.45
2022-08-18T10:58:23.961Z,12.82
2022-08-18T11:01:12.008Z,10.63
2022-08-18T11:04:04.139Z,8.10
2022-08-18T11:06:47.740Z,9.32
2022-08-18T11:09:26.813Z,8.77
2022-08-18T11:12:00.078Z,12.15
2022-08-18T11:14:46.733Z,10.63
2022-08-18T11:17:35.142Z,9.40
2022-08-18T11:20:05.922Z,9.77
2022-08-18T11:22:35.671Z,10.95
2022-08-18T11:25:24.998Z,8.05
2022-08-18T11:27:56.293Z,6.70
2022-08-18T11:30:31.112Z,7.30
2022-08-18T11:35:57.923Z,6.18
2022-08-18T11:38:26.581Z,6.90
2022-08-18T11:41:14.300Z,6.00
2022-08-18T11:43:46.556Z,6.93
2022-08-18T11:49:33.943Z,5.55
2022-08-18T11:55:23.876Z,5.72
2022-08-18T11:57:58.722Z,8.70
2022-08-18T12:00:48.679Z,6.82
2022-08-18T12:03:41.573Z,6.20
2022-08-18T12:06:19.271Z,7.40
2022-08-18T12:10:07.754Z,6.93
2022-08-18T12:12:28.293Z,6.35
2022-08-18T12:18:10.579Z,5.90
2022-08-18T12:20:45.781Z,6.72
2022-08-18T12:23:18.091Z,8.52
2022-08-18T12:25:44.834Z,6.88
2022-08-18T12:28:11.709Z,7.30
2022-08-18T12:30:38.413Z,5.75
2022-08-18T12:33:12.399Z,5.65
2022-08-18T12:35:41.823Z,6.50
2022-08-18T12:40:56.008Z,5.80
2022-08-18T12:43:23.253Z,6.13
2022-08-18T12:45:53.168Z,5.63
2022-08-18T12:48:22.320Z,7.63
2022-08-18T12:50:54.182Z,7.15
2022-08-18T12:53:30.537Z,6.30
2022-08-18T12:56:32.725Z,5.85
2022-08-18T12:59:06.792Z,5.60
2022-08-18T13:01:36.602Z,6.10
2022-08-18T13:04:12.062Z,7.00
2022-08-18T13:06:45.525Z,6.82
2022-08-18T13:09:35.643Z,4.97
2022-08-18T13:12:16.121Z,7.35
2022-08-18T13:14:44.694Z,5.10
2022-08-18T13:17:30.044Z,5.10
2022-08-18T13:20:00.973Z,6.60
2022-08-18T13:22:32.362Z,6.18
2022-08-18T13:25:05.201Z,5.60
2022-08-18T13:27:33.164Z,5.78
2022-08-18T13:30:29.608Z,6.40
2022-08-18T13:33:00.306Z,5.22
2022-08-18T13:35:37.892Z,7.68
2022-08-18T13:38:17.382Z,4.97
2022-08-18T13:40:48.564Z,7.13
2022-08-18T13:43:17.922Z,6.35
2022-08-18T13:45:47.027Z,6.57
2022-08-18T13:48:20.005Z,5.50
2022-08-18T13:50:52.815Z,6.03
2022-08-18T13:53:21.259Z,6.78
2022-08-18T13:55:48.602Z,7.45
2022-08-18T13:58:20.488Z,5.07
2022-08-18T14:00:52.633Z,6.38
2022-08-18T14:03:42.445Z,6.68
2022-08-18T14:06:11.561Z,6.78
2022-08-18T14:08:40.409Z,8.05
2022-08-18T14:11:07.767Z,5.28
2022-08-18T14:13:38.155Z,5.78
2022-08-18T14:16:10.678Z,5.35
2022-08-18T14:18:40.285Z,4.35
2022-08-18T14:21:31.451Z,5.80
2022-08-18T14:24:16.968Z,6.18
2022-08-18T14:26:51.188Z,4.57
2022-08-18T14:29:46.479Z,5.93
2022-08-18T14:32:17.953Z,7.65
2022-08-18T14:34:51.003Z,4.90
2022-08-18T14:37:18.063Z,5.90
2022-08-18T14:39:48.091Z,5.95
2022-08-18T14:42:41.186Z,5.45
2022-08-18T14:45:31.304Z,6.85
2022-08-18T14:48:07.439Z,4.80
2022-08-18T14:50:49.001Z,4.85
2022-08-18T14:53:20.108Z,5.68
2022-08-18T14:55:52.559Z,5.90
2022-08-18T14:58:27.722Z,5.00
2022-08-18T15:00:59.116Z,4.38
2022-08-18T15:03:31.391Z,5.28
2022-08-18T15:06:00.679Z,5.10
2022-08-18T15:08:34.291Z,6.18
2022-08-18T15:11:04.747Z,5.85
2022-08-18T15:13:32.199Z,4.13
2022-08-18T15:16:02.136Z,5.90
2022-08-18T15:18:29.572Z,4.38
2022-08-18T15:21:19.374Z,7.22
2022-08-18T15:24:20.471Z,4.20
2022-08-18T15:26:51.760Z,5.65
2022-08-18T15:29:27.827Z,4.38
2022-08-18T15:32:02.215Z,5.00
2022-08-18T15:34:33.223Z,5.03
2022-08-18T15:37:15.974Z,5.20
2022-08-18T15:39:47.641Z,5.03
2022-08-18T15:42:23.513Z,7.25
2022-08-18T15:44:52.615Z,7.63
2022-08-18T15:47:21.265Z,5.85
2022-08-18T15:49:48.506Z,5.32
2022-08-18T15:52:15.282Z,5.10
2022-08-18T15:54:50.522Z,5.85
2022-08-18T15:57:35.967Z,5.55
2022-08-18T16:00:06.635Z,6.65
2022-08-18T16:02:33.705Z,4.85
2022-08-18T16:05:09.064Z,5.80
2022-08-18T16:07:45.031Z,5.00
2022-08-18T16:10:12.780Z,5.80
2022-08-18T16:12:45.839Z,6.43
2022-08-18T16:15:15.452Z,5.25
2022-08-18T16:17:47.889Z,7.05
2022-08-18T16:20:15.361Z,5.93
2022-08-18T16:22:42.383Z,5.80
2022-08-18T16:25:09.580Z,5.82
2022-08-18T16:27:41.002Z,5.72
2022-08-18T16:30:14.443Z,6.32
2022-08-18T16:32:41.979Z,6.93
2022-08-18T16:35:09.341Z,5.50
2022-08-18T16:37:36.227Z,5.53
2022-08-18T16:40:03.949Z,5.40
2022-08-18T16:42:32.543Z,6.00
2022-08-18T16:45:01.893Z,6.28
2022-08-18T16:47:29.531Z,6.18
2022-08-18T16:49:58.472Z,6.97
2022-08-18T16:52:27.266Z,6.60
2022-08-18T16:54:57.545Z,6.57
2022-08-18T16:57:55.092Z,6.78
2022-08-18T17:00:43.309Z,4.70
2022-08-18T17:03:30.405Z,6.05
2022-08-18T17:06:05.674Z,11.80
2022-08-18T17:08:35.730Z,11.07
2022-08-18T17:11:05.442Z,6.65
2022-08-18T17:13:36.378Z,7.22
2022-08-18T17:16:03.587Z,4.97
2022-08-18T17:18:30.766Z,4.68
2022-08-18T17:21:02.520Z,5.47
2022-08-18T17:23:31.112Z,5.05
2022-08-18T17:26:00.143Z,6.25
2022-08-18T17:28:50.565Z,7.15
2022-08-18T17:31:20.939Z,7.07
2022-08-18T17:33:49.222Z,5.63
2022-08-18T17:36:34.510Z,7.72
2022-08-18T17:39:05.752Z,4.38
2022-08-18T17:41:54.923Z,5.57
2022-08-18T17:44:21.807Z,5.55
2022-08-18T17:47:00.621Z,6.43
2022-08-18T17:50:27.490Z,8.90
2022-08-18T17:52:52.639Z,8.43
2022-08-18T17:55:28.694Z,7.45
2022-08-18T17:58:03.865Z,6.68
2022-08-18T18:00:34.585Z,7.75
2022-08-18T18:03:01.791Z,8.63
2022-08-18T18:05:39.233Z,6.60
2022-08-18T18:08:06.822Z,7.25
2022-08-18T18:13:34.854Z,7.60
2022-08-18T18:16:37.661Z,7.45
2022-08-18T18:19:08.788Z,7.97
2022-08-18T18:22:00.392Z,7.57
2022-08-18T18:24:32.891Z,9.90
2022-08-18T18:27:00.098Z,7.35
2022-08-18T18:29:38.011Z,8.77
2022-08-18T18:32:27.536Z,7.60
2022-08-18T18:35:08.395Z,7.13
2022-08-18T18:37:47.160Z,5.93
2022-08-18T18:40:57.788Z,8.70
2022-08-18T18:43:46.829Z,5.88
2022-08-18T18:46:25.250Z,7.45
2022-08-18T18:48:58.319Z,5.80
2022-08-18T18:51:35.986Z,6.25
2022-08-18T18:54:20.978Z,5.57
2022-08-18T18:56:57.472Z,5.45
2022-08-18T18:59:50.702Z,6.28
2022-08-18T19:02:40.816Z,6.00
2022-08-18T19:05:14.049Z,6.82
2022-08-18T19:07:56.268Z,4.53
2022-08-18T19:10:38.108Z,3.90
2022-08-18T19:13:09.086Z,4.68
2022-08-18T19:15:38.606Z,4.18
2022-08-18T19:18:26.555Z,4.80
2022-08-18T19:22:01.854Z,4.75
2022-08-18T19:24:17.356Z,5.03
2022-08-18T19:26:50.772Z,5.45
2022-08-18T19:29:22.983Z,4.73
2022-08-18T19:32:05.025Z,6.83
2022-08-18T19:34:51.504Z,6.00
2022-08-18T19:37:27.180Z,5.93
2022-08-18T19:40:16.662Z,8.37
2022-08-18T19:42:54.557Z,7.13
2022-08-18T19:45:46.613Z,4.00
2022-08-18T19:48:34.833Z,5.37
2022-08-18T19:51:33.987Z,5.73
2022-08-18T19:54:21.890Z,5.50
2022-08-18T19:57:23.834Z,6.17
2022-08-18T19:59:57.265Z,9.03
2022-08-18T20:02:35.460Z,6.80
2022-08-18T20:05:28.242Z,6.27
2022-08-18T20:08:24.244Z,7.80
2022-08-18T20:10:57.892Z,5.73
2022-08-18T20:13:42.899Z,5.73
2022-08-18T20:16:43.491Z,6.30
2022-08-18T20:19:39.096Z,8.10
2022-08-18T20:22:15.861Z,8.20
2022-08-18T20:24:51.948Z,7.37
2022-08-18T20:27:40.576Z,8.70
2022-08-18T20:30:19.690Z,10.27
2022-08-18T20:33:17.508Z,9.13
2022-08-18T20:35:56.065Z,6.47
2022-08-18T20:38:36.878Z,6.77
2022-08-18T20:41:25.553Z,7.33
2022-08-18T20:43:59.352Z,7.37
2022-08-18T20:47:03.100Z,6.07
2022-08-18T20:50:07.871Z,8.80
2022-08-18T20:53:00.663Z,9.40
2022-08-18T20:55:37.362Z,9.13
2022-08-18T20:58:15.641Z,6.23
2022-08-18T21:00:47.504Z,5.30
2022-08-18T21:03:16.199Z,7.10
2022-08-18T21:05:45.171Z,7.27
2022-08-18T21:08:16.087Z,8.43
2022-08-18T21:10:57.897Z,7.73
2022-08-18T21:13:32.190Z,11.37
2022-08-18T21:15:59.763Z,12.47
2022-08-18T21:18:27.559Z,10.50
2022-08-18T21:20:57.052Z,11.07
2022-08-18T21:23:33.843Z,11.23
2022-08-18T21:26:09.491Z,11.33
2022-08-18T21:28:39.710Z,7.10
2022-08-18T21:31:44.243Z,8.77
2022-08-18T21:34:13.698Z,12.10
2022-08-18T21:36:51.577Z,13.93
2022-08-18T21:39:21.162Z,10.87
2022-08-18T21:41:51.657Z,15.17
2022-08-18T21:44:23.964Z,12.03
2022-08-18T21:47:02.909Z,11.27
2022-08-18T21:49:29.737Z,9.87
2022-08-18T21:51:57.232Z,14.67
2022-08-18T21:54:28.588Z,11.53
2022-08-18T21:57:27.511Z,14.80
2022-08-18T22:00:17.312Z,13.23
2022-08-18T22:02:45.886Z,13.50
2022-08-18T22:05:24.518Z,6.17
2022-08-18T22:07:51.395Z,10.03
2022-08-18T22:10:48.544Z,11.37
2022-08-18T22:13:43.442Z,12.00
2022-08-18T22:16:34.013Z,10.23
2022-08-18T22:19:20.390Z,10.50
2022-08-18T22:22:27.348Z,17.43
2022-08-18T22:24:58.170Z,11.73
2022-08-18T22:27:26.593Z,14.37
2022-08-18T22:30:04.643Z,15.17
2022-08-18T22:32:35.451Z,12.20
2022-08-18T22:35:03.444Z,8.97
2022-08-18T22:37:48.798Z,10.20
2022-08-18T22:40:21.556Z,8.83
2022-08-18T22:42:50.067Z,10.53
2022-08-18T22:45:18.769Z,10.57
2022-08-18T22:47:45.475Z,13.47
2022-08-18T22:50:13.242Z,7.40
2022-08-18T22:52:47.284Z,11.00
2022-08-18T22:55:21.768Z,10.53
2022-08-18T22:57:56.119Z,7.37
2022-08-18T23:00:25.307Z,12.43
2022-08-18T23:02:53.511Z,12.80
2022-08-18T23:05:20.803Z,12.80
2022-08-18T23:07:47.713Z,11.73
2022-08-18T23:10:16.582Z,11.27
2022-08-18T23:12:44.555Z,16.33
2022-08-18T23:15:14.141Z,12.60
2022-08-18T23:17:41.935Z,13.93
2022-08-18T23:20:12.287Z,10.40
2022-08-18T23:22:44.627Z,13.83
2022-08-18T23:25:11.728Z,11.90
2022-08-18T23:27:39.477Z,14.00
2022-08-18T23:30:06.794Z,13.10
2022-08-18T23:32:33.566Z,8.17
2022-08-18T23:35:00.885Z,9.10
2022-08-18T23:37:27.778Z,14.13
2022-08-18T23:39:55.854Z,12.13
2022-08-18T23:42:23.128Z,16.27
2022-08-18T23:44:53.374Z,12.57
2022-08-18T23:47:20.840Z,11.20
2022-08-18T23:49:48.393Z,14.07
2022-08-18T23:52:15.188Z,11.87
2022-08-18T23:54:41.984Z,7.93
2022-08-18T23:57:08.957Z,9.30
2022-08-18T23:59:35.709Z,12.40
