createdAt,value
2019-03-26T00:01:50.800Z,59.20
2019-03-26T00:04:19.576Z,59.20
2019-03-26T00:06:47.880Z,59.30
2019-03-26T00:09:16.092Z,59.30
2019-03-26T00:11:44.505Z,59.20
2019-03-26T00:14:12.882Z,59.20
2019-03-26T00:16:41.040Z,59.20
2019-03-26T00:19:09.248Z,59.20
2019-03-26T00:21:37.468Z,59.10
2019-03-26T00:24:06.044Z,59.10
2019-03-26T00:26:34.279Z,59.20
2019-03-26T00:29:02.398Z,59.00
2019-03-26T00:31:30.520Z,59.00
2019-03-26T00:33:58.982Z,59.00
2019-03-26T00:36:27.484Z,59.00
2019-03-26T00:38:55.726Z,59.00
2019-03-26T00:41:23.941Z,59.00
2019-03-26T00:43:52.506Z,59.10
2019-03-26T00:46:20.979Z,59.00
2019-03-26T00:48:49.994Z,58.90
2019-03-26T00:51:18.465Z,58.90
2019-03-26T00:53:46.878Z,58.90
2019-03-26T00:56:15.327Z,58.90
2019-03-26T00:58:43.896Z,58.90
2019-03-26T01:01:12.195Z,58.90
2019-03-26T01:03:40.406Z,58.80
2019-03-26T01:06:08.588Z,58.70
2019-03-26T01:08:36.999Z,58.70
2019-03-26T01:11:05.558Z,58.80
2019-03-26T01:13:33.790Z,58.70
2019-03-26T01:16:01.992Z,58.80
2019-03-26T01:18:30.193Z,58.70
2019-03-26T01:20:58.392Z,58.70
2019-03-26T01:23:26.951Z,58.70
2019-03-26T01:25:55.445Z,58.70
2019-03-26T01:28:24.049Z,58.70
2019-03-26T01:30:52.247Z,58.70
2019-03-26T01:33:20.788Z,58.70
2019-03-26T01:35:48.978Z,58.60
2019-03-26T01:38:17.186Z,58.70
2019-03-26T01:40:45.602Z,58.70
2019-03-26T01:43:13.733Z,58.70
2019-03-26T01:45:41.937Z,58.70
2019-03-26T01:48:10.390Z,58.80
2019-03-26T01:50:38.807Z,58.80
2019-03-26T01:53:07.077Z,58.70
2019-03-26T01:55:35.266Z,58.70
2019-03-26T01:58:03.764Z,58.80
2019-03-26T02:00:32.019Z,58.80
2019-03-26T02:03:00.228Z,58.90
2019-03-26T02:05:28.445Z,58.80
2019-03-26T02:07:56.672Z,58.80
2019-03-26T02:10:24.881Z,59.00
2019-03-26T02:12:53.245Z,58.90
2019-03-26T02:15:31.164Z,58.90
2019-03-26T02:17:59.658Z,59.00
2019-03-26T02:20:28.164Z,58.80
2019-03-26T02:22:56.491Z,59.00
2019-03-26T02:25:24.599Z,59.00
2019-03-26T02:27:53.288Z,59.00
2019-03-26T02:30:21.581Z,59.00
2019-03-26T02:32:49.812Z,59.00
2019-03-26T02:35:19.238Z,59.00
2019-03-26T02:37:47.760Z,59.00
2019-03-26T02:40:15.967Z,59.00
2019-03-26T02:42:44.712Z,59.00
2019-03-26T02:45:13.173Z,59.10
2019-03-26T02:47:41.325Z,59.00
2019-03-26T02:50:09.529Z,59.10
2019-03-26T02:52:38.302Z,59.10
2019-03-26T02:55:06.453Z,59.00
2019-03-26T02:57:34.729Z,59.00
2019-03-26T03:00:03.260Z,59.10
2019-03-26T03:02:31.375Z,59.10
2019-03-26T03:04:59.572Z,59.00
2019-03-26T03:07:28.168Z,59.10
2019-03-26T03:09:56.276Z,59.10
2019-03-26T03:12:24.463Z,59.10
2019-03-26T03:14:52.592Z,59.10
2019-03-26T03:17:21.507Z,59.10
2019-03-26T03:19:49.753Z,59.10
2019-03-26T03:22:17.868Z,59.00
2019-03-26T03:24:46.069Z,59.00
2019-03-26T03:27:14.311Z,59.10
2019-03-26T03:29:42.448Z,59.10
2019-03-26T03:32:10.643Z,59.10
2019-03-26T03:34:38.842Z,59.10
2019-03-26T03:37:06.992Z,59.10
2019-03-26T03:39:35.104Z,59.10
2019-03-26T03:42:03.463Z,59.10
2019-03-26T03:44:31.652Z,59.20
2019-03-26T03:46:59.989Z,59.00
2019-03-26T03:49:28.105Z,59.50
2019-03-26T03:51:56.642Z,59.10
2019-03-26T03:54:24.898Z,59.20
2019-03-26T03:56:53.351Z,59.10
2019-03-26T03:59:21.848Z,59.10
2019-03-26T04:01:51.156Z,59.20
2019-03-26T04:04:19.357Z,59.20
2019-03-26T04:06:47.587Z,59.20
2019-03-26T04:09:16.087Z,59.20
2019-03-26T04:11:44.675Z,59.20
2019-03-26T04:14:12.948Z,59.20
2019-03-26T04:16:41.198Z,59.70
2019-03-26T04:19:09.452Z,59.20
2019-03-26T04:21:37.594Z,59.20
2019-03-26T04:24:05.784Z,59.20
2019-03-26T04:26:33.942Z,59.30
2019-03-26T04:29:02.219Z,59.20
2019-03-26T04:31:30.440Z,59.30
2019-03-26T04:33:58.638Z,59.20
2019-03-26T04:36:26.789Z,59.30
2019-03-26T04:38:55.507Z,59.20
2019-03-26T04:41:23.714Z,59.30
2019-03-26T04:43:51.911Z,59.20
2019-03-26T04:46:20.315Z,59.30
2019-03-26T04:48:48.691Z,59.40
2019-03-26T04:51:17.275Z,59.30
2019-03-26T04:53:45.849Z,59.30
2019-03-26T04:56:14.238Z,59.30
2019-03-26T04:58:43.983Z,59.30
2019-03-26T05:01:12.631Z,59.30
2019-03-26T05:03:40.959Z,59.40
2019-03-26T05:06:09.153Z,59.40
2019-03-26T05:08:37.384Z,59.30
2019-03-26T05:11:05.811Z,59.30
2019-03-26T05:13:34.228Z,59.40
2019-03-26T05:16:02.339Z,59.40
2019-03-26T05:18:30.591Z,59.30
2019-03-26T05:20:59.044Z,59.30
2019-03-26T05:23:27.724Z,59.30
2019-03-26T05:25:56.124Z,59.20
2019-03-26T05:28:24.639Z,59.30
2019-03-26T05:30:52.767Z,59.30
2019-03-26T05:33:20.979Z,59.20
2019-03-26T05:35:51.690Z,59.30
2019-03-26T05:38:19.971Z,59.40
2019-03-26T05:40:48.168Z,59.40
2019-03-26T05:43:16.286Z,59.20
2019-03-26T05:45:44.405Z,59.10
2019-03-26T05:48:12.648Z,59.10
2019-03-26T05:50:40.779Z,59.00
2019-03-26T05:53:08.896Z,59.00
2019-03-26T05:55:37.124Z,58.90
2019-03-26T05:58:05.638Z,59.10
2019-03-26T06:00:34.019Z,59.10
2019-03-26T06:03:02.219Z,59.20
2019-03-26T06:05:30.668Z,59.30
2019-03-26T06:07:58.884Z,59.20
2019-03-26T06:10:27.435Z,59.10
2019-03-26T06:12:56.116Z,59.10
2019-03-26T06:15:24.713Z,59.20
2019-03-26T06:17:53.185Z,59.10
2019-03-26T06:20:21.381Z,59.00
2019-03-26T06:22:49.934Z,59.00
2019-03-26T06:25:18.202Z,58.80
2019-03-26T06:27:46.998Z,58.70
2019-03-26T06:30:15.214Z,58.60
2019-03-26T06:32:43.675Z,58.50
2019-03-26T06:35:12.255Z,58.60
2019-03-26T06:37:41.227Z,58.60
2019-03-26T06:40:10.114Z,58.60
2019-03-26T06:42:38.412Z,58.40
2019-03-26T06:45:07.811Z,58.40
2019-03-26T06:47:36.296Z,58.60
2019-03-26T06:50:04.829Z,58.60
2019-03-26T06:52:32.949Z,58.70
2019-03-26T06:55:01.267Z,58.60
2019-03-26T06:57:35.467Z,58.60
2019-03-26T06:59:59.654Z,58.70
2019-03-26T07:02:28.479Z,58.80
2019-03-26T07:04:57.898Z,59.50
2019-03-26T07:07:31.762Z,58.90
2019-03-26T07:09:58.655Z,58.90
2019-03-26T07:12:26.771Z,59.00
2019-03-26T07:14:55.279Z,59.10
2019-03-26T07:17:23.509Z,59.10
2019-03-26T07:19:52.034Z,59.00
2019-03-26T07:22:20.516Z,59.00
2019-03-26T07:24:49.122Z,59.00
2019-03-26T07:27:20.148Z,58.80
2019-03-26T07:29:50.799Z,58.70
2019-03-26T07:32:19.674Z,58.80
2019-03-26T07:34:47.795Z,59.00
2019-03-26T07:37:16.136Z,59.40
2019-03-26T07:39:44.260Z,59.20
2019-03-26T07:42:12.455Z,59.40
2019-03-26T07:44:40.974Z,59.50
2019-03-26T07:47:10.134Z,60.00
2019-03-26T07:49:38.880Z,58.90
2019-03-26T07:52:07.448Z,58.90
2019-03-26T07:54:36.936Z,58.90
2019-03-26T07:57:06.019Z,59.10
2019-03-26T07:59:35.073Z,58.70
2019-03-26T08:02:03.683Z,58.70
2019-03-26T08:04:31.944Z,58.70
2019-03-26T08:07:02.218Z,58.70
2019-03-26T08:09:32.034Z,60.00
2019-03-26T08:12:01.241Z,59.70
2019-03-26T08:14:29.832Z,59.60
2019-03-26T08:16:58.055Z,60.00
2019-03-26T08:19:26.935Z,60.00
2019-03-26T08:21:55.788Z,59.90
2019-03-26T08:24:24.008Z,57.70
2019-03-26T08:26:52.287Z,57.70
2019-03-26T08:29:20.828Z,59.10
2019-03-26T08:31:49.508Z,59.10
2019-03-26T08:34:17.711Z,59.20
2019-03-26T08:36:45.847Z,59.20
2019-03-26T08:39:14.051Z,59.50
2019-03-26T08:41:42.611Z,59.70
2019-03-26T08:44:11.625Z,58.70
2019-03-26T08:46:39.818Z,58.80
2019-03-26T08:49:08.819Z,59.20
2019-03-26T08:51:37.043Z,59.20
2019-03-26T08:54:05.339Z,59.20
2019-03-26T08:56:33.807Z,57.60
2019-03-26T08:59:02.772Z,58.60
2019-03-26T09:01:33.313Z,58.30
2019-03-26T09:04:02.433Z,57.20
2019-03-26T09:06:31.457Z,57.70
2019-03-26T09:09:00.855Z,57.80
2019-03-26T09:11:30.109Z,58.00
2019-03-26T09:13:59.116Z,58.40
2019-03-26T09:16:28.899Z,58.60
2019-03-26T09:18:58.681Z,58.60
2019-03-26T09:21:27.741Z,58.50
2019-03-26T09:23:56.018Z,58.50
2019-03-26T09:26:24.810Z,58.50
2019-03-26T09:28:54.633Z,58.50
2019-03-26T09:31:23.386Z,58.60
2019-03-26T09:33:52.370Z,58.60
2019-03-26T09:36:21.176Z,58.60
2019-03-26T09:38:50.949Z,58.70
2019-03-26T09:41:21.047Z,58.50
2019-03-26T09:43:49.448Z,58.40
2019-03-26T09:46:17.564Z,58.60
2019-03-26T09:48:46.054Z,58.60
2019-03-26T09:51:14.356Z,58.70
2019-03-26T09:53:42.680Z,58.90
2019-03-26T09:56:10.871Z,58.90
2019-03-26T09:58:39.521Z,59.00
2019-03-26T10:01:07.641Z,59.00
2019-03-26T10:03:36.496Z,59.10
2019-03-26T10:06:05.932Z,59.20
2019-03-26T10:08:34.577Z,59.20
2019-03-26T10:11:04.794Z,59.20
2019-03-26T10:13:36.526Z,59.20
2019-03-26T10:16:06.449Z,59.20
2019-03-26T10:18:38.957Z,59.20
2019-03-26T10:21:08.352Z,59.20
2019-03-26T10:23:37.875Z,59.10
2019-03-26T10:26:06.380Z,59.10
2019-03-26T10:28:34.587Z,59.00
2019-03-26T10:31:05.070Z,58.80
2019-03-26T10:33:37.010Z,58.80
2019-03-26T10:36:05.343Z,58.70
2019-03-26T10:38:35.903Z,58.90
2019-03-26T10:41:04.560Z,58.90
2019-03-26T10:43:33.367Z,58.80
2019-03-26T10:46:01.926Z,58.90
2019-03-26T10:48:31.873Z,58.90
2019-03-26T10:51:01.314Z,58.80
2019-03-26T10:53:29.990Z,59.00
2019-03-26T10:55:58.530Z,58.90
2019-03-26T10:58:27.261Z,58.70
2019-03-26T11:00:56.311Z,58.50
2019-03-26T11:03:25.050Z,58.20
2019-03-26T11:05:54.599Z,58.20
2019-03-26T11:08:23.434Z,58.70
2019-03-26T11:10:51.947Z,59.00
2019-03-26T11:13:21.268Z,59.00
2019-03-26T11:15:50.519Z,59.20
2019-03-26T11:18:19.626Z,59.30
2019-03-26T11:21:01.704Z,59.40
2019-03-26T11:23:20.079Z,59.90
2019-03-26T11:25:48.914Z,60.30
2019-03-26T11:28:17.853Z,60.50
2019-03-26T11:30:47.651Z,60.20
2019-03-26T11:33:16.194Z,60.40
2019-03-26T11:35:46.688Z,60.40
2019-03-26T11:38:18.265Z,60.50
2019-03-26T11:40:46.605Z,60.50
2019-03-26T11:43:15.223Z,60.60
2019-03-26T11:45:43.373Z,60.50
2019-03-26T11:48:12.263Z,60.30
2019-03-26T11:50:41.162Z,60.50
2019-03-26T11:53:09.979Z,60.50
2019-03-26T11:55:38.798Z,60.40
2019-03-26T11:58:07.730Z,60.40
2019-03-26T12:00:38.602Z,60.40
2019-03-26T12:03:07.188Z,60.50
2019-03-26T12:05:35.996Z,60.50
2019-03-26T12:08:04.550Z,60.30
2019-03-26T12:10:33.269Z,60.20
2019-03-26T12:13:01.724Z,60.10
2019-03-26T12:15:30.303Z,60.10
2019-03-26T12:18:01.012Z,60.30
2019-03-26T12:20:31.340Z,60.30
2019-03-26T12:23:00.754Z,60.30
2019-03-26T12:25:29.581Z,60.40
2019-03-26T12:28:01.679Z,60.40
2019-03-26T12:30:33.955Z,60.60
2019-03-26T12:33:03.512Z,60.50
2019-03-26T12:35:32.563Z,60.50
2019-03-26T12:38:03.130Z,60.60
2019-03-26T12:40:31.809Z,60.70
2019-03-26T12:43:00.765Z,60.70
2019-03-26T12:45:29.528Z,60.80
2019-03-26T12:47:58.354Z,60.90
2019-03-26T12:50:26.992Z,60.80
2019-03-26T12:52:55.945Z,60.70
2019-03-26T12:55:24.094Z,60.80
2019-03-26T12:57:53.076Z,60.30
2019-03-26T13:00:24.421Z,60.00
2019-03-26T13:02:53.755Z,58.90
2019-03-26T13:05:23.231Z,57.80
2019-03-26T13:07:52.506Z,58.10
2019-03-26T13:10:21.546Z,58.50
2019-03-26T13:12:50.324Z,58.40
2019-03-26T13:15:18.608Z,58.40
2019-03-26T13:17:47.312Z,58.40
2019-03-26T13:20:15.792Z,58.40
2019-03-26T13:22:44.255Z,58.10
2019-03-26T13:25:12.467Z,58.10
2019-03-26T13:27:40.940Z,58.00
2019-03-26T13:30:10.952Z,58.00
2019-03-26T13:32:39.149Z,58.10
2019-03-26T13:35:07.399Z,58.50
2019-03-26T13:37:36.437Z,59.10
2019-03-26T13:40:05.902Z,58.50
2019-03-26T13:42:34.876Z,58.70
2019-03-26T13:45:03.336Z,59.20
2019-03-26T13:47:32.402Z,59.10
2019-03-26T13:50:01.930Z,59.00
2019-03-26T13:52:30.071Z,58.90
2019-03-26T13:55:00.952Z,59.00
2019-03-26T13:57:31.134Z,58.90
2019-03-26T14:00:01.579Z,59.10
2019-03-26T14:02:30.547Z,59.20
2019-03-26T14:05:01.204Z,59.40
2019-03-26T14:07:30.183Z,59.60
2019-03-26T14:09:58.542Z,59.60
2019-03-26T14:12:27.816Z,59.50
2019-03-26T14:14:56.099Z,59.70
2019-03-26T14:17:24.570Z,59.40
2019-03-26T14:19:53.151Z,59.50
2019-03-26T14:22:23.200Z,59.60
2019-03-26T14:24:51.863Z,59.70
2019-03-26T14:27:19.979Z,59.60
2019-03-26T14:29:48.259Z,59.60
2019-03-26T14:32:16.380Z,59.60
2019-03-26T14:34:47.846Z,59.70
2019-03-26T14:37:14.864Z,59.80
2019-03-26T14:39:43.901Z,59.80
2019-03-26T14:42:13.714Z,59.90
2019-03-26T14:44:41.940Z,59.90
2019-03-26T14:47:10.439Z,59.90
2019-03-26T14:49:38.666Z,60.10
2019-03-26T14:52:07.099Z,60.10
2019-03-26T14:54:35.259Z,60.10
2019-03-26T14:57:03.396Z,60.20
2019-03-26T14:59:31.577Z,60.20
2019-03-26T15:02:01.265Z,60.10
2019-03-26T15:04:29.812Z,60.20
2019-03-26T15:06:57.939Z,60.20
2019-03-26T15:09:26.369Z,60.10
2019-03-26T15:11:55.251Z,60.00
2019-03-26T15:14:24.390Z,59.90
2019-03-26T15:16:52.582Z,59.80
2019-03-26T15:19:21.756Z,59.80
2019-03-26T15:21:53.355Z,59.70
2019-03-26T15:24:23.046Z,59.70
2019-03-26T15:26:51.624Z,59.50
2019-03-26T15:29:20.448Z,59.30
2019-03-26T15:31:50.560Z,59.40
2019-03-26T15:34:20.419Z,59.80
2019-03-26T15:36:48.689Z,59.40
2019-03-26T15:39:17.163Z,59.40
2019-03-26T15:41:46.016Z,59.30
2019-03-26T15:44:14.212Z,59.40
2019-03-26T15:46:43.520Z,59.30
2019-03-26T15:49:11.691Z,59.40
2019-03-26T15:51:40.181Z,59.10
2019-03-26T15:54:08.775Z,59.10
2019-03-26T15:56:38.447Z,59.20
2019-03-26T15:59:07.640Z,59.30
2019-03-26T16:01:36.221Z,59.40
2019-03-26T16:04:04.489Z,58.80
2019-03-26T16:06:32.703Z,57.10
2019-03-26T16:09:01.194Z,57.70
2019-03-26T16:11:35.801Z,58.00
2019-03-26T16:14:00.127Z,58.10
2019-03-26T16:16:29.215Z,58.00
2019-03-26T16:18:57.962Z,58.00
2019-03-26T16:21:26.594Z,58.60
2019-03-26T16:23:56.284Z,58.10
2019-03-26T16:26:24.410Z,58.10
2019-03-26T16:28:52.609Z,58.10
2019-03-26T16:31:21.443Z,58.10
2019-03-26T16:33:49.809Z,58.10
2019-03-26T16:36:19.194Z,58.10
2019-03-26T16:38:48.792Z,58.20
2019-03-26T16:41:17.662Z,58.40
2019-03-26T16:43:47.450Z,58.00
2019-03-26T16:46:16.286Z,58.20
2019-03-26T16:48:45.053Z,58.40
2019-03-26T16:51:13.969Z,58.50
2019-03-26T16:53:43.617Z,58.50
2019-03-26T16:56:14.592Z,58.50
2019-03-26T16:58:43.390Z,58.50
2019-03-26T17:01:12.019Z,58.50
2019-03-26T17:03:41.210Z,58.50
2019-03-26T17:06:09.891Z,58.50
2019-03-26T17:08:38.490Z,58.50
2019-03-26T17:11:08.647Z,58.60
2019-03-26T17:13:37.534Z,58.70
2019-03-26T17:16:06.131Z,58.70
2019-03-26T17:18:35.739Z,58.60
2019-03-26T17:21:05.023Z,58.70
2019-03-26T17:23:37.707Z,58.70
2019-03-26T17:26:06.236Z,58.60
2019-03-26T17:28:34.836Z,58.50
2019-03-26T17:31:03.650Z,58.50
2019-03-26T17:33:32.306Z,58.50
2019-03-26T17:36:00.823Z,58.50
2019-03-26T17:38:29.024Z,58.40
2019-03-26T17:40:57.277Z,58.40
2019-03-26T17:43:27.941Z,58.50
2019-03-26T17:45:56.334Z,58.40
2019-03-26T17:48:24.631Z,58.60
2019-03-26T17:50:52.820Z,58.50
2019-03-26T17:53:21.267Z,58.20
2019-03-26T17:55:49.752Z,58.40
2019-03-26T17:58:17.877Z,58.40
2019-03-26T18:00:46.991Z,58.20
2019-03-26T18:03:25.753Z,58.10
2019-03-26T18:05:45.027Z,58.10
2019-03-26T18:08:13.488Z,58.10
2019-03-26T18:10:41.787Z,58.10
2019-03-26T18:13:09.935Z,58.10
2019-03-26T18:15:38.178Z,58.00
2019-03-26T18:18:06.367Z,58.10
2019-03-26T18:20:34.784Z,58.20
2019-03-26T18:23:02.985Z,58.20
2019-03-26T18:25:31.529Z,58.10
2019-03-26T18:30:34.466Z,58.10
2019-03-26T18:33:02.744Z,58.10
2019-03-26T18:35:31.179Z,58.10
2019-03-26T18:37:59.483Z,58.10
2019-03-26T18:40:28.018Z,58.10
2019-03-26T18:42:56.571Z,58.20
2019-03-26T18:45:26.187Z,58.30
2019-03-26T18:47:54.390Z,58.20
2019-03-26T18:50:22.783Z,58.80
2019-03-26T18:52:50.979Z,58.30
2019-03-26T18:55:21.061Z,58.20
2019-03-26T18:57:49.906Z,58.30
2019-03-26T19:00:22.136Z,58.30
2019-03-26T19:02:50.831Z,58.20
2019-03-26T19:05:19.399Z,58.30
2019-03-26T19:07:48.671Z,58.20
2019-03-26T19:10:25.785Z,58.30
2019-03-26T19:12:57.109Z,58.30
2019-03-26T19:15:24.394Z,58.70
2019-03-26T19:17:52.776Z,58.20
2019-03-26T19:20:21.400Z,58.10
2019-03-26T19:22:51.192Z,58.40
2019-03-26T19:25:19.931Z,58.70
2019-03-26T19:27:48.864Z,58.20
2019-03-26T19:30:17.596Z,58.20
2019-03-26T19:32:45.878Z,58.10
2019-03-26T19:35:14.695Z,58.20
2019-03-26T19:37:42.992Z,58.80
2019-03-26T19:40:11.178Z,58.30
2019-03-26T19:42:39.828Z,58.20
2019-03-26T19:45:08.137Z,58.20
2019-03-26T19:47:36.626Z,58.20
2019-03-26T19:50:06.159Z,58.30
2019-03-26T19:52:34.740Z,58.30
2019-03-26T19:55:04.670Z,58.30
2019-03-26T19:57:33.791Z,58.30
2019-03-26T20:00:02.052Z,58.30
2019-03-26T20:02:30.335Z,58.30
2019-03-26T20:04:59.843Z,58.40
2019-03-26T20:07:28.890Z,58.30
2019-03-26T20:09:57.246Z,58.30
2019-03-26T20:14:58.409Z,58.20
2019-03-26T20:17:27.108Z,58.20
2019-03-26T20:19:55.467Z,58.20
2019-03-26T20:22:24.129Z,58.10
2019-03-26T20:24:52.708Z,58.20
2019-03-26T20:27:21.813Z,58.10
2019-03-26T20:29:50.643Z,58.20
2019-03-26T20:32:20.544Z,58.20
2019-03-26T20:34:50.363Z,58.10
2019-03-26T20:37:20.278Z,58.10
2019-03-26T20:39:48.768Z,58.20
2019-03-26T20:42:17.867Z,58.10
2019-03-26T20:44:46.686Z,58.10
2019-03-26T20:47:15.660Z,58.10
2019-03-26T20:49:44.292Z,58.20
2019-03-26T20:52:12.560Z,58.10
2019-03-26T20:54:40.832Z,58.10
2019-03-26T20:57:09.440Z,58.10
2019-03-26T20:59:37.727Z,58.00
2019-03-26T21:02:08.099Z,58.00
2019-03-26T21:04:36.814Z,58.00
2019-03-26T21:07:06.382Z,58.10
2019-03-26T21:09:35.299Z,58.20
2019-03-26T21:12:04.884Z,58.30
2019-03-26T21:14:34.970Z,58.30
2019-03-26T21:17:03.387Z,58.10
2019-03-26T21:19:31.668Z,58.10
2019-03-26T21:22:00.650Z,58.30
2019-03-26T21:24:29.152Z,58.20
2019-03-26T21:26:57.736Z,58.30
2019-03-26T21:29:26.011Z,58.30
2019-03-26T21:31:54.602Z,58.20
2019-03-26T21:34:30.360Z,58.20
2019-03-26T21:36:53.111Z,58.20
2019-03-26T21:39:21.957Z,57.90
2019-03-26T21:41:50.116Z,57.70
2019-03-26T21:44:18.302Z,57.90
2019-03-26T21:46:46.719Z,58.00
2019-03-26T21:49:15.338Z,58.10
2019-03-26T21:51:44.014Z,58.10
2019-03-26T21:54:12.673Z,58.10
2019-03-26T21:56:41.460Z,58.10
2019-03-26T21:59:10.217Z,58.00
2019-03-26T22:01:39.561Z,58.20
2019-03-26T22:04:07.915Z,58.40
2019-03-26T22:06:36.646Z,58.50
2019-03-26T22:09:05.806Z,58.60
2019-03-26T22:11:34.020Z,58.50
2019-03-26T22:14:02.560Z,58.60
2019-03-26T22:16:31.475Z,58.50
2019-03-26T22:18:59.695Z,58.70
2019-03-26T22:21:27.954Z,58.70
2019-03-26T22:23:57.345Z,58.60
2019-03-26T22:26:25.883Z,58.70
2019-03-26T22:28:54.538Z,58.90
2019-03-26T22:31:22.735Z,58.90
2019-03-26T22:33:50.966Z,59.00
2019-03-26T22:36:19.527Z,58.80
2019-03-26T22:38:47.984Z,58.80
2019-03-26T22:41:16.985Z,58.90
2019-03-26T22:43:45.709Z,59.00
2019-03-26T22:46:14.020Z,58.90
2019-03-26T22:48:42.367Z,58.90
2019-03-26T22:51:10.510Z,58.90
2019-03-26T22:53:38.983Z,58.90
2019-03-26T22:56:07.466Z,58.90
2019-03-26T22:58:35.671Z,59.00
2019-03-26T23:01:04.646Z,59.00
2019-03-26T23:03:32.934Z,59.00
2019-03-26T23:06:01.139Z,59.00
2019-03-26T23:08:29.656Z,59.10
2019-03-26T23:10:57.759Z,59.10
2019-03-26T23:13:26.198Z,59.20
2019-03-26T23:15:54.498Z,59.20
2019-03-26T23:18:23.059Z,59.20
2019-03-26T23:20:51.439Z,59.20
2019-03-26T23:23:19.703Z,59.10
2019-03-26T23:25:49.491Z,59.10
2019-03-26T23:28:17.700Z,59.10
2019-03-26T23:30:46.279Z,59.20
2019-03-26T23:33:14.543Z,59.10
2019-03-26T23:35:42.672Z,59.20
2019-03-26T23:38:11.757Z,59.20
2019-03-26T23:40:40.203Z,59.10
2019-03-26T23:43:08.684Z,59.00
2019-03-26T23:45:37.164Z,59.10
2019-03-26T23:48:06.259Z,59.00
2019-03-26T23:50:34.384Z,59.00
2019-03-26T23:53:02.537Z,59.00
2019-03-26T23:55:30.794Z,59.10
2019-03-26T23:57:58.949Z,59.20
