createdAt,value
2019-03-16T00:00:15.360Z,12.70
2019-03-16T00:02:43.909Z,12.70
2019-03-16T00:05:12.588Z,12.70
2019-03-16T00:07:41.324Z,12.70
2019-03-16T00:10:10.035Z,12.80
2019-03-16T00:12:38.592Z,12.70
2019-03-16T00:15:08.417Z,12.70
2019-03-16T00:17:36.952Z,12.80
2019-03-16T00:20:10.407Z,12.80
2019-03-16T00:22:39.065Z,12.80
2019-03-16T00:25:09.320Z,12.80
2019-03-16T00:27:38.048Z,12.80
2019-03-16T00:30:09.345Z,12.70
2019-03-16T00:32:37.895Z,12.80
2019-03-16T00:35:06.660Z,12.70
2019-03-16T00:37:35.200Z,12.70
2019-03-16T00:40:10.106Z,12.70
2019-03-16T00:42:40.827Z,12.70
2019-03-16T00:45:11.158Z,12.70
2019-03-16T00:47:40.053Z,12.60
2019-03-16T00:50:11.461Z,12.60
2019-03-16T00:52:43.457Z,12.60
2019-03-16T00:55:15.429Z,12.60
2019-03-16T00:57:47.797Z,12.50
2019-03-16T01:00:17.492Z,12.40
2019-03-16T01:02:46.072Z,12.30
2019-03-16T01:05:15.286Z,12.30
2019-03-16T01:07:43.913Z,12.30
2019-03-16T01:10:12.519Z,12.20
2019-03-16T01:12:41.115Z,12.20
2019-03-16T01:15:12.055Z,12.20
2019-03-16T01:17:40.650Z,12.20
2019-03-16T01:20:11.648Z,12.10
2019-03-16T01:22:42.660Z,12.10
2019-03-16T01:25:12.969Z,12.10
2019-03-16T01:27:41.503Z,12.10
2019-03-16T01:30:13.087Z,12.00
2019-03-16T01:32:41.731Z,12.00
2019-03-16T01:35:10.661Z,12.00
2019-03-16T01:37:39.439Z,11.90
2019-03-16T01:40:10.073Z,12.00
2019-03-16T01:42:38.946Z,11.90
2019-03-16T01:45:10.206Z,11.90
2019-03-16T01:47:39.117Z,11.90
2019-03-16T01:50:11.733Z,11.90
2019-03-16T01:52:40.693Z,11.90
2019-03-16T01:55:09.751Z,11.80
2019-03-16T01:57:38.539Z,11.80
2019-03-16T02:00:14.616Z,11.80
2019-03-16T02:02:54.257Z,11.80
2019-03-16T02:05:14.259Z,11.80
2019-03-16T02:07:42.787Z,11.80
2019-03-16T02:10:12.287Z,11.80
2019-03-16T02:12:40.922Z,11.80
2019-03-16T02:15:09.932Z,11.80
2019-03-16T02:17:38.930Z,11.80
2019-03-16T02:20:08.947Z,11.80
2019-03-16T02:22:37.916Z,11.90
2019-03-16T02:25:08.617Z,11.90
2019-03-16T02:27:37.202Z,11.90
2019-03-16T02:30:08.470Z,11.90
2019-03-16T02:32:37.445Z,11.90
2019-03-16T02:35:08.076Z,11.90
2019-03-16T02:37:36.717Z,11.90
2019-03-16T02:40:07.429Z,11.90
2019-03-16T02:42:36.589Z,11.90
2019-03-16T02:45:07.822Z,11.90
2019-03-16T02:47:36.522Z,11.90
2019-03-16T02:50:07.617Z,11.90
2019-03-16T02:52:36.458Z,11.90
2019-03-16T02:55:07.755Z,11.90
2019-03-16T02:57:36.280Z,11.90
2019-03-16T03:00:10.250Z,11.80
2019-03-16T03:02:38.893Z,11.80
2019-03-16T03:05:09.866Z,11.80
2019-03-16T03:07:38.515Z,11.80
2019-03-16T03:10:13.717Z,11.80
2019-03-16T03:12:42.571Z,11.80
2019-03-16T03:15:11.525Z,11.70
2019-03-16T03:17:40.628Z,11.70
2019-03-16T03:20:10.192Z,11.70
2019-03-16T03:22:38.909Z,11.70
2019-03-16T03:25:08.129Z,11.60
2019-03-16T03:27:37.009Z,11.60
2019-03-16T03:30:11.329Z,11.60
2019-03-16T03:32:40.143Z,11.70
2019-03-16T03:35:09.568Z,11.60
2019-03-16T03:37:38.224Z,11.60
2019-03-16T03:40:09.370Z,11.60
2019-03-16T03:42:38.109Z,11.60
2019-03-16T03:45:09.643Z,11.50
2019-03-16T03:47:38.723Z,11.50
2019-03-16T03:50:10.201Z,11.50
2019-03-16T03:52:38.850Z,11.60
2019-03-16T03:55:10.173Z,11.60
2019-03-16T03:57:39.185Z,11.60
2019-03-16T04:00:18.876Z,11.50
2019-03-16T04:02:47.615Z,11.50
2019-03-16T04:05:16.784Z,11.50
2019-03-16T04:07:45.847Z,11.50
2019-03-16T04:10:15.010Z,11.50
2019-03-16T04:12:43.666Z,11.50
2019-03-16T04:15:13.432Z,11.50
2019-03-16T04:17:42.654Z,11.50
2019-03-16T04:20:12.522Z,11.40
2019-03-16T04:22:41.235Z,11.40
2019-03-16T04:25:10.643Z,11.40
2019-03-16T04:27:39.197Z,11.40
2019-03-16T04:30:10.158Z,11.30
2019-03-16T04:32:39.100Z,11.30
2019-03-16T04:35:08.465Z,11.30
2019-03-16T04:37:37.065Z,11.30
2019-03-16T04:40:08.018Z,11.30
2019-03-16T04:42:36.701Z,11.30
2019-03-16T04:45:08.150Z,11.30
2019-03-16T04:47:36.883Z,11.30
2019-03-16T04:50:08.364Z,11.30
2019-03-16T04:52:37.001Z,11.30
2019-03-16T04:55:06.690Z,11.30
2019-03-16T04:57:35.972Z,11.20
2019-03-16T05:00:08.223Z,11.20
2019-03-16T05:02:36.794Z,11.20
2019-03-16T05:05:06.634Z,11.10
2019-03-16T05:07:35.191Z,11.10
2019-03-16T05:10:07.447Z,11.10
2019-03-16T05:12:36.249Z,11.10
2019-03-16T05:15:07.317Z,11.10
2019-03-16T05:17:35.842Z,11.10
2019-03-16T05:20:09.306Z,11.10
2019-03-16T05:22:37.941Z,11.20
2019-03-16T05:25:09.040Z,11.20
2019-03-16T05:27:38.044Z,11.20
2019-03-16T05:30:12.343Z,11.30
2019-03-16T05:32:40.882Z,11.30
2019-03-16T05:35:09.606Z,11.30
2019-03-16T05:37:38.474Z,11.30
2019-03-16T05:40:09.196Z,11.30
2019-03-16T05:42:38.005Z,11.30
2019-03-16T05:45:10.597Z,11.40
2019-03-16T05:47:39.568Z,11.40
2019-03-16T05:50:13.083Z,11.40
2019-03-16T05:52:41.878Z,11.50
2019-03-16T05:55:11.323Z,11.50
2019-03-16T05:57:39.856Z,11.60
2019-03-16T06:00:11.716Z,11.60
2019-03-16T06:02:40.707Z,11.60
2019-03-16T06:05:11.009Z,11.70
2019-03-16T06:07:39.869Z,11.70
2019-03-16T06:10:10.306Z,11.70
2019-03-16T06:12:38.969Z,11.70
2019-03-16T06:15:11.339Z,11.70
2019-03-16T06:17:39.822Z,11.70
2019-03-16T06:20:13.599Z,11.70
2019-03-16T06:22:43.017Z,11.70
2019-03-16T06:25:12.194Z,11.70
2019-03-16T06:27:41.204Z,11.70
2019-03-16T06:30:15.387Z,11.70
2019-03-16T06:32:43.927Z,11.70
2019-03-16T06:35:23.887Z,11.70
2019-03-16T06:37:43.632Z,11.70
2019-03-16T06:40:12.568Z,11.70
2019-03-16T06:42:41.772Z,11.70
2019-03-16T06:45:12.327Z,11.80
2019-03-16T06:47:40.883Z,11.80
2019-03-16T06:50:11.877Z,11.80
2019-03-16T06:52:40.439Z,11.80
2019-03-16T06:55:09.777Z,11.80
2019-03-16T06:57:38.727Z,11.90
2019-03-16T07:00:17.487Z,11.90
2019-03-16T07:02:46.677Z,11.90
2019-03-16T07:05:15.613Z,11.90
2019-03-16T07:07:44.269Z,11.90
2019-03-16T07:10:14.683Z,12.00
2019-03-16T07:12:43.246Z,12.00
2019-03-16T07:15:13.991Z,12.00
2019-03-16T07:17:43.030Z,12.10
2019-03-16T07:20:16.254Z,12.10
2019-03-16T07:22:45.092Z,12.20
2019-03-16T07:25:14.654Z,12.20
2019-03-16T07:27:44.051Z,12.30
2019-03-16T07:30:16.478Z,12.30
2019-03-16T07:32:45.238Z,12.30
2019-03-16T07:35:14.175Z,12.40
2019-03-16T07:37:43.577Z,12.40
2019-03-16T07:40:13.494Z,12.40
2019-03-16T07:42:42.577Z,12.50
2019-03-16T07:45:12.971Z,12.50
2019-03-16T07:47:42.295Z,12.60
2019-03-16T07:50:14.251Z,12.60
2019-03-16T07:52:44.546Z,12.60
2019-03-16T07:55:13.499Z,12.60
2019-03-16T07:57:42.304Z,12.60
2019-03-16T08:00:15.266Z,12.70
2019-03-16T08:02:44.557Z,12.70
2019-03-16T08:05:18.721Z,12.70
2019-03-16T08:07:43.784Z,12.70
2019-03-16T08:10:12.509Z,12.70
2019-03-16T08:12:41.116Z,12.70
2019-03-16T08:15:10.806Z,12.70
2019-03-16T08:17:39.584Z,12.70
2019-03-16T08:20:09.777Z,12.70
2019-03-16T08:22:38.545Z,12.70
2019-03-16T08:25:08.144Z,12.70
2019-03-16T08:27:36.827Z,12.80
2019-03-16T08:30:10.613Z,12.80
2019-03-16T08:32:39.742Z,12.80
2019-03-16T08:35:10.690Z,12.80
2019-03-16T08:37:39.458Z,12.80
2019-03-16T08:40:09.900Z,12.80
2019-03-16T08:42:38.594Z,12.80
2019-03-16T08:45:11.006Z,12.80
2019-03-16T08:47:39.994Z,12.80
2019-03-16T08:50:10.297Z,12.80
2019-03-16T08:52:39.142Z,12.80
2019-03-16T08:55:09.254Z,12.80
2019-03-16T08:57:38.113Z,12.80
2019-03-16T09:00:12.013Z,12.90
2019-03-16T09:02:40.758Z,12.90
2019-03-16T09:05:09.806Z,12.90
2019-03-16T09:07:38.887Z,12.90
2019-03-16T09:10:09.747Z,13.00
2019-03-16T09:12:38.602Z,13.00
2019-03-16T09:15:12.555Z,13.00
2019-03-16T09:17:41.558Z,13.00
2019-03-16T09:20:10.458Z,13.00
2019-03-16T09:22:44.198Z,13.00
2019-03-16T09:25:12.917Z,13.00
2019-03-16T09:27:41.826Z,13.00
2019-03-16T09:30:17.379Z,13.00
2019-03-16T09:32:46.778Z,13.00
2019-03-16T09:35:15.378Z,13.00
2019-03-16T09:37:44.008Z,13.00
2019-03-16T09:40:13.674Z,13.00
2019-03-16T09:42:42.217Z,13.10
2019-03-16T09:45:11.947Z,13.10
2019-03-16T09:47:40.901Z,13.10
2019-03-16T09:50:10.985Z,13.10
2019-03-16T09:52:39.797Z,13.10
2019-03-16T09:55:13.295Z,13.20
2019-03-16T09:57:42.352Z,13.20
2019-03-16T10:00:15.830Z,13.20
2019-03-16T10:02:44.502Z,13.20
2019-03-16T10:05:13.394Z,13.30
2019-03-16T10:07:42.776Z,13.30
2019-03-16T10:10:14.385Z,13.30
2019-03-16T10:12:43.152Z,13.30
2019-03-16T10:15:13.270Z,13.30
2019-03-16T10:17:41.807Z,13.40
2019-03-16T10:20:12.373Z,13.40
2019-03-16T10:22:40.921Z,13.30
2019-03-16T10:25:09.938Z,13.30
2019-03-16T10:27:38.733Z,13.30
2019-03-16T10:30:12.415Z,13.30
2019-03-16T10:32:41.046Z,13.30
2019-03-16T10:35:09.857Z,13.30
2019-03-16T10:37:38.490Z,13.30
2019-03-16T10:40:11.907Z,13.30
2019-03-16T10:42:41.603Z,13.30
2019-03-16T10:45:11.473Z,13.30
2019-03-16T10:47:40.395Z,13.40
2019-03-16T10:50:15.260Z,13.50
2019-03-16T10:52:43.974Z,13.50
2019-03-16T10:55:12.860Z,13.50
2019-03-16T10:57:41.516Z,13.60
2019-03-16T11:00:17.267Z,13.60
2019-03-16T11:02:46.054Z,13.70
2019-03-16T11:05:15.095Z,13.70
2019-03-16T11:07:44.257Z,13.70
2019-03-16T11:10:14.276Z,13.80
2019-03-16T11:12:42.975Z,13.80
2019-03-16T11:15:12.481Z,13.80
2019-03-16T11:17:41.083Z,13.80
2019-03-16T11:20:11.369Z,13.80
2019-03-16T11:22:40.111Z,13.80
2019-03-16T11:25:09.148Z,13.80
2019-03-16T11:27:37.880Z,13.70
2019-03-16T11:30:09.597Z,13.70
2019-03-16T11:32:38.207Z,13.70
2019-03-16T11:35:11.123Z,13.70
2019-03-16T11:37:40.003Z,13.70
2019-03-16T11:40:14.671Z,13.70
2019-03-16T11:42:43.393Z,13.60
2019-03-16T11:45:13.447Z,13.60
2019-03-16T11:47:42.807Z,13.60
2019-03-16T11:50:12.501Z,13.60
2019-03-16T11:52:41.083Z,13.60
2019-03-16T11:55:10.610Z,13.60
2019-03-16T11:57:39.892Z,13.70
2019-03-16T12:00:11.575Z,13.70
2019-03-16T12:02:40.549Z,13.70
2019-03-16T12:05:11.609Z,13.70
2019-03-16T12:07:40.773Z,13.80
2019-03-16T12:10:12.802Z,13.80
2019-03-16T12:12:42.347Z,13.80
2019-03-16T12:15:13.390Z,13.80
2019-03-16T12:17:42.444Z,13.80
2019-03-16T12:20:13.415Z,13.80
2019-03-16T12:22:42.341Z,13.80
2019-03-16T12:25:11.722Z,13.80
2019-03-16T12:27:40.378Z,13.80
2019-03-16T12:30:11.441Z,13.80
2019-03-16T12:32:40.125Z,13.80
2019-03-16T12:35:09.237Z,13.80
2019-03-16T12:37:38.880Z,13.80
2019-03-16T12:40:11.166Z,13.80
2019-03-16T12:42:40.050Z,13.90
2019-03-16T12:45:20.768Z,13.90
2019-03-16T12:47:50.026Z,13.90
2019-03-16T12:50:19.249Z,14.00
2019-03-16T12:52:48.491Z,14.00
2019-03-16T12:55:17.530Z,14.00
2019-03-16T12:57:48.022Z,14.10
2019-03-16T13:00:17.897Z,14.00
2019-03-16T13:02:46.538Z,14.00
2019-03-16T13:05:15.867Z,13.90
2019-03-16T13:07:44.560Z,13.90
2019-03-16T13:10:20.832Z,13.90
2019-03-16T13:12:49.651Z,13.90
2019-03-16T13:15:18.776Z,13.80
2019-03-16T13:17:47.555Z,13.80
2019-03-16T13:20:17.617Z,13.80
2019-03-16T13:22:46.834Z,13.90
2019-03-16T13:25:15.792Z,13.90
2019-03-16T13:27:45.753Z,13.80
2019-03-16T13:30:21.756Z,13.90
2019-03-16T13:32:50.559Z,13.80
2019-03-16T13:35:19.445Z,13.80
2019-03-16T13:37:48.666Z,13.80
2019-03-16T13:40:20.293Z,13.80
2019-03-16T13:42:49.136Z,13.80
2019-03-16T13:45:18.016Z,13.80
2019-03-16T13:47:47.145Z,13.80
2019-03-16T13:50:18.151Z,13.90
2019-03-16T13:52:47.436Z,13.90
2019-03-16T13:55:17.708Z,14.10
2019-03-16T13:57:46.503Z,14.10
2019-03-16T14:00:19.700Z,14.10
2019-03-16T14:02:49.197Z,14.10
2019-03-16T14:05:18.461Z,14.10
2019-03-16T14:07:47.825Z,14.20
2019-03-16T14:10:21.416Z,14.20
2019-03-16T14:12:50.011Z,14.30
2019-03-16T14:15:43.780Z,14.40
2019-03-16T14:18:12.473Z,14.50
2019-03-16T14:20:42.010Z,14.70
2019-03-16T14:23:11.173Z,14.80
2019-03-16T14:25:40.673Z,14.90
2019-03-16T14:28:09.611Z,15.00
2019-03-16T14:30:41.821Z,15.00
2019-03-16T14:33:09.037Z,15.10
2019-03-16T14:35:38.051Z,15.20
2019-03-16T14:38:06.812Z,15.30
2019-03-16T14:40:35.928Z,15.30
2019-03-16T14:43:05.081Z,15.40
2019-03-16T14:45:34.279Z,15.40
2019-03-16T14:48:03.038Z,15.40
2019-03-16T14:50:32.477Z,15.40
2019-03-16T14:53:01.159Z,15.30
2019-03-16T14:55:30.490Z,15.30
2019-03-16T14:57:59.917Z,15.30
2019-03-16T15:00:38.518Z,15.20
2019-03-16T15:02:58.961Z,15.20
2019-03-16T15:05:27.736Z,15.10
2019-03-16T15:07:57.379Z,15.10
2019-03-16T15:10:26.342Z,15.10
2019-03-16T15:12:55.020Z,15.10
2019-03-16T15:15:23.813Z,15.10
2019-03-16T15:17:52.627Z,15.00
2019-03-16T15:20:21.639Z,15.00
2019-03-16T15:22:53.255Z,15.00
2019-03-16T15:25:21.233Z,15.00
2019-03-16T15:27:50.408Z,15.00
2019-03-16T15:30:20.313Z,15.00
2019-03-16T15:32:49.215Z,15.10
2019-03-16T15:35:18.212Z,15.00
2019-03-16T15:37:47.119Z,15.10
2019-03-16T15:40:17.020Z,15.00
2019-03-16T15:42:45.790Z,15.00
2019-03-16T15:45:31.451Z,15.00
2019-03-16T15:48:01.173Z,15.00
2019-03-16T15:50:29.688Z,15.00
2019-03-16T15:52:58.907Z,14.90
2019-03-16T15:55:28.427Z,14.90
2019-03-16T15:58:07.301Z,14.80
2019-03-16T16:00:28.143Z,14.80
2019-03-16T16:02:56.900Z,14.80
2019-03-16T16:05:26.097Z,14.80
2019-03-16T16:07:54.986Z,14.80
2019-03-16T16:10:23.912Z,14.70
2019-03-16T16:12:52.522Z,14.70
2019-03-16T16:15:21.491Z,14.60
2019-03-16T16:17:50.717Z,14.60
2019-03-16T16:20:19.837Z,14.60
2019-03-16T16:22:48.984Z,14.60
2019-03-16T16:25:18.210Z,14.60
2019-03-16T16:27:48.386Z,14.60
2019-03-16T16:30:19.067Z,14.60
2019-03-16T16:32:48.182Z,14.70
2019-03-16T16:35:17.571Z,14.60
2019-03-16T16:37:47.229Z,14.60
2019-03-16T16:40:17.349Z,14.50
2019-03-16T16:42:47.212Z,14.50
2019-03-16T16:45:17.782Z,14.40
2019-03-16T16:47:46.890Z,14.30
2019-03-16T16:50:21.443Z,14.30
2019-03-16T16:52:50.850Z,14.30
2019-03-16T16:55:19.965Z,14.40
2019-03-16T16:57:48.840Z,14.40
2019-03-16T17:00:22.751Z,14.40
2019-03-16T17:02:52.053Z,14.40
2019-03-16T17:05:21.486Z,14.50
2019-03-16T17:07:50.482Z,14.40
2019-03-16T17:10:20.621Z,14.50
2019-03-16T17:12:49.760Z,14.50
2019-03-16T17:15:20.926Z,14.40
2019-03-16T17:17:49.609Z,14.40
2019-03-16T17:20:18.900Z,14.40
2019-03-16T17:22:48.195Z,14.40
2019-03-16T17:25:16.832Z,14.30
2019-03-16T17:27:45.588Z,14.40
2019-03-16T17:30:26.792Z,14.30
2019-03-16T17:32:56.069Z,14.30
2019-03-16T17:35:25.356Z,14.30
2019-03-16T17:37:53.987Z,14.30
2019-03-16T17:40:23.380Z,14.30
2019-03-16T17:42:52.176Z,14.20
2019-03-16T17:45:21.243Z,14.20
2019-03-16T17:47:50.453Z,14.10
2019-03-16T17:50:19.721Z,14.10
2019-03-16T17:52:48.715Z,14.20
2019-03-16T17:55:18.894Z,14.10
2019-03-16T17:57:48.216Z,14.10
2019-03-16T18:00:20.845Z,14.10
2019-03-16T18:02:52.335Z,14.10
2019-03-16T18:05:20.794Z,14.10
2019-03-16T18:07:49.538Z,14.20
2019-03-16T18:10:18.510Z,14.20
2019-03-16T18:12:47.463Z,14.20
2019-03-16T18:15:19.431Z,14.20
2019-03-16T18:17:49.271Z,14.20
2019-03-16T18:20:19.056Z,14.20
2019-03-16T18:22:48.252Z,14.20
2019-03-16T18:25:18.372Z,14.30
2019-03-16T18:27:47.274Z,14.30
2019-03-16T18:30:26.038Z,14.30
2019-03-16T18:32:54.664Z,14.30
2019-03-16T18:35:23.368Z,14.30
2019-03-16T18:37:52.343Z,14.30
2019-03-16T18:40:21.088Z,14.40
2019-03-16T18:42:50.618Z,14.40
2019-03-16T18:45:25.168Z,14.40
2019-03-16T18:47:54.144Z,14.40
2019-03-16T18:50:22.920Z,14.40
2019-03-16T18:52:51.907Z,14.50
2019-03-16T18:55:21.056Z,14.50
2019-03-16T18:57:49.975Z,14.50
2019-03-16T19:00:20.527Z,14.50
2019-03-16T19:02:49.607Z,14.60
2019-03-16T19:05:18.654Z,14.50
2019-03-16T19:07:47.719Z,14.50
2019-03-16T19:10:17.318Z,14.50
2019-03-16T19:12:46.342Z,14.50
2019-03-16T19:15:16.275Z,14.50
2019-03-16T19:17:58.119Z,14.50
2019-03-16T19:20:17.375Z,14.50
2019-03-16T19:22:46.351Z,14.50
2019-03-16T19:25:20.959Z,14.50
2019-03-16T19:27:50.527Z,14.50
2019-03-16T19:30:19.419Z,14.50
2019-03-16T19:32:49.049Z,14.40
2019-03-16T19:35:18.069Z,14.50
2019-03-16T19:37:46.869Z,14.40
2019-03-16T19:40:17.662Z,14.40
2019-03-16T19:42:47.251Z,14.40
2019-03-16T19:45:16.852Z,14.40
2019-03-16T19:47:46.383Z,14.40
2019-03-16T19:50:19.042Z,14.40
2019-03-16T19:52:47.783Z,14.40
2019-03-16T19:55:16.508Z,14.40
2019-03-16T19:57:45.607Z,14.40
2019-03-16T20:00:18.474Z,14.40
2019-03-16T20:02:51.529Z,14.40
2019-03-16T20:05:18.238Z,14.50
2019-03-16T20:07:47.122Z,14.50
2019-03-16T20:10:18.803Z,14.50
2019-03-16T20:12:47.904Z,14.60
2019-03-16T20:15:17.984Z,14.60
2019-03-16T20:17:46.913Z,14.50
2019-03-16T20:20:16.830Z,14.60
2019-03-16T20:22:46.210Z,14.60
2019-03-16T20:25:15.172Z,14.60
2019-03-16T20:27:44.672Z,14.60
2019-03-16T20:30:25.842Z,14.60
2019-03-16T20:32:48.574Z,14.60
2019-03-16T20:35:18.457Z,14.60
2019-03-16T20:37:47.317Z,14.60
2019-03-16T20:40:17.435Z,14.60
2019-03-16T20:42:46.022Z,14.60
2019-03-16T20:45:14.870Z,14.60
2019-03-16T20:47:43.947Z,14.50
2019-03-16T20:50:17.366Z,14.50
2019-03-16T20:52:46.590Z,14.50
2019-03-16T20:55:15.642Z,14.40
2019-03-16T20:57:44.678Z,14.40
2019-03-16T21:00:20.133Z,14.40
2019-03-16T21:02:49.068Z,14.30
2019-03-16T21:05:18.197Z,14.30
2019-03-16T21:07:47.145Z,14.20
2019-03-16T21:10:15.989Z,14.20
2019-03-16T21:12:44.573Z,14.20
2019-03-16T21:15:14.993Z,14.20
2019-03-16T21:17:43.569Z,14.10
2019-03-16T21:20:15.931Z,14.10
2019-03-16T21:22:44.853Z,14.10
2019-03-16T21:25:15.476Z,14.00
2019-03-16T21:27:44.206Z,13.90
2019-03-16T21:30:20.822Z,13.90
2019-03-16T21:32:50.345Z,13.90
2019-03-16T21:35:19.237Z,13.80
2019-03-16T21:37:48.321Z,13.80
2019-03-16T21:40:17.852Z,13.70
2019-03-16T21:42:46.537Z,13.70
2019-03-16T21:45:15.155Z,13.70
2019-03-16T21:47:44.121Z,13.70
2019-03-16T21:50:14.727Z,13.70
2019-03-16T21:52:44.846Z,13.60
2019-03-16T21:55:14.842Z,13.60
2019-03-16T21:57:43.691Z,13.60
2019-03-16T22:00:16.758Z,13.50
2019-03-16T22:02:45.579Z,13.50
2019-03-16T22:05:14.868Z,13.50
2019-03-16T22:07:43.715Z,13.50
2019-03-16T22:10:16.991Z,13.50
2019-03-16T22:12:46.025Z,13.40
2019-03-16T22:15:15.865Z,13.40
2019-03-16T22:17:45.030Z,13.30
2019-03-16T22:20:16.157Z,13.30
2019-03-16T22:22:45.112Z,13.30
2019-03-16T22:25:14.284Z,13.20
2019-03-16T22:27:42.986Z,13.10
2019-03-16T22:30:14.062Z,13.10
2019-03-16T22:32:43.269Z,13.10
2019-03-16T22:35:12.179Z,13.10
2019-03-16T22:37:41.429Z,13.00
2019-03-16T22:40:11.865Z,12.90
2019-03-16T22:42:40.885Z,12.90
2019-03-16T22:46:10.378Z,12.90
2019-03-16T22:55:28.859Z,12.70
2019-03-16T22:57:58.537Z,12.60
2019-03-16T23:00:37.160Z,12.50
2019-03-16T23:06:09.199Z,12.40
2019-03-16T23:08:38.084Z,12.30
2019-03-16T23:11:06.936Z,12.40
2019-03-16T23:13:36.045Z,12.30
2019-03-16T23:16:05.293Z,12.30
2019-03-16T23:18:34.352Z,12.30
2019-03-16T23:21:04.037Z,12.30
2019-03-16T23:23:47.478Z,12.30
2019-03-16T23:26:49.722Z,12.30
2019-03-16T23:43:07.546Z,12.00
2019-03-16T23:46:17.229Z,11.90
2019-03-16T23:52:11.812Z,11.80
