createdAt,value
2017-11-03T00:00:14.025Z,0
2017-11-03T00:01:16.393Z,0
2017-11-03T00:02:18.768Z,0
2017-11-03T00:03:21.139Z,0
2017-11-03T00:04:23.517Z,0
2017-11-03T00:05:25.891Z,0
2017-11-03T00:06:28.248Z,0
2017-11-03T00:07:30.632Z,0
2017-11-03T00:08:33.352Z,0
2017-11-03T00:09:35.725Z,0
2017-11-03T00:10:38.103Z,0
2017-11-03T00:11:40.483Z,0
2017-11-03T00:12:43.211Z,0
2017-11-03T00:13:45.590Z,0
2017-11-03T00:14:47.954Z,0
2017-11-03T00:15:50.343Z,0
2017-11-03T00:16:52.707Z,0
2017-11-03T00:17:55.077Z,0
2017-11-03T00:18:57.794Z,0
2017-11-03T00:20:00.166Z,0
2017-11-03T00:21:02.544Z,0
2017-11-03T00:22:04.923Z,0
2017-11-03T00:23:07.634Z,0
2017-11-03T00:24:10.007Z,0
2017-11-03T00:25:12.753Z,0
2017-11-03T00:26:15.121Z,0
2017-11-03T00:27:17.481Z,0
2017-11-03T00:28:19.861Z,0
2017-11-03T00:29:22.215Z,0
2017-11-03T00:30:24.598Z,0
2017-11-03T00:31:26.972Z,0
2017-11-03T00:32:29.333Z,0
2017-11-03T00:33:32.067Z,0
2017-11-03T00:34:34.812Z,0
2017-11-03T00:35:37.886Z,0
2017-11-03T00:36:40.611Z,0
2017-11-03T00:37:42.978Z,0
2017-11-03T00:38:45.353Z,0
2017-11-03T00:39:47.744Z,0
2017-11-03T00:40:50.110Z,0
2017-11-03T00:41:52.477Z,0
2017-11-03T00:42:54.851Z,0
2017-11-03T00:43:57.216Z,0
2017-11-03T00:44:59.595Z,0
2017-11-03T00:46:01.958Z,0
2017-11-03T00:47:04.331Z,0
2017-11-03T00:48:07.072Z,0
2017-11-03T00:49:09.445Z,0
2017-11-03T00:50:11.825Z,0
2017-11-03T00:51:14.192Z,0
2017-11-03T00:52:16.834Z,0
2017-11-03T00:53:19.204Z,0
2017-11-03T00:54:21.580Z,0
2017-11-03T00:55:23.953Z,0
2017-11-03T00:56:26.327Z,0
2017-11-03T00:57:28.707Z,0
2017-11-03T00:58:31.082Z,0
2017-11-03T00:59:33.471Z,0
2017-11-03T01:00:35.835Z,0
2017-11-03T01:01:38.205Z,0
2017-11-03T01:02:40.571Z,0
2017-11-03T01:03:42.948Z,0
2017-11-03T01:04:45.314Z,0
2017-11-03T01:05:47.699Z,0
2017-11-03T01:06:50.072Z,0
2017-11-03T01:07:52.443Z,0
2017-11-03T01:08:54.821Z,0
2017-11-03T01:09:57.194Z,0
2017-11-03T01:10:59.564Z,0
2017-11-03T01:12:01.944Z,0
2017-11-03T01:13:04.305Z,0
2017-11-03T01:14:06.676Z,0
2017-11-03T01:15:09.066Z,0
2017-11-03T01:16:11.429Z,0
2017-11-03T01:17:13.809Z,0
2017-11-03T01:18:16.179Z,0
2017-11-03T01:19:18.562Z,0
2017-11-03T01:20:20.935Z,0
2017-11-03T01:21:23.670Z,0
2017-11-03T01:22:26.386Z,0
2017-11-03T01:23:28.762Z,0
2017-11-03T01:24:31.138Z,0
2017-11-03T01:25:33.515Z,0
2017-11-03T01:26:35.888Z,0
2017-11-03T01:27:38.257Z,0
2017-11-03T01:28:40.645Z,0
2017-11-03T01:29:43.016Z,0
2017-11-03T01:30:45.767Z,0
2017-11-03T01:31:48.141Z,0
2017-11-03T01:32:50.514Z,0
2017-11-03T01:33:52.892Z,0
2017-11-03T01:34:55.263Z,0
2017-11-03T01:35:58.004Z,0
2017-11-03T01:37:00.360Z,0
2017-11-03T01:38:02.755Z,0
2017-11-03T01:39:05.135Z,0
2017-11-03T01:40:07.504Z,0
2017-11-03T01:41:09.883Z,0
2017-11-03T01:42:12.599Z,0
2017-11-03T01:43:14.976Z,0
2017-11-03T01:44:17.356Z,0
2017-11-03T01:45:19.734Z,0
2017-11-03T01:46:22.101Z,0
2017-11-03T01:47:24.473Z,0
2017-11-03T01:48:26.831Z,0
2017-11-03T01:49:29.212Z,0
2017-11-03T01:50:31.933Z,0
2017-11-03T01:51:34.315Z,0
2017-11-03T01:52:36.683Z,0
2017-11-03T01:53:39.063Z,0
2017-11-03T01:54:41.793Z,0
2017-11-03T01:55:44.521Z,0
2017-11-03T01:56:46.898Z,0
2017-11-03T01:57:49.610Z,0
2017-11-03T01:58:51.990Z,0
2017-11-03T01:59:54.362Z,0
2017-11-03T02:00:57.099Z,0
2017-11-03T02:01:59.475Z,0
2017-11-03T02:03:01.884Z,0
2017-11-03T02:04:04.263Z,0
2017-11-03T02:05:06.991Z,0
2017-11-03T02:06:09.358Z,0
2017-11-03T02:07:11.726Z,0
2017-11-03T02:08:14.447Z,0
2017-11-03T02:09:16.813Z,0
2017-11-03T02:10:19.204Z,0
2017-11-03T02:11:21.571Z,0
2017-11-03T02:12:23.932Z,0
2017-11-03T02:13:26.312Z,0
2017-11-03T02:14:29.031Z,0
2017-11-03T02:15:31.403Z,0
2017-11-03T02:16:33.774Z,0
2017-11-03T02:17:36.157Z,0
2017-11-03T02:18:38.531Z,0
2017-11-03T02:19:40.887Z,0
2017-11-03T02:20:43.271Z,0
2017-11-03T02:21:45.643Z,0
2017-11-03T02:22:48.018Z,0
2017-11-03T02:23:50.398Z,0
2017-11-03T02:24:52.774Z,0
2017-11-03T02:25:55.151Z,0
2017-11-03T02:26:57.531Z,0
2017-11-03T02:27:59.893Z,0
2017-11-03T02:29:02.269Z,0
2017-11-03T02:30:04.640Z,0
2017-11-03T02:31:07.007Z,0
2017-11-03T02:32:09.378Z,0
2017-11-03T02:33:11.749Z,0
2017-11-03T02:34:14.124Z,0
2017-11-03T02:35:16.497Z,0
2017-11-03T02:36:18.870Z,0
2017-11-03T02:37:21.248Z,0
2017-11-03T02:38:23.629Z,0
2017-11-03T02:39:26.008Z,0
2017-11-03T02:40:28.382Z,0
2017-11-03T02:41:30.756Z,0
2017-11-03T02:42:33.136Z,0
2017-11-03T02:43:35.501Z,0
2017-11-03T02:44:38.219Z,0
2017-11-03T02:45:40.607Z,0
2017-11-03T02:46:42.974Z,0
2017-11-03T02:47:45.353Z,0
2017-11-03T02:48:47.724Z,0
2017-11-03T02:49:50.095Z,0
2017-11-03T02:50:52.473Z,0
2017-11-03T02:51:54.852Z,0
2017-11-03T02:52:57.214Z,0
2017-11-03T02:53:59.582Z,0
2017-11-03T02:55:01.956Z,0
2017-11-03T02:56:04.329Z,0
2017-11-03T02:57:06.699Z,0
2017-11-03T02:58:09.070Z,0
2017-11-03T02:59:11.446Z,0
2017-11-03T03:00:13.820Z,0
2017-11-03T03:01:16.192Z,0
2017-11-03T03:02:18.562Z,0
2017-11-03T03:03:20.931Z,0
2017-11-03T03:04:23.319Z,0
2017-11-03T03:05:25.686Z,0
2017-11-03T03:06:28.057Z,0
2017-11-03T03:07:30.436Z,0
2017-11-03T03:08:32.815Z,0
2017-11-03T03:09:35.184Z,0
2017-11-03T03:10:37.553Z,0
2017-11-03T03:11:40.280Z,0
2017-11-03T03:12:42.663Z,0
2017-11-03T03:13:45.037Z,0
2017-11-03T03:14:47.412Z,0
2017-11-03T03:15:49.777Z,0
2017-11-03T03:16:52.165Z,0
2017-11-03T03:17:54.528Z,0
2017-11-03T03:18:56.892Z,0
2017-11-03T03:19:59.272Z,0
2017-11-03T03:21:01.641Z,0
2017-11-03T03:22:04.019Z,0
2017-11-03T03:23:06.418Z,0
2017-11-03T03:24:08.782Z,0
2017-11-03T03:25:11.160Z,0
2017-11-03T03:26:13.531Z,0
2017-11-03T03:27:15.908Z,0
2017-11-03T03:28:18.640Z,0
2017-11-03T03:29:21.010Z,0
2017-11-03T03:30:23.379Z,0
2017-11-03T03:31:25.749Z,0
2017-11-03T03:32:28.119Z,0
2017-11-03T03:33:30.498Z,0
2017-11-03T03:34:32.878Z,0
2017-11-03T03:35:35.234Z,0
2017-11-03T03:36:37.613Z,0
2017-11-03T03:37:39.998Z,0
2017-11-03T03:38:42.371Z,0
2017-11-03T03:39:44.744Z,0
2017-11-03T03:40:47.109Z,0
2017-11-03T03:41:49.487Z,0
2017-11-03T03:42:51.845Z,0
2017-11-03T03:43:54.221Z,0
2017-11-03T03:44:56.599Z,0
2017-11-03T03:45:58.971Z,0
2017-11-03T03:47:01.350Z,0
2017-11-03T03:48:03.727Z,0
2017-11-03T03:49:06.102Z,0
2017-11-03T03:50:08.474Z,0
2017-11-03T03:51:10.848Z,0
2017-11-03T03:52:13.205Z,0
2017-11-03T03:53:15.926Z,0
2017-11-03T03:54:18.305Z,0
2017-11-03T03:55:20.671Z,0
2017-11-03T03:56:23.045Z,0
2017-11-03T03:57:25.768Z,0
2017-11-03T03:58:28.137Z,0
2017-11-03T03:59:30.868Z,0
2017-11-03T04:00:33.242Z,0
2017-11-03T04:01:35.615Z,0
2017-11-03T04:02:37.987Z,0
2017-11-03T04:03:40.365Z,0
2017-11-03T04:04:42.733Z,0
2017-11-03T04:05:45.465Z,0
2017-11-03T04:06:47.840Z,0
2017-11-03T04:07:50.212Z,0
2017-11-03T04:08:52.589Z,0
2017-11-03T04:09:54.962Z,0
2017-11-03T04:10:57.674Z,0
2017-11-03T04:12:00.054Z,0
2017-11-03T04:13:02.422Z,0
2017-11-03T04:14:04.804Z,0
2017-11-03T04:15:07.175Z,0
2017-11-03T04:16:09.535Z,0
2017-11-03T04:17:11.915Z,0
2017-11-03T04:18:14.285Z,0
2017-11-03T04:19:16.658Z,0
2017-11-03T04:20:19.025Z,0
2017-11-03T04:21:21.394Z,0
2017-11-03T04:22:23.760Z,0
2017-11-03T04:23:26.149Z,0
2017-11-03T04:24:28.512Z,0
2017-11-03T04:25:30.873Z,0
2017-11-03T04:26:33.249Z,0
2017-11-03T04:27:35.627Z,0
2017-11-03T04:28:38.008Z,0
2017-11-03T04:29:40.379Z,0
2017-11-03T04:30:42.755Z,0
2017-11-03T04:31:45.119Z,0
2017-11-03T04:32:47.858Z,0
2017-11-03T04:33:50.225Z,0
2017-11-03T04:34:52.589Z,0
2017-11-03T04:35:54.955Z,0
2017-11-03T04:36:57.321Z,0
2017-11-03T04:37:59.697Z,0
2017-11-03T04:39:02.075Z,0
2017-11-03T04:40:04.789Z,0
2017-11-03T04:41:07.161Z,0
2017-11-03T04:42:09.534Z,0
2017-11-03T04:43:11.907Z,0
2017-11-03T04:44:14.618Z,0
2017-11-03T04:45:16.989Z,0
2017-11-03T04:46:19.368Z,0
2017-11-03T04:47:21.734Z,0
2017-11-03T04:48:24.118Z,0
2017-11-03T04:49:26.484Z,0
2017-11-03T04:50:28.860Z,0
2017-11-03T04:51:31.236Z,0
2017-11-03T04:52:33.605Z,0
2017-11-03T04:53:35.977Z,0
2017-11-03T04:54:38.348Z,0
2017-11-03T04:55:40.717Z,0
2017-11-03T04:56:43.087Z,0
2017-11-03T04:57:45.459Z,0
2017-11-03T04:58:48.176Z,0
2017-11-03T04:59:50.548Z,0
2017-11-03T05:00:52.932Z,0
2017-11-03T05:01:55.298Z,0
2017-11-03T05:02:57.671Z,0
2017-11-03T05:04:00.043Z,0
2017-11-03T05:05:02.414Z,0
2017-11-03T05:06:04.789Z,0
2017-11-03T05:07:07.167Z,0
2017-11-03T05:08:09.529Z,0
2017-11-03T05:09:11.906Z,0
2017-11-03T05:10:14.637Z,0
2017-11-03T05:11:17.009Z,0
2017-11-03T05:12:19.380Z,0
2017-11-03T05:13:21.757Z,0
2017-11-03T05:14:24.134Z,0
2017-11-03T05:15:26.503Z,0
2017-11-03T05:16:29.219Z,0
2017-11-03T05:17:31.593Z,0
2017-11-03T05:18:34.310Z,0
2017-11-03T05:19:36.689Z,0
2017-11-03T05:20:39.409Z,0
2017-11-03T05:21:42.137Z,0
2017-11-03T05:22:44.509Z,0
2017-11-03T05:23:46.884Z,0
2017-11-03T05:24:49.254Z,0
2017-11-03T05:25:51.627Z,0
2017-11-03T05:26:53.999Z,0
2017-11-03T05:27:56.367Z,0
2017-11-03T05:28:58.746Z,0
2017-11-03T05:30:01.111Z,0
2017-11-03T05:31:03.478Z,0
2017-11-03T05:32:05.865Z,0
2017-11-03T05:33:08.228Z,0
2017-11-03T05:34:10.970Z,0
2017-11-03T05:35:13.331Z,0
2017-11-03T05:36:16.052Z,0
2017-11-03T05:37:18.429Z,0
2017-11-03T05:38:20.806Z,0
2017-11-03T05:39:23.165Z,0
2017-11-03T05:40:25.533Z,0
2017-11-03T05:41:27.906Z,0
2017-11-03T05:42:30.292Z,0
2017-11-03T05:43:32.645Z,0
2017-11-03T05:44:35.019Z,0
2017-11-03T05:45:37.379Z,0
2017-11-03T05:46:39.756Z,0
2017-11-03T05:47:42.134Z,0
2017-11-03T05:48:44.496Z,0
2017-11-03T05:49:46.872Z,0
2017-11-03T05:50:49.237Z,0
2017-11-03T05:51:51.619Z,0
2017-11-03T05:52:53.994Z,0
2017-11-03T05:53:56.366Z,0
2017-11-03T05:54:58.730Z,0
2017-11-03T05:56:01.808Z,0
2017-11-03T05:57:04.179Z,0
2017-11-03T05:58:06.539Z,0
2017-11-03T05:59:09.268Z,0
2017-11-03T06:00:12.347Z,0
2017-11-03T06:01:14.726Z,0
2017-11-03T06:02:17.089Z,0
2017-11-03T06:03:19.461Z,0
2017-11-03T06:04:21.842Z,0
2017-11-03T06:05:24.215Z,0
2017-11-03T06:06:26.588Z,0
2017-11-03T06:07:28.946Z,0
2017-11-03T06:08:32.027Z,0
2017-11-03T06:09:34.399Z,0
2017-11-03T06:10:36.766Z,0
2017-11-03T06:11:39.498Z,0
2017-11-03T06:12:42.245Z,1
2017-11-03T06:13:44.623Z,1
2017-11-03T06:14:47.002Z,1
2017-11-03T06:15:49.381Z,1
2017-11-03T06:16:51.752Z,1
2017-11-03T06:17:54.116Z,1
2017-11-03T06:18:56.489Z,1
2017-11-03T06:19:58.864Z,1
2017-11-03T06:21:01.235Z,1
2017-11-03T06:22:03.611Z,2
2017-11-03T06:23:05.972Z,2
2017-11-03T06:24:08.355Z,2
2017-11-03T06:25:10.726Z,2
2017-11-03T06:26:13.104Z,2
2017-11-03T06:27:15.465Z,2
2017-11-03T06:28:17.844Z,3
2017-11-03T06:29:20.598Z,3
2017-11-03T06:30:22.962Z,3
2017-11-03T06:31:25.335Z,3
2017-11-03T06:32:28.051Z,3
2017-11-03T06:33:30.425Z,3
2017-11-03T06:34:32.798Z,3
2017-11-03T06:35:35.539Z,4
2017-11-03T06:36:37.904Z,4
2017-11-03T06:37:40.268Z,4
2017-11-03T06:38:42.656Z,4
2017-11-03T06:39:45.028Z,4
2017-11-03T06:40:47.392Z,5
2017-11-03T06:41:49.768Z,5
2017-11-03T06:42:52.141Z,5
2017-11-03T06:43:54.518Z,5
2017-11-03T06:44:56.896Z,5
2017-11-03T06:45:59.269Z,6
2017-11-03T06:47:01.640Z,6
2017-11-03T06:48:04.028Z,6
2017-11-03T06:49:06.761Z,6
2017-11-03T06:50:09.130Z,6
2017-11-03T06:51:11.508Z,7
2017-11-03T06:52:14.226Z,7
2017-11-03T06:53:16.605Z,7
2017-11-03T06:54:18.983Z,8
2017-11-03T06:55:21.350Z,8
2017-11-03T06:56:23.733Z,9
2017-11-03T06:57:26.105Z,10
2017-11-03T06:58:28.478Z,10
2017-11-03T06:59:30.845Z,11
2017-11-03T07:00:33.225Z,11
2017-11-03T07:01:35.593Z,12
2017-11-03T07:02:37.984Z,12
2017-11-03T07:03:40.356Z,12
2017-11-03T07:04:42.725Z,12
2017-11-03T07:05:45.099Z,13
2017-11-03T07:06:47.469Z,13
2017-11-03T07:07:49.847Z,13
2017-11-03T07:08:52.215Z,14
2017-11-03T07:09:54.594Z,14
2017-11-03T07:10:56.983Z,14
2017-11-03T07:11:59.333Z,15
2017-11-03T07:13:01.714Z,15
2017-11-03T07:14:04.099Z,16
2017-11-03T07:15:06.469Z,16
2017-11-03T07:16:08.845Z,17
2017-11-03T07:17:11.215Z,17
2017-11-03T07:18:13.929Z,17
2017-11-03T07:19:16.313Z,17
2017-11-03T07:20:18.690Z,17
2017-11-03T07:21:21.407Z,17
2017-11-03T07:22:24.138Z,18
2017-11-03T07:23:26.887Z,18
2017-11-03T07:24:29.269Z,18
2017-11-03T07:25:31.640Z,19
2017-11-03T07:26:34.008Z,19
2017-11-03T07:27:36.381Z,19
2017-11-03T07:28:38.766Z,19
2017-11-03T07:29:41.141Z,20
2017-11-03T07:30:43.856Z,21
2017-11-03T07:31:46.229Z,21
2017-11-03T07:32:48.600Z,20
2017-11-03T07:33:50.979Z,20
2017-11-03T07:34:53.354Z,20
2017-11-03T07:35:55.712Z,20
2017-11-03T07:36:58.091Z,20
2017-11-03T07:38:00.470Z,20
2017-11-03T07:39:02.849Z,21
2017-11-03T07:40:05.226Z,21
2017-11-03T07:41:07.595Z,21
2017-11-03T07:42:09.971Z,21
2017-11-03T07:43:12.345Z,21
2017-11-03T07:44:14.715Z,21
2017-11-03T07:45:17.104Z,21
2017-11-03T07:46:19.470Z,22
2017-11-03T07:47:21.846Z,22
2017-11-03T07:48:24.218Z,21
2017-11-03T07:49:26.589Z,21
2017-11-03T07:50:28.972Z,21
2017-11-03T07:51:31.347Z,21
2017-11-03T07:52:33.710Z,21
2017-11-03T07:53:36.092Z,21
2017-11-03T07:54:38.460Z,22
2017-11-03T07:55:40.831Z,22
2017-11-03T07:56:43.210Z,22
2017-11-03T07:57:45.580Z,22
2017-11-03T07:58:47.953Z,22
2017-11-03T07:59:50.333Z,22
2017-11-03T08:00:52.694Z,23
2017-11-03T08:01:55.081Z,23
2017-11-03T08:02:57.452Z,24
2017-11-03T08:03:59.832Z,24
2017-11-03T08:05:02.201Z,24
2017-11-03T08:06:04.584Z,24
2017-11-03T08:07:06.954Z,24
2017-11-03T08:08:09.338Z,24
2017-11-03T08:09:11.711Z,24
2017-11-03T08:10:14.089Z,25
2017-11-03T08:11:16.468Z,25
2017-11-03T08:12:18.845Z,25
2017-11-03T08:13:21.221Z,25
2017-11-03T08:14:23.594Z,25
2017-11-03T08:15:25.969Z,25
2017-11-03T08:16:28.349Z,26
2017-11-03T08:17:30.721Z,27
2017-11-03T08:18:33.106Z,28
2017-11-03T08:19:35.483Z,29
2017-11-03T08:20:37.877Z,29
2017-11-03T08:21:40.254Z,29
2017-11-03T08:22:42.631Z,29
2017-11-03T08:23:45.008Z,29
2017-11-03T08:24:47.744Z,28
2017-11-03T08:25:50.117Z,28
2017-11-03T08:26:52.492Z,28
2017-11-03T08:27:54.878Z,29
2017-11-03T08:28:57.248Z,30
2017-11-03T08:29:59.618Z,30
2017-11-03T08:31:01.998Z,31
2017-11-03T08:32:04.368Z,31
2017-11-03T08:33:07.086Z,32
2017-11-03T08:34:09.471Z,34
2017-11-03T08:35:11.828Z,34
2017-11-03T08:36:14.213Z,34
2017-11-03T08:37:16.602Z,33
2017-11-03T08:38:18.968Z,34
2017-11-03T08:39:21.342Z,35
2017-11-03T08:40:23.717Z,35
2017-11-03T08:41:26.089Z,37
2017-11-03T08:42:28.446Z,39
2017-11-03T08:43:30.823Z,40
2017-11-03T08:44:33.204Z,41
2017-11-03T08:45:35.596Z,42
2017-11-03T08:46:37.973Z,43
2017-11-03T08:47:40.344Z,44
2017-11-03T08:48:42.722Z,44
2017-11-03T08:49:45.106Z,43
2017-11-03T08:50:47.485Z,43
2017-11-03T08:51:49.852Z,43
2017-11-03T08:52:52.264Z,43
2017-11-03T08:53:54.644Z,44
2017-11-03T08:54:57.361Z,46
2017-11-03T08:55:59.736Z,47
2017-11-03T08:57:02.125Z,49
2017-11-03T08:58:04.519Z,49
2017-11-03T08:59:06.904Z,47
2017-11-03T09:00:09.287Z,45
2017-11-03T09:01:11.680Z,46
2017-11-03T09:02:14.045Z,47
2017-11-03T09:03:16.425Z,52
2017-11-03T09:04:18.798Z,60
2017-11-03T09:05:21.181Z,66
2017-11-03T09:06:23.558Z,68
2017-11-03T09:07:25.925Z,71
2017-11-03T09:08:28.313Z,81
2017-11-03T09:09:30.683Z,109
2017-11-03T09:10:33.455Z,94
2017-11-03T09:11:35.829Z,81
2017-11-03T09:12:38.211Z,216
2017-11-03T09:13:40.589Z,222
2017-11-03T09:14:42.976Z,172
2017-11-03T09:15:45.354Z,233
2017-11-03T09:16:47.720Z,259
2017-11-03T09:17:50.099Z,225
2017-11-03T09:18:52.475Z,164
2017-11-03T09:19:55.196Z,102
2017-11-03T09:20:57.572Z,118
2017-11-03T09:22:00.295Z,91
2017-11-03T09:23:02.673Z,69
2017-11-03T09:24:05.046Z,66
2017-11-03T09:25:07.415Z,71
2017-11-03T09:26:09.800Z,70
2017-11-03T09:27:12.185Z,70
2017-11-03T09:28:14.561Z,68
2017-11-03T09:29:16.946Z,82
2017-11-03T09:30:19.329Z,61
2017-11-03T09:31:21.702Z,64
2017-11-03T09:32:24.090Z,62
2017-11-03T09:33:26.453Z,60
2017-11-03T09:34:28.826Z,54
2017-11-03T09:35:31.195Z,43
2017-11-03T09:36:33.564Z,38
2017-11-03T09:37:35.944Z,43
2017-11-03T09:38:38.317Z,64
2017-11-03T09:39:40.710Z,121
2017-11-03T09:40:43.083Z,152
2017-11-03T09:41:45.445Z,144
2017-11-03T09:42:47.828Z,228
2017-11-03T09:43:50.197Z,203
2017-11-03T09:44:52.586Z,219
2017-11-03T09:45:54.956Z,252
2017-11-03T09:46:57.321Z,207
2017-11-03T09:47:59.697Z,180
2017-11-03T09:49:02.086Z,124
2017-11-03T09:50:04.466Z,50
2017-11-03T09:51:06.851Z,44
2017-11-03T09:52:09.230Z,45
2017-11-03T09:53:11.604Z,43
2017-11-03T09:54:13.987Z,41
2017-11-03T09:55:16.366Z,42
2017-11-03T09:56:18.744Z,41
2017-11-03T09:57:21.129Z,41
2017-11-03T09:58:23.500Z,38
2017-11-03T09:59:25.878Z,37
2017-11-03T10:00:28.617Z,37
2017-11-03T10:01:31.083Z,33
2017-11-03T10:02:33.611Z,33
2017-11-03T10:03:41.767Z,31
2017-11-03T10:04:44.152Z,27
2017-11-03T10:05:46.532Z,23
2017-11-03T10:06:55.229Z,21
2017-11-03T10:08:07.928Z,22
2017-11-03T10:09:11.651Z,25
2017-11-03T10:10:16.036Z,29
2017-11-03T10:11:26.059Z,33
2017-11-03T10:12:30.139Z,36
2017-11-03T10:13:35.510Z,40
2017-11-03T10:14:41.280Z,43
2017-11-03T10:15:46.270Z,47
2017-11-03T10:16:51.313Z,60
2017-11-03T10:18:13.826Z,76
2017-11-03T10:19:28.845Z,89
2017-11-03T10:20:47.221Z,104
2017-11-03T10:21:56.700Z,121
2017-11-03T10:23:17.387Z,106
2017-11-03T10:24:28.562Z,142
2017-11-03T10:25:36.030Z,263
2017-11-03T10:26:45.976Z,143
2017-11-03T10:28:04.430Z,256
2017-11-03T10:29:06.929Z,155
2017-11-03T10:30:33.458Z,119
2017-11-03T10:31:47.717Z,115
2017-11-03T10:33:13.833Z,99
2017-11-03T10:34:35.101Z,121
2017-11-03T10:35:45.872Z,157
2017-11-03T10:36:56.026Z,109
2017-11-03T10:38:05.556Z,88
2017-11-03T10:39:09.129Z,103
2017-11-03T10:40:11.506Z,114
2017-11-03T10:41:13.888Z,112
2017-11-03T10:42:16.266Z,125
2017-11-03T10:43:18.639Z,127
2017-11-03T10:44:21.026Z,143
2017-11-03T10:45:23.399Z,134
2017-11-03T10:46:26.126Z,263
2017-11-03T10:47:28.500Z,181
2017-11-03T10:48:30.883Z,162
2017-11-03T10:49:33.244Z,108
2017-11-03T10:50:35.633Z,112
2017-11-03T10:51:38.006Z,212
2017-11-03T10:52:40.375Z,235
2017-11-03T10:53:42.759Z,323
2017-11-03T10:54:45.475Z,319
2017-11-03T10:55:47.857Z,206
2017-11-03T10:56:50.235Z,162
2017-11-03T10:57:52.624Z,135
2017-11-03T10:58:54.997Z,171
2017-11-03T10:59:57.380Z,128
2017-11-03T11:01:00.106Z,161
2017-11-03T11:02:02.469Z,147
2017-11-03T11:03:04.857Z,180
2017-11-03T11:04:07.230Z,193
2017-11-03T11:05:09.616Z,176
2017-11-03T11:06:12.000Z,162
2017-11-03T11:07:14.381Z,189
2017-11-03T11:08:16.761Z,314
2017-11-03T11:09:19.147Z,183
2017-11-03T11:10:21.521Z,194
2017-11-03T11:11:23.898Z,138
2017-11-03T11:12:26.274Z,123
2017-11-03T11:13:28.661Z,120
2017-11-03T11:14:31.028Z,147
2017-11-03T11:15:33.411Z,158
2017-11-03T11:16:35.794Z,178
2017-11-03T11:17:38.173Z,140
2017-11-03T11:18:40.562Z,293
2017-11-03T11:19:42.941Z,106
2017-11-03T11:20:45.323Z,107
2017-11-03T11:21:47.702Z,115
2017-11-03T11:22:50.085Z,122
2017-11-03T11:23:52.819Z,99
2017-11-03T11:24:55.201Z,75
2017-11-03T11:25:57.923Z,89
2017-11-03T11:27:00.309Z,83
2017-11-03T11:28:02.698Z,97
2017-11-03T11:29:05.070Z,72
2017-11-03T11:30:07.805Z,69
2017-11-03T11:31:10.176Z,79
2017-11-03T11:32:12.549Z,63
2017-11-03T11:33:14.941Z,55
2017-11-03T11:34:17.328Z,50
2017-11-03T11:35:19.692Z,42
2017-11-03T11:36:22.080Z,38
2017-11-03T11:37:24.472Z,37
2017-11-03T11:38:27.545Z,42
2017-11-03T11:39:29.922Z,44
2017-11-03T11:40:32.313Z,41
2017-11-03T11:41:34.691Z,44
2017-11-03T11:42:37.059Z,41
2017-11-03T11:43:39.437Z,43
2017-11-03T11:44:41.819Z,49
2017-11-03T11:45:44.203Z,43
2017-11-03T11:46:46.578Z,39
2017-11-03T11:47:48.951Z,40
2017-11-03T11:48:51.329Z,53
2017-11-03T11:49:53.722Z,43
2017-11-03T11:50:56.097Z,45
2017-11-03T11:51:58.467Z,54
2017-11-03T11:53:00.836Z,48
2017-11-03T11:54:03.218Z,48
2017-11-03T11:55:05.937Z,39
2017-11-03T11:56:08.322Z,41
2017-11-03T11:57:10.700Z,40
2017-11-03T11:58:13.081Z,41
2017-11-03T11:59:15.463Z,45
2017-11-03T12:00:17.838Z,51
2017-11-03T12:01:20.551Z,46
2017-11-03T12:02:22.929Z,43
2017-11-03T12:03:25.305Z,42
2017-11-03T12:04:27.680Z,38
2017-11-03T12:05:30.059Z,38
2017-11-03T12:06:32.433Z,37
2017-11-03T12:07:34.804Z,33
2017-11-03T12:08:37.191Z,35
2017-11-03T12:09:39.553Z,36
2017-11-03T12:10:41.928Z,34
2017-11-03T12:11:44.308Z,35
2017-11-03T12:12:47.034Z,34
2017-11-03T12:13:49.409Z,35
2017-11-03T12:14:51.787Z,32
2017-11-03T12:15:54.145Z,32
2017-11-03T12:16:56.538Z,35
2017-11-03T12:17:59.247Z,35
2017-11-03T12:19:01.976Z,31
2017-11-03T12:20:04.349Z,32
2017-11-03T12:21:06.727Z,36
2017-11-03T12:22:09.091Z,36
2017-11-03T12:23:11.826Z,37
2017-11-03T12:24:14.259Z,44
2017-11-03T12:25:16.630Z,39
2017-11-03T12:26:19.362Z,33
2017-11-03T12:27:21.733Z,35
2017-11-03T12:28:24.108Z,30
2017-11-03T12:29:26.482Z,23
2017-11-03T12:30:28.853Z,22
2017-11-03T12:31:31.230Z,22
2017-11-03T12:32:33.594Z,22
2017-11-03T12:33:35.975Z,20
2017-11-03T12:34:38.343Z,24
2017-11-03T12:35:40.722Z,27
2017-11-03T12:36:43.092Z,34
2017-11-03T12:37:45.470Z,27
2017-11-03T12:38:47.841Z,31
2017-11-03T12:39:50.215Z,33
2017-11-03T12:40:52.584Z,27
2017-11-03T12:41:55.320Z,30
2017-11-03T12:42:57.691Z,27
2017-11-03T12:44:00.063Z,22
2017-11-03T12:45:02.432Z,23
2017-11-03T12:46:04.813Z,23
2017-11-03T12:47:07.183Z,22
2017-11-03T12:48:09.564Z,23
2017-11-03T12:49:11.940Z,21
2017-11-03T12:50:14.312Z,21
2017-11-03T12:51:16.696Z,23
2017-11-03T12:52:19.083Z,21
2017-11-03T12:53:21.454Z,23
2017-11-03T12:54:23.825Z,25
2017-11-03T12:55:26.194Z,24
2017-11-03T12:56:28.579Z,24
2017-11-03T12:57:30.949Z,27
2017-11-03T12:58:33.322Z,23
2017-11-03T12:59:35.695Z,20
2017-11-03T13:00:38.084Z,19
2017-11-03T13:01:40.701Z,17
2017-11-03T13:02:43.931Z,17
2017-11-03T13:03:46.502Z,19
2017-11-03T13:04:49.135Z,16
2017-11-03T13:05:53.323Z,13
2017-11-03T13:06:57.707Z,11
2017-11-03T13:08:00.726Z,10
2017-11-03T13:09:03.264Z,9
2017-11-03T13:10:05.883Z,10
2017-11-03T13:11:08.845Z,11
2017-11-03T13:12:11.319Z,11
2017-11-03T13:13:13.829Z,11
2017-11-03T13:14:16.468Z,11
2017-11-03T13:15:18.952Z,11
2017-11-03T13:16:21.331Z,10
2017-11-03T13:17:23.697Z,10
2017-11-03T13:18:26.124Z,11
2017-11-03T13:19:28.536Z,11
2017-11-03T13:20:30.946Z,12
2017-11-03T13:21:33.326Z,13
2017-11-03T13:22:36.337Z,16
2017-11-03T13:23:38.715Z,18
2017-11-03T13:24:41.444Z,25
2017-11-03T13:25:44.030Z,28
2017-11-03T13:26:46.899Z,36
2017-11-03T13:27:49.283Z,47
2017-11-03T13:28:51.658Z,50
2017-11-03T13:29:54.034Z,51
2017-11-03T13:30:56.406Z,41
2017-11-03T13:31:59.163Z,44
2017-11-03T13:33:01.531Z,43
2017-11-03T13:34:03.908Z,47
2017-11-03T13:35:06.285Z,51
2017-11-03T13:36:08.656Z,47
2017-11-03T13:37:11.049Z,42
2017-11-03T13:38:13.439Z,44
2017-11-03T13:39:15.805Z,51
2017-11-03T13:40:19.291Z,49
2017-11-03T13:41:22.506Z,46
2017-11-03T13:42:25.639Z,44
2017-11-03T13:43:28.110Z,40
2017-11-03T13:44:30.831Z,42
2017-11-03T13:45:33.395Z,47
2017-11-03T13:46:35.788Z,49
2017-11-03T13:47:38.548Z,43
2017-11-03T13:48:41.290Z,42
2017-11-03T13:49:43.744Z,41
2017-11-03T13:50:46.167Z,42
2017-11-03T13:51:48.538Z,48
2017-11-03T13:52:51.281Z,50
2017-11-03T13:53:53.655Z,54
2017-11-03T13:54:56.404Z,53
2017-11-03T13:55:58.788Z,53
2017-11-03T13:57:01.510Z,56
2017-11-03T13:58:03.876Z,55
2017-11-03T13:59:06.255Z,49
2017-11-03T14:00:08.848Z,51
2017-11-03T14:01:11.226Z,45
2017-11-03T14:02:13.604Z,42
2017-11-03T14:03:15.967Z,38
2017-11-03T14:04:18.349Z,35
2017-11-03T14:05:20.728Z,37
2017-11-03T14:06:23.100Z,41
2017-11-03T14:07:25.483Z,36
2017-11-03T14:08:28.197Z,28
2017-11-03T14:09:30.578Z,26
2017-11-03T14:10:37.918Z,27
2017-11-03T14:11:41.371Z,27
2017-11-03T14:12:43.774Z,28
2017-11-03T14:13:46.177Z,29
2017-11-03T14:14:48.572Z,31
2017-11-03T14:15:51.290Z,32
2017-11-03T14:16:53.665Z,33
2017-11-03T14:17:56.044Z,32
2017-11-03T14:18:58.768Z,30
2017-11-03T14:20:01.147Z,30
2017-11-03T14:21:03.521Z,32
2017-11-03T14:22:05.884Z,35
2017-11-03T14:23:08.278Z,42
2017-11-03T14:24:10.652Z,47
2017-11-03T14:25:13.372Z,46
2017-11-03T14:26:15.751Z,42
2017-11-03T14:27:18.109Z,32
2017-11-03T14:28:20.844Z,28
2017-11-03T14:29:23.570Z,27
2017-11-03T14:30:25.942Z,26
2017-11-03T14:31:28.321Z,26
2017-11-03T14:32:30.691Z,25
2017-11-03T14:33:33.072Z,25
2017-11-03T14:34:40.564Z,26
2017-11-03T14:35:48.930Z,26
2017-11-03T14:36:57.165Z,27
2017-11-03T14:38:01.102Z,27
2017-11-03T14:39:03.488Z,26
2017-11-03T14:40:05.865Z,25
2017-11-03T14:41:08.234Z,23
2017-11-03T14:42:10.614Z,22
2017-11-03T14:43:12.988Z,22
2017-11-03T14:44:15.721Z,21
2017-11-03T14:45:18.470Z,21
2017-11-03T14:46:20.828Z,20
2017-11-03T14:47:23.205Z,21
2017-11-03T14:48:25.575Z,21
2017-11-03T14:49:27.953Z,21
2017-11-03T14:50:30.333Z,20
2017-11-03T14:51:32.694Z,19
2017-11-03T14:52:35.065Z,18
2017-11-03T14:53:37.455Z,18
2017-11-03T14:54:40.175Z,17
2017-11-03T14:55:42.540Z,16
2017-11-03T14:57:42.746Z,16
2017-11-03T14:58:45.173Z,14
2017-11-03T14:59:47.601Z,13
2017-11-03T15:00:50.028Z,12
2017-11-03T15:01:52.835Z,11
2017-11-03T15:02:55.289Z,11
2017-11-03T15:03:57.730Z,10
2017-11-03T15:05:00.155Z,9
2017-11-03T15:06:02.580Z,9
2017-11-03T15:07:05.009Z,8
2017-11-03T15:08:07.441Z,7