createdAt,value
2017-10-11T00:00:09.870Z,21.67
2017-10-11T00:00:37.815Z,21.72
2017-10-11T00:01:05.778Z,21.71
2017-10-11T00:01:33.657Z,21.79
2017-10-11T00:02:01.524Z,21.75
2017-10-11T00:02:29.477Z,21.74
2017-10-11T00:02:57.354Z,21.72
2017-10-11T00:03:26.021Z,21.59
2017-10-11T00:03:53.974Z,21.65
2017-10-11T00:04:22.726Z,21.69
2017-10-11T00:04:50.682Z,21.69
2017-10-11T00:05:18.546Z,21.64
2017-10-11T00:05:46.506Z,21.67
2017-10-11T00:06:14.466Z,21.65
2017-10-11T00:06:42.258Z,21.69
2017-10-11T00:07:48.424Z,21.69
2017-10-11T00:08:16.221Z,21.68
2017-10-11T00:08:44.174Z,21.65
2017-10-11T00:09:12.043Z,21.65
2017-10-11T00:09:40.012Z,21.65
2017-10-11T00:10:07.983Z,21.77
2017-10-11T00:10:35.961Z,21.71
2017-10-11T00:11:04.032Z,21.74
2017-10-11T00:11:32.000Z,21.67
2017-10-11T00:11:59.972Z,21.68
2017-10-11T00:12:27.849Z,21.62
2017-10-11T00:12:55.724Z,21.65
2017-10-11T00:13:23.593Z,21.62
2017-10-11T00:13:51.355Z,21.67
2017-10-11T00:14:19.225Z,21.59
2017-10-11T00:14:46.988Z,21.53
2017-10-11T00:15:14.935Z,21.56
2017-10-11T00:15:43.612Z,21.56
2017-10-11T00:16:11.606Z,21.65
2017-10-11T00:16:39.581Z,21.72
2017-10-11T00:17:07.442Z,21.68
2017-10-11T00:17:35.478Z,21.72
2017-10-11T00:18:03.364Z,21.67
2017-10-11T00:18:32.015Z,21.69
2017-10-11T00:18:59.968Z,21.68
2017-10-11T00:19:27.920Z,21.62
2017-10-11T00:19:55.872Z,21.54
2017-10-11T00:20:23.823Z,21.68
2017-10-11T00:20:51.783Z,21.54
2017-10-11T00:21:19.747Z,21.61
2017-10-11T00:21:47.821Z,21.56
2017-10-11T00:22:15.687Z,21.58
2017-10-11T00:22:43.659Z,21.58
2017-10-11T00:23:11.559Z,21.47
2017-10-11T00:23:39.431Z,21.46
2017-10-11T00:24:07.407Z,21.49
2017-10-11T00:24:35.373Z,21.49
2017-10-11T00:25:03.341Z,21.52
2017-10-11T00:25:31.316Z,21.44
2017-10-11T00:25:59.116Z,21.4
2017-10-11T00:26:27.054Z,21.44
2017-10-11T00:26:54.935Z,21.49
2017-10-11T00:27:22.790Z,21.46
2017-10-11T00:27:50.762Z,21.42
2017-10-11T00:28:18.613Z,21.4
2017-10-11T00:28:46.584Z,21.28
2017-10-11T00:29:14.364Z,21.34
2017-10-11T00:29:42.224Z,21.38
2017-10-11T00:30:10.260Z,21.44
2017-10-11T00:30:38.124Z,21.38
2017-10-11T00:31:05.795Z,21.44
2017-10-11T00:31:33.659Z,21.5
2017-10-11T00:32:01.543Z,21.44
2017-10-11T00:32:29.498Z,21.5
2017-10-11T00:32:57.433Z,21.5
2017-10-11T00:33:25.317Z,21.52
2017-10-11T00:33:53.117Z,21.58
2017-10-11T00:34:21.128Z,21.5
2017-10-11T00:34:49.096Z,21.53
2017-10-11T00:35:17.862Z,21.54
2017-10-11T00:35:45.827Z,21.54
2017-10-11T00:36:13.940Z,21.4
2017-10-11T00:36:41.913Z,21.5
2017-10-11T00:37:09.772Z,21.42
2017-10-11T00:37:38.535Z,21.43
2017-10-11T00:38:06.515Z,21.42
2017-10-11T00:38:34.487Z,21.42
2017-10-11T00:39:02.254Z,21.31
2017-10-11T00:39:30.205Z,21.34
2017-10-11T00:39:58.162Z,21.44
2017-10-11T00:40:26.137Z,21.52
2017-10-11T00:40:54.099Z,21.47
2017-10-11T00:41:21.972Z,21.62
2017-10-11T00:41:50.644Z,21.58
2017-10-11T00:42:18.513Z,21.56
2017-10-11T00:42:46.493Z,21.65
2017-10-11T00:43:14.279Z,21.67
2017-10-11T00:43:42.235Z,21.68
2017-10-11T00:44:10.096Z,21.72
2017-10-11T00:44:38.054Z,21.72
2017-10-11T00:45:05.915Z,21.61
2017-10-11T00:45:33.884Z,21.69
2017-10-11T00:46:41.347Z,21.71
2017-10-11T00:47:09.157Z,21.72
2017-10-11T00:47:37.120Z,21.58
2017-10-11T00:48:05.104Z,21.67
2017-10-11T00:48:32.812Z,21.67
2017-10-11T00:49:00.699Z,21.69
2017-10-11T00:49:28.683Z,21.68
2017-10-11T00:49:56.656Z,21.61
2017-10-11T00:50:24.545Z,21.69
2017-10-11T00:50:52.425Z,21.71
2017-10-11T00:51:20.301Z,21.69
2017-10-11T00:51:49.106Z,21.77
2017-10-11T00:52:17.052Z,21.64
2017-10-11T00:52:45.221Z,21.68
2017-10-11T00:53:13.179Z,21.65
2017-10-11T00:53:41.034Z,21.69
2017-10-11T00:54:09.583Z,21.74
2017-10-11T00:54:37.579Z,21.61
2017-10-11T00:55:05.363Z,21.71
2017-10-11T00:55:33.371Z,21.62
2017-10-11T00:56:01.324Z,21.65
2017-10-11T00:56:29.294Z,21.75
2017-10-11T00:56:58.072Z,21.61
2017-10-11T00:57:26.015Z,21.59
2017-10-11T00:57:53.791Z,21.61
2017-10-11T00:58:21.750Z,21.61
2017-10-11T00:58:49.621Z,21.56
2017-10-11T00:59:17.600Z,21.58
2017-10-11T00:59:46.368Z,21.58
2017-10-11T01:00:14.322Z,21.61
2017-10-11T01:00:42.293Z,21.53
2017-10-11T01:01:10.054Z,21.56
2017-10-11T01:01:38.049Z,21.53
2017-10-11T01:02:06.798Z,21.5
2017-10-11T01:02:34.766Z,21.49
2017-10-11T01:03:02.749Z,21.46
2017-10-11T01:03:30.704Z,21.46
2017-10-11T01:03:58.477Z,21.5
2017-10-11T01:04:26.358Z,21.59
2017-10-11T01:04:54.229Z,21.64
2017-10-11T01:05:21.991Z,21.61
2017-10-11T01:05:49.952Z,21.64
2017-10-11T01:06:17.814Z,21.65
2017-10-11T01:06:45.686Z,21.61
2017-10-11T01:07:13.772Z,21.61
2017-10-11T01:07:41.743Z,21.59
2017-10-11T01:08:09.745Z,21.67
2017-10-11T01:08:37.694Z,21.64
2017-10-11T01:09:05.577Z,21.64
2017-10-11T01:09:33.644Z,21.72
2017-10-11T01:10:01.594Z,21.64
2017-10-11T01:10:29.549Z,21.65
2017-10-11T01:10:57.505Z,21.65
2017-10-11T01:11:25.274Z,21.64
2017-10-11T01:11:53.823Z,21.56
2017-10-11T01:12:21.680Z,21.58
2017-10-11T01:12:49.641Z,21.67
2017-10-11T01:13:17.492Z,21.54
2017-10-11T01:13:45.385Z,21.58
2017-10-11T01:14:13.159Z,21.62
2017-10-11T01:14:41.011Z,21.61
2017-10-11T01:15:08.966Z,21.67
2017-10-11T01:15:36.932Z,21.65
2017-10-11T01:16:05.149Z,21.69
2017-10-11T01:16:32.847Z,21.65
2017-10-11T01:17:00.805Z,21.69
2017-10-11T01:17:28.685Z,21.72
2017-10-11T01:17:56.445Z,21.72
2017-10-11T01:18:24.389Z,21.68
2017-10-11T01:18:52.343Z,21.68
2017-10-11T01:19:20.225Z,21.67
2017-10-11T01:19:48.077Z,21.68
2017-10-11T01:20:15.936Z,21.67
2017-10-11T01:20:43.897Z,21.69
2017-10-11T01:21:11.846Z,21.64
2017-10-11T01:21:39.814Z,21.65
2017-10-11T01:22:08.717Z,21.65
2017-10-11T01:22:36.665Z,21.68
2017-10-11T01:23:04.624Z,21.65
2017-10-11T01:23:32.488Z,21.61
2017-10-11T01:24:00.451Z,21.65
2017-10-11T01:24:28.417Z,21.67
2017-10-11T01:25:34.634Z,21.61
2017-10-11T01:26:03.213Z,21.68
2017-10-11T01:26:31.873Z,21.71
2017-10-11T01:26:59.833Z,21.64
2017-10-11T01:27:28.600Z,21.62
2017-10-11T01:27:56.917Z,21.67
2017-10-11T01:28:24.888Z,21.62
2017-10-11T01:28:52.774Z,21.53
2017-10-11T01:29:20.648Z,21.58
2017-10-11T01:29:48.522Z,21.64
2017-10-11T01:30:16.396Z,21.61
2017-10-11T01:30:44.267Z,21.61
2017-10-11T01:31:12.222Z,21.56
2017-10-11T01:31:39.989Z,21.56
2017-10-11T01:32:07.855Z,21.5
2017-10-11T01:32:35.708Z,21.52
2017-10-11T01:33:04.448Z,21.47
2017-10-11T01:33:32.423Z,21.58
2017-10-11T01:34:00.389Z,21.56
2017-10-11T01:34:28.267Z,21.52
2017-10-11T01:34:56.335Z,21.64
2017-10-11T01:35:25.092Z,21.59
2017-10-11T01:35:53.058Z,21.67
2017-10-11T01:36:21.006Z,21.67
2017-10-11T01:36:48.859Z,21.59
2017-10-11T01:37:16.828Z,21.68
2017-10-11T01:37:44.594Z,21.58
2017-10-11T01:38:12.745Z,21.67
2017-10-11T01:38:41.292Z,21.71
2017-10-11T01:39:09.156Z,21.68
2017-10-11T01:39:37.121Z,21.62
2017-10-11T01:40:04.983Z,21.67
2017-10-11T01:40:32.859Z,21.67
