createdAt,value
2023-05-17T00:02:11.799Z,95511.19
2023-05-17T00:04:40.041Z,95515.22
2023-05-17T00:07:07.917Z,95499.94
2023-05-17T00:09:36.324Z,95502.03
2023-05-17T00:12:04.643Z,95505.41
2023-05-17T00:14:33.053Z,95501.09
2023-05-17T00:17:01.078Z,95506.25
2023-05-17T00:19:29.387Z,95510.00
2023-05-17T00:21:57.349Z,95507.00
2023-05-17T00:24:27.572Z,95504.78
2023-05-17T00:26:55.581Z,95487.69
2023-05-17T00:29:23.968Z,95500.75
2023-05-17T00:31:53.071Z,95495.09
2023-05-17T00:34:21.629Z,95491.91
2023-05-17T00:36:49.863Z,95493.22
2023-05-17T00:39:18.400Z,95492.34
2023-05-17T00:41:46.340Z,95486.22
2023-05-17T00:44:14.848Z,95491.28
2023-05-17T00:46:43.637Z,95476.47
2023-05-17T00:49:11.951Z,95476.56
2023-05-17T00:51:43.102Z,95485.38
2023-05-17T00:54:12.239Z,95479.06
2023-05-17T00:56:40.385Z,95469.84
2023-05-17T00:59:09.388Z,95474.94
2023-05-17T01:01:41.615Z,95470.84
2023-05-17T01:04:11.121Z,95480.53
2023-05-17T01:06:39.383Z,95466.22
2023-05-17T01:09:09.743Z,95461.69
2023-05-17T01:11:59.408Z,95474.47
2023-05-17T01:15:05.247Z,95468.88
2023-05-17T01:17:52.032Z,95469.84
2023-05-17T01:20:27.320Z,95461.22
2023-05-17T01:23:04.430Z,95459.41
2023-05-17T01:25:47.955Z,95464.28
2023-05-17T01:28:18.358Z,95470.06
2023-05-17T01:30:48.352Z,95470.84
2023-05-17T01:33:18.315Z,95465.25
2023-05-17T01:35:47.196Z,95463.72
2023-05-17T01:38:15.127Z,95466.78
2023-05-17T01:41:10.572Z,95472.38
2023-05-17T01:43:41.263Z,95472.38
2023-05-17T01:46:28.100Z,95466.78
2023-05-17T01:49:35.482Z,95466.22
2023-05-17T01:52:19.595Z,95474.31
2023-05-17T01:55:04.940Z,95465.72
2023-05-17T01:57:38.172Z,95462.66
2023-05-17T02:00:11.441Z,95470.56
2023-05-17T02:02:45.785Z,95460.63
2023-05-17T02:05:14.811Z,95462.19
2023-05-17T02:07:43.076Z,95450.25
2023-05-17T02:10:11.394Z,95456.63
2023-05-17T02:12:46.972Z,95449.47
2023-05-17T02:15:17.224Z,95460.63
2023-05-17T02:17:46.180Z,95459.78
2023-05-17T02:20:15.777Z,95443.59
2023-05-17T02:22:44.098Z,95449.81
2023-05-17T02:25:11.951Z,95443.66
2023-05-17T02:27:41.767Z,95444.91
2023-05-17T02:30:10.782Z,95454.31
2023-05-17T02:32:57.782Z,95453.44
2023-05-17T02:35:25.953Z,95453.94
2023-05-17T02:37:54.552Z,95453.09
2023-05-17T02:40:22.566Z,95448.25
2023-05-17T02:42:51.093Z,95442.47
2023-05-17T02:45:19.302Z,95446.50
2023-05-17T02:47:51.224Z,95439.66
2023-05-17T02:50:19.345Z,95433.75
2023-05-17T02:52:48.022Z,95434.34
2023-05-17T02:55:16.083Z,95425.69
2023-05-17T02:57:44.763Z,95446.84
2023-05-17T03:00:14.423Z,95438.72
2023-05-17T03:02:42.738Z,95432.56
2023-05-17T03:05:11.798Z,95437.19
2023-05-17T03:07:44.957Z,95436.41
2023-05-17T03:10:13.445Z,95439.28
2023-05-17T03:12:45.502Z,95441.38
2023-05-17T03:15:14.805Z,95426.16
2023-05-17T03:17:43.360Z,95412.47
2023-05-17T03:20:12.116Z,95421.25
2023-05-17T03:22:40.493Z,95413.38
2023-05-17T03:25:09.410Z,95414.25
2023-05-17T03:27:38.898Z,95413.53
2023-05-17T03:30:07.769Z,95412.28
2023-05-17T03:32:40.161Z,95406.06
2023-05-17T03:35:09.097Z,95413.69
2023-05-17T03:37:38.572Z,95412.28
2023-05-17T03:40:07.516Z,95409.19
2023-05-17T03:42:35.903Z,95409.44
2023-05-17T03:45:06.181Z,95409.41
2023-05-17T03:47:34.760Z,95418.78
2023-05-17T03:50:03.140Z,95415.44
2023-05-17T03:52:32.734Z,95421.34
2023-05-17T03:55:00.622Z,95407.66
2023-05-17T03:57:31.965Z,95407.50
2023-05-17T03:59:59.818Z,95412.06
2023-05-17T04:02:28.140Z,95419.47
2023-05-17T04:04:57.555Z,95419.50
2023-05-17T04:07:26.323Z,95409.09
2023-05-17T04:09:55.801Z,95408.88
2023-05-17T04:12:24.129Z,95423.78
2023-05-17T04:14:52.102Z,95416.19
2023-05-17T04:17:22.679Z,95414.81
2023-05-17T04:19:51.801Z,95409.69
2023-05-17T04:22:21.660Z,95408.06
2023-05-17T04:24:50.351Z,95415.28
2023-05-17T04:27:19.252Z,95414.34
2023-05-17T04:29:48.083Z,95403.66
2023-05-17T04:32:16.891Z,95402.09
2023-05-17T04:34:45.066Z,95407.16
2023-05-17T04:37:16.599Z,95408.69
2023-05-17T04:39:48.674Z,95409.56
2023-05-17T04:42:17.392Z,95392.88
2023-05-17T04:44:50.882Z,95392.94
2023-05-17T04:47:20.652Z,95395.81
2023-05-17T04:49:51.841Z,95388.72
2023-05-17T04:52:20.304Z,95393.78
2023-05-17T04:54:48.625Z,95382.75
2023-05-17T04:57:17.090Z,95383.06
2023-05-17T05:00:00.077Z,95365.47
2023-05-17T05:02:29.751Z,95368.06
2023-05-17T05:04:58.254Z,95376.00
2023-05-17T05:07:28.412Z,95366.56
2023-05-17T05:09:56.536Z,95371.16
2023-05-17T05:12:26.729Z,95355.09
2023-05-17T05:14:55.256Z,95357.13
2023-05-17T05:17:23.539Z,95361.72
2023-05-17T05:19:52.431Z,95356.84
2023-05-17T05:22:20.872Z,95353.53
2023-05-17T05:24:48.898Z,95349.72
2023-05-17T05:27:17.650Z,95355.31
2023-05-17T05:29:47.831Z,95359.91
2023-05-17T05:32:17.527Z,95356.84
2023-05-17T05:34:47.439Z,95349.19
2023-05-17T05:37:18.491Z,95352.75
2023-05-17T05:39:47.349Z,95347.41
2023-05-17T05:42:19.318Z,95346.16
2023-05-17T05:44:47.214Z,95339.53
2023-05-17T05:47:20.287Z,95341.03
2023-05-17T05:49:50.354Z,95336.97
2023-05-17T05:52:18.994Z,95328.28
2023-05-17T05:54:48.966Z,95332.13
2023-05-17T05:57:18.561Z,95326.78
2023-05-17T05:59:47.395Z,95319.66
2023-05-17T06:02:17.495Z,95318.88
2023-05-17T06:04:50.090Z,95314.53
2023-05-17T06:07:18.734Z,95308.44
2023-05-17T06:09:47.010Z,95311.47
2023-05-17T06:12:17.480Z,95311.75
2023-05-17T06:14:50.042Z,95317.34
2023-05-17T06:17:20.894Z,95302.06
2023-05-17T06:19:49.806Z,95305.09
2023-05-17T06:22:18.400Z,95305.91
2023-05-17T06:24:48.114Z,95298.00
2023-05-17T06:27:16.928Z,95298.50
2023-05-17T06:29:44.812Z,95293.41
2023-05-17T06:32:13.201Z,95290.06
2023-05-17T06:34:41.045Z,95294.63
2023-05-17T06:37:09.554Z,95289.81
2023-05-17T06:39:37.574Z,95281.91
2023-05-17T06:42:06.064Z,95282.66
2023-05-17T06:44:37.498Z,95280.91
2023-05-17T06:47:05.841Z,95268.94
2023-05-17T06:49:33.720Z,95273.50
2023-05-17T06:52:03.921Z,95263.28
2023-05-17T06:54:32.112Z,95258.34
2023-05-17T06:57:03.803Z,95258.59
2023-05-17T06:59:31.861Z,95257.06
2023-05-17T07:02:00.925Z,95256.53
2023-05-17T07:04:30.182Z,95254.44
2023-05-17T07:06:59.582Z,95253.69
2023-05-17T07:09:29.192Z,95232.53
2023-05-17T07:11:58.988Z,95245.47
2023-05-17T07:14:26.853Z,95245.19
2023-05-17T07:16:55.721Z,95241.59
2023-05-17T07:19:26.957Z,95238.25
2023-05-17T07:21:56.332Z,95227.28
2023-05-17T07:24:24.325Z,95219.44
2023-05-17T07:26:53.112Z,95232.44
2023-05-17T07:29:21.127Z,95216.81
2023-05-17T07:31:49.710Z,95219.34
2023-05-17T07:34:18.255Z,95216.50
2023-05-17T07:36:46.558Z,95215.09
2023-05-17T07:39:14.856Z,95203.88
2023-05-17T07:41:46.696Z,95203.78
2023-05-17T07:44:16.249Z,95191.25
2023-05-17T07:46:44.778Z,95198.56
2023-05-17T07:49:12.983Z,95188.06
2023-05-17T07:51:41.861Z,95187.53
2023-05-17T07:54:12.408Z,95187.97
2023-05-17T07:56:42.743Z,95193.06
2023-05-17T07:59:10.796Z,95194.56
2023-05-17T08:01:39.222Z,95182.56
2023-05-17T08:04:07.234Z,95187.84
2023-05-17T08:06:43.372Z,95184.13
2023-05-17T08:09:11.792Z,95182.84
2023-05-17T08:11:46.337Z,95179.44
2023-05-17T08:14:18.056Z,95176.03
2023-05-17T08:16:50.393Z,95178.81
2023-05-17T08:19:18.860Z,95167.00
2023-05-17T08:21:49.530Z,95157.22
2023-05-17T08:24:18.192Z,95163.03
2023-05-17T08:26:48.974Z,95153.28
2023-05-17T08:29:18.466Z,95152.81
2023-05-17T08:31:47.011Z,95151.50
2023-05-17T08:34:15.570Z,95148.41
2023-05-17T08:36:44.851Z,95148.41
2023-05-17T08:39:14.569Z,95140.56
2023-05-17T08:41:43.498Z,95142.50
2023-05-17T08:44:12.024Z,95133.78
2023-05-17T08:46:42.582Z,95133.06
2023-05-17T08:49:13.732Z,95128.16
2023-05-17T08:51:42.637Z,95131.53
2023-05-17T08:54:10.511Z,95140.66
2023-05-17T08:56:42.971Z,95132.53
2023-05-17T08:59:12.008Z,95122.78
2023-05-17T09:01:43.719Z,95114.03
2023-05-17T09:04:12.737Z,95123.44
2023-05-17T09:06:41.684Z,95117.31
2023-05-17T09:09:10.115Z,95111.91
2023-05-17T09:11:39.009Z,95119.69
2023-05-17T09:14:07.908Z,95107.91
2023-05-17T09:16:40.858Z,95110.56
2023-05-17T09:19:17.022Z,95108.06
2023-05-17T09:21:48.963Z,95107.44
2023-05-17T09:24:27.496Z,95103.63
2023-05-17T09:27:03.845Z,95107.56
2023-05-17T09:29:36.029Z,95102.94
2023-05-17T09:32:23.038Z,95099.78
2023-05-17T09:34:52.062Z,95103.03
2023-05-17T09:37:21.638Z,95098.63
2023-05-17T09:39:49.901Z,95107.44
2023-05-17T09:42:18.345Z,95105.69
2023-05-17T09:44:49.030Z,95082.59
2023-05-17T09:47:30.941Z,95095.06
2023-05-17T09:50:03.908Z,95093.69
2023-05-17T09:52:37.243Z,95074.34
2023-05-17T09:55:05.688Z,95083.06
2023-05-17T09:57:39.340Z,95082.28
2023-05-17T10:00:13.644Z,95090.75
2023-05-17T10:02:44.011Z,95088.69
2023-05-17T10:05:13.145Z,95095.75
2023-05-17T10:07:42.203Z,95101.47
2023-05-17T10:10:10.979Z,95097.03
2023-05-17T10:12:42.330Z,95097.56
2023-05-17T10:15:12.669Z,95097.38
2023-05-17T10:17:43.909Z,95098.56
2023-05-17T10:20:15.885Z,95091.94
2023-05-17T10:22:46.875Z,95097.38
2023-05-17T10:25:16.308Z,95093.69
2023-05-17T10:27:45.452Z,95101.09
2023-05-17T10:30:16.355Z,95094.34
2023-05-17T10:32:47.435Z,95098.69
2023-05-17T10:35:15.889Z,95090.00
2023-05-17T10:37:44.520Z,95088.28
2023-05-17T10:40:14.941Z,95095.91
2023-05-17T10:42:48.221Z,95095.25
2023-05-17T10:45:16.896Z,95092.41
2023-05-17T10:47:46.438Z,95089.03
2023-05-17T10:50:15.550Z,95097.31
2023-05-17T10:52:49.041Z,95089.59
2023-05-17T10:55:23.727Z,95093.38
2023-05-17T10:58:16.784Z,95096.75
2023-05-17T11:00:51.658Z,95087.50
2023-05-17T11:03:31.997Z,95085.97
2023-05-17T11:06:23.390Z,95085.22
2023-05-17T11:09:14.397Z,95077.63
2023-05-17T11:12:09.743Z,95084.13
2023-05-17T11:14:51.336Z,95064.88
2023-05-17T11:17:22.221Z,95063.72
2023-05-17T11:19:57.592Z,95065.75
2023-05-17T11:22:38.007Z,95069.09
2023-05-17T11:25:09.501Z,95075.22
2023-05-17T11:27:40.196Z,95059.13
2023-05-17T11:30:21.283Z,95062.72
2023-05-17T11:32:55.035Z,95067.78
2023-05-17T11:35:33.803Z,95059.56
2023-05-17T11:38:22.479Z,95062.38
2023-05-17T11:40:56.222Z,95067.63
2023-05-17T11:43:31.287Z,95081.88
2023-05-17T11:46:04.090Z,95082.13
2023-05-17T11:48:33.053Z,95081.53
2023-05-17T11:51:02.844Z,95086.00
2023-05-17T11:53:32.064Z,95090.66
2023-05-17T11:56:05.174Z,95084.16
2023-05-17T11:58:33.597Z,95095.00
2023-05-17T12:01:01.879Z,95098.47
2023-05-17T12:03:31.419Z,95092.63
2023-05-17T12:06:07.312Z,95096.97
2023-05-17T12:08:37.140Z,95096.22
2023-05-17T12:11:12.789Z,95099.81
2023-05-17T12:13:44.382Z,95088.84
2023-05-17T12:16:17.785Z,95098.38
2023-05-17T12:18:50.741Z,95079.81
2023-05-17T12:21:21.614Z,95089.16
2023-05-17T12:23:52.449Z,95082.22
2023-05-17T12:26:23.018Z,95082.75
2023-05-17T12:29:01.504Z,95081.56
2023-05-17T12:31:33.196Z,95080.78
2023-05-17T12:34:02.971Z,95084.94
2023-05-17T12:36:33.950Z,95091.41
2023-05-17T12:39:02.862Z,95093.84
2023-05-17T12:41:31.579Z,95088.94
2023-05-17T12:44:13.865Z,95077.84
2023-05-17T12:46:45.224Z,95084.47
2023-05-17T12:49:13.460Z,95097.53
2023-05-17T12:51:46.201Z,95094.91
2023-05-17T12:54:26.930Z,95098.19
2023-05-17T12:56:55.852Z,95102.41
2023-05-17T12:59:29.403Z,95106.31
2023-05-17T13:02:00.962Z,95104.78
2023-05-17T13:04:32.450Z,95103.81
2023-05-17T13:07:04.164Z,95107.94
2023-05-17T13:09:34.757Z,95114.56
2023-05-17T13:12:08.121Z,95110.75
2023-05-17T13:14:45.286Z,95099.13
2023-05-17T13:17:27.794Z,95109.34
2023-05-17T13:19:58.270Z,95116.72
2023-05-17T13:22:27.394Z,95126.69
2023-05-17T13:24:55.783Z,95113.03
2023-05-17T13:27:24.239Z,95118.44
2023-05-17T13:29:52.131Z,95119.09
2023-05-17T13:32:21.675Z,95126.56
2023-05-17T13:34:49.743Z,95125.59
2023-05-17T13:37:17.985Z,95120.41
2023-05-17T13:39:46.868Z,95131.47
2023-05-17T13:42:17.941Z,95124.53
2023-05-17T13:44:46.842Z,95132.78
2023-05-17T13:47:18.060Z,95138.19
2023-05-17T13:49:46.297Z,95114.41
2023-05-17T13:52:14.961Z,95130.34
2023-05-17T13:54:44.297Z,95134.94
2023-05-17T13:57:13.294Z,95133.84
2023-05-17T13:59:45.702Z,95133.53
2023-05-17T14:02:15.799Z,95139.94
2023-05-17T14:04:45.409Z,95139.28
2023-05-17T14:07:15.698Z,95132.88
2023-05-17T14:09:43.943Z,95142.75
2023-05-17T14:12:12.724Z,95130.81
2023-05-17T14:14:40.594Z,95138.38
2023-05-17T14:17:08.750Z,95148.97
2023-05-17T14:19:37.266Z,95146.59
2023-05-17T14:22:06.562Z,95141.09
2023-05-17T14:24:36.181Z,95154.88
2023-05-17T14:27:05.839Z,95153.13
2023-05-17T14:29:36.671Z,95150.84
2023-05-17T14:32:07.022Z,95155.19
2023-05-17T14:34:35.144Z,95159.06
2023-05-17T14:37:03.446Z,95154.28
2023-05-17T14:39:31.297Z,95158.66
2023-05-17T14:41:59.828Z,95161.53
2023-05-17T14:44:27.789Z,95169.78
2023-05-17T14:46:56.447Z,95162.91
2023-05-17T14:49:24.498Z,95159.41
2023-05-17T14:51:52.880Z,95167.66
2023-05-17T14:54:20.877Z,95162.78
2023-05-17T14:56:49.333Z,95158.66
2023-05-17T14:59:17.283Z,95175.41
2023-05-17T15:01:45.855Z,95158.75
2023-05-17T15:04:14.229Z,95178.78
2023-05-17T15:06:42.587Z,95179.84
2023-05-17T15:09:13.403Z,95182.44
2023-05-17T15:11:42.298Z,95186.19
2023-05-17T15:14:11.265Z,95197.97
2023-05-17T15:16:40.482Z,95200.59
2023-05-17T15:19:08.397Z,95198.38
2023-05-17T15:21:36.725Z,95206.56
2023-05-17T15:24:06.028Z,95211.75
2023-05-17T15:26:35.745Z,95215.31
2023-05-17T15:29:04.347Z,95233.03
2023-05-17T15:31:33.213Z,95225.69
2023-05-17T15:34:03.413Z,95239.53
2023-05-17T15:36:35.085Z,95243.75
2023-05-17T15:39:04.196Z,95252.25
2023-05-17T15:41:32.666Z,95250.81
2023-05-17T15:44:01.497Z,95244.25
2023-05-17T15:46:29.848Z,95256.34
2023-05-17T15:48:58.230Z,95263.00
2023-05-17T15:51:26.566Z,95258.19
2023-05-17T15:53:56.570Z,95259.53
2023-05-17T15:56:25.152Z,95263.91
2023-05-17T15:58:53.458Z,95268.53
2023-05-17T16:01:21.731Z,95281.84
2023-05-17T16:03:49.849Z,95283.22
2023-05-17T16:06:19.914Z,95273.81
2023-05-17T16:08:47.959Z,95287.38
2023-05-17T16:11:16.414Z,95293.56
2023-05-17T16:13:44.522Z,95289.28
2023-05-17T16:16:14.776Z,95291.09
2023-05-17T16:18:45.064Z,95290.31
2023-05-17T16:21:13.873Z,95300.03
2023-05-17T16:23:41.791Z,95285.53
2023-05-17T16:26:10.174Z,95289.34
2023-05-17T16:28:38.198Z,95307.25
2023-05-17T16:31:06.842Z,95314.13
2023-05-17T16:33:35.106Z,95308.28
2023-05-17T16:36:07.285Z,95304.22
2023-05-17T16:38:35.393Z,95315.72
2023-05-17T16:41:04.215Z,95313.41
2023-05-17T16:43:32.377Z,95317.00
2023-05-17T16:46:00.957Z,95311.16
2023-05-17T16:48:29.444Z,95313.22
2023-05-17T16:50:59.855Z,95316.78
2023-05-17T16:53:28.818Z,95319.09
2023-05-17T16:55:57.372Z,95323.19
2023-05-17T16:58:27.357Z,95324.72
2023-05-17T17:00:56.304Z,95322.94
2023-05-17T17:03:25.553Z,95324.75
2023-05-17T17:05:53.886Z,95332.41
2023-05-17T17:08:22.633Z,95329.84
2023-05-17T17:10:51.120Z,95330.91
2023-05-17T17:13:19.758Z,95338.03
2023-05-17T17:15:49.099Z,95344.91
2023-05-17T17:18:17.963Z,95349.22
2023-05-17T17:20:48.349Z,95343.88
2023-05-17T17:23:16.575Z,95357.63
2023-05-17T17:25:46.554Z,95362.78
2023-05-17T17:28:17.166Z,95363.53
2023-05-17T17:30:47.658Z,95374.75
2023-05-17T17:33:16.107Z,95360.69
2023-05-17T17:35:44.444Z,95377.53
2023-05-17T17:38:14.599Z,95380.31
2023-05-17T17:40:42.976Z,95381.59
2023-05-17T17:43:11.933Z,95371.66
2023-05-17T17:45:41.166Z,95385.66
2023-05-17T17:48:09.269Z,95397.88
2023-05-17T17:50:39.918Z,95394.31
2023-05-17T17:53:07.878Z,95391.47
2023-05-17T17:55:36.406Z,95402.94
2023-05-17T17:58:04.264Z,95405.50
2023-05-17T18:00:32.641Z,95404.97
2023-05-17T18:03:01.717Z,95409.53
2023-05-17T18:05:31.439Z,95416.91
2023-05-17T18:07:59.969Z,95426.84
2023-05-17T18:10:31.398Z,95424.81
2023-05-17T18:13:01.025Z,95434.72
2023-05-17T18:15:30.443Z,95444.66
2023-05-17T18:17:58.949Z,95429.31
2023-05-17T18:20:27.796Z,95435.16
2023-05-17T18:22:57.035Z,95437.19
2023-05-17T18:25:25.977Z,95442.25
2023-05-17T18:27:53.836Z,95439.69
2023-05-17T18:30:22.195Z,95450.16
2023-05-17T18:32:53.164Z,95448.28
2023-05-17T18:35:21.996Z,95454.13
2023-05-17T18:37:50.952Z,95457.97
2023-05-17T18:40:20.421Z,95450.84
2023-05-17T18:42:48.285Z,95462.03
2023-05-17T18:45:16.454Z,95459.94
2023-05-17T18:47:44.736Z,95461.00
2023-05-17T18:50:13.097Z,95461.50
2023-05-17T18:52:41.477Z,95458.13
2023-05-17T18:55:09.941Z,95465.84
2023-05-17T18:57:38.540Z,95474.22
2023-05-17T19:00:09.260Z,95478.34
2023-05-17T19:02:37.684Z,95478.59
2023-05-17T19:05:06.761Z,95480.38
2023-05-17T19:07:37.728Z,95474.25
2023-05-17T19:10:07.760Z,95491.06
2023-05-17T19:12:35.805Z,95485.16
2023-05-17T19:15:04.639Z,95501.50
2023-05-17T19:17:34.933Z,95507.38
2023-05-17T19:20:04.769Z,95507.56
2023-05-17T19:22:36.097Z,95501.41
2023-05-17T19:25:04.748Z,95512.38
2023-05-17T19:27:33.022Z,95517.25
2023-05-17T19:30:02.771Z,95515.72
2023-05-17T19:32:33.509Z,95518.97
2023-05-17T19:35:03.341Z,95517.56
2023-05-17T19:37:33.132Z,95521.97
2023-05-17T19:40:01.697Z,95518.94
2023-05-17T19:42:32.559Z,95519.63
2023-05-17T19:45:01.916Z,95515.28
2023-05-17T19:47:33.799Z,95519.34
2023-05-17T19:50:02.085Z,95520.44
2023-05-17T19:52:32.267Z,95525.47
2023-05-17T19:55:00.677Z,95527.22
2023-05-17T19:57:32.047Z,95529.38
2023-05-17T20:00:00.594Z,95527.69
2023-05-17T20:02:28.691Z,95527.69
2023-05-17T20:04:57.263Z,95534.56
2023-05-17T20:07:27.569Z,95531.00
2023-05-17T20:09:58.201Z,95526.19
2023-05-17T20:12:30.396Z,95536.91
2023-05-17T20:15:00.434Z,95531.81
2023-05-17T20:17:28.559Z,95536.50
2023-05-17T20:19:56.950Z,95538.31
2023-05-17T20:22:27.232Z,95538.63
2023-05-17T20:24:57.789Z,95547.25
2023-05-17T20:27:26.712Z,95536.25
2023-05-17T20:29:55.079Z,95543.84
2023-05-17T20:32:23.107Z,95545.69
2023-05-17T20:34:51.558Z,95554.38
2023-05-17T20:37:19.445Z,95541.66
2023-05-17T20:39:48.299Z,95546.72
2023-05-17T20:42:18.454Z,95541.38
2023-05-17T20:44:49.239Z,95544.25
2023-05-17T20:47:18.187Z,95540.09
2023-05-17T20:49:46.382Z,95548.50
2023-05-17T20:52:16.202Z,95556.59
2023-05-17T20:54:46.665Z,95560.34
2023-05-17T20:57:14.671Z,95561.09
2023-05-17T20:59:43.066Z,95553.69
2023-05-17T21:02:11.312Z,95571.06
2023-05-17T21:04:39.801Z,95576.00
2023-05-17T21:07:10.722Z,95573.91
2023-05-17T21:09:39.239Z,95581.91
2023-05-17T21:12:07.769Z,95568.88
2023-05-17T21:14:36.153Z,95577.94
2023-05-17T21:17:04.836Z,95570.84
2023-05-17T21:19:34.625Z,95570.03
2023-05-17T21:22:02.636Z,95563.97
2023-05-17T21:24:31.078Z,95574.63
2023-05-17T21:26:59.764Z,95582.19
2023-05-17T21:29:29.002Z,95573.75
2023-05-17T21:31:57.069Z,95584.72
2023-05-17T21:34:25.571Z,95583.47
2023-05-17T21:36:55.026Z,95579.13
2023-05-17T21:39:23.454Z,95586.81
2023-05-17T21:41:51.265Z,95589.19
2023-05-17T21:44:19.899Z,95589.19
2023-05-17T21:46:48.548Z,95591.78
2023-05-17T21:49:17.934Z,95592.75
2023-05-17T21:51:46.281Z,95598.00
2023-05-17T21:54:16.089Z,95588.97
2023-05-17T21:56:44.115Z,95589.28
2023-05-17T21:59:14.763Z,95580.69
2023-05-17T22:01:42.903Z,95583.59
2023-05-17T22:04:11.501Z,95594.88
2023-05-17T22:06:40.139Z,95595.34
2023-05-17T22:09:09.762Z,95600.31
2023-05-17T22:11:40.871Z,95601.84
2023-05-17T22:14:09.190Z,95594.53
2023-05-17T22:16:38.120Z,95596.00
2023-05-17T22:19:07.344Z,95581.81
2023-05-17T22:21:35.226Z,95600.31
2023-05-17T22:24:03.687Z,95594.94
2023-05-17T22:26:31.958Z,95603.88
2023-05-17T22:29:00.201Z,95602.16
2023-05-17T22:31:28.288Z,95601.66
2023-05-17T22:33:56.525Z,95610.31
2023-05-17T22:36:27.275Z,95602.06
2023-05-17T22:38:56.988Z,95590.47
2023-05-17T22:41:25.066Z,95600.94
2023-05-17T22:43:53.657Z,95588.91
2023-05-17T22:46:21.895Z,95601.09
2023-05-17T22:48:52.998Z,95602.41
2023-05-17T22:51:22.810Z,95599.81
2023-05-17T22:53:51.208Z,95602.34
2023-05-17T22:56:20.300Z,95598.78
2023-05-17T22:58:49.248Z,95600.88
2023-05-17T23:01:17.431Z,95594.88
2023-05-17T23:03:45.769Z,95591.78
2023-05-17T23:06:14.253Z,95589.19
2023-05-17T23:08:42.707Z,95606.41
2023-05-17T23:11:10.611Z,95602.16
2023-05-17T23:13:38.993Z,95600.81
2023-05-17T23:16:08.577Z,95604.72
2023-05-17T23:18:38.376Z,95604.72
2023-05-17T23:21:06.421Z,95588.78
2023-05-17T23:23:38.241Z,95595.50
2023-05-17T23:26:10.297Z,95602.63
2023-05-17T23:28:40.044Z,95601.84
2023-05-17T23:31:09.095Z,95595.50
2023-05-17T23:33:39.261Z,95596.63
2023-05-17T23:36:07.839Z,95601.44
2023-05-17T23:38:36.270Z,95596.81
2023-05-17T23:41:05.891Z,95598.50
2023-05-17T23:43:35.121Z,95599.00
2023-05-17T23:46:03.606Z,95593.41
2023-05-17T23:48:34.635Z,95596.25
2023-05-17T23:51:02.663Z,95587.44
2023-05-17T23:53:31.588Z,95590.59
2023-05-17T23:55:59.726Z,95593.47
2023-05-17T23:58:28.406Z,95601.63
