createdAt,value
2019-01-02T00:00:31.209Z,0.00
2019-01-02T00:01:31.199Z,0.00
2019-01-02T00:02:31.197Z,0.00
2019-01-02T00:03:31.242Z,0.00
2019-01-02T00:04:31.222Z,0.00
2019-01-02T00:05:31.163Z,0.00
2019-01-02T00:06:31.155Z,0.00
2019-01-02T00:07:31.133Z,0.00
2019-01-02T00:08:31.133Z,0.00
2019-01-02T00:09:31.114Z,0.00
2019-01-02T00:10:31.140Z,0.00
2019-01-02T00:11:31.116Z,0.00
2019-01-02T00:12:31.088Z,0.00
2019-01-02T00:13:31.090Z,0.00
2019-01-02T00:14:31.069Z,0.00
2019-01-02T00:15:31.057Z,0.00
2019-01-02T00:16:31.142Z,0.00
2019-01-02T00:17:31.074Z,0.00
2019-01-02T00:18:31.021Z,0.00
2019-01-02T00:19:31.026Z,0.00
2019-01-02T00:20:31.018Z,0.00
2019-01-02T00:21:30.989Z,0.00
2019-01-02T00:22:31.024Z,0.00
2019-01-02T00:23:30.978Z,0.00
2019-01-02T00:24:30.961Z,0.00
2019-01-02T00:25:30.950Z,0.00
2019-01-02T00:26:30.934Z,0.00
2019-01-02T00:27:30.929Z,0.00
2019-01-02T00:28:30.965Z,0.00
2019-01-02T00:29:30.897Z,0.00
2019-01-02T00:30:30.932Z,0.00
2019-01-02T00:31:30.880Z,0.00
2019-01-02T00:32:30.889Z,0.00
2019-01-02T00:33:30.859Z,0.00
2019-01-02T00:34:30.906Z,0.00
2019-01-02T00:35:30.848Z,0.00
2019-01-02T00:36:30.821Z,0.00
2019-01-02T00:37:30.806Z,0.00
2019-01-02T00:38:30.798Z,0.00
2019-01-02T00:39:30.792Z,0.00
2019-01-02T00:40:30.841Z,0.00
2019-01-02T00:41:30.766Z,0.00
2019-01-02T00:42:30.783Z,0.00
2019-01-02T00:43:30.746Z,0.00
2019-01-02T00:44:30.738Z,0.00
2019-01-02T00:45:30.724Z,0.00
2019-01-02T00:46:30.769Z,0.00
2019-01-02T00:47:30.700Z,0.00
2019-01-02T00:48:30.693Z,0.00
2019-01-02T00:49:30.677Z,0.00
2019-01-02T00:50:30.668Z,0.00
2019-01-02T00:51:30.664Z,0.00
2019-01-02T00:52:30.685Z,0.00
2019-01-02T00:53:30.660Z,0.00
2019-01-02T00:54:31.350Z,0.00
2019-01-02T00:55:30.616Z,0.00
2019-01-02T00:56:30.606Z,0.00
2019-01-02T00:57:30.590Z,0.00
2019-01-02T00:58:30.615Z,0.00
2019-01-02T00:59:30.566Z,0.00
2019-01-02T01:00:30.595Z,0.00
2019-01-02T01:01:30.556Z,0.00
2019-01-02T01:02:30.543Z,0.00
2019-01-02T01:03:30.540Z,0.00
2019-01-02T01:04:30.567Z,0.00
2019-01-02T01:05:30.510Z,0.00
2019-01-02T01:06:30.513Z,0.00
2019-01-02T01:07:30.484Z,0.00
2019-01-02T01:08:30.492Z,0.00
2019-01-02T01:09:30.465Z,0.00
2019-01-02T01:10:30.486Z,0.00
2019-01-02T01:11:30.446Z,0.00
2019-01-02T01:12:30.432Z,0.00
2019-01-02T01:13:30.453Z,0.00
2019-01-02T01:14:30.429Z,0.00
2019-01-02T01:15:30.415Z,0.00
2019-01-02T01:16:30.432Z,0.00
2019-01-02T01:17:30.374Z,0.00
2019-01-02T01:18:30.370Z,0.00
2019-01-02T01:19:30.365Z,0.00
2019-01-02T01:20:30.358Z,0.00
2019-01-02T01:21:30.424Z,0.00
2019-01-02T01:22:31.363Z,0.00
2019-01-02T01:23:30.319Z,0.00
2019-01-02T01:24:30.300Z,0.00
2019-01-02T01:25:30.287Z,0.00
2019-01-02T01:26:30.341Z,0.00
2019-01-02T01:27:30.271Z,0.00
2019-01-02T01:28:30.327Z,0.00
2019-01-02T01:29:30.254Z,0.00
2019-01-02T01:30:30.241Z,0.00
2019-01-02T01:31:30.222Z,0.00
2019-01-02T01:32:30.220Z,0.00
2019-01-02T01:33:30.235Z,0.00
2019-01-02T01:34:30.239Z,0.00
2019-01-02T01:35:30.183Z,0.00
2019-01-02T01:36:30.177Z,0.00
2019-01-02T01:37:30.163Z,0.00
2019-01-02T01:38:30.147Z,0.00
2019-01-02T01:39:30.153Z,0.00
2019-01-02T01:40:30.171Z,0.00
2019-01-02T01:41:30.123Z,0.00
2019-01-02T01:42:30.111Z,0.00
2019-01-02T01:43:30.097Z,0.00
2019-01-02T01:44:30.090Z,0.00
2019-01-02T01:45:30.081Z,0.00
2019-01-02T01:46:30.099Z,0.00
2019-01-02T01:47:30.057Z,0.00
2019-01-02T01:48:30.054Z,0.00
2019-01-02T01:49:30.038Z,0.00
2019-01-02T01:50:30.015Z,0.00
2019-01-02T01:51:30.014Z,0.00
2019-01-02T01:52:30.036Z,0.00
2019-01-02T01:53:30.024Z,0.00
2019-01-02T01:54:29.987Z,0.00
2019-01-02T01:55:29.963Z,0.00
2019-01-02T01:56:29.967Z,0.00
2019-01-02T01:57:29.943Z,0.00
2019-01-02T01:58:29.966Z,0.00
2019-01-02T01:59:29.940Z,0.00
2019-01-02T02:00:29.912Z,0.00
2019-01-02T02:01:29.902Z,0.00
2019-01-02T02:02:29.885Z,0.00
2019-01-02T02:03:29.886Z,0.00
2019-01-02T02:04:29.894Z,0.00
2019-01-02T02:05:29.866Z,0.00
2019-01-02T02:06:29.861Z,0.00
2019-01-02T02:07:29.838Z,0.00
2019-01-02T02:08:29.822Z,0.00
2019-01-02T02:09:29.809Z,0.00
2019-01-02T02:10:29.847Z,0.00
2019-01-02T02:11:29.790Z,0.00
2019-01-02T02:12:29.786Z,0.00
2019-01-02T02:13:29.772Z,0.00
2019-01-02T02:14:29.758Z,0.00
2019-01-02T02:15:29.752Z,0.00
2019-01-02T02:16:29.943Z,0.00
2019-01-02T02:17:29.727Z,0.00
2019-01-02T02:18:29.718Z,0.00
2019-01-02T02:19:29.762Z,0.00
2019-01-02T02:20:29.704Z,0.00
2019-01-02T02:21:29.723Z,0.00
2019-01-02T02:22:29.708Z,0.00
2019-01-02T02:23:29.695Z,0.00
2019-01-02T02:24:29.660Z,0.00
2019-01-02T02:25:29.640Z,0.00
2019-01-02T02:26:29.655Z,0.00
2019-01-02T02:27:29.619Z,0.00
2019-01-02T02:28:29.649Z,0.00
2019-01-02T02:29:29.612Z,0.00
2019-01-02T02:30:29.588Z,0.00
2019-01-02T02:31:29.612Z,0.00
2019-01-02T02:32:29.563Z,0.00
2019-01-02T02:33:29.552Z,0.00
2019-01-02T02:34:29.584Z,0.00
2019-01-02T02:35:29.528Z,0.00
2019-01-02T02:36:29.522Z,0.00
2019-01-02T02:37:29.515Z,0.00
2019-01-02T02:38:29.497Z,0.00
2019-01-02T02:39:29.490Z,0.00
2019-01-02T02:40:29.520Z,0.00
2019-01-02T02:41:29.468Z,0.00
2019-01-02T02:42:29.463Z,0.00
2019-01-02T02:43:29.449Z,0.00
2019-01-02T02:44:29.437Z,0.00
2019-01-02T02:45:29.439Z,0.00
2019-01-02T02:46:29.444Z,0.00
2019-01-02T02:47:29.401Z,0.00
2019-01-02T02:48:29.430Z,0.00
2019-01-02T02:49:29.381Z,0.00
2019-01-02T02:50:29.372Z,0.00
2019-01-02T02:51:29.363Z,0.00
2019-01-02T02:52:29.564Z,0.00
2019-01-02T02:53:29.336Z,0.00
2019-01-02T02:54:29.326Z,0.00
2019-01-02T02:55:29.318Z,0.00
2019-01-02T02:56:29.308Z,0.00
2019-01-02T02:57:29.294Z,0.00
2019-01-02T02:58:29.309Z,0.00
2019-01-02T02:59:29.282Z,0.00
2019-01-02T03:00:29.272Z,0.00
2019-01-02T03:01:29.247Z,0.00
2019-01-02T03:02:29.269Z,0.00
2019-01-02T03:03:29.225Z,0.00
2019-01-02T03:04:29.282Z,0.00
2019-01-02T03:05:29.224Z,0.00
2019-01-02T03:06:29.192Z,0.00
2019-01-02T03:07:29.181Z,0.00
2019-01-02T03:08:29.184Z,0.00
2019-01-02T03:09:29.161Z,0.00
2019-01-02T03:10:29.189Z,0.00
2019-01-02T03:11:29.138Z,0.00
2019-01-02T03:12:29.130Z,0.00
2019-01-02T03:13:29.117Z,0.00
2019-01-02T03:14:29.119Z,0.00
2019-01-02T03:15:29.092Z,0.00
2019-01-02T03:16:29.127Z,0.00
2019-01-02T03:17:29.072Z,0.00
2019-01-02T03:18:29.070Z,0.00
2019-01-02T03:19:29.049Z,0.00
2019-01-02T03:20:29.048Z,0.00
2019-01-02T03:21:29.030Z,0.00
2019-01-02T03:22:29.060Z,0.00
2019-01-02T03:23:29.007Z,0.00
2019-01-02T03:24:29.002Z,0.00
2019-01-02T03:25:28.997Z,0.00
2019-01-02T03:26:29.003Z,0.00
2019-01-02T03:27:28.969Z,0.00
2019-01-02T03:28:29.002Z,0.00
2019-01-02T03:29:28.946Z,0.00
2019-01-02T03:30:28.951Z,0.00
2019-01-02T03:31:28.936Z,0.00
2019-01-02T03:32:28.930Z,0.00
2019-01-02T03:33:28.907Z,0.00
2019-01-02T03:34:28.921Z,0.00
2019-01-02T03:35:28.880Z,0.00
2019-01-02T03:36:28.867Z,0.00
2019-01-02T03:37:28.858Z,0.00
2019-01-02T03:38:28.849Z,0.00
2019-01-02T03:39:28.886Z,0.00
2019-01-02T03:40:28.886Z,0.00
2019-01-02T03:41:28.833Z,0.00
2019-01-02T03:42:28.807Z,0.00
2019-01-02T03:43:28.809Z,0.00
2019-01-02T03:44:28.786Z,0.00
2019-01-02T03:45:28.771Z,0.00
2019-01-02T03:46:28.801Z,0.00
2019-01-02T03:47:28.746Z,0.00
2019-01-02T03:48:28.755Z,0.00
2019-01-02T03:49:28.729Z,0.00
2019-01-02T03:50:28.715Z,0.00
2019-01-02T03:51:28.712Z,0.00
2019-01-02T03:52:28.753Z,0.00
2019-01-02T03:53:28.682Z,0.00
2019-01-02T03:54:28.675Z,0.00
2019-01-02T03:55:28.660Z,0.00
2019-01-02T03:56:28.650Z,0.00
2019-01-02T03:57:28.646Z,0.00
2019-01-02T03:58:28.688Z,0.00
2019-01-02T03:59:28.624Z,0.00
2019-01-02T04:00:28.644Z,0.00
2019-01-02T04:01:28.649Z,0.00
2019-01-02T04:02:28.592Z,0.00
2019-01-02T04:03:28.585Z,0.00
2019-01-02T04:04:28.614Z,0.00
2019-01-02T04:05:28.565Z,0.00
2019-01-02T04:06:28.564Z,0.00
2019-01-02T04:07:28.606Z,0.00
2019-01-02T04:08:28.527Z,0.00
2019-01-02T04:09:28.513Z,0.00
2019-01-02T04:10:28.545Z,0.00
2019-01-02T04:11:28.503Z,0.00
2019-01-02T04:12:28.495Z,0.00
2019-01-02T04:13:28.468Z,0.00
2019-01-02T04:14:28.457Z,0.00
2019-01-02T04:15:28.457Z,0.00
2019-01-02T04:16:28.510Z,0.00
2019-01-02T04:17:28.437Z,0.00
2019-01-02T04:18:28.410Z,0.00
2019-01-02T04:19:28.397Z,0.00
2019-01-02T04:20:28.399Z,0.00
2019-01-02T04:21:28.377Z,0.00
2019-01-02T04:22:28.444Z,0.00
2019-01-02T04:23:28.370Z,0.00
2019-01-02T04:24:28.343Z,0.00
2019-01-02T04:25:28.335Z,0.00
2019-01-02T04:26:28.325Z,0.00
2019-01-02T04:27:28.316Z,0.00
2019-01-02T04:28:28.348Z,0.00
2019-01-02T04:29:28.302Z,0.00
2019-01-02T04:30:28.283Z,0.00
2019-01-02T04:31:28.268Z,0.00
2019-01-02T04:32:28.263Z,0.00
2019-01-02T04:33:28.266Z,0.00
2019-01-02T04:34:28.297Z,0.00
2019-01-02T04:35:28.227Z,0.00
2019-01-02T04:36:28.210Z,0.00
2019-01-02T04:37:28.202Z,0.00
2019-01-02T04:38:28.189Z,0.00
2019-01-02T04:39:28.186Z,0.00
2019-01-02T04:40:28.491Z,0.00
2019-01-02T04:41:28.173Z,0.00
2019-01-02T04:42:28.154Z,0.00
2019-01-02T04:43:28.141Z,0.00
2019-01-02T04:44:28.147Z,0.00
2019-01-02T04:45:28.127Z,0.00
2019-01-02T04:46:28.161Z,0.00
2019-01-02T04:47:28.099Z,0.00
2019-01-02T04:48:28.093Z,0.00
2019-01-02T04:49:28.080Z,0.00
2019-01-02T04:50:28.071Z,0.00
2019-01-02T04:51:28.080Z,0.00
2019-01-02T04:52:28.078Z,0.00
2019-01-02T04:53:28.031Z,0.00
2019-01-02T04:54:28.027Z,0.00
2019-01-02T04:55:28.023Z,0.00
2019-01-02T04:56:28.014Z,0.00
2019-01-02T04:57:27.991Z,0.00
2019-01-02T04:58:28.026Z,0.00
2019-01-02T04:59:28.000Z,0.00
2019-01-02T05:00:27.967Z,0.00
2019-01-02T05:01:27.952Z,0.00
2019-01-02T05:02:27.939Z,0.00
2019-01-02T05:03:27.933Z,0.00
2019-01-02T05:04:27.967Z,0.00
2019-01-02T05:05:27.919Z,0.00
2019-01-02T05:06:27.909Z,0.00
2019-01-02T05:07:27.877Z,0.00
2019-01-02T05:08:27.867Z,0.00
2019-01-02T05:09:27.857Z,0.00
2019-01-02T05:10:27.876Z,0.00
2019-01-02T05:11:27.856Z,0.00
2019-01-02T05:12:27.830Z,0.00
2019-01-02T05:13:27.846Z,0.00
2019-01-02T05:14:27.803Z,0.00
2019-01-02T05:15:27.791Z,0.00
2019-01-02T05:16:27.858Z,0.00
2019-01-02T05:17:27.768Z,0.00
2019-01-02T05:18:27.781Z,0.00
2019-01-02T05:19:27.747Z,0.00
2019-01-02T05:20:27.741Z,0.00
2019-01-02T05:21:27.726Z,0.00
2019-01-02T05:22:27.755Z,0.00
2019-01-02T05:23:27.739Z,0.00
2019-01-02T05:24:27.703Z,0.00
2019-01-02T05:25:27.682Z,0.00
2019-01-02T05:26:27.677Z,0.00
2019-01-02T05:27:27.661Z,0.00
2019-01-02T05:28:27.679Z,0.00
2019-01-02T05:29:27.639Z,0.00
2019-01-02T05:30:27.689Z,0.00
2019-01-02T05:31:27.621Z,0.00
2019-01-02T05:32:27.607Z,0.00
2019-01-02T05:33:27.610Z,0.00
2019-01-02T05:34:27.650Z,0.00
2019-01-02T05:35:27.578Z,0.00
2019-01-02T05:36:27.562Z,0.00
2019-01-02T05:37:27.578Z,0.00
2019-01-02T05:38:27.542Z,0.00
2019-01-02T05:39:27.528Z,0.00
2019-01-02T05:40:27.602Z,0.00
2019-01-02T05:41:27.512Z,0.00
2019-01-02T05:42:27.503Z,0.00
2019-01-02T05:43:27.489Z,0.00
2019-01-02T05:44:27.494Z,0.00
2019-01-02T05:45:27.469Z,0.00
2019-01-02T05:46:27.487Z,0.00
2019-01-02T05:47:27.444Z,0.00
2019-01-02T05:48:27.437Z,0.00
2019-01-02T05:49:27.422Z,0.00
2019-01-02T05:50:27.427Z,0.00
2019-01-02T05:51:27.401Z,0.00
2019-01-02T05:52:27.433Z,0.00
2019-01-02T05:53:27.385Z,0.00
2019-01-02T05:54:27.382Z,0.00
2019-01-02T05:55:27.355Z,0.00
2019-01-02T05:56:27.350Z,0.00
2019-01-02T05:57:27.341Z,0.00
2019-01-02T05:58:27.373Z,0.00
2019-01-02T05:59:27.316Z,0.00
2019-01-02T06:00:27.316Z,0.00
2019-01-02T06:01:27.308Z,0.00
2019-01-02T06:02:27.289Z,0.00
2019-01-02T06:03:27.267Z,0.00
2019-01-02T06:04:27.307Z,0.00
2019-01-02T06:05:27.246Z,0.00
2019-01-02T06:06:27.239Z,0.00
2019-01-02T06:07:27.233Z,0.00
2019-01-02T06:08:27.245Z,0.00
2019-01-02T06:09:27.207Z,0.00
2019-01-02T06:10:27.562Z,0.00
2019-01-02T06:11:27.185Z,0.00
2019-01-02T06:12:27.172Z,0.00
2019-01-02T06:13:27.171Z,0.00
2019-01-02T06:14:27.159Z,0.00
2019-01-02T06:15:27.136Z,0.00
2019-01-02T06:16:27.174Z,0.00
2019-01-02T06:17:27.120Z,0.00
2019-01-02T06:18:27.106Z,0.00
2019-01-02T06:19:27.097Z,0.00
2019-01-02T06:20:27.087Z,0.00
2019-01-02T06:21:27.080Z,0.00
2019-01-02T06:22:27.281Z,0.00
2019-01-02T06:23:27.130Z,0.00
2019-01-02T06:24:27.045Z,0.00
2019-01-02T06:25:27.040Z,0.00
2019-01-02T06:26:27.023Z,0.00
2019-01-02T06:27:27.035Z,0.00
2019-01-02T06:28:27.060Z,0.00
2019-01-02T06:29:26.994Z,0.00
2019-01-02T06:30:26.977Z,0.00
2019-01-02T06:31:26.964Z,0.00
2019-01-02T06:32:26.962Z,0.00
2019-01-02T06:33:26.943Z,0.00
2019-01-02T06:34:26.993Z,0.00
2019-01-02T06:35:26.926Z,0.00
2019-01-02T06:36:27.203Z,0.00
2019-01-02T06:37:26.903Z,0.00
2019-01-02T06:38:26.890Z,0.00
2019-01-02T06:39:26.883Z,0.00
2019-01-02T06:40:26.916Z,0.00
2019-01-02T06:41:26.863Z,0.00
2019-01-02T06:42:26.867Z,0.00
2019-01-02T06:43:26.849Z,0.00
2019-01-02T06:44:26.837Z,0.00
2019-01-02T06:45:26.811Z,0.00
2019-01-02T06:46:26.865Z,0.00
2019-01-02T06:47:26.807Z,0.00
2019-01-02T06:48:26.794Z,0.00
2019-01-02T06:49:26.793Z,0.00
2019-01-02T06:50:26.757Z,0.00
2019-01-02T06:51:26.791Z,0.00
2019-01-02T06:52:26.781Z,0.00
2019-01-02T06:53:26.741Z,0.00
2019-01-02T06:54:26.718Z,0.00
2019-01-02T06:55:26.722Z,0.00
2019-01-02T06:56:26.701Z,0.00
2019-01-02T06:57:26.686Z,4.00
2019-01-02T06:58:27.008Z,4.00
2019-01-02T06:59:26.676Z,0.00
2019-01-02T07:00:26.661Z,4.00
2019-01-02T07:01:26.654Z,4.00
2019-01-02T07:02:26.628Z,4.00
2019-01-02T07:03:26.633Z,8.00
2019-01-02T07:04:26.635Z,4.00
2019-01-02T07:05:26.620Z,4.00
2019-01-02T07:06:26.608Z,8.00
2019-01-02T07:07:31.181Z,8.00
2019-01-02T07:08:26.570Z,16.00
2019-01-02T07:09:26.564Z,12.00
2019-01-02T07:10:26.593Z,16.00
2019-01-02T07:11:26.553Z,16.00
2019-01-02T07:12:26.522Z,20.00
2019-01-02T07:13:26.519Z,24.00
2019-01-02T07:14:26.534Z,32.00
2019-01-02T07:15:26.490Z,36.00
2019-01-02T07:16:26.547Z,44.00
2019-01-02T07:17:26.469Z,52.00
2019-01-02T07:18:26.466Z,56.00
2019-01-02T07:19:26.458Z,68.00
2019-01-02T07:20:26.441Z,80.00
2019-01-02T07:21:26.424Z,92.00
2019-01-02T07:22:26.463Z,100.00
2019-01-02T07:23:26.483Z,116.00
2019-01-02T07:24:26.398Z,132.00
2019-01-02T07:25:26.383Z,148.00
2019-01-02T07:26:26.387Z,172.00
2019-01-02T07:27:26.372Z,196.00
2019-01-02T07:28:26.398Z,212.00
2019-01-02T07:29:26.340Z,228.00
2019-01-02T07:30:26.357Z,244.00
2019-01-02T07:31:26.328Z,268.00
2019-01-02T07:32:26.317Z,288.00
2019-01-02T07:33:26.296Z,304.00
2019-01-02T07:34:26.324Z,316.00
2019-01-02T07:35:26.293Z,332.00
2019-01-02T07:36:26.260Z,344.00
2019-01-02T07:37:27.017Z,368.00
2019-01-02T07:38:26.315Z,436.00
2019-01-02T07:39:26.236Z,500.00
2019-01-02T07:40:26.398Z,548.00
2019-01-02T07:41:26.231Z,580.00
2019-01-02T07:42:26.199Z,616.00
2019-01-02T07:43:26.201Z,648.00
2019-01-02T07:44:26.174Z,676.00
2019-01-02T07:45:26.180Z,704.00
2019-01-02T07:46:26.200Z,712.00
2019-01-02T07:47:26.138Z,720.00
2019-01-02T07:48:26.148Z,724.00
2019-01-02T07:49:26.123Z,736.00
2019-01-02T07:50:26.120Z,788.00
2019-01-02T07:51:26.107Z,864.00
2019-01-02T07:52:26.192Z,852.00
2019-01-02T07:53:26.077Z,736.00
2019-01-02T07:54:26.068Z,628.00
2019-01-02T07:55:26.088Z,532.00
2019-01-02T07:56:26.060Z,436.00
2019-01-02T07:57:26.111Z,388.00
2019-01-02T07:58:26.057Z,628.00
2019-01-02T07:59:26.030Z,864.00
2019-01-02T08:00:26.017Z,968.00
2019-01-02T08:01:25.995Z,1052.00
2019-01-02T08:02:25.995Z,1084.00
2019-01-02T08:03:25.974Z,1092.00
2019-01-02T08:04:26.024Z,1124.00
2019-01-02T08:05:25.956Z,1168.00
2019-01-02T08:06:25.957Z,1172.00
2019-01-02T08:07:25.962Z,1188.00
2019-01-02T08:08:25.918Z,1184.00
2019-01-02T08:09:25.903Z,1148.00
2019-01-02T08:10:27.372Z,1200.00
2019-01-02T08:11:25.900Z,1252.00
2019-01-02T08:12:25.876Z,1240.00
2019-01-02T08:13:25.880Z,1272.00
2019-01-02T08:14:25.853Z,1308.00
2019-01-02T08:15:25.865Z,1328.00
2019-01-02T08:16:25.860Z,1292.00
2019-01-02T08:17:25.813Z,1188.00
2019-01-02T08:18:25.802Z,1112.00
2019-01-02T08:19:25.829Z,1224.00
2019-01-02T08:20:25.784Z,1400.00
2019-01-02T08:21:25.776Z,1524.00
2019-01-02T08:22:25.814Z,1700.00
2019-01-02T08:23:25.755Z,1812.00
2019-01-02T08:24:25.741Z,1788.00
2019-01-02T08:25:25.747Z,1804.00
2019-01-02T08:26:25.728Z,1776.00
2019-01-02T08:27:25.738Z,1780.00
2019-01-02T08:28:25.751Z,1868.00
2019-01-02T08:29:25.696Z,1944.00
2019-01-02T08:30:25.675Z,2104.00
2019-01-02T08:31:25.663Z,2192.00
2019-01-02T08:32:25.653Z,2128.00
2019-01-02T08:33:25.660Z,2164.00
2019-01-02T08:34:25.698Z,2260.00
2019-01-02T08:35:25.649Z,2324.00
2019-01-02T08:36:25.656Z,2352.00
2019-01-02T08:37:25.614Z,2300.00
2019-01-02T08:38:25.613Z,2272.00
2019-01-02T08:39:25.577Z,2264.00
2019-01-02T08:40:25.738Z,2228.00
2019-01-02T08:41:25.582Z,2156.00
2019-01-02T08:42:25.555Z,1852.00
2019-01-02T08:43:25.533Z,1660.00
2019-01-02T08:44:25.529Z,2152.00
2019-01-02T08:45:25.519Z,2524.00
2019-01-02T08:46:25.736Z,2820.00
2019-01-02T08:47:25.510Z,3064.00
2019-01-02T08:48:25.509Z,3204.00
2019-01-02T08:49:25.476Z,3228.00
2019-01-02T08:50:25.459Z,3272.00
2019-01-02T08:51:25.490Z,3308.00
2019-01-02T08:52:25.473Z,3324.00
2019-01-02T08:53:25.437Z,3264.00
2019-01-02T08:54:25.432Z,3020.00
2019-01-02T08:55:25.415Z,2632.00
2019-01-02T08:56:25.415Z,2496.00
2019-01-02T08:57:25.447Z,2788.00
2019-01-02T08:58:25.434Z,3024.00
2019-01-02T08:59:25.369Z,2996.00
2019-01-02T09:00:25.382Z,2972.00
2019-01-02T09:01:25.352Z,2932.00
2019-01-02T09:02:25.379Z,2940.00
2019-01-02T09:03:25.320Z,2972.00
2019-01-02T09:04:25.367Z,3024.00
2019-01-02T09:05:25.296Z,3028.00
2019-01-02T09:06:25.281Z,2968.00
2019-01-02T09:07:25.293Z,3072.00
2019-01-02T09:08:25.259Z,3208.00
2019-01-02T09:09:25.259Z,3272.00
2019-01-02T09:10:25.431Z,3228.00
2019-01-02T09:11:25.227Z,3176.00
2019-01-02T09:12:25.217Z,3096.00
2019-01-02T09:13:25.212Z,3076.00
2019-01-02T09:14:25.218Z,3132.00
2019-01-02T09:15:25.188Z,3228.00
2019-01-02T09:16:25.220Z,3332.00
2019-01-02T09:17:25.170Z,3432.00
2019-01-02T09:18:25.159Z,3424.00
2019-01-02T09:19:25.160Z,3316.00
2019-01-02T09:20:25.129Z,3272.00
2019-01-02T09:21:25.122Z,3268.00
2019-01-02T09:22:25.146Z,3288.00
2019-01-02T09:23:25.102Z,3360.00
2019-01-02T09:24:25.089Z,3448.00
2019-01-02T09:25:25.094Z,3616.00
2019-01-02T09:26:25.071Z,3744.00
2019-01-02T09:27:25.058Z,3864.00
2019-01-02T09:28:25.083Z,4112.00
2019-01-02T09:29:25.033Z,4396.00
2019-01-02T09:30:25.020Z,4704.00
2019-01-02T09:31:25.031Z,4932.00
2019-01-02T09:32:25.002Z,5076.00
2019-01-02T09:33:24.987Z,5108.00
2019-01-02T09:34:25.038Z,5120.00
2019-01-02T09:35:24.965Z,5276.00
2019-01-02T09:36:24.971Z,5332.00
2019-01-02T09:37:24.987Z,5364.00
2019-01-02T09:38:24.940Z,5444.00
2019-01-02T09:39:24.928Z,5572.00
2019-01-02T09:40:25.009Z,5652.00
2019-01-02T09:41:24.908Z,5532.00
2019-01-02T09:42:24.898Z,5352.00
2019-01-02T09:43:24.892Z,5084.00
2019-01-02T09:44:24.880Z,4960.00
2019-01-02T09:45:24.858Z,4944.00
2019-01-02T09:46:24.952Z,5000.00
2019-01-02T09:47:24.944Z,5016.00
2019-01-02T09:48:24.838Z,5012.00
2019-01-02T09:49:24.820Z,4864.00
2019-01-02T09:50:24.806Z,4748.00
2019-01-02T09:51:24.801Z,4772.00
2019-01-02T09:52:24.835Z,4848.00
2019-01-02T09:53:24.778Z,4912.00
2019-01-02T09:54:24.765Z,4824.00
2019-01-02T09:55:24.774Z,4720.00
2019-01-02T09:56:24.747Z,4732.00
2019-01-02T09:57:24.731Z,4828.00
2019-01-02T09:58:24.769Z,4968.00
2019-01-02T09:59:24.720Z,5136.00
2019-01-02T10:00:24.699Z,5248.00
2019-01-02T10:01:24.692Z,5196.00
2019-01-02T10:02:24.672Z,5120.00
2019-01-02T10:03:24.665Z,4980.00
2019-01-02T10:04:24.716Z,4880.00
2019-01-02T10:05:24.642Z,4704.00
2019-01-02T10:06:24.653Z,4812.00
2019-01-02T10:07:24.623Z,5132.00
2019-01-02T10:08:24.607Z,5132.00
2019-01-02T10:09:24.597Z,4840.00
2019-01-02T10:10:24.627Z,4708.00
2019-01-02T10:11:24.606Z,4836.00
2019-01-02T10:12:24.567Z,5080.00
2019-01-02T10:13:24.566Z,5240.00
2019-01-02T10:14:24.549Z,5316.00
2019-01-02T10:15:24.547Z,5528.00
2019-01-02T10:16:24.572Z,5808.00
2019-01-02T10:17:24.533Z,6068.00
2019-01-02T10:18:24.515Z,5932.00
2019-01-02T10:19:24.489Z,5796.00
2019-01-02T10:20:24.484Z,5964.00
2019-01-02T10:21:24.471Z,6376.00
2019-01-02T10:22:24.628Z,6632.00
2019-01-02T10:23:24.492Z,6612.00
2019-01-02T10:24:24.437Z,6524.00
2019-01-02T10:25:24.432Z,6520.00
2019-01-02T10:26:24.437Z,6672.00
2019-01-02T10:27:24.409Z,6992.00
2019-01-02T10:28:24.427Z,6888.00
2019-01-02T10:29:24.415Z,6760.00
2019-01-02T10:30:24.385Z,6980.00
2019-01-02T10:31:24.359Z,7060.00
2019-01-02T10:32:24.408Z,7108.00
2019-01-02T10:33:24.348Z,7144.00
2019-01-02T10:34:24.451Z,7112.00
2019-01-02T10:35:24.321Z,7208.00
2019-01-02T10:36:24.319Z,7564.00
2019-01-02T10:37:24.362Z,7728.00
2019-01-02T10:38:24.302Z,7624.00
2019-01-02T10:39:24.283Z,7520.00
2019-01-02T10:40:24.397Z,7480.00
2019-01-02T10:41:24.268Z,7480.00
2019-01-02T10:42:24.257Z,7504.00
2019-01-02T10:43:24.262Z,7544.00
2019-01-02T10:44:24.231Z,7664.00
2019-01-02T10:45:24.210Z,7676.00
2019-01-02T10:46:24.233Z,7740.00
2019-01-02T10:47:24.214Z,7680.00
2019-01-02T10:48:24.186Z,7640.00
2019-01-02T10:49:24.166Z,7688.00
2019-01-02T10:50:24.216Z,7644.00
2019-01-02T10:51:24.167Z,7712.00
2019-01-02T10:52:24.192Z,8032.00
2019-01-02T10:53:24.122Z,8124.00
2019-01-02T10:54:24.124Z,8068.00
2019-01-02T10:55:24.118Z,8260.00
2019-01-02T10:56:24.095Z,8312.00
2019-01-02T10:57:24.082Z,8324.00
2019-01-02T10:58:24.100Z,8172.00
2019-01-02T10:59:24.079Z,7900.00
2019-01-02T11:00:24.081Z,7508.00
2019-01-02T11:01:24.038Z,7340.00
2019-01-02T11:02:24.033Z,7316.00
2019-01-02T11:03:24.028Z,7728.00
2019-01-02T11:04:24.172Z,8672.00
2019-01-02T11:05:24.020Z,9420.00
2019-01-02T11:06:23.988Z,9084.00
2019-01-02T11:07:23.988Z,8960.00
2019-01-02T11:08:23.962Z,9608.00
2019-01-02T11:09:23.954Z,8592.00
2019-01-02T11:10:24.018Z,7880.00
2019-01-02T11:11:23.949Z,7300.00
2019-01-02T11:12:23.933Z,6696.00
2019-01-02T11:13:23.952Z,6428.00
2019-01-02T11:14:23.904Z,6212.00
2019-01-02T11:15:23.926Z,6028.00
2019-01-02T11:16:23.916Z,6100.00
2019-01-02T11:17:23.883Z,6240.00
2019-01-02T11:18:23.907Z,6988.00
2019-01-02T11:19:23.846Z,7784.00
2019-01-02T11:20:23.833Z,7196.00
2019-01-02T11:21:23.829Z,8168.00
2019-01-02T11:22:23.851Z,8524.00
2019-01-02T11:23:23.887Z,9180.00
2019-01-02T11:24:23.966Z,10360.00
2019-01-02T11:25:23.777Z,11664.00
2019-01-02T11:26:23.767Z,12640.00
2019-01-02T11:27:23.777Z,13120.00
2019-01-02T11:28:23.778Z,13124.00
2019-01-02T11:29:23.740Z,12648.00
2019-01-02T11:30:23.744Z,11904.00
2019-01-02T11:31:23.748Z,10448.00
2019-01-02T11:32:23.754Z,10148.00
2019-01-02T11:33:23.697Z,9780.00
2019-01-02T11:34:23.712Z,9656.00
2019-01-02T11:35:23.673Z,9668.00
2019-01-02T11:36:23.873Z,9568.00
2019-01-02T11:37:23.648Z,9336.00
2019-01-02T11:38:23.642Z,9220.00
2019-01-02T11:39:23.654Z,8880.00
2019-01-02T11:40:23.716Z,8776.00
2019-01-02T11:41:23.603Z,8580.00
2019-01-02T11:42:23.609Z,8584.00
2019-01-02T11:43:23.582Z,8864.00
2019-01-02T11:44:23.570Z,8664.00
2019-01-02T11:45:24.578Z,8196.00
2019-01-02T11:46:23.605Z,7796.00
2019-01-02T11:47:23.558Z,7484.00
2019-01-02T11:48:23.556Z,7652.00
2019-01-02T11:49:23.526Z,7716.00
2019-01-02T11:50:23.596Z,7768.00
2019-01-02T11:51:23.505Z,7044.00
2019-01-02T11:52:23.531Z,5800.00
2019-01-02T11:53:23.481Z,5232.00
2019-01-02T11:54:23.472Z,5396.00
2019-01-02T11:55:23.452Z,5544.00
2019-01-02T11:56:23.445Z,5316.00
2019-01-02T11:57:23.431Z,5788.00
2019-01-02T11:58:23.473Z,6408.00
2019-01-02T11:59:23.426Z,7076.00
2019-01-02T12:00:23.423Z,8728.00
2019-01-02T12:01:23.388Z,10824.00
2019-01-02T12:02:23.381Z,11452.00
2019-01-02T12:03:23.365Z,9560.00
2019-01-02T12:04:23.386Z,8964.00
2019-01-02T12:05:23.341Z,9512.00
2019-01-02T12:06:23.343Z,10324.00
2019-01-02T12:07:23.331Z,12156.00
2019-01-02T12:08:23.314Z,11092.00
2019-01-02T12:09:23.300Z,10392.00
2019-01-02T12:10:23.324Z,9412.00
2019-01-02T12:11:23.283Z,8156.00
2019-01-02T12:12:23.291Z,6636.00
2019-01-02T12:13:23.259Z,5428.00
2019-01-02T12:14:23.254Z,4532.00
2019-01-02T12:15:23.239Z,3792.00
2019-01-02T12:16:23.259Z,3192.00
2019-01-02T12:17:23.213Z,2684.00
2019-01-02T12:18:23.207Z,2416.00
2019-01-02T12:19:23.190Z,2276.00
2019-01-02T12:20:23.180Z,2228.00
2019-01-02T12:21:23.168Z,2252.00
2019-01-02T12:22:23.203Z,2256.00
2019-01-02T12:23:23.145Z,2196.00
2019-01-02T12:24:23.146Z,2580.00
2019-01-02T12:25:23.135Z,2804.00
2019-01-02T12:26:23.125Z,2960.00
2019-01-02T12:27:23.101Z,2980.00
2019-01-02T12:28:23.142Z,2864.00
2019-01-02T12:29:23.091Z,2932.00
2019-01-02T12:30:23.069Z,3196.00
2019-01-02T12:31:23.061Z,4060.00
2019-01-02T12:32:23.071Z,4984.00
2019-01-02T12:33:23.048Z,5372.00
2019-01-02T12:34:23.157Z,5468.00
2019-01-02T12:35:23.032Z,5144.00
2019-01-02T12:36:23.027Z,4772.00
2019-01-02T12:37:22.994Z,4664.00
2019-01-02T12:38:23.001Z,4904.00
2019-01-02T12:39:22.978Z,5128.00
2019-01-02T12:40:22.991Z,5232.00
2019-01-02T12:41:22.963Z,5552.00
2019-01-02T12:42:22.959Z,5988.00
2019-01-02T12:43:22.930Z,6520.00
2019-01-02T12:44:22.921Z,7128.00
2019-01-02T12:45:22.913Z,6824.00
2019-01-02T12:46:22.959Z,7024.00