createdAt,value
2016-08-12T00:00:52.633Z,0.00
2016-08-12T00:01:53.180Z,0.00
2016-08-12T00:03:54.116Z,0.00
2016-08-12T00:04:54.816Z,0.00
2016-08-12T00:05:55.195Z,0.00
2016-08-12T00:06:55.740Z,0.00
2016-08-12T00:07:56.279Z,0.00
2016-08-12T00:08:56.823Z,0.00
2016-08-12T00:09:57.511Z,0.00
2016-08-12T00:10:57.909Z,0.00
2016-08-12T00:11:58.439Z,0.00
2016-08-12T00:12:58.982Z,0.00
2016-08-12T00:13:59.527Z,0.00
2016-08-12T00:15:00.067Z,0.00
2016-08-12T00:16:00.608Z,0.00
2016-08-12T00:17:01.160Z,0.00
2016-08-12T00:18:57.898Z,0.00
2016-08-12T00:21:03.339Z,0.00
2016-08-12T00:22:03.877Z,0.00
2016-08-12T00:23:04.422Z,0.00
2016-08-12T00:24:04.992Z,0.00
2016-08-12T00:25:05.510Z,0.00
2016-08-12T00:26:06.195Z,0.00
2016-08-12T00:27:06.587Z,0.00
2016-08-12T00:28:07.133Z,0.00
2016-08-12T00:29:07.669Z,0.00
2016-08-12T00:30:08.210Z,0.00
2016-08-12T00:31:08.903Z,0.00
2016-08-12T00:32:09.301Z,0.00
2016-08-12T00:34:10.389Z,0.00
2016-08-12T00:35:10.927Z,0.00
2016-08-12T00:36:11.471Z,0.00
2016-08-12T00:37:12.010Z,0.00
2016-08-12T00:38:12.554Z,0.00
2016-08-12T00:39:13.251Z,0.00
2016-08-12T00:40:13.790Z,0.00
2016-08-12T00:41:14.217Z,0.00
2016-08-12T00:42:14.728Z,0.00
2016-08-12T00:43:15.285Z,0.00
2016-08-12T00:44:15.959Z,0.00
2016-08-12T00:45:16.370Z,0.00
2016-08-12T00:46:16.887Z,0.00
2016-08-12T00:47:17.581Z,0.00
2016-08-12T00:49:18.676Z,0.00
2016-08-12T00:50:19.067Z,0.00
2016-08-12T00:51:19.604Z,0.00
2016-08-12T00:52:20.170Z,0.00
2016-08-12T00:53:20.689Z,0.00
2016-08-12T00:54:21.234Z,0.00
2016-08-12T00:55:21.784Z,0.00
2016-08-12T00:56:22.329Z,0.00
2016-08-12T00:57:23.014Z,0.00
2016-08-12T00:58:23.563Z,0.00
2016-08-12T00:59:23.960Z,0.00
2016-08-12T01:00:24.494Z,0.00
2016-08-12T01:01:25.042Z,0.00
2016-08-12T01:02:25.582Z,0.00
2016-08-12T01:04:17.959Z,0.00
2016-08-12T01:05:27.209Z,0.00
2016-08-12T01:06:28.049Z,0.00
2016-08-12T01:07:28.292Z,0.00
2016-08-12T01:08:28.853Z,0.00
2016-08-12T01:09:29.376Z,0.00
2016-08-12T01:10:29.916Z,0.00
2016-08-12T01:11:30.611Z,0.00
2016-08-12T01:12:31.006Z,0.00
2016-08-12T01:13:31.561Z,0.00
2016-08-12T01:14:32.089Z,0.00
2016-08-12T01:15:32.635Z,0.00
2016-08-12T01:16:33.166Z,0.00
2016-08-12T01:17:33.709Z,0.00
2016-08-12T01:18:34.247Z,0.00
2016-08-12T01:19:34.949Z,0.00
2016-08-12T01:20:35.669Z,0.00
2016-08-12T01:21:35.912Z,0.00
2016-08-12T01:22:36.420Z,0.00
2016-08-12T01:23:36.959Z,0.00
2016-08-12T01:24:37.506Z,0.00
2016-08-12T01:25:38.048Z,0.00
2016-08-12T01:26:38.588Z,0.00
2016-08-12T01:27:39.128Z,0.00
2016-08-12T01:28:39.673Z,0.00
2016-08-12T01:29:40.226Z,0.00
2016-08-12T01:30:40.764Z,0.00
2016-08-12T01:31:41.302Z,0.00
2016-08-12T01:32:41.855Z,0.00
2016-08-12T01:34:38.577Z,0.00
2016-08-12T01:35:43.474Z,0.00
2016-08-12T01:36:44.018Z,0.00
2016-08-12T01:37:44.557Z,0.00
2016-08-12T01:38:45.095Z,0.00
2016-08-12T01:39:45.676Z,0.00
2016-08-12T01:40:46.177Z,0.00
2016-08-12T01:41:46.724Z,0.00
2016-08-12T01:42:47.261Z,0.00
2016-08-12T01:43:47.808Z,0.00
2016-08-12T01:44:50.445Z,0.00
2016-08-12T01:45:48.903Z,0.00
2016-08-12T01:46:49.727Z,0.00
2016-08-12T01:47:49.976Z,0.00
2016-08-12T01:48:50.665Z,0.00
2016-08-12T01:49:51.061Z,0.00
2016-08-12T01:50:51.604Z,0.00
2016-08-12T01:51:52.146Z,0.00
2016-08-12T01:52:52.984Z,0.00
2016-08-12T01:53:53.375Z,0.00
2016-08-12T01:54:53.766Z,0.00
2016-08-12T01:55:54.315Z,0.00
2016-08-12T01:56:54.857Z,0.00
2016-08-12T01:57:55.541Z,0.00
2016-08-12T01:58:55.954Z,0.00
2016-08-12T01:59:56.479Z,0.00
2016-08-12T02:00:57.029Z,0.00
2016-08-12T02:01:57.715Z,0.00
2016-08-12T02:02:58.104Z,0.00
2016-08-12T02:03:58.650Z,0.00
2016-08-12T02:04:59.189Z,0.00
2016-08-12T02:05:59.743Z,0.00
2016-08-12T02:07:00.278Z,0.00
2016-08-12T02:08:00.829Z,0.00
2016-08-12T02:09:01.402Z,0.00
2016-08-12T02:10:01.919Z,0.00
2016-08-12T02:11:02.465Z,0.00
2016-08-12T02:12:03.004Z,0.00
2016-08-12T02:13:03.542Z,0.00
2016-08-12T02:14:04.241Z,0.00
2016-08-12T02:15:04.626Z,0.00
2016-08-12T02:16:05.173Z,0.00
2016-08-12T02:17:05.866Z,0.00
2016-08-12T02:18:06.284Z,0.00
2016-08-12T02:19:06.797Z,0.00
2016-08-12T02:20:07.343Z,0.00
2016-08-12T02:21:07.882Z,0.00
2016-08-12T02:22:08.450Z,0.00
2016-08-12T02:23:08.965Z,0.00
2016-08-12T02:24:09.513Z,0.00
2016-08-12T02:25:10.060Z,0.00
2016-08-12T02:26:10.597Z,0.00
2016-08-12T02:27:11.148Z,0.00
2016-08-12T02:28:11.679Z,0.00
2016-08-12T02:29:12.217Z,0.00
2016-08-12T02:30:12.765Z,0.00
2016-08-12T02:31:13.317Z,0.00
2016-08-12T02:32:13.856Z,0.00
2016-08-12T02:33:14.540Z,0.00
2016-08-12T02:34:15.089Z,0.00
2016-08-12T02:35:15.475Z,0.00
2016-08-12T02:36:16.163Z,0.00
2016-08-12T02:37:16.582Z,0.00
2016-08-12T02:38:17.100Z,0.00
2016-08-12T02:39:17.647Z,0.00
2016-08-12T02:40:18.187Z,0.00
2016-08-12T02:41:18.879Z,0.00
2016-08-12T02:42:19.271Z,0.00
2016-08-12T02:43:19.812Z,0.00
2016-08-12T02:44:20.820Z,0.00
2016-08-12T02:45:21.062Z,0.00
2016-08-12T02:46:21.480Z,0.00
2016-08-12T02:47:22.004Z,0.00
2016-08-12T02:48:22.692Z,0.00
2016-08-12T02:49:23.085Z,0.00
2016-08-12T02:50:23.621Z,0.00
2016-08-12T02:51:24.167Z,0.00
2016-08-12T02:52:24.700Z,0.00
2016-08-12T02:53:25.250Z,0.00
2016-08-12T02:54:25.782Z,0.00
2016-08-12T02:55:26.477Z,0.00
2016-08-12T02:56:26.867Z,0.00
2016-08-12T02:57:27.560Z,0.00
2016-08-12T02:58:27.950Z,0.00
2016-08-12T02:59:28.640Z,0.00
2016-08-12T03:00:29.033Z,0.00
2016-08-12T03:01:29.572Z,0.00
2016-08-12T03:02:30.120Z,0.00
2016-08-12T03:04:18.132Z,0.00
2016-08-12T03:05:31.918Z,0.00
2016-08-12T03:06:32.290Z,0.00
2016-08-12T03:07:32.834Z,0.00
2016-08-12T03:08:33.377Z,0.00
2016-08-12T03:09:33.921Z,0.00
2016-08-12T03:10:34.460Z,0.00
2016-08-12T03:11:34.996Z,0.00
2016-08-12T03:12:35.541Z,0.00
2016-08-12T03:13:36.094Z,0.00
2016-08-12T03:14:36.628Z,0.00
2016-08-12T03:15:37.169Z,0.00
2016-08-12T03:16:37.708Z,0.00
2016-08-12T03:17:38.398Z,0.00
2016-08-12T03:19:26.263Z,0.00
2016-08-12T03:20:40.017Z,0.00
2016-08-12T03:21:40.575Z,0.00
2016-08-12T03:22:40.992Z,0.00
2016-08-12T03:23:41.519Z,0.00
2016-08-12T03:24:42.090Z,0.00
2016-08-12T03:25:42.607Z,0.00
2016-08-12T03:26:43.144Z,0.00
2016-08-12T03:27:43.691Z,0.00
2016-08-12T03:28:44.231Z,0.00
2016-08-12T03:29:44.779Z,0.00
2016-08-12T03:30:45.317Z,0.00
2016-08-12T03:31:46.007Z,0.00
2016-08-12T03:32:46.401Z,0.00
2016-08-12T03:34:43.131Z,0.00
2016-08-12T03:35:48.033Z,0.00
2016-08-12T03:36:48.572Z,0.00
2016-08-12T03:37:49.110Z,0.00
2016-08-12T03:38:51.303Z,0.00
2016-08-12T03:39:50.199Z,0.00
2016-08-12T03:40:50.741Z,0.00
2016-08-12T03:41:51.431Z,0.00
2016-08-12T03:42:51.970Z,0.00
2016-08-12T03:43:52.362Z,0.00
2016-08-12T03:44:52.908Z,0.00
2016-08-12T03:45:53.452Z,0.00
2016-08-12T03:46:53.988Z,0.00
2016-08-12T03:47:54.531Z,0.00
2016-08-12T03:49:42.546Z,0.00
2016-08-12T03:50:56.313Z,0.00
2016-08-12T03:51:56.700Z,0.00
2016-08-12T03:52:57.272Z,0.00
2016-08-12T03:53:57.786Z,0.00
2016-08-12T03:54:58.479Z,0.00
2016-08-12T03:55:58.867Z,0.00
2016-08-12T03:56:59.415Z,0.00
2016-08-12T03:57:59.959Z,0.00
2016-08-12T03:59:00.500Z,0.00
2016-08-12T04:00:01.041Z,0.00
2016-08-12T04:01:01.736Z,0.00
2016-08-12T04:02:02.139Z,0.00
2016-08-12T04:03:02.704Z,0.00
2016-08-12T04:04:46.338Z,0.00
2016-08-12T04:06:04.459Z,0.00
2016-08-12T04:07:04.852Z,0.00
2016-08-12T04:08:05.406Z,0.00
2016-08-12T04:09:07.609Z,0.00
2016-08-12T04:10:06.478Z,0.00
2016-08-12T04:11:07.016Z,0.00
2016-08-12T04:12:07.580Z,0.00
2016-08-12T04:13:08.097Z,0.00
2016-08-12T04:14:08.643Z,0.00
2016-08-12T04:15:09.181Z,0.00
2016-08-12T04:16:09.726Z,0.00
2016-08-12T04:17:10.272Z,0.00
2016-08-12T04:18:10.808Z,0.00
2016-08-12T04:20:11.886Z,0.00
2016-08-12T04:21:12.462Z,0.00
2016-08-12T04:22:12.983Z,0.00
2016-08-12T04:23:13.512Z,0.00
2016-08-12T04:24:14.062Z,0.00
2016-08-12T04:25:14.599Z,0.00
2016-08-12T04:26:15.137Z,0.00
2016-08-12T04:27:15.684Z,0.00
2016-08-12T04:28:16.226Z,0.00
2016-08-12T04:29:16.769Z,0.00
2016-08-12T04:30:17.461Z,0.00
2016-08-12T04:31:17.997Z,0.00
2016-08-12T04:32:18.388Z,0.00
2016-08-12T04:33:18.934Z,0.00
2016-08-12T04:34:19.479Z,0.00
2016-08-12T04:35:20.053Z,0.00
2016-08-12T04:36:20.716Z,0.00
2016-08-12T04:37:21.111Z,0.00
2016-08-12T04:38:21.659Z,0.00
2016-08-12T04:39:22.196Z,0.00
2016-08-12T04:40:22.760Z,0.00
2016-08-12T04:41:23.425Z,0.00
2016-08-12T04:42:23.841Z,0.00
2016-08-12T04:43:24.364Z,0.00
2016-08-12T04:44:24.912Z,0.00
2016-08-12T04:45:25.449Z,0.00
2016-08-12T04:46:26.141Z,0.00
2016-08-12T04:47:26.701Z,0.00
2016-08-12T04:48:27.225Z,0.00
2016-08-12T04:49:27.787Z,0.00
2016-08-12T04:50:28.175Z,0.00
2016-08-12T04:51:29.463Z,0.00
2016-08-12T04:52:29.241Z,0.00
2016-08-12T04:53:29.782Z,0.00
2016-08-12T04:54:30.330Z,0.00
2016-08-12T04:55:30.867Z,0.00
2016-08-12T04:56:31.416Z,0.00
2016-08-12T04:57:31.952Z,0.00
2016-08-12T04:58:32.645Z,0.00
2016-08-12T04:59:33.074Z,0.00
2016-08-12T05:00:33.586Z,0.00
2016-08-12T05:01:34.270Z,0.00
2016-08-12T05:02:34.654Z,0.00
2016-08-12T05:03:35.203Z,0.00
2016-08-12T05:04:35.736Z,0.00
2016-08-12T05:05:36.427Z,0.00
2016-08-12T05:06:37.876Z,0.00
2016-08-12T05:07:37.365Z,0.00
2016-08-12T05:08:37.914Z,0.00
2016-08-12T05:09:38.474Z,0.00
2016-08-12T05:10:38.998Z,0.00
2016-08-12T05:11:39.538Z,0.00
2016-08-12T05:12:40.084Z,0.00
2016-08-12T05:13:40.772Z,0.00
2016-08-12T05:14:41.323Z,0.00
2016-08-12T05:15:41.718Z,0.00
2016-08-12T05:16:42.269Z,0.00
2016-08-12T05:17:42.951Z,0.00
2016-08-12T05:18:43.349Z,1.00
2016-08-12T05:19:43.886Z,1.00
2016-08-12T05:20:44.488Z,1.00
2016-08-12T05:21:44.974Z,1.00
2016-08-12T05:22:45.667Z,1.00
2016-08-12T05:23:46.068Z,1.00
2016-08-12T05:24:47.033Z,1.00
2016-08-12T05:25:47.261Z,1.00
2016-08-12T05:26:47.802Z,1.00
2016-08-12T05:27:48.639Z,1.00
2016-08-12T05:28:48.711Z,1.00
2016-08-12T05:29:49.679Z,2.00
2016-08-12T05:30:50.204Z,2.00
2016-08-12T05:31:50.434Z,2.00
2016-08-12T05:32:51.144Z,2.00
2016-08-12T05:33:51.502Z,2.00
2016-08-12T05:34:52.357Z,2.00
2016-08-12T05:35:52.846Z,3.00
2016-08-12T05:36:52.929Z,2.00
2016-08-12T05:37:53.761Z,2.00
2016-08-12T05:38:54.299Z,3.00
2016-08-12T05:39:54.659Z,3.00
2016-08-12T05:40:55.490Z,3.00
2016-08-12T05:41:55.909Z,3.00
2016-08-12T05:42:56.242Z,4.00
2016-08-12T05:43:56.776Z,4.00
2016-08-12T05:44:57.471Z,4.00
2016-08-12T05:45:58.426Z,4.00
2016-08-12T05:46:58.514Z,4.00
2016-08-12T05:47:58.884Z,5.00
2016-08-12T05:48:59.448Z,5.00
2016-08-12T05:49:59.823Z,6.00
2016-08-12T05:51:00.518Z,6.00
2016-08-12T05:52:01.041Z,6.00
2016-08-12T05:53:01.401Z,6.00
2016-08-12T05:54:02.101Z,6.00
2016-08-12T05:55:02.744Z,6.00
2016-08-12T05:56:03.128Z,6.00
2016-08-12T05:57:03.676Z,5.00
2016-08-12T05:58:04.356Z,4.00
2016-08-12T05:59:04.593Z,5.00
2016-08-12T06:00:05.383Z,5.00
2016-08-12T06:01:05.772Z,6.00
2016-08-12T06:02:06.315Z,6.00
2016-08-12T06:03:06.823Z,6.00
2016-08-12T06:04:07.492Z,6.00
2016-08-12T06:05:07.882Z,6.00
2016-08-12T06:06:08.448Z,6.00
2016-08-12T06:07:08.795Z,6.00
2016-08-12T06:08:09.765Z,6.00
2016-08-12T06:09:09.857Z,6.00
2016-08-12T06:10:10.363Z,6.00
2016-08-12T06:11:11.042Z,6.00
2016-08-12T06:12:11.458Z,6.00
2016-08-12T06:13:12.100Z,5.00
2016-08-12T06:14:12.506Z,5.00
2016-08-12T06:15:13.473Z,5.00
2016-08-12T06:16:13.716Z,5.00
2016-08-12T06:17:14.243Z,5.00
2016-08-12T06:18:14.751Z,5.00
2016-08-12T06:19:15.441Z,5.00
2016-08-12T06:21:16.204Z,6.00
2016-08-12T06:22:16.704Z,6.00
2016-08-12T06:23:17.429Z,6.00
2016-08-12T06:24:17.956Z,6.00
2016-08-12T06:25:18.457Z,5.00
2016-08-12T06:26:19.009Z,5.00
2016-08-12T06:27:19.524Z,5.00
2016-08-12T06:28:20.030Z,5.00
2016-08-12T06:29:20.412Z,6.00
2016-08-12T06:30:21.254Z,5.00
2016-08-12T06:31:21.790Z,6.00
2016-08-12T06:32:22.349Z,6.00
2016-08-12T06:33:22.982Z,7.00
2016-08-12T06:35:10.535Z,8.00
2016-08-12T06:36:24.328Z,7.00
2016-08-12T06:37:25.121Z,7.00
2016-08-12T06:38:25.532Z,6.00
2016-08-12T06:39:26.195Z,5.00
2016-08-12T06:40:26.392Z,5.00
2016-08-12T06:41:27.084Z,5.00
2016-08-12T06:42:27.463Z,5.00
2016-08-12T06:43:28.154Z,5.00
2016-08-12T06:44:29.556Z,6.00
2016-08-12T06:45:29.033Z,6.00
2016-08-12T06:46:30.025Z,7.00
2016-08-12T06:47:29.951Z,8.00
2016-08-12T06:48:30.779Z,9.00
2016-08-12T06:50:23.120Z,8.00
2016-08-12T06:51:32.505Z,8.00
2016-08-12T06:52:33.034Z,9.00
2016-08-12T06:53:33.576Z,10.00
2016-08-12T06:54:33.643Z,11.00
2016-08-12T06:55:34.513Z,13.00
2016-08-12T06:56:35.007Z,15.00
2016-08-12T06:57:35.402Z,16.00
2016-08-12T06:58:35.938Z,18.00
2016-08-12T06:59:36.760Z,18.00
2016-08-12T07:00:37.121Z,17.00
2016-08-12T07:01:37.548Z,17.00
2016-08-12T07:02:38.074Z,17.00
2016-08-12T07:03:38.613Z,17.00
2016-08-12T07:05:39.512Z,17.00
2016-08-12T07:06:40.030Z,16.00
2016-08-12T07:07:40.552Z,14.00
2016-08-12T07:08:41.231Z,12.00
2016-08-12T07:09:41.762Z,11.00
2016-08-12T07:10:42.281Z,10.00
2016-08-12T07:11:42.970Z,11.00
2016-08-12T07:12:43.222Z,12.00
2016-08-12T07:13:44.043Z,14.00
2016-08-12T07:14:44.402Z,14.00
2016-08-12T07:15:45.226Z,14.00
2016-08-12T07:16:45.464Z,15.00
2016-08-12T07:17:45.841Z,17.00
2016-08-12T07:18:46.522Z,15.00
2016-08-12T07:19:47.194Z,16.00
2016-08-12T07:20:47.438Z,20.00
2016-08-12T07:21:48.261Z,22.00
2016-08-12T07:22:48.931Z,22.00
2016-08-12T07:23:49.346Z,22.00
2016-08-12T07:24:49.548Z,22.00
2016-08-12T07:25:50.506Z,23.00
2016-08-12T07:26:50.743Z,23.00
2016-08-12T07:27:51.120Z,22.00
2016-08-12T07:28:51.843Z,23.00
2016-08-12T07:29:52.190Z,25.00
2016-08-12T07:30:52.707Z,24.00
2016-08-12T07:31:53.394Z,23.00
2016-08-12T07:32:54.059Z,22.00
2016-08-12T07:33:54.284Z,21.00
2016-08-12T07:34:55.116Z,19.00
2016-08-12T07:35:55.494Z,19.00
2016-08-12T07:36:56.213Z,18.00
2016-08-12T07:37:56.435Z,17.00
2016-08-12T07:38:57.682Z,17.00
2016-08-12T07:39:57.790Z,17.00
2016-08-12T07:40:58.280Z,17.00
2016-08-12T07:41:58.840Z,15.00
2016-08-12T07:42:59.195Z,14.00
2016-08-12T07:43:59.888Z,14.00
2016-08-12T07:45:00.290Z,13.00
2016-08-12T07:46:00.786Z,12.00
2016-08-12T07:47:01.150Z,13.00
2016-08-12T07:48:01.999Z,13.00
2016-08-12T07:49:02.835Z,12.00
2016-08-12T07:50:03.078Z,12.00
2016-08-12T07:51:03.708Z,12.00
2016-08-12T07:52:04.103Z,12.00
2016-08-12T07:53:04.498Z,14.00
2016-08-12T07:54:05.004Z,15.00
2016-08-12T07:55:05.822Z,17.00
2016-08-12T07:56:05.906Z,17.00
2016-08-12T07:57:06.592Z,17.00
2016-08-12T07:58:07.116Z,16.00
2016-08-12T07:59:07.643Z,16.00
2016-08-12T08:00:08.481Z,16.00
2016-08-12T08:01:08.853Z,14.00
2016-08-12T08:02:11.166Z,12.00
2016-08-12T08:03:09.909Z,12.00
2016-08-12T08:04:10.577Z,13.00
2016-08-12T08:05:10.958Z,13.00
2016-08-12T08:06:11.489Z,13.00
2016-08-12T08:07:11.885Z,13.00
2016-08-12T08:08:12.681Z,13.00
2016-08-12T08:09:13.103Z,15.00
2016-08-12T08:10:13.591Z,16.00
2016-08-12T08:11:14.135Z,17.00
2016-08-12T08:12:14.804Z,18.00
2016-08-12T08:13:15.463Z,15.00
2016-08-12T08:14:15.387Z,16.00
2016-08-12T08:15:16.093Z,15.00
2016-08-12T08:16:16.631Z,15.00
2016-08-12T08:17:17.164Z,15.00
2016-08-12T08:18:17.677Z,15.00
2016-08-12T08:19:18.224Z,15.00
2016-08-12T08:20:19.041Z,18.00
2016-08-12T08:21:19.421Z,21.00
2016-08-12T08:22:19.863Z,25.00
2016-08-12T08:23:20.170Z,22.00
2016-08-12T08:24:20.884Z,21.00
2016-08-12T08:25:21.830Z,19.00
2016-08-12T08:26:21.762Z,17.00
2016-08-12T08:27:22.431Z,18.00
2016-08-12T08:28:22.821Z,17.00
2016-08-12T08:29:23.639Z,18.00
2016-08-12T08:30:24.028Z,18.00
2016-08-12T08:31:24.697Z,23.00
2016-08-12T08:32:25.223Z,23.00
2016-08-12T08:33:25.914Z,19.00
2016-08-12T08:34:26.121Z,19.00
2016-08-12T08:35:27.005Z,19.00
2016-08-12T08:36:27.213Z,17.00
2016-08-12T08:37:28.160Z,17.00
2016-08-12T08:38:28.383Z,24.00
2016-08-12T08:39:29.215Z,21.00
2016-08-12T08:40:29.438Z,20.00
2016-08-12T08:41:30.115Z,21.00
2016-08-12T08:42:30.498Z,21.00
2016-08-12T08:43:31.173Z,23.00
2016-08-12T08:44:31.416Z,27.00
2016-08-12T08:45:31.794Z,30.00
2016-08-12T08:46:32.785Z,29.00
2016-08-12T08:47:33.010Z,27.00
2016-08-12T08:48:33.517Z,29.00
2016-08-12T08:49:33.924Z,32.00
2016-08-12T08:51:35.280Z,30.00
2016-08-12T08:52:35.642Z,27.00
2016-08-12T08:53:36.028Z,26.00
2016-08-12T08:54:36.862Z,29.00
2016-08-12T08:55:37.221Z,27.00
2016-08-12T08:56:37.624Z,26.00
2016-08-12T08:57:38.465Z,28.00
2016-08-12T08:58:39.120Z,29.00
2016-08-12T08:59:39.519Z,30.00
2016-08-12T09:00:39.739Z,31.00
2016-08-12T09:01:40.428Z,30.00
2016-08-12T09:02:41.076Z,29.00
2016-08-12T09:03:41.456Z,27.00
2016-08-12T09:04:41.878Z,27.00
2016-08-12T09:05:42.662Z,30.00
2016-08-12T09:06:43.340Z,31.00
2016-08-12T09:07:43.707Z,32.00
2016-08-12T09:08:45.891Z,32.00
2016-08-12T09:09:44.634Z,35.00
2016-08-12T09:10:45.160Z,40.00
2016-08-12T09:11:45.961Z,43.00
2016-08-12T09:12:46.067Z,37.00
2016-08-12T09:13:46.869Z,32.00
2016-08-12T09:14:47.452Z,35.00
2016-08-12T09:15:48.245Z,41.00
2016-08-12T09:16:48.164Z,46.00
2016-08-12T09:17:48.986Z,44.00
2016-08-12T09:18:49.504Z,43.00
2016-08-12T09:20:32.848Z,42.00
2016-08-12T09:21:51.293Z,40.00
2016-08-12T09:22:51.769Z,41.00
2016-08-12T09:23:52.155Z,42.00
2016-08-12T09:24:52.719Z,43.00
2016-08-12T09:25:53.046Z,45.00
2016-08-12T09:26:53.582Z,43.00
2016-08-12T09:27:54.119Z,38.00
2016-08-12T09:28:54.798Z,40.00
2016-08-12T09:29:55.331Z,33.00
2016-08-12T09:30:55.863Z,32.00
2016-08-12T09:31:56.249Z,32.00
2016-08-12T09:32:57.054Z,31.00
2016-08-12T09:33:57.433Z,36.00
2016-08-12T09:35:40.911Z,39.00
2016-08-12T09:36:59.011Z,33.00
2016-08-12T09:37:59.588Z,29.00
2016-08-12T09:38:59.922Z,29.00
2016-08-12T09:40:00.502Z,29.00
2016-08-12T09:41:00.850Z,29.00
2016-08-12T09:42:01.681Z,30.00
2016-08-12T09:43:02.047Z,28.00
2016-08-12T09:44:02.559Z,27.00
2016-08-12T09:45:03.093Z,26.00
2016-08-12T09:46:03.792Z,28.00
2016-08-12T09:47:04.319Z,30.00
2016-08-12T09:48:04.971Z,31.00
2016-08-12T09:49:05.391Z,29.00
2016-08-12T09:50:53.046Z,26.00
2016-08-12T09:52:07.081Z,24.00
2016-08-12T09:53:07.312Z,22.00
2016-08-12T09:54:07.718Z,18.00
2016-08-12T09:55:08.682Z,16.00
2016-08-12T09:56:08.751Z,17.00
2016-08-12T09:57:09.420Z,17.00
2016-08-12T09:58:09.803Z,20.00
2016-08-12T09:59:10.644Z,23.00
2016-08-12T10:00:11.002Z,26.00
2016-08-12T10:01:11.685Z,26.00
2016-08-12T10:02:12.079Z,27.00
2016-08-12T10:03:12.432Z,31.00
2016-08-12T10:04:13.136Z,31.00
2016-08-12T10:05:56.737Z,31.00
2016-08-12T10:07:14.726Z,35.00
2016-08-12T10:08:15.369Z,36.00
2016-08-12T10:09:15.905Z,34.00
2016-08-12T10:10:16.583Z,37.00
2016-08-12T10:11:16.681Z,36.00
2016-08-12T10:12:17.496Z,38.00
2016-08-12T10:13:17.870Z,37.00
2016-08-12T10:14:18.427Z,35.00
2016-08-12T10:15:19.140Z,36.00
2016-08-12T10:16:19.628Z,34.00
2016-08-12T10:17:20.137Z,32.00
2016-08-12T10:18:20.676Z,32.00
2016-08-12T10:19:21.385Z,32.00
2016-08-12T10:21:13.404Z,29.00
2016-08-12T10:22:22.681Z,30.00
2016-08-12T10:23:23.320Z,32.00
2016-08-12T10:24:23.824Z,32.00
2016-08-12T10:25:24.216Z,32.00
2016-08-12T10:26:26.711Z,32.00
2016-08-12T10:27:25.422Z,32.00
2016-08-12T10:28:26.384Z,34.00
2016-08-12T10:29:26.455Z,37.00
2016-08-12T10:30:27.454Z,37.00
2016-08-12T10:31:27.690Z,35.00
2016-08-12T10:32:28.190Z,36.00
2016-08-12T10:33:28.592Z,34.00
2016-08-12T10:34:28.830Z,31.00
2016-08-12T10:36:25.663Z,30.00
2016-08-12T10:37:30.860Z,33.00
2016-08-12T10:38:31.208Z,34.00
2016-08-12T10:39:32.034Z,40.00
2016-08-12T10:40:32.113Z,35.00
2016-08-12T10:41:32.649Z,40.00
2016-08-12T10:42:33.213Z,31.00
2016-08-12T10:43:33.695Z,27.00
2016-08-12T10:44:34.227Z,27.00
2016-08-12T10:45:34.622Z,29.00
2016-08-12T10:46:35.297Z,30.00
2016-08-12T10:47:36.167Z,28.00
2016-08-12T10:48:36.385Z,26.00
2016-08-12T10:49:37.200Z,26.00
2016-08-12T10:51:37.941Z,32.00
2016-08-12T10:52:38.463Z,28.00
2016-08-12T10:53:39.140Z,27.00
2016-08-12T10:54:39.830Z,31.00
2016-08-12T10:55:40.071Z,32.00
2016-08-12T10:56:40.745Z,31.00
2016-08-12T10:57:41.269Z,30.00
2016-08-12T10:58:41.638Z,33.00
2016-08-12T10:59:42.185Z,35.00
2016-08-12T11:00:42.720Z,33.00
2016-08-12T11:01:43.130Z,36.00
2016-08-12T11:02:43.601Z,38.00
2016-08-12T11:03:44.428Z,36.00
2016-08-12T11:04:45.156Z,34.00
2016-08-12T11:06:46.305Z,33.00
2016-08-12T11:07:46.547Z,32.00
2016-08-12T11:08:47.064Z,31.00
2016-08-12T11:09:47.444Z,27.00
2016-08-12T11:10:48.180Z,23.00
2016-08-12T11:11:48.526Z,24.00
2016-08-12T11:12:49.019Z,26.00
2016-08-12T11:13:49.726Z,27.00
2016-08-12T11:14:50.076Z,25.00
2016-08-12T11:15:50.629Z,21.00
2016-08-12T11:16:51.435Z,19.00
2016-08-12T11:17:51.694Z,23.00
2016-08-12T11:18:52.197Z,24.00
2016-08-12T11:19:53.028Z,26.00
2016-08-12T11:20:53.543Z,27.00
2016-08-12T11:21:53.627Z,26.00
2016-08-12T11:22:54.620Z,27.00
2016-08-12T11:23:54.991Z,29.00
2016-08-12T11:24:55.366Z,33.00
2016-08-12T11:25:55.901Z,34.00
2016-08-12T11:26:56.430Z,32.00
2016-08-12T11:27:57.113Z,31.00
2016-08-12T11:29:49.302Z,30.00
2016-08-12T11:30:58.693Z,24.00
2016-08-12T11:32:00.885Z,27.00
2016-08-12T11:32:59.456Z,33.00
2016-08-12T11:34:00.301Z,40.00
2016-08-12T11:35:00.798Z,38.00
2016-08-12T11:36:01.187Z,37.00
2016-08-12T11:37:01.850Z,34.00
2016-08-12T11:38:02.254Z,34.00
2016-08-12T11:39:03.059Z,36.00
2016-08-12T11:40:03.135Z,34.00
2016-08-12T11:41:04.121Z,32.00
2016-08-12T11:42:04.503Z,29.00
2016-08-12T11:43:05.042Z,28.00
2016-08-12T11:44:05.535Z,37.00
2016-08-12T11:45:06.241Z,33.00
2016-08-12T11:46:06.470Z,32.00
2016-08-12T11:47:06.827Z,41.00
2016-08-12T11:48:07.691Z,37.00
2016-08-12T11:49:08.081Z,41.00
2016-08-12T11:50:08.594Z,40.00
2016-08-12T11:51:09.258Z,34.00
2016-08-12T11:52:09.641Z,33.00
2016-08-12T11:53:10.458Z,35.00
2016-08-12T11:54:10.828Z,30.00
2016-08-12T11:55:11.350Z,32.00
2016-08-12T11:56:12.043Z,32.00
2016-08-12T11:57:12.398Z,29.00
2016-08-12T11:58:13.119Z,29.00
2016-08-12T11:59:13.470Z,29.00
2016-08-12T12:00:13.691Z,27.00
2016-08-12T12:01:14.554Z,28.00
2016-08-12T12:02:15.807Z,27.00
2016-08-12T12:03:15.422Z,23.00
2016-08-12T12:04:15.951Z,24.00
2016-08-12T12:05:16.486Z,27.00
2016-08-12T12:06:17.013Z,29.00
2016-08-12T12:07:17.991Z,29.00
2016-08-12T12:08:18.066Z,30.00
2016-08-12T12:09:18.739Z,30.00
2016-08-12T12:10:19.562Z,30.00
2016-08-12T12:11:19.814Z,28.00
2016-08-12T12:12:20.183Z,25.00
2016-08-12T12:13:20.849Z,22.00
2016-08-12T12:14:21.544Z,19.00
2016-08-12T12:15:21.920Z,20.00
2016-08-12T12:16:22.731Z,18.00
2016-08-12T12:17:22.827Z,15.00
2016-08-12T12:18:23.506Z,15.00
2016-08-12T12:19:23.859Z,14.00
2016-08-12T12:20:26.218Z,13.00
2016-08-12T12:21:24.946Z,15.00
2016-08-12T12:22:25.610Z,16.00
2016-08-12T12:23:26.164Z,14.00
2016-08-12T12:24:26.536Z,15.00
2016-08-12T12:25:27.058Z,14.00
2016-08-12T12:26:27.720Z,15.00
2016-08-12T12:27:28.399Z,16.00
2016-08-12T12:28:28.642Z,16.00
2016-08-12T12:29:29.177Z,15.00
2016-08-12T12:30:29.670Z,14.00
2016-08-12T12:31:30.363Z,14.00
2016-08-12T12:32:30.574Z,13.00
2016-08-12T12:33:31.103Z,14.00
2016-08-12T12:34:31.640Z,15.00
2016-08-12T12:35:32.470Z,14.00
2016-08-12T12:36:33.021Z,13.00
2016-08-12T12:37:33.222Z,13.00
2016-08-12T12:38:34.202Z,14.00
2016-08-12T12:39:34.583Z,15.00
2016-08-12T12:41:31.136Z,17.00
2016-08-12T12:42:36.043Z,18.00
2016-08-12T12:43:36.556Z,19.00
2016-08-12T12:44:37.096Z,23.00
2016-08-12T12:45:37.757Z,27.00
2016-08-12T12:46:38.298Z,30.00
2016-08-12T12:47:38.651Z,39.00
2016-08-12T12:48:39.389Z,47.00
2016-08-12T12:49:39.720Z,49.00
2016-08-12T12:50:41.606Z,47.00
2016-08-12T12:51:41.081Z,52.00
2016-08-12T12:52:41.300Z,56.00
2016-08-12T12:54:42.352Z,41.00
2016-08-12T12:55:42.877Z,41.00
2016-08-12T12:56:43.421Z,41.00
2016-08-12T12:57:44.086Z,48.00
2016-08-12T12:58:44.507Z,47.00
2016-08-12T12:59:45.447Z,53.00
2016-08-12T13:00:45.834Z,53.00
2016-08-12T13:01:46.073Z,51.00
2016-08-12T13:02:46.719Z,51.00
2016-08-12T13:03:46.956Z,48.00
2016-08-12T13:04:47.627Z,50.00
2016-08-12T13:05:48.052Z,52.00
2016-08-12T13:06:48.731Z,56.00
2016-08-12T13:07:49.056Z,49.00
2016-08-12T13:08:49.889Z,48.00
2016-08-12T13:09:50.265Z,48.00
2016-08-12T13:10:50.810Z,47.00
2016-08-12T13:11:51.171Z,48.00
2016-08-12T13:12:51.855Z,61.00
2016-08-12T13:13:52.535Z,48.00
2016-08-12T13:14:53.054Z,43.00
2016-08-12T13:15:53.615Z,44.00
2016-08-12T13:16:53.825Z,43.00
2016-08-12T13:17:54.547Z,38.00
2016-08-12T13:18:54.897Z,34.00
2016-08-12T13:19:55.581Z,34.00
2016-08-12T13:20:56.107Z,34.00
2016-08-12T13:21:56.770Z,33.00
2016-08-12T13:22:57.288Z,31.00
2016-08-12T13:23:57.694Z,28.00
2016-08-12T13:24:58.191Z,27.00
2016-08-12T13:25:58.888Z,23.00
2016-08-12T13:26:59.420Z,24.00
2016-08-12T13:27:59.951Z,26.00
2016-08-12T13:29:00.456Z,26.00
2016-08-12T13:30:01.140Z,26.00
2016-08-12T13:31:01.543Z,26.00
2016-08-12T13:32:02.203Z,26.00
2016-08-12T13:33:02.558Z,28.00
2016-08-12T13:34:03.231Z,26.00
2016-08-12T13:35:03.492Z,29.00
2016-08-12T13:36:03.840Z,28.00
2016-08-12T13:37:04.525Z,25.00
2016-08-12T13:38:05.196Z,26.00
2016-08-12T13:39:06.018Z,33.00
2016-08-12T13:40:06.094Z,42.00
2016-08-12T13:41:06.816Z,47.00
2016-08-12T13:42:07.174Z,42.00