createdAt,value
2023-05-09T00:02:30.926Z,33.92
2023-05-09T00:05:05.473Z,30.98
2023-05-09T00:07:37.215Z,30.45
2023-05-09T00:10:09.292Z,31.83
2023-05-09T00:12:41.983Z,32.47
2023-05-09T00:15:13.854Z,35.55
2023-05-09T00:17:46.016Z,30.65
2023-05-09T00:20:17.778Z,32.75
2023-05-09T00:22:52.468Z,31.35
2023-05-09T00:25:24.091Z,31.85
2023-05-09T00:27:55.817Z,31.33
2023-05-09T00:30:27.346Z,31.50
2023-05-09T00:33:01.427Z,28.83
2023-05-09T00:35:33.105Z,30.02
2023-05-09T00:38:04.737Z,27.42
2023-05-09T00:40:36.330Z,27.73
2023-05-09T00:43:09.984Z,25.95
2023-05-09T00:45:41.909Z,25.70
2023-05-09T00:48:15.780Z,27.67
2023-05-09T00:50:52.687Z,30.50
2023-05-09T00:53:25.421Z,26.30
2023-05-09T00:55:58.057Z,26.77
2023-05-09T00:58:30.079Z,24.05
2023-05-09T01:01:03.804Z,23.83
2023-05-09T01:03:36.531Z,25.80
2023-05-09T01:06:30.002Z,26.58
2023-05-09T01:09:52.919Z,24.05
2023-05-09T01:13:14.539Z,26.58
2023-05-09T01:16:08.736Z,26.95
2023-05-09T01:18:47.165Z,28.45
2023-05-09T01:21:28.140Z,30.48
2023-05-09T01:24:26.361Z,23.15
2023-05-09T01:27:21.005Z,26.42
2023-05-09T01:30:00.193Z,25.50
2023-05-09T01:32:36.446Z,24.88
2023-05-09T01:35:09.804Z,26.55
2023-05-09T01:37:44.680Z,29.65
2023-05-09T01:40:21.489Z,26.85
2023-05-09T01:43:05.806Z,25.77
2023-05-09T01:45:41.429Z,26.60
2023-05-09T01:48:14.534Z,23.73
2023-05-09T01:50:47.692Z,26.05
2023-05-09T01:53:20.077Z,23.65
2023-05-09T01:55:55.461Z,25.75
2023-05-09T01:58:28.036Z,26.00
2023-05-09T02:01:01.028Z,23.00
2023-05-09T02:03:38.111Z,23.60
2023-05-09T02:06:11.025Z,21.90
2023-05-09T02:08:43.585Z,22.73
2023-05-09T02:11:15.592Z,19.92
2023-05-09T02:13:49.432Z,22.75
2023-05-09T02:16:21.311Z,22.65
2023-05-09T02:18:52.851Z,21.23
2023-05-09T02:21:25.888Z,21.75
2023-05-09T02:23:58.800Z,22.45
2023-05-09T02:26:31.140Z,19.90
2023-05-09T02:29:05.711Z,16.92
2023-05-09T02:31:43.166Z,18.67
2023-05-09T02:34:16.597Z,19.30
2023-05-09T02:36:48.507Z,23.08
2023-05-09T02:39:21.282Z,21.60
2023-05-09T02:41:54.209Z,21.27
2023-05-09T02:44:25.846Z,19.35
2023-05-09T02:47:00.029Z,21.13
2023-05-09T02:49:32.834Z,25.38
2023-05-09T02:52:04.991Z,25.45
2023-05-09T02:54:37.228Z,21.73
2023-05-09T02:57:08.812Z,22.27
2023-05-09T02:59:40.493Z,22.00
2023-05-09T03:02:16.450Z,19.80
2023-05-09T03:04:48.230Z,20.02
2023-05-09T03:07:19.975Z,19.63
2023-05-09T03:09:51.754Z,22.42
2023-05-09T03:12:26.377Z,23.70
2023-05-09T03:14:58.262Z,21.70
2023-05-09T03:17:29.886Z,22.25
2023-05-09T03:20:04.232Z,21.50
2023-05-09T03:22:36.744Z,21.20
2023-05-09T03:25:08.546Z,17.45
2023-05-09T03:27:43.308Z,18.40
2023-05-09T03:30:15.283Z,19.98
2023-05-09T03:32:47.040Z,16.35
2023-05-09T03:35:18.834Z,19.77
2023-05-09T03:37:50.464Z,21.67
2023-05-09T03:40:22.048Z,16.48
2023-05-09T03:42:56.413Z,21.02
2023-05-09T03:45:28.000Z,16.33
2023-05-09T03:47:59.693Z,19.90
2023-05-09T03:50:31.300Z,17.88
2023-05-09T03:53:03.857Z,19.20
2023-05-09T03:55:35.525Z,19.17
2023-05-09T03:58:07.337Z,19.75
2023-05-09T04:00:39.100Z,19.65
2023-05-09T04:03:10.926Z,18.90
2023-05-09T04:05:42.654Z,19.25
2023-05-09T04:08:17.079Z,18.13
2023-05-09T04:10:50.592Z,17.92
2023-05-09T04:13:22.191Z,18.70
2023-05-09T04:15:56.143Z,18.80
2023-05-09T04:18:27.772Z,18.40
2023-05-09T04:20:59.376Z,17.33
2023-05-09T04:23:31.072Z,17.20
2023-05-09T04:26:02.703Z,15.95
2023-05-09T04:28:34.926Z,18.33
2023-05-09T04:31:06.659Z,17.58
2023-05-09T04:33:39.252Z,15.38
2023-05-09T04:36:11.349Z,16.88
2023-05-09T04:38:46.508Z,17.02
2023-05-09T04:41:18.091Z,18.05
2023-05-09T04:43:49.724Z,18.75
2023-05-09T04:46:23.098Z,16.85
2023-05-09T04:48:58.717Z,18.73
2023-05-09T04:51:30.327Z,16.20
2023-05-09T04:54:01.893Z,16.67
2023-05-09T04:56:33.493Z,16.65
2023-05-09T04:59:05.346Z,18.45
2023-05-09T05:01:36.949Z,16.05
2023-05-09T05:04:08.689Z,17.52
2023-05-09T05:06:40.427Z,14.48
2023-05-09T05:09:12.030Z,17.20
2023-05-09T05:11:57.101Z,15.30
2023-05-09T05:14:30.404Z,15.40
2023-05-09T05:17:01.944Z,21.58
2023-05-09T05:19:34.147Z,17.25
2023-05-09T05:22:06.105Z,18.25
2023-05-09T05:24:37.705Z,17.02
2023-05-09T05:27:09.383Z,17.33
2023-05-09T05:29:40.977Z,17.55
2023-05-09T05:32:12.598Z,19.20
2023-05-09T05:34:44.205Z,17.48
2023-05-09T05:37:15.922Z,18.23
2023-05-09T05:39:47.576Z,18.67
2023-05-09T05:42:19.103Z,19.55
2023-05-09T05:44:50.722Z,21.63
2023-05-09T05:47:22.251Z,18.25
2023-05-09T05:49:54.112Z,16.40
2023-05-09T05:52:28.931Z,25.20
2023-05-09T05:55:00.615Z,20.92
2023-05-09T05:57:32.378Z,20.98
2023-05-09T06:00:07.869Z,18.35
2023-05-09T06:02:41.975Z,21.35
2023-05-09T06:05:16.420Z,22.60
2023-05-09T06:07:48.169Z,19.92
2023-05-09T06:10:21.987Z,20.00
2023-05-09T06:12:53.525Z,18.33
2023-05-09T06:15:25.381Z,21.52
2023-05-09T06:17:57.172Z,19.25
2023-05-09T06:20:29.075Z,23.23
2023-05-09T06:23:00.763Z,17.58
2023-05-09T06:25:32.434Z,18.25
2023-05-09T06:28:04.217Z,16.55
2023-05-09T06:30:35.778Z,16.48
2023-05-09T06:33:07.472Z,16.70
2023-05-09T06:35:39.221Z,17.98
2023-05-09T06:38:10.836Z,12.75
2023-05-09T06:40:42.597Z,11.73
2023-05-09T06:43:14.110Z,9.98
2023-05-09T06:45:48.445Z,13.02
2023-05-09T06:48:20.066Z,14.15
2023-05-09T06:50:51.675Z,11.10
2023-05-09T06:53:23.237Z,11.82
2023-05-09T06:55:55.181Z,10.48
2023-05-09T06:58:27.954Z,14.40
2023-05-09T07:00:59.648Z,12.45
2023-05-09T07:03:31.256Z,13.70
2023-05-09T07:06:02.872Z,12.02
2023-05-09T07:08:34.492Z,13.80
2023-05-09T07:11:06.134Z,12.23
2023-05-09T07:13:37.701Z,10.73
2023-05-09T07:16:09.384Z,13.85
2023-05-09T07:18:41.121Z,13.77
2023-05-09T07:21:12.708Z,13.27
2023-05-09T07:23:44.438Z,13.40
2023-05-09T07:26:16.036Z,11.00
2023-05-09T07:28:47.640Z,10.77
2023-05-09T07:31:19.603Z,13.00
2023-05-09T07:33:51.188Z,9.82
2023-05-09T07:36:22.832Z,13.10
2023-05-09T07:38:54.529Z,12.45
2023-05-09T07:41:26.969Z,10.68
2023-05-09T07:43:58.667Z,11.23
2023-05-09T07:46:30.478Z,11.63
2023-05-09T07:49:02.055Z,11.02
2023-05-09T07:51:33.883Z,14.30
2023-05-09T07:54:06.103Z,12.02
2023-05-09T07:56:37.662Z,10.93
2023-05-09T07:59:09.253Z,12.25
2023-05-09T08:01:40.946Z,10.48
2023-05-09T08:04:12.829Z,11.73
2023-05-09T08:06:44.494Z,13.27
2023-05-09T08:09:16.102Z,13.25
2023-05-09T08:11:47.812Z,14.35
2023-05-09T08:14:19.621Z,12.43
2023-05-09T08:16:51.242Z,11.57
2023-05-09T08:19:26.241Z,13.38
2023-05-09T08:21:57.994Z,10.75
2023-05-09T08:24:29.869Z,11.15
2023-05-09T08:27:03.721Z,10.60
2023-05-09T08:29:35.349Z,10.60
2023-05-09T08:32:07.420Z,9.43
2023-05-09T08:34:39.002Z,11.68
2023-05-09T08:37:12.298Z,10.50
2023-05-09T08:39:46.065Z,9.60
2023-05-09T08:42:20.625Z,11.10
2023-05-09T08:44:52.209Z,10.20
2023-05-09T08:47:25.421Z,9.77
2023-05-09T08:49:57.195Z,9.25
2023-05-09T08:52:33.709Z,10.98
2023-05-09T08:55:08.304Z,10.63
2023-05-09T09:00:17.954Z,8.50
2023-05-09T09:02:53.188Z,8.80
2023-05-09T09:05:40.638Z,10.23
2023-05-09T09:08:14.166Z,6.82
2023-05-09T09:10:47.622Z,9.88
2023-05-09T09:13:21.212Z,12.80
2023-05-09T09:15:57.228Z,9.27
2023-05-09T09:18:30.758Z,8.18
2023-05-09T09:21:15.796Z,8.32
2023-05-09T09:23:49.233Z,7.65
2023-05-09T09:26:21.728Z,7.25
2023-05-09T09:28:54.397Z,9.23
2023-05-09T09:31:30.900Z,8.15
2023-05-09T09:34:03.381Z,7.13
2023-05-09T09:36:36.852Z,7.22
2023-05-09T09:39:09.312Z,5.28
2023-05-09T09:41:42.352Z,5.90
2023-05-09T09:44:20.059Z,5.03
2023-05-09T09:46:55.067Z,5.03
2023-05-09T09:49:27.225Z,4.45
2023-05-09T09:51:59.310Z,1.90
2023-05-09T09:54:32.005Z,3.72
2023-05-09T09:57:04.040Z,2.88
2023-05-09T09:59:35.915Z,0.85
2023-05-09T10:02:12.394Z,1.75
2023-05-09T10:04:44.040Z,2.05
2023-05-09T10:07:15.697Z,2.50
2023-05-09T10:09:50.452Z,2.22
2023-05-09T10:12:23.553Z,2.78
2023-05-09T10:14:55.341Z,2.40
2023-05-09T10:17:28.612Z,1.20
2023-05-09T10:20:04.886Z,1.85
2023-05-09T10:22:40.572Z,1.02
2023-05-09T10:25:21.690Z,4.57
2023-05-09T10:27:56.549Z,1.73
2023-05-09T10:30:34.236Z,4.75
2023-05-09T10:33:16.071Z,1.17
2023-05-09T10:35:50.136Z,1.23
2023-05-09T10:38:22.523Z,2.28
2023-05-09T10:40:55.703Z,0.98
2023-05-09T10:43:28.052Z,2.95
2023-05-09T10:46:00.999Z,1.23
2023-05-09T10:48:33.688Z,1.88
2023-05-09T10:51:06.341Z,1.75
2023-05-09T10:53:47.315Z,0.82
2023-05-09T10:56:24.609Z,1.60
2023-05-09T10:58:56.552Z,0.57
2023-05-09T11:01:37.407Z,1.58
2023-05-09T11:04:15.074Z,2.35
2023-05-09T11:06:52.539Z,1.70
2023-05-09T11:09:41.650Z,2.03
2023-05-09T11:12:15.497Z,1.40
2023-05-09T11:14:49.556Z,2.28
2023-05-09T11:17:21.043Z,1.25
2023-05-09T11:19:52.793Z,1.80
2023-05-09T11:22:28.263Z,0.55
2023-05-09T11:25:08.548Z,1.23
2023-05-09T11:27:46.635Z,1.92
2023-05-09T11:30:20.628Z,1.30
2023-05-09T11:32:55.871Z,1.55
2023-05-09T11:35:28.096Z,1.30
2023-05-09T11:38:06.010Z,0.50
2023-05-09T11:40:39.665Z,1.48
2023-05-09T11:43:13.028Z,0.88
2023-05-09T11:45:46.648Z,1.15
2023-05-09T11:48:22.687Z,0.73
2023-05-09T11:50:54.360Z,0.85
2023-05-09T11:53:25.982Z,1.48
2023-05-09T11:55:57.683Z,2.15
2023-05-09T11:58:29.289Z,2.75
2023-05-09T12:01:01.009Z,0.47
2023-05-09T12:03:33.543Z,3.08
2023-05-09T12:06:05.579Z,9.90
2023-05-09T12:08:37.377Z,1.40
2023-05-09T12:11:10.076Z,0.93
2023-05-09T12:13:49.944Z,0.88
2023-05-09T12:16:21.971Z,2.50
2023-05-09T12:18:53.706Z,1.30
2023-05-09T12:21:25.369Z,4.35
2023-05-09T12:23:57.794Z,0.93
2023-05-09T12:26:29.403Z,3.35
2023-05-09T12:29:01.659Z,1.15
2023-05-09T12:31:33.512Z,0.68
2023-05-09T12:34:05.272Z,1.02
2023-05-09T12:36:37.252Z,0.85
2023-05-09T12:39:12.344Z,1.50
2023-05-09T12:42:01.629Z,2.45
2023-05-09T12:44:34.026Z,5.40
2023-05-09T12:47:05.812Z,0.77
2023-05-09T12:49:37.408Z,1.50
2023-05-09T12:52:19.312Z,0.63
2023-05-09T12:54:53.432Z,1.75
2023-05-09T12:57:31.650Z,0.50
2023-05-09T13:00:06.858Z,2.00
2023-05-09T13:02:42.398Z,1.73
2023-05-09T13:05:21.092Z,1.00
2023-05-09T13:07:57.257Z,1.13
2023-05-09T13:10:29.152Z,1.17
2023-05-09T13:13:00.813Z,1.50
2023-05-09T13:15:33.816Z,0.85
2023-05-09T13:18:05.572Z,1.75
2023-05-09T13:20:37.518Z,0.10
2023-05-09T13:23:09.093Z,0.17
2023-05-09T13:25:40.895Z,1.33
2023-05-09T13:28:12.553Z,0.47
2023-05-09T13:30:45.785Z,0.15
2023-05-09T13:33:25.931Z,0.73
2023-05-09T13:35:58.327Z,0.20
2023-05-09T13:38:32.309Z,1.35
2023-05-09T13:41:04.201Z,1.17
2023-05-09T13:43:37.256Z,0.43
2023-05-09T13:46:08.959Z,0.28
2023-05-09T13:48:41.922Z,0.50
2023-05-09T13:51:13.961Z,1.20
2023-05-09T13:53:45.715Z,2.67
2023-05-09T13:56:17.263Z,0.90
2023-05-09T13:58:48.992Z,0.63
2023-05-09T14:01:20.689Z,0.77
2023-05-09T14:03:52.489Z,1.08
2023-05-09T14:06:24.180Z,0.45
2023-05-09T14:08:57.290Z,0.95
2023-05-09T14:11:28.896Z,0.45
2023-05-09T14:14:00.464Z,0.70
2023-05-09T14:16:32.154Z,1.00
2023-05-09T14:19:03.958Z,0.68
2023-05-09T14:21:35.580Z,0.47
2023-05-09T14:24:07.825Z,0.73
2023-05-09T14:26:39.434Z,0.63
2023-05-09T14:29:11.519Z,2.65
2023-05-09T14:31:43.440Z,5.20
2023-05-09T14:34:15.083Z,1.05
2023-05-09T14:36:46.820Z,0.65
2023-05-09T14:39:19.198Z,0.43
2023-05-09T14:41:52.097Z,0.77
2023-05-09T14:44:25.093Z,0.65
2023-05-09T14:46:56.705Z,1.10
2023-05-09T14:49:28.703Z,0.35
2023-05-09T14:52:00.427Z,1.10
2023-05-09T14:54:32.163Z,1.48
2023-05-09T14:57:05.291Z,0.90
2023-05-09T14:59:37.546Z,1.05
2023-05-09T15:02:09.131Z,0.90
2023-05-09T15:04:43.613Z,1.08
2023-05-09T15:07:15.231Z,2.00
2023-05-09T15:09:47.179Z,0.13
2023-05-09T15:12:18.811Z,1.33
2023-05-09T15:14:53.863Z,1.02
2023-05-09T15:17:25.447Z,1.00
2023-05-09T15:19:57.003Z,1.70
2023-05-09T15:22:28.677Z,1.40
2023-05-09T15:25:00.874Z,0.63
2023-05-09T15:27:32.599Z,0.20
2023-05-09T15:30:06.337Z,0.17
2023-05-09T15:32:41.668Z,0.35
2023-05-09T15:35:14.016Z,0.63
2023-05-09T15:37:51.962Z,1.25
2023-05-09T15:40:23.610Z,0.70
2023-05-09T15:42:55.281Z,0.73
2023-05-09T15:45:26.885Z,0.22
2023-05-09T15:47:59.154Z,0.50
2023-05-09T15:50:33.530Z,1.23
2023-05-09T15:53:05.471Z,4.78
2023-05-09T15:55:40.065Z,0.68
2023-05-09T15:58:16.392Z,0.55
2023-05-09T16:00:48.153Z,1.95
2023-05-09T16:06:06.142Z,0.40
2023-05-09T16:08:37.704Z,0.20
2023-05-09T16:11:10.236Z,2.30
2023-05-09T16:13:41.942Z,0.90
2023-05-09T16:16:13.545Z,2.25
2023-05-09T16:18:45.248Z,0.73
2023-05-09T16:21:22.467Z,0.70
2023-05-09T16:23:54.122Z,0.30
2023-05-09T16:26:26.208Z,1.98
2023-05-09T16:28:58.080Z,0.85
2023-05-09T16:31:32.184Z,4.00
2023-05-09T16:34:04.895Z,0.20
2023-05-09T16:36:37.740Z,3.20
2023-05-09T16:39:09.759Z,0.47
2023-05-09T16:41:41.478Z,0.25
2023-05-09T16:44:13.808Z,1.05
2023-05-09T16:46:47.143Z,1.02
2023-05-09T16:49:18.746Z,0.82
2023-05-09T16:51:50.419Z,0.10
2023-05-09T16:54:23.099Z,0.38
2023-05-09T16:56:54.684Z,0.25
2023-05-09T16:59:26.717Z,1.25
2023-05-09T17:01:58.962Z,1.17
2023-05-09T17:04:30.732Z,1.10
2023-05-09T17:07:02.429Z,0.00
2023-05-09T17:09:34.070Z,0.30
2023-05-09T17:12:06.058Z,0.55
2023-05-09T17:14:37.641Z,2.78
2023-05-09T17:17:09.406Z,0.25
2023-05-09T17:19:43.378Z,1.15
2023-05-09T17:22:14.968Z,2.83
2023-05-09T17:24:46.552Z,4.20
2023-05-09T17:27:18.345Z,1.65
2023-05-09T17:29:50.359Z,1.05
2023-05-09T17:32:22.087Z,0.60
2023-05-09T17:34:54.410Z,1.20
2023-05-09T17:37:26.080Z,2.13
2023-05-09T17:39:58.029Z,0.95
2023-05-09T17:42:29.738Z,1.70
2023-05-09T17:45:01.268Z,0.50
2023-05-09T17:47:33.017Z,1.20
2023-05-09T17:50:07.788Z,3.17
2023-05-09T17:52:39.901Z,1.30
2023-05-09T17:55:12.042Z,1.75
2023-05-09T17:57:43.890Z,2.05
2023-05-09T18:00:16.407Z,2.50
2023-05-09T18:02:51.159Z,2.00
2023-05-09T18:05:24.147Z,2.58
2023-05-09T18:08:01.654Z,2.63
2023-05-09T18:10:33.348Z,3.38
2023-05-09T18:13:05.269Z,1.80
2023-05-09T18:15:38.539Z,1.92
2023-05-09T18:18:12.220Z,1.40
2023-05-09T18:20:47.149Z,0.90
2023-05-09T18:23:18.879Z,1.30
2023-05-09T18:25:54.841Z,2.25
2023-05-09T18:28:27.623Z,1.85
2023-05-09T18:31:00.708Z,0.55
2023-05-09T18:33:38.357Z,1.85
2023-05-09T18:36:11.696Z,1.48
2023-05-09T18:38:44.457Z,1.77
2023-05-09T18:41:17.318Z,0.90
2023-05-09T18:43:48.886Z,0.38
2023-05-09T18:46:21.407Z,0.10
2023-05-09T18:48:53.799Z,2.33
2023-05-09T18:51:25.677Z,0.95
2023-05-09T18:53:58.131Z,0.47
2023-05-09T18:56:29.849Z,0.88
2023-05-09T18:59:01.609Z,0.63
2023-05-09T19:01:33.380Z,0.68
2023-05-09T19:04:05.626Z,0.57
2023-05-09T19:06:37.279Z,0.63
2023-05-09T19:09:08.895Z,0.38
2023-05-09T19:11:40.494Z,1.25
2023-05-09T19:14:12.275Z,1.25
2023-05-09T19:16:43.923Z,1.42
2023-05-09T19:19:42.298Z,0.82
2023-05-09T19:22:14.146Z,0.30
2023-05-09T19:24:45.931Z,1.70
2023-05-09T19:27:18.959Z,1.15
2023-05-09T19:29:52.961Z,0.80
2023-05-09T19:32:24.680Z,0.88
2023-05-09T19:34:56.331Z,1.40
2023-05-09T19:37:27.913Z,2.08
2023-05-09T19:39:59.710Z,0.70
2023-05-09T19:42:35.578Z,1.30
2023-05-09T19:45:07.912Z,1.05
2023-05-09T19:47:39.572Z,2.22
2023-05-09T19:50:11.316Z,3.03
2023-05-09T19:52:43.180Z,1.25
2023-05-09T19:55:14.769Z,5.45
2023-05-09T19:57:47.017Z,0.75
2023-05-09T20:00:19.274Z,1.08
2023-05-09T20:02:51.058Z,1.90
2023-05-09T20:05:22.893Z,1.50
2023-05-09T20:07:57.622Z,1.48
2023-05-09T20:10:30.801Z,2.10
2023-05-09T20:13:04.487Z,1.85
2023-05-09T20:15:36.493Z,2.03
2023-05-09T20:18:08.194Z,3.13
2023-05-09T20:20:39.770Z,3.15
2023-05-09T20:23:11.639Z,3.30
2023-05-09T20:25:46.104Z,2.03
2023-05-09T20:28:21.981Z,2.50
2023-05-09T20:30:53.612Z,2.95
2023-05-09T20:33:25.323Z,3.05
2023-05-09T20:35:57.000Z,1.63
2023-05-09T20:38:28.605Z,3.15
2023-05-09T20:41:00.155Z,2.63
2023-05-09T20:43:31.854Z,2.25
2023-05-09T20:46:03.519Z,2.10
2023-05-09T20:48:35.218Z,2.40
2023-05-09T20:51:09.145Z,3.53
2023-05-09T20:53:40.709Z,2.47
2023-05-09T20:56:12.352Z,2.95
2023-05-09T20:58:43.898Z,2.90
2023-05-09T21:01:15.758Z,1.77
2023-05-09T21:03:47.715Z,3.13
2023-05-09T21:06:19.285Z,2.78
2023-05-09T21:08:50.849Z,1.67
2023-05-09T21:11:22.460Z,2.20
2023-05-09T21:13:54.216Z,2.22
2023-05-09T21:16:25.924Z,3.40
2023-05-09T21:19:02.645Z,3.42
2023-05-09T21:21:34.515Z,1.10
2023-05-09T21:24:09.120Z,2.67
2023-05-09T21:26:41.240Z,5.45
2023-05-09T21:29:12.846Z,2.60
2023-05-09T21:31:44.592Z,3.40
2023-05-09T21:34:16.188Z,2.60
2023-05-09T21:36:47.787Z,4.20
2023-05-09T21:39:19.420Z,2.22
2023-05-09T21:41:50.982Z,1.88
2023-05-09T21:44:24.818Z,1.63
2023-05-09T21:46:56.562Z,2.03
2023-05-09T21:49:31.615Z,2.00
2023-05-09T21:52:03.556Z,2.65
2023-05-09T21:54:35.272Z,3.03
2023-05-09T21:57:06.852Z,2.45
2023-05-09T21:59:43.502Z,2.30
2023-05-09T22:02:15.294Z,2.15
2023-05-09T22:04:47.041Z,2.03
2023-05-09T22:07:18.581Z,4.13
2023-05-09T22:09:50.181Z,1.70
2023-05-09T22:12:23.047Z,1.60
2023-05-09T22:14:56.716Z,1.33
2023-05-09T22:17:28.671Z,2.00
2023-05-09T22:20:00.472Z,1.77
2023-05-09T22:22:33.458Z,1.95
2023-05-09T22:25:05.523Z,1.80
2023-05-09T22:27:43.510Z,1.73
2023-05-09T22:30:15.406Z,3.22
2023-05-09T22:32:47.317Z,1.67
2023-05-09T22:35:19.061Z,2.08
2023-05-09T22:37:50.884Z,1.92
2023-05-09T22:40:22.484Z,2.55
2023-05-09T22:42:54.029Z,1.77
2023-05-09T22:45:25.829Z,2.05
2023-05-09T22:47:57.904Z,3.20
2023-05-09T22:50:29.633Z,3.72
2023-05-09T22:53:01.690Z,4.40
2023-05-09T22:55:33.304Z,3.13
2023-05-09T22:58:04.946Z,5.40
2023-05-09T23:00:36.556Z,4.35
2023-05-09T23:03:08.232Z,4.10
2023-05-09T23:05:39.796Z,3.00
2023-05-09T23:08:11.472Z,1.08
2023-05-09T23:10:43.729Z,1.42
2023-05-09T23:13:15.582Z,0.45
2023-05-09T23:15:48.122Z,0.57
2023-05-09T23:18:21.076Z,0.35
2023-05-09T23:20:52.650Z,1.08
2023-05-09T23:23:26.724Z,0.60
2023-05-09T23:25:58.369Z,0.63
2023-05-09T23:28:29.931Z,0.40
2023-05-09T23:31:01.726Z,1.83
2023-05-09T23:33:33.513Z,0.45
2023-05-09T23:36:05.553Z,0.17
2023-05-09T23:38:37.134Z,0.90
2023-05-09T23:41:08.754Z,0.35
2023-05-09T23:43:40.333Z,0.00
2023-05-09T23:46:11.885Z,1.08
2023-05-09T23:48:43.599Z,0.30
2023-05-09T23:51:15.689Z,1.33
2023-05-09T23:53:49.539Z,0.32
2023-05-09T23:56:21.328Z,0.20
2023-05-09T23:58:52.925Z,0.63
