createdAt,value
2023-04-10T00:00:06.775Z,114.03
2023-04-10T00:02:54.150Z,151.13
2023-04-10T00:05:22.005Z,174.95
2023-04-10T00:07:49.053Z,478.27
2023-04-10T00:10:16.909Z,118.35
2023-04-10T00:12:43.978Z,90.97
2023-04-10T00:15:11.539Z,140.82
2023-04-10T00:17:39.046Z,173.05
2023-04-10T00:20:07.158Z,187.60
2023-04-10T00:22:34.278Z,225.90
2023-04-10T00:25:01.678Z,77.07
2023-04-10T00:27:28.877Z,125.05
2023-04-10T00:29:56.441Z,218.20
2023-04-10T00:32:24.082Z,103.72
2023-04-10T00:34:51.665Z,68.30
2023-04-10T00:37:19.012Z,85.15
2023-04-10T00:39:46.356Z,145.02
2023-04-10T00:42:13.609Z,149.27
2023-04-10T00:44:41.564Z,126.72
2023-04-10T00:47:08.647Z,104.60
2023-04-10T00:49:36.293Z,80.28
2023-04-10T00:52:03.520Z,93.68
2023-04-10T00:54:31.774Z,78.55
2023-04-10T00:56:59.018Z,87.50
2023-04-10T00:59:26.648Z,76.57
2023-04-10T01:01:53.874Z,108.32
2023-04-10T01:04:22.644Z,200.45
2023-04-10T01:07:00.692Z,160.30
2023-04-10T01:09:59.236Z,140.02
2023-04-10T01:12:57.975Z,146.77
2023-04-10T01:15:29.443Z,143.73
2023-04-10T01:18:18.576Z,175.13
2023-04-10T01:20:46.078Z,117.47
2023-04-10T01:23:25.541Z,98.13
2023-04-10T01:25:57.161Z,95.32
2023-04-10T01:28:49.323Z,87.18
2023-04-10T01:31:21.528Z,79.93
2023-04-10T01:33:51.071Z,137.73
2023-04-10T01:36:41.851Z,239.60
2023-04-10T01:39:09.897Z,261.58
2023-04-10T01:41:38.762Z,140.93
2023-04-10T01:44:06.406Z,185.50
2023-04-10T01:46:34.311Z,230.40
2023-04-10T01:49:02.649Z,141.93
2023-04-10T01:51:31.442Z,360.08
2023-04-10T01:54:01.673Z,143.20
2023-04-10T01:56:29.707Z,170.88
2023-04-10T01:58:57.374Z,495.17
2023-04-10T02:01:29.722Z,147.60
2023-04-10T02:03:59.340Z,512.85
2023-04-10T02:06:50.071Z,332.67
2023-04-10T02:09:29.406Z,155.07
2023-04-10T02:12:07.225Z,212.15
2023-04-10T02:14:37.314Z,160.15
2023-04-10T02:17:05.099Z,128.45
2023-04-10T02:19:33.222Z,110.53
2023-04-10T02:22:00.829Z,135.73
2023-04-10T02:24:28.504Z,99.45
2023-04-10T02:26:56.568Z,108.93
2023-04-10T02:29:23.864Z,165.25
2023-04-10T02:31:51.341Z,167.50
2023-04-10T02:34:19.771Z,171.73
2023-04-10T02:36:47.149Z,194.85
2023-04-10T02:39:14.478Z,187.82
2023-04-10T02:41:48.802Z,199.43
2023-04-10T02:44:16.338Z,190.98
2023-04-10T02:46:44.575Z,145.60
2023-04-10T02:49:12.978Z,166.73
2023-04-10T02:51:40.715Z,214.90
2023-04-10T02:54:07.799Z,348.88
2023-04-10T02:56:36.517Z,138.77
2023-04-10T02:59:03.843Z,149.40
2023-04-10T03:01:32.239Z,161.00
2023-04-10T03:04:00.512Z,175.63
2023-04-10T03:06:31.852Z,408.48
2023-04-10T03:08:59.506Z,386.77
2023-04-10T03:11:28.281Z,151.30
2023-04-10T03:13:58.313Z,131.20
2023-04-10T03:16:26.567Z,104.53
2023-04-10T03:18:54.057Z,130.10
2023-04-10T03:21:22.078Z,153.23
2023-04-10T03:23:49.761Z,181.88
2023-04-10T03:26:17.178Z,258.15
2023-04-10T03:28:44.413Z,320.08
2023-04-10T03:31:12.662Z,139.27
2023-04-10T03:33:42.485Z,155.10
2023-04-10T03:36:11.623Z,210.32
2023-04-10T03:38:38.981Z,115.53
2023-04-10T03:41:09.251Z,162.50
2023-04-10T03:43:36.734Z,121.18
2023-04-10T03:46:05.826Z,183.57
2023-04-10T03:48:36.560Z,154.18
2023-04-10T03:51:04.149Z,117.90
2023-04-10T03:53:36.203Z,199.55
2023-04-10T03:56:08.732Z,197.70
2023-04-10T03:58:36.698Z,147.73
2023-04-10T04:01:05.455Z,182.23
2023-04-10T04:03:39.669Z,212.93
2023-04-10T04:06:27.518Z,137.05
2023-04-10T04:09:21.895Z,176.77
2023-04-10T04:12:08.193Z,160.38
2023-04-10T04:14:53.724Z,133.95
2023-04-10T04:17:37.342Z,148.75
2023-04-10T04:20:06.247Z,133.63
2023-04-10T04:22:51.954Z,176.45
2023-04-10T04:25:39.343Z,156.00
2023-04-10T04:28:30.453Z,207.38
2023-04-10T04:31:16.839Z,347.67
2023-04-10T04:34:04.693Z,220.88
2023-04-10T04:36:50.641Z,208.88
2023-04-10T04:39:36.496Z,171.00
2023-04-10T04:42:21.869Z,146.60
2023-04-10T04:45:15.520Z,133.68
2023-04-10T04:48:01.036Z,108.28
2023-04-10T04:50:47.136Z,108.90
2023-04-10T04:53:37.637Z,171.07
2023-04-10T04:56:25.735Z,92.22
2023-04-10T04:59:19.240Z,111.68
2023-04-10T05:02:05.702Z,134.65
2023-04-10T05:04:51.784Z,109.85
2023-04-10T05:07:29.779Z,99.30
2023-04-10T05:10:17.384Z,104.97
2023-04-10T05:13:08.002Z,109.97
2023-04-10T05:15:45.427Z,99.63
2023-04-10T05:18:31.697Z,76.53
2023-04-10T05:21:07.376Z,62.90
2023-04-10T05:23:44.821Z,42.08
2023-04-10T05:26:28.880Z,36.78
2023-04-10T05:29:14.918Z,30.50
2023-04-10T05:32:00.667Z,27.52
2023-04-10T05:34:46.554Z,24.00
2023-04-10T05:37:34.123Z,216.48
2023-04-10T05:40:22.201Z,89.25
2023-04-10T05:43:08.589Z,109.07
2023-04-10T05:45:54.531Z,73.57
2023-04-10T05:48:42.070Z,105.57
2023-04-10T05:51:21.135Z,62.35
2023-04-10T05:54:11.503Z,46.22
2023-04-10T05:56:48.837Z,26.15
2023-04-10T05:59:39.195Z,24.52
2023-04-10T06:02:30.292Z,26.55
2023-04-10T06:04:57.819Z,25.58
2023-04-10T06:07:25.636Z,27.42
2023-04-10T06:09:52.966Z,29.35
2023-04-10T06:12:20.641Z,73.50
2023-04-10T06:14:48.347Z,40.05
2023-04-10T06:17:21.388Z,24.90
2023-04-10T06:19:49.035Z,25.63
2023-04-10T06:22:18.121Z,24.23
2023-04-10T06:24:45.456Z,23.92
2023-04-10T06:27:12.988Z,23.35
2023-04-10T06:29:40.947Z,23.00
2023-04-10T06:32:08.431Z,21.30
2023-04-10T06:34:38.190Z,27.38
2023-04-10T06:37:08.099Z,21.63
2023-04-10T06:39:37.554Z,21.98
2023-04-10T06:42:05.034Z,21.95
2023-04-10T06:44:55.931Z,17.30
2023-04-10T06:47:24.827Z,17.48
2023-04-10T06:49:52.222Z,16.85
2023-04-10T06:52:19.859Z,13.35
2023-04-10T06:54:47.076Z,15.02
2023-04-10T06:57:14.544Z,15.98
2023-04-10T06:59:42.143Z,18.20
2023-04-10T07:02:09.660Z,19.27
2023-04-10T07:04:37.057Z,20.20
2023-04-10T07:07:05.408Z,14.60
2023-04-10T07:09:32.541Z,18.75
2023-04-10T07:12:00.197Z,16.55
2023-04-10T07:14:27.361Z,19.20
2023-04-10T07:16:54.796Z,16.48
2023-04-10T07:19:21.945Z,13.38
2023-04-10T07:21:50.293Z,14.80
2023-04-10T07:24:17.980Z,15.38
2023-04-10T07:26:46.376Z,12.13
2023-04-10T07:29:14.278Z,13.38
2023-04-10T07:31:42.085Z,15.60
2023-04-10T07:34:11.326Z,16.00
2023-04-10T07:36:38.991Z,13.48
2023-04-10T07:39:06.255Z,15.43
2023-04-10T07:41:33.828Z,16.40
2023-04-10T07:44:01.232Z,16.02
2023-04-10T07:46:28.728Z,12.68
2023-04-10T07:48:56.180Z,14.57
2023-04-10T07:51:24.041Z,11.25
2023-04-10T07:53:51.473Z,10.30
2023-04-10T07:56:19.725Z,10.10
2023-04-10T07:58:47.582Z,10.80
2023-04-10T08:01:15.920Z,11.95
2023-04-10T08:03:45.233Z,11.52
2023-04-10T08:06:13.064Z,14.55
2023-04-10T08:08:41.232Z,11.18
2023-04-10T08:11:23.592Z,13.10
2023-04-10T08:13:52.124Z,12.93
2023-04-10T08:16:24.083Z,11.27
2023-04-10T08:18:53.168Z,13.00
2023-04-10T08:21:22.344Z,13.15
2023-04-10T08:23:57.134Z,12.07
2023-04-10T08:26:25.623Z,9.98
2023-04-10T08:28:54.464Z,11.85
2023-04-10T08:31:23.617Z,10.60
2023-04-10T08:33:52.149Z,12.18
2023-04-10T08:36:20.644Z,11.95
2023-04-10T08:38:48.764Z,9.55
2023-04-10T08:41:18.182Z,10.75
2023-04-10T08:43:46.433Z,9.52
2023-04-10T08:46:15.146Z,11.35
2023-04-10T08:49:03.934Z,12.55
2023-04-10T08:51:40.078Z,9.50
2023-04-10T08:54:08.665Z,11.30
2023-04-10T08:56:36.340Z,9.88
2023-04-10T08:59:03.818Z,9.95
2023-04-10T09:01:31.655Z,9.82
2023-04-10T09:03:59.932Z,8.35
2023-04-10T09:06:27.749Z,9.60
2023-04-10T09:08:55.085Z,8.90
2023-04-10T09:11:22.460Z,9.23
2023-04-10T09:13:49.639Z,8.38
2023-04-10T09:16:17.090Z,8.10
2023-04-10T09:18:50.049Z,7.95
2023-04-10T09:21:19.574Z,7.82
2023-04-10T09:23:48.364Z,11.80
2023-04-10T09:26:29.851Z,8.98
2023-04-10T09:29:02.297Z,7.65
2023-04-10T09:31:34.554Z,10.88
2023-04-10T09:34:23.487Z,7.88
2023-04-10T09:37:03.323Z,9.15
2023-04-10T09:39:43.166Z,6.63
2023-04-10T09:42:14.942Z,8.73
2023-04-10T09:44:43.049Z,6.15
2023-04-10T09:47:23.177Z,6.53
2023-04-10T09:50:01.002Z,7.20
2023-04-10T09:52:30.279Z,8.50
2023-04-10T09:55:04.055Z,6.97
2023-04-10T09:57:33.057Z,9.63
2023-04-10T10:00:02.168Z,6.93
2023-04-10T10:02:37.196Z,6.88
2023-04-10T10:05:05.592Z,6.78
2023-04-10T10:07:33.209Z,7.85
2023-04-10T10:10:03.177Z,7.78
2023-04-10T10:12:37.263Z,6.50
2023-04-10T10:15:26.202Z,6.00
2023-04-10T10:17:56.541Z,5.45
2023-04-10T10:20:25.602Z,4.32
2023-04-10T10:22:53.082Z,8.85
2023-04-10T10:25:21.081Z,7.47
2023-04-10T10:27:50.303Z,6.05
2023-04-10T10:30:28.793Z,6.20
2023-04-10T10:32:59.119Z,6.47
2023-04-10T10:35:29.326Z,7.35
2023-04-10T10:38:00.853Z,7.50
2023-04-10T10:40:37.056Z,7.63
2023-04-10T10:43:34.276Z,7.57
2023-04-10T10:46:07.783Z,11.88
2023-04-10T10:48:35.188Z,7.22
2023-04-10T10:51:03.639Z,7.18
2023-04-10T10:53:46.870Z,7.10
2023-04-10T10:56:20.024Z,7.22
2023-04-10T10:58:49.022Z,7.68
2023-04-10T11:01:16.869Z,7.00
2023-04-10T11:03:47.209Z,8.05
2023-04-10T11:06:21.929Z,6.22
2023-04-10T11:08:51.612Z,8.93
2023-04-10T11:11:27.376Z,9.15
2023-04-10T11:13:57.729Z,9.65
2023-04-10T11:16:44.103Z,8.60
2023-04-10T11:19:19.055Z,7.20
2023-04-10T11:22:08.330Z,6.60
2023-04-10T11:24:54.815Z,5.97
2023-04-10T11:27:41.795Z,7.97
2023-04-10T11:30:29.153Z,7.03
2023-04-10T11:32:56.992Z,6.82
2023-04-10T11:35:26.006Z,6.50
2023-04-10T11:38:07.842Z,7.43
2023-04-10T11:40:35.483Z,5.18
2023-04-10T11:43:21.524Z,7.03
2023-04-10T11:45:49.182Z,7.22
2023-04-10T11:48:17.458Z,7.72
2023-04-10T11:50:44.936Z,6.25
2023-04-10T11:53:21.791Z,7.28
2023-04-10T11:55:49.224Z,10.77
2023-04-10T11:58:35.281Z,9.75
2023-04-10T12:01:04.513Z,7.57
2023-04-10T12:03:37.186Z,5.32
2023-04-10T12:06:07.688Z,5.72
2023-04-10T12:08:36.438Z,6.75
2023-04-10T12:11:04.123Z,5.80
2023-04-10T12:13:32.291Z,5.60
2023-04-10T12:16:05.682Z,6.22
2023-04-10T12:18:33.210Z,6.93
2023-04-10T12:21:01.074Z,7.25
2023-04-10T12:23:29.542Z,4.80
2023-04-10T12:26:16.480Z,5.28
2023-04-10T12:28:58.145Z,5.20
2023-04-10T12:31:37.094Z,11.30
2023-04-10T12:34:05.766Z,7.82
2023-04-10T12:36:35.311Z,3.60
2023-04-10T12:39:04.182Z,4.45
2023-04-10T12:41:33.855Z,5.63
2023-04-10T12:44:12.457Z,6.72
2023-04-10T12:46:41.431Z,6.50
2023-04-10T12:49:16.060Z,9.20
2023-04-10T12:51:47.598Z,4.82
2023-04-10T12:54:34.960Z,5.13
2023-04-10T12:57:04.215Z,5.15
2023-04-10T12:59:31.718Z,4.50
2023-04-10T13:01:59.420Z,6.07
2023-04-10T13:04:27.167Z,4.80
2023-04-10T13:06:54.800Z,6.03
2023-04-10T13:09:22.440Z,7.65
2023-04-10T13:11:52.184Z,4.10
2023-04-10T13:14:19.770Z,8.82
2023-04-10T13:16:47.272Z,4.90
2023-04-10T13:19:14.520Z,5.38
2023-04-10T13:21:41.905Z,6.95
2023-04-10T13:24:09.152Z,5.88
2023-04-10T13:26:36.474Z,6.00
2023-04-10T13:29:03.727Z,12.05
2023-04-10T13:31:31.348Z,6.15
2023-04-10T13:33:58.463Z,9.70
2023-04-10T13:36:26.936Z,8.05
2023-04-10T13:38:54.547Z,4.75
2023-04-10T13:41:23.772Z,6.53
2023-04-10T13:43:50.994Z,6.60
2023-04-10T13:46:18.844Z,8.63
2023-04-10T13:48:45.971Z,5.65
2023-04-10T13:51:13.327Z,4.72
2023-04-10T13:53:40.775Z,4.07
2023-04-10T13:56:08.667Z,7.43
2023-04-10T13:58:35.986Z,10.40
2023-04-10T14:01:03.602Z,4.90
2023-04-10T14:03:31.291Z,7.03
2023-04-10T14:05:58.739Z,9.95
2023-04-10T14:08:25.868Z,8.13
2023-04-10T14:10:53.402Z,6.60
2023-04-10T14:13:20.960Z,5.13
2023-04-10T14:15:48.470Z,5.72
2023-04-10T14:18:18.425Z,4.47
2023-04-10T14:20:45.927Z,4.60
2023-04-10T14:23:18.415Z,4.65
2023-04-10T14:25:46.551Z,4.97
2023-04-10T14:28:17.992Z,6.20
2023-04-10T14:30:46.233Z,5.25
2023-04-10T14:33:13.348Z,6.13
2023-04-10T14:35:41.172Z,8.38
2023-04-10T14:38:08.448Z,5.70
2023-04-10T14:40:36.977Z,9.13
2023-04-10T14:43:04.216Z,5.68
2023-04-10T14:45:32.683Z,5.32
2023-04-10T14:47:59.940Z,6.97
2023-04-10T14:50:27.572Z,10.02
2023-04-10T14:52:54.706Z,8.77
2023-04-10T14:55:22.045Z,8.07
2023-04-10T14:57:49.179Z,8.65
2023-04-10T15:00:17.003Z,4.97
2023-04-10T15:02:45.274Z,6.38
2023-04-10T15:05:13.449Z,6.65
2023-04-10T15:07:40.574Z,7.55
2023-04-10T15:10:10.640Z,4.80
2023-04-10T15:12:38.110Z,7.07
2023-04-10T15:15:06.521Z,5.80
2023-04-10T15:17:33.818Z,5.75
2023-04-10T15:20:01.227Z,5.72
2023-04-10T15:22:29.537Z,7.38
2023-04-10T15:24:57.037Z,8.23
2023-04-10T15:27:25.016Z,5.53
2023-04-10T15:29:52.445Z,4.57
2023-04-10T15:32:19.698Z,6.43
2023-04-10T15:34:47.167Z,5.45
2023-04-10T15:37:14.347Z,4.72
2023-04-10T15:39:41.721Z,7.85
2023-04-10T15:42:09.028Z,5.72
2023-04-10T15:44:36.456Z,7.50
2023-04-10T15:47:03.836Z,6.03
2023-04-10T15:49:37.835Z,6.80
2023-04-10T15:52:06.712Z,8.55
2023-04-10T15:54:35.047Z,7.35
2023-04-10T15:57:03.783Z,6.72
2023-04-10T15:59:32.821Z,4.85
2023-04-10T16:01:59.955Z,5.00
2023-04-10T16:04:27.787Z,6.82
2023-04-10T16:06:56.694Z,6.65
2023-04-10T16:09:26.646Z,5.35
2023-04-10T16:11:55.021Z,5.20
2023-04-10T16:14:22.815Z,5.43
2023-04-10T16:16:51.142Z,6.28
2023-04-10T16:19:18.561Z,18.98
2023-04-10T16:21:45.960Z,6.22
2023-04-10T16:24:13.484Z,5.68
2023-04-10T16:26:40.761Z,8.10
2023-04-10T16:29:08.203Z,5.47
2023-04-10T16:31:35.562Z,6.55
2023-04-10T16:34:03.458Z,5.57
2023-04-10T16:36:58.236Z,5.25
2023-04-10T16:39:25.869Z,6.53
2023-04-10T16:41:53.176Z,6.50
2023-04-10T16:44:20.741Z,7.00
2023-04-10T16:46:47.974Z,4.38
2023-04-10T16:49:15.732Z,4.10
2023-04-10T16:51:42.876Z,7.80
2023-04-10T16:54:10.489Z,4.70
2023-04-10T16:56:37.642Z,7.13
2023-04-10T16:59:05.249Z,6.68
2023-04-10T17:01:35.230Z,8.38
2023-04-10T17:04:02.712Z,5.05
2023-04-10T17:06:30.092Z,6.90
2023-04-10T17:08:58.077Z,6.05
2023-04-10T17:11:25.496Z,6.85
2023-04-10T17:13:52.825Z,5.07
2023-04-10T17:16:20.121Z,7.53
2023-04-10T17:18:48.927Z,5.78
2023-04-10T17:21:16.256Z,4.97
2023-04-10T17:23:43.839Z,7.30
2023-04-10T17:26:15.968Z,10.10
2023-04-10T17:28:45.298Z,7.38
2023-04-10T17:31:13.430Z,7.35
2023-04-10T17:33:43.732Z,9.18
2023-04-10T17:36:12.642Z,8.88
2023-04-10T17:38:42.113Z,7.68
2023-04-10T17:41:10.015Z,7.28
2023-04-10T17:43:37.736Z,6.63
2023-04-10T17:46:05.839Z,13.90
2023-04-10T17:48:34.564Z,11.65
2023-04-10T17:51:06.721Z,12.43
2023-04-10T17:53:34.216Z,10.70
2023-04-10T17:56:01.827Z,9.90
2023-04-10T17:58:29.584Z,11.75
2023-04-10T18:00:56.902Z,11.18
2023-04-10T18:03:24.610Z,11.32
2023-04-10T18:05:52.020Z,10.40
2023-04-10T18:08:19.805Z,10.60
2023-04-10T18:10:47.199Z,11.90
2023-04-10T18:13:14.791Z,13.10
2023-04-10T18:15:42.162Z,14.20
2023-04-10T18:18:09.924Z,11.73
2023-04-10T18:20:37.270Z,11.80
2023-04-10T18:23:06.549Z,10.00
2023-04-10T18:25:34.666Z,9.70
2023-04-10T18:30:32.638Z,13.20
2023-04-10T18:33:00.166Z,15.32
2023-04-10T18:35:28.280Z,14.77
2023-04-10T18:37:57.166Z,13.50
2023-04-10T18:40:24.664Z,13.18
2023-04-10T18:42:52.055Z,11.10
2023-04-10T18:45:19.796Z,13.68
2023-04-10T18:47:47.191Z,14.50
2023-04-10T18:50:14.573Z,17.30
2023-04-10T18:52:42.075Z,15.98
2023-04-10T18:55:09.549Z,17.10
2023-04-10T18:57:37.267Z,17.23
2023-04-10T19:00:06.911Z,13.93
2023-04-10T19:02:34.659Z,13.85
2023-04-10T19:05:02.196Z,18.10
2023-04-10T19:07:30.045Z,16.83
2023-04-10T19:09:57.327Z,38.90
2023-04-10T19:12:24.954Z,46.30
2023-04-10T19:14:52.112Z,51.67
2023-04-10T19:17:21.896Z,47.47
2023-04-10T19:19:49.265Z,42.67
2023-04-10T19:22:17.251Z,71.45
2023-04-10T19:24:44.561Z,43.80
2023-04-10T19:27:12.413Z,38.40
2023-04-10T19:29:39.730Z,38.90
2023-04-10T19:32:07.249Z,124.22
2023-04-10T19:34:34.591Z,99.32
2023-04-10T19:37:02.440Z,46.33
2023-04-10T19:39:29.544Z,53.83
2023-04-10T19:41:57.738Z,23.33
2023-04-10T19:44:24.963Z,34.60
2023-04-10T19:46:52.425Z,22.23
2023-04-10T19:49:19.823Z,28.15
2023-04-10T19:51:47.630Z,18.88
2023-04-10T19:54:14.759Z,22.30
2023-04-10T19:56:42.747Z,21.45
2023-04-10T19:59:10.080Z,25.95
2023-04-10T20:01:37.739Z,23.05
2023-04-10T20:04:05.267Z,63.78
2023-04-10T20:06:33.241Z,37.00
2023-04-10T20:09:00.816Z,36.83
2023-04-10T20:11:30.701Z,29.27
2023-04-10T20:13:58.130Z,35.88
2023-04-10T20:16:27.037Z,25.48
2023-04-10T20:18:55.608Z,31.95
2023-04-10T20:21:23.415Z,24.63
2023-04-10T20:23:50.901Z,26.55
2023-04-10T20:26:18.574Z,27.13
2023-04-10T20:28:45.751Z,27.02
2023-04-10T20:31:13.328Z,32.78
2023-04-10T20:33:40.949Z,30.88
2023-04-10T20:36:08.952Z,32.53
2023-04-10T20:38:36.734Z,33.67
2023-04-10T20:41:04.529Z,34.25
2023-04-10T20:43:32.200Z,34.42
2023-04-10T20:46:07.989Z,36.38
2023-04-10T20:48:38.708Z,32.50
2023-04-10T20:51:06.687Z,37.08
2023-04-10T20:53:34.175Z,34.03
2023-04-10T20:56:03.051Z,34.72
2023-04-10T20:58:32.078Z,33.55
2023-04-10T21:00:59.475Z,38.83
2023-04-10T21:03:26.786Z,41.08
2023-04-10T21:05:54.309Z,53.58
2023-04-10T21:08:21.967Z,51.35
2023-04-10T21:10:49.522Z,41.05
2023-04-10T21:13:16.836Z,44.50
2023-04-10T21:15:44.184Z,39.38
2023-04-10T21:18:11.508Z,42.13
2023-04-10T21:20:39.314Z,42.33
2023-04-10T21:23:06.500Z,41.92
2023-04-10T21:25:35.432Z,35.65
2023-04-10T21:28:02.759Z,36.85
2023-04-10T21:30:30.433Z,38.30
2023-04-10T21:32:57.846Z,39.78
2023-04-10T21:35:25.438Z,35.72
2023-04-10T21:37:58.905Z,34.75
2023-04-10T21:40:34.317Z,55.28
2023-04-10T21:43:02.431Z,67.63
2023-04-10T21:45:30.952Z,62.17
2023-04-10T21:47:59.987Z,50.50
2023-04-10T21:50:27.503Z,62.85
2023-04-10T21:52:54.723Z,53.20
2023-04-10T21:55:22.161Z,57.03
2023-04-10T21:57:49.210Z,56.75
2023-04-10T22:00:17.088Z,45.20
2023-04-10T22:02:45.153Z,58.88
2023-04-10T22:05:15.573Z,63.00
2023-04-10T22:07:42.888Z,62.83
2023-04-10T22:10:10.462Z,53.55
2023-04-10T22:12:37.791Z,53.55
2023-04-10T22:15:07.915Z,48.70
2023-04-10T22:17:35.098Z,57.03
2023-04-10T22:20:02.469Z,53.33
2023-04-10T22:22:29.668Z,54.47
2023-04-10T22:24:57.011Z,53.63
2023-04-10T22:27:24.220Z,54.05
2023-04-10T22:30:02.158Z,49.17
2023-04-10T22:32:31.050Z,51.90
2023-04-10T22:34:59.669Z,52.10
2023-04-10T22:37:27.693Z,43.25
2023-04-10T22:39:56.384Z,40.47
2023-04-10T22:42:24.294Z,44.28
2023-04-10T22:44:51.737Z,41.90
2023-04-10T22:47:19.177Z,48.95
2023-04-10T22:49:46.620Z,49.90
2023-04-10T22:52:13.727Z,42.70
2023-04-10T22:54:41.072Z,43.75
2023-04-10T22:57:08.553Z,41.45
2023-04-10T22:59:37.086Z,46.58
2023-04-10T23:02:04.516Z,48.30
2023-04-10T23:04:32.151Z,48.65
2023-04-10T23:06:59.357Z,42.47
2023-04-10T23:09:26.809Z,50.47
2023-04-10T23:11:53.949Z,45.25
2023-04-10T23:14:21.474Z,50.22
2023-04-10T23:16:49.618Z,47.45
2023-04-10T23:19:18.517Z,51.83
2023-04-10T23:21:45.866Z,45.22
2023-04-10T23:24:13.398Z,51.00
2023-04-10T23:26:40.712Z,52.60
2023-04-10T23:29:08.428Z,44.47
2023-04-10T23:31:35.696Z,42.78
2023-04-10T23:34:03.707Z,47.15
2023-04-10T23:36:31.736Z,52.17
2023-04-10T23:38:59.478Z,50.75
2023-04-10T23:41:26.846Z,54.22
2023-04-10T23:43:54.598Z,53.40
2023-04-10T23:46:22.070Z,46.97
2023-04-10T23:48:49.763Z,52.92
2023-04-10T23:51:17.055Z,56.80
2023-04-10T23:53:44.882Z,54.97
2023-04-10T23:56:12.375Z,47.63
2023-04-10T23:58:40.066Z,46.00
