createdAt,value
2018-03-22T00:00:46.113Z,1009.56
2018-03-22T00:01:46.082Z,1009.53
2018-03-22T00:02:46.050Z,1009.55
2018-03-22T00:03:46.021Z,1009.52
2018-03-22T00:04:46.002Z,1009.43
2018-03-22T00:05:45.978Z,1009.44
2018-03-22T00:06:45.952Z,1009.41
2018-03-22T00:07:45.922Z,1009.42
2018-03-22T00:08:45.882Z,1009.37
2018-03-22T00:09:45.862Z,1009.40
2018-03-22T00:10:45.826Z,1009.37
2018-03-22T00:11:45.804Z,1009.46
2018-03-22T00:12:45.775Z,1009.46
2018-03-22T00:13:45.747Z,1009.36
2018-03-22T00:14:45.719Z,1009.36
2018-03-22T00:15:45.688Z,1009.32
2018-03-22T00:16:45.666Z,1009.33
2018-03-22T00:17:45.631Z,1009.35
2018-03-22T00:18:45.608Z,1009.34
2018-03-22T00:19:45.583Z,1009.29
2018-03-22T00:20:45.547Z,1009.24
2018-03-22T00:21:45.529Z,1009.25
2018-03-22T00:22:45.494Z,1009.19
2018-03-22T00:23:45.471Z,1009.19
2018-03-22T00:24:45.440Z,1009.21
2018-03-22T00:25:45.408Z,1009.16
2018-03-22T00:26:45.387Z,1009.10
2018-03-22T00:27:45.360Z,1009.10
2018-03-22T00:28:45.343Z,1009.07
2018-03-22T00:29:45.302Z,1009.05
2018-03-22T00:30:45.278Z,1009.06
2018-03-22T00:31:45.240Z,1009.02
2018-03-22T00:32:45.304Z,1009.04
2018-03-22T00:33:45.182Z,1009.04
2018-03-22T00:34:45.154Z,1009.01
2018-03-22T00:35:45.136Z,1008.99
2018-03-22T00:36:45.110Z,1008.92
2018-03-22T00:37:45.080Z,1008.93
2018-03-22T00:38:45.051Z,1008.90
2018-03-22T00:39:45.025Z,1008.89
2018-03-22T00:40:44.987Z,1008.82
2018-03-22T00:41:44.965Z,1008.92
2018-03-22T00:42:44.939Z,1008.90
2018-03-22T00:43:44.901Z,1008.87
2018-03-22T00:44:44.883Z,1008.83
2018-03-22T00:45:44.852Z,1008.84
2018-03-22T00:46:44.815Z,1008.79
2018-03-22T00:47:44.799Z,1008.78
2018-03-22T00:48:44.767Z,1008.78
2018-03-22T00:49:44.739Z,1008.77
2018-03-22T00:50:44.716Z,1008.72
2018-03-22T00:51:44.688Z,1008.75
2018-03-22T00:52:44.660Z,1008.69
2018-03-22T00:53:44.624Z,1008.65
2018-03-22T00:54:44.601Z,1008.65
2018-03-22T00:55:44.576Z,1008.68
2018-03-22T00:56:44.549Z,1008.62
2018-03-22T00:57:44.516Z,1008.63
2018-03-22T00:58:44.499Z,1008.65
2018-03-22T00:59:44.463Z,1008.63
2018-03-22T01:00:44.430Z,1008.57
2018-03-22T01:01:44.409Z,1008.61
2018-03-22T01:02:44.371Z,1008.57
2018-03-22T01:03:44.352Z,1008.53
2018-03-22T01:04:44.321Z,1008.50
2018-03-22T01:05:44.290Z,1008.48
2018-03-22T01:06:44.264Z,1008.46
2018-03-22T01:07:44.237Z,1008.43
2018-03-22T01:08:44.206Z,1008.41
2018-03-22T01:09:44.178Z,1008.38
2018-03-22T01:10:44.180Z,1008.38
2018-03-22T01:11:44.118Z,1008.35
2018-03-22T01:12:44.098Z,1008.31
2018-03-22T01:13:44.067Z,1008.30
2018-03-22T01:14:44.038Z,1008.29
2018-03-22T01:15:44.016Z,1008.31
2018-03-22T01:16:43.986Z,1008.24
2018-03-22T01:17:43.960Z,1008.24
2018-03-22T01:18:43.929Z,1008.20
2018-03-22T01:19:43.903Z,1008.25
2018-03-22T01:20:43.872Z,1008.16
2018-03-22T01:21:43.843Z,1008.15
2018-03-22T01:22:43.827Z,1008.13
2018-03-22T01:23:43.783Z,1008.11
2018-03-22T01:24:43.765Z,1008.03
2018-03-22T01:25:43.731Z,1008.03
2018-03-22T01:26:43.704Z,1008.00
2018-03-22T01:27:43.683Z,1008.01
2018-03-22T01:28:43.645Z,1008.00
2018-03-22T01:29:43.629Z,1007.97
2018-03-22T01:30:43.590Z,1007.95
2018-03-22T01:31:43.566Z,1007.93
2018-03-22T01:32:43.530Z,1007.85
2018-03-22T01:33:43.512Z,1007.88
2018-03-22T01:34:43.490Z,1007.87
2018-03-22T01:35:43.449Z,1007.84
2018-03-22T01:36:43.424Z,1007.84
2018-03-22T01:37:43.394Z,1007.79
2018-03-22T01:38:43.368Z,1007.79
2018-03-22T01:39:43.342Z,1007.78
2018-03-22T01:40:43.323Z,1007.72
2018-03-22T01:41:43.291Z,1007.79
2018-03-22T01:42:43.264Z,1007.67
2018-03-22T01:43:43.225Z,1007.65
2018-03-22T01:44:43.202Z,1007.57
2018-03-22T01:45:43.171Z,1007.52
2018-03-22T01:46:43.147Z,1007.55
2018-03-22T01:47:43.119Z,1007.50
2018-03-22T01:48:43.085Z,1007.47
2018-03-22T01:49:43.069Z,1007.46
2018-03-22T01:50:43.049Z,1007.47
2018-03-22T01:51:43.007Z,1007.40
2018-03-22T01:52:42.976Z,1007.39
2018-03-22T01:53:42.945Z,1007.37
2018-03-22T01:54:42.914Z,1007.31
2018-03-22T01:55:42.895Z,1007.33
2018-03-22T01:56:42.859Z,1007.31
2018-03-22T01:57:42.836Z,1007.26
2018-03-22T01:58:42.809Z,1007.17
2018-03-22T01:59:42.774Z,1007.11
2018-03-22T02:00:42.750Z,1007.07
2018-03-22T02:01:42.728Z,1007.10
2018-03-22T02:02:42.692Z,1007.07
2018-03-22T02:03:42.672Z,1007.03
2018-03-22T02:04:42.642Z,1006.99
2018-03-22T02:05:42.615Z,1006.97
2018-03-22T02:06:42.585Z,1006.96
2018-03-22T02:07:42.552Z,1006.95
2018-03-22T02:08:42.526Z,1006.89
2018-03-22T02:09:42.497Z,1006.88
2018-03-22T02:10:42.472Z,1006.83
2018-03-22T02:11:42.459Z,1006.82
2018-03-22T02:12:42.416Z,1006.79
2018-03-22T02:13:42.383Z,1006.70
2018-03-22T02:14:42.357Z,1006.77
2018-03-22T02:15:42.329Z,1006.72
2018-03-22T02:16:42.300Z,1006.76
2018-03-22T02:17:42.275Z,1006.71
2018-03-22T02:18:42.254Z,1006.76
2018-03-22T02:19:42.216Z,1006.71
2018-03-22T02:20:42.196Z,1006.81
2018-03-22T02:21:42.159Z,1006.89
2018-03-22T02:22:42.131Z,1006.87
2018-03-22T02:23:42.105Z,1006.85
2018-03-22T02:24:42.102Z,1006.82
2018-03-22T02:25:42.047Z,1006.79
2018-03-22T02:26:42.027Z,1006.74
2018-03-22T02:27:41.994Z,1006.76
2018-03-22T02:28:41.964Z,1006.59
2018-03-22T02:29:41.935Z,1006.60
2018-03-22T02:30:41.904Z,1006.61
2018-03-22T02:31:41.881Z,1006.57
2018-03-22T02:32:41.848Z,1006.53
2018-03-22T02:33:41.828Z,1006.57
2018-03-22T02:34:41.791Z,1006.51
2018-03-22T02:35:41.772Z,1006.47
2018-03-22T02:36:41.734Z,1006.50
2018-03-22T02:37:41.716Z,1006.43
2018-03-22T02:38:41.754Z,1006.44
2018-03-22T02:39:41.650Z,1006.46
2018-03-22T02:40:41.649Z,1006.51
2018-03-22T02:41:41.600Z,1006.56
2018-03-22T02:42:41.566Z,1006.51
2018-03-22T02:43:41.552Z,1006.50
2018-03-22T02:44:41.518Z,1006.60
2018-03-22T02:45:41.507Z,1006.62
2018-03-22T02:46:41.461Z,1006.60
2018-03-22T02:47:41.426Z,1006.69
2018-03-22T02:48:41.398Z,1006.62
2018-03-22T02:49:41.374Z,1006.57
2018-03-22T02:50:41.346Z,1006.56
2018-03-22T02:51:41.318Z,1006.59
2018-03-22T02:52:41.296Z,1006.58
2018-03-22T02:53:41.266Z,1006.51
2018-03-22T02:54:41.232Z,1006.51
2018-03-22T02:55:41.210Z,1006.47
2018-03-22T02:56:41.177Z,1006.43
2018-03-22T02:57:41.149Z,1006.48
2018-03-22T02:58:41.129Z,1006.40
2018-03-22T02:59:41.089Z,1006.43
2018-03-22T03:00:41.072Z,1006.33
2018-03-22T03:01:41.042Z,1006.37
2018-03-22T03:02:41.007Z,1006.28
2018-03-22T03:03:40.984Z,1006.23
2018-03-22T03:04:41.041Z,1006.15
2018-03-22T03:05:40.929Z,1006.12
2018-03-22T03:06:40.894Z,1006.12
2018-03-22T03:07:40.879Z,1006.13
2018-03-22T03:08:40.841Z,1006.10
2018-03-22T03:09:40.807Z,1006.07
2018-03-22T03:10:40.790Z,1006.09
2018-03-22T03:11:40.750Z,1006.04
2018-03-22T03:12:40.725Z,1006.04
2018-03-22T03:13:40.698Z,1005.89
2018-03-22T03:14:40.669Z,1005.97
2018-03-22T03:15:40.644Z,1005.94
2018-03-22T03:16:40.613Z,1005.94
2018-03-22T03:17:40.581Z,1005.95
2018-03-22T03:18:40.561Z,1005.88
2018-03-22T03:19:40.532Z,1005.86
2018-03-22T03:20:40.507Z,1005.86
2018-03-22T03:21:40.471Z,1005.85
2018-03-22T03:22:40.450Z,1005.79
2018-03-22T03:23:40.410Z,1005.82
2018-03-22T03:24:40.423Z,1005.80
2018-03-22T03:25:40.355Z,1005.70
2018-03-22T03:26:40.332Z,1005.76
2018-03-22T03:27:40.317Z,1005.74
2018-03-22T03:28:40.271Z,1005.71
2018-03-22T03:29:40.248Z,1005.66
2018-03-22T03:30:40.306Z,1005.63
2018-03-22T03:33:11.842Z,1005.63
2018-03-22T03:34:11.793Z,1005.70
2018-03-22T03:36:04.735Z,1005.69
2018-03-22T03:37:04.638Z,1005.70
2018-03-22T03:38:57.555Z,1005.58
2018-03-22T03:39:57.486Z,1005.69
2018-03-22T03:41:50.400Z,1005.57
2018-03-22T03:42:50.347Z,1005.47
2018-03-22T03:44:43.226Z,1005.44
2018-03-22T03:45:43.189Z,1005.46
2018-03-22T03:47:36.105Z,1005.45
2018-03-22T03:48:36.036Z,1005.41
2018-03-22T03:50:28.922Z,1005.39
2018-03-22T03:51:28.886Z,1005.37
2018-03-22T03:53:21.804Z,1005.36
2018-03-22T03:54:21.743Z,1005.32
2018-03-22T03:56:14.627Z,1005.27
2018-03-22T03:57:14.587Z,1005.32
2018-03-22T03:59:07.496Z,1005.30
2018-03-22T04:00:07.438Z,1005.25
2018-03-22T04:02:00.340Z,1005.28
2018-03-22T04:03:00.293Z,1005.25
2018-03-22T04:04:53.208Z,1005.20
2018-03-22T04:05:53.142Z,1005.23
2018-03-22T04:07:46.040Z,1005.14
2018-03-22T04:08:45.989Z,1005.14
2018-03-22T04:10:38.915Z,1005.16
2018-03-22T04:11:38.843Z,1005.12
2018-03-22T04:13:31.726Z,1005.24
2018-03-22T04:14:31.692Z,1005.11
2018-03-22T04:16:24.613Z,1005.04
2018-03-22T04:17:24.534Z,1005.11
2018-03-22T04:19:17.442Z,1005.12
2018-03-22T04:20:17.401Z,1005.13
2018-03-22T04:22:11.348Z,1004.98
2018-03-22T04:23:11.280Z,1004.99
2018-03-22T04:25:04.151Z,1004.96
2018-03-22T04:26:04.118Z,1004.93
2018-03-22T04:27:57.036Z,1004.96
2018-03-22T04:28:56.966Z,1004.90
2018-03-22T04:30:49.857Z,1004.80
2018-03-22T04:31:49.820Z,1004.80
2018-03-22T04:33:42.755Z,1004.76
2018-03-22T04:34:42.666Z,1004.71
2018-03-22T04:36:35.552Z,1004.74
2018-03-22T04:37:35.517Z,1004.70
2018-03-22T04:39:28.443Z,1004.74
2018-03-22T04:40:28.374Z,1004.71
2018-03-22T04:42:21.262Z,1004.76
2018-03-22T04:43:21.219Z,1004.80
2018-03-22T04:45:14.153Z,1004.78
2018-03-22T04:46:14.079Z,1004.83
2018-03-22T04:48:07.065Z,1004.72
2018-03-22T04:49:07.027Z,1004.71
2018-03-22T04:50:59.935Z,1004.66
2018-03-22T04:51:59.871Z,1004.64
2018-03-22T04:53:52.768Z,1004.52
2018-03-22T04:54:52.721Z,1004.56
2018-03-22T04:56:45.655Z,1004.45
2018-03-22T04:57:45.573Z,1004.42
2018-03-22T04:59:38.562Z,1004.37
2018-03-22T05:00:38.527Z,1004.37
2018-03-22T05:01:38.508Z,1004.36
2018-03-22T05:02:38.469Z,1004.35
2018-03-22T05:03:38.449Z,1004.33
2018-03-22T05:04:38.408Z,1004.27
2018-03-22T05:05:38.377Z,1004.29
2018-03-22T05:06:38.356Z,1004.33
2018-03-22T05:07:38.328Z,1004.30
2018-03-22T05:08:38.301Z,1004.28
2018-03-22T05:09:38.265Z,1004.29
2018-03-22T05:10:38.259Z,1004.22
2018-03-22T05:11:38.222Z,1004.20
2018-03-22T05:12:38.181Z,1004.21
2018-03-22T05:13:38.164Z,1004.17
2018-03-22T05:14:38.129Z,1004.16
2018-03-22T05:15:38.104Z,1004.09
2018-03-22T05:16:38.075Z,1004.02
2018-03-22T05:17:38.043Z,1004.09
2018-03-22T05:18:38.027Z,1004.07
2018-03-22T05:19:37.990Z,1004.10
2018-03-22T05:20:37.969Z,1004.16
2018-03-22T05:21:37.933Z,1004.09
2018-03-22T05:22:37.905Z,1004.09
2018-03-22T05:23:37.876Z,1004.02
2018-03-22T05:24:37.852Z,1004.16
2018-03-22T05:25:37.821Z,1004.07
2018-03-22T05:26:37.794Z,1004.04
2018-03-22T05:27:37.764Z,1004.03
2018-03-22T05:28:37.737Z,1003.99
2018-03-22T05:29:37.704Z,1003.98
2018-03-22T05:30:37.678Z,1004.00
2018-03-22T05:31:37.654Z,1003.98
2018-03-22T05:32:37.619Z,1004.02
2018-03-22T05:33:37.595Z,1003.94
2018-03-22T05:34:37.571Z,1003.96
2018-03-22T05:35:37.539Z,1003.87
2018-03-22T05:36:37.508Z,1003.86
2018-03-22T05:37:37.482Z,1003.80
2018-03-22T05:38:37.456Z,1003.83
2018-03-22T05:39:37.428Z,1003.81
2018-03-22T05:40:37.406Z,1003.81
2018-03-22T05:41:37.369Z,1003.73
2018-03-22T05:42:37.346Z,1003.75
2018-03-22T05:43:37.318Z,1003.79
2018-03-22T05:44:37.282Z,1003.76
2018-03-22T05:45:37.272Z,1003.76
2018-03-22T05:46:37.226Z,1003.66
2018-03-22T05:47:37.206Z,1003.70
2018-03-22T05:48:37.173Z,1003.73
2018-03-22T05:49:37.146Z,1003.60
2018-03-22T05:50:37.115Z,1003.59
2018-03-22T05:51:37.095Z,1003.61
2018-03-22T05:52:37.064Z,1003.64
2018-03-22T05:53:37.037Z,1003.63
2018-03-22T05:54:37.008Z,1003.67
2018-03-22T05:55:36.975Z,1003.62
2018-03-22T05:56:36.943Z,1003.70
2018-03-22T05:57:36.918Z,1003.64
2018-03-22T05:58:36.890Z,1003.71
2018-03-22T05:59:36.860Z,1003.64
2018-03-22T06:00:36.842Z,1003.83
2018-03-22T06:01:36.825Z,1003.70
2018-03-22T06:02:36.785Z,1003.68
2018-03-22T06:03:36.764Z,1003.71
2018-03-22T06:04:36.728Z,1003.71
2018-03-22T06:05:36.690Z,1003.65
2018-03-22T06:06:36.677Z,1003.67
2018-03-22T06:07:36.649Z,1003.66
2018-03-22T06:08:36.599Z,1003.57
2018-03-22T06:09:36.581Z,1003.62
2018-03-22T06:10:36.548Z,1003.53
2018-03-22T06:11:36.525Z,1003.56
2018-03-22T06:12:36.498Z,1003.56
2018-03-22T06:13:36.466Z,1003.54
2018-03-22T06:14:36.435Z,1003.51
2018-03-22T06:15:36.412Z,1003.48
2018-03-22T06:16:36.379Z,1003.53
2018-03-22T06:17:36.357Z,1003.51
2018-03-22T06:18:36.330Z,1003.51
2018-03-22T06:19:36.304Z,1003.45
2018-03-22T06:20:36.267Z,1003.40
2018-03-22T06:21:36.248Z,1003.52
2018-03-22T06:22:36.205Z,1003.38
2018-03-22T06:23:36.182Z,1003.40
2018-03-22T06:24:36.156Z,1003.43
2018-03-22T06:25:36.126Z,1003.40
2018-03-22T06:26:36.106Z,1003.51
2018-03-22T06:27:36.073Z,1003.45
2018-03-22T06:28:36.038Z,1003.48
2018-03-22T06:29:36.016Z,1003.38
2018-03-22T06:30:35.992Z,1003.37
2018-03-22T06:31:35.954Z,1003.36
2018-03-22T06:32:35.928Z,1003.31
2018-03-22T06:33:35.895Z,1003.43
2018-03-22T06:34:35.867Z,1003.37
2018-03-22T06:35:35.848Z,1003.35
2018-03-22T06:36:35.820Z,1003.36
2018-03-22T06:37:35.781Z,1003.33
2018-03-22T06:38:35.761Z,1003.31
2018-03-22T06:39:35.723Z,1003.24
2018-03-22T06:40:35.697Z,1003.24
2018-03-22T06:41:35.676Z,1003.29
2018-03-22T06:42:35.635Z,1003.25
2018-03-22T06:43:35.610Z,1003.18
2018-03-22T06:44:35.597Z,1003.14
2018-03-22T06:45:35.559Z,1003.13
2018-03-22T06:46:35.530Z,1003.09
2018-03-22T06:47:35.500Z,1003.03
2018-03-22T06:48:35.473Z,1003.12
2018-03-22T06:49:35.496Z,1003.08
2018-03-22T06:50:35.410Z,1003.12
2018-03-22T06:51:35.390Z,1003.07
2018-03-22T06:52:35.365Z,1003.02
2018-03-22T06:53:35.331Z,1003.14
2018-03-22T06:54:35.297Z,1003.08
2018-03-22T06:55:35.271Z,1003.07
2018-03-22T06:56:35.243Z,1003.01
2018-03-22T06:57:35.213Z,1003.01
2018-03-22T06:58:35.186Z,1002.99
2018-03-22T06:59:35.154Z,1002.94
2018-03-22T07:00:35.128Z,1003.02
2018-03-22T07:01:35.099Z,1002.94
2018-03-22T07:02:35.079Z,1002.93
2018-03-22T07:03:35.036Z,1002.86
2018-03-22T07:04:35.013Z,1002.93
2018-03-22T07:05:34.981Z,1002.86
2018-03-22T07:06:34.956Z,1002.95
2018-03-22T07:07:34.935Z,1002.92
2018-03-22T07:08:34.898Z,1002.90
2018-03-22T07:09:34.874Z,1002.88
2018-03-22T07:10:34.846Z,1002.89
2018-03-22T07:11:34.821Z,1002.97
2018-03-22T07:12:34.783Z,1002.93
2018-03-22T07:13:34.755Z,1002.88
2018-03-22T07:14:34.748Z,1002.86
2018-03-22T07:15:34.710Z,1002.81
2018-03-22T07:16:34.671Z,1002.94
2018-03-22T07:17:34.643Z,1002.90
2018-03-22T07:18:34.608Z,1002.89
2018-03-22T07:19:34.588Z,1002.86
2018-03-22T07:20:34.558Z,1002.88
2018-03-22T07:21:34.532Z,1002.85
2018-03-22T07:22:34.506Z,1002.82
2018-03-22T07:23:34.464Z,1002.86
2018-03-22T07:24:34.444Z,1002.82
2018-03-22T07:25:34.421Z,1002.94
2018-03-22T07:26:34.388Z,1002.82
2018-03-22T07:27:34.363Z,1002.80
2018-03-22T07:28:34.329Z,1002.94
2018-03-22T07:29:34.307Z,1002.89
2018-03-22T07:30:34.275Z,1002.89
2018-03-22T07:31:34.248Z,1002.86
2018-03-22T07:32:34.236Z,1002.78
2018-03-22T07:33:34.196Z,1002.79
2018-03-22T07:34:34.166Z,1002.72
2018-03-22T07:35:34.128Z,1002.74
2018-03-22T07:36:34.112Z,1002.66
2018-03-22T07:37:34.076Z,1002.71
2018-03-22T07:38:34.050Z,1002.67
2018-03-22T07:39:34.010Z,1002.71
2018-03-22T07:40:33.987Z,1002.73
2018-03-22T07:41:33.957Z,1002.72
2018-03-22T07:42:33.933Z,1002.74
2018-03-22T07:43:33.902Z,1002.76
2018-03-22T07:44:33.863Z,1002.71
2018-03-22T07:45:33.841Z,1002.72
2018-03-22T07:46:33.815Z,1002.64
2018-03-22T07:47:33.790Z,1002.72
2018-03-22T07:48:33.762Z,1002.67
2018-03-22T07:49:33.727Z,1002.65
2018-03-22T07:50:33.702Z,1002.69
2018-03-22T07:51:33.669Z,1002.67
2018-03-22T07:52:33.645Z,1002.64
2018-03-22T07:53:33.614Z,1002.71
2018-03-22T07:54:33.592Z,1002.65
2018-03-22T07:55:33.563Z,1002.74
2018-03-22T07:56:33.530Z,1002.68
2018-03-22T07:57:33.503Z,1002.62
2018-03-22T07:58:33.469Z,1002.62
2018-03-22T07:59:33.453Z,1002.66
2018-03-22T08:00:33.423Z,1002.49
2018-03-22T08:01:33.398Z,1002.53
2018-03-22T08:02:33.366Z,1002.53
2018-03-22T08:03:33.338Z,1002.48
2018-03-22T08:04:33.308Z,1002.67
2018-03-22T08:05:33.274Z,1002.58
2018-03-22T08:06:33.246Z,1002.54
2018-03-22T08:07:33.225Z,1002.54
2018-03-22T08:08:33.189Z,1002.50
2018-03-22T08:09:33.190Z,1002.45
2018-03-22T08:10:33.141Z,1002.45
2018-03-22T08:11:33.111Z,1002.41
2018-03-22T08:12:33.077Z,1002.36
2018-03-22T08:13:33.052Z,1002.36
2018-03-22T08:14:33.029Z,1002.42
2018-03-22T08:15:32.986Z,1002.36
2018-03-22T08:16:33.224Z,1002.37
2018-03-22T08:17:32.969Z,1002.33
2018-03-22T08:18:32.909Z,1002.35
2018-03-22T08:19:32.885Z,1002.26
2018-03-22T08:20:32.905Z,1002.34
2018-03-22T08:21:32.821Z,1002.27
2018-03-22T08:22:32.792Z,1002.23
2018-03-22T08:23:32.766Z,1002.23
2018-03-22T08:24:32.748Z,1002.23
2018-03-22T08:25:32.705Z,1002.22
2018-03-22T08:26:32.684Z,1002.22
2018-03-22T08:27:32.648Z,1002.21
2018-03-22T08:28:32.626Z,1002.25
2018-03-22T08:29:32.659Z,1002.19
2018-03-22T08:30:32.608Z,1002.29
2018-03-22T08:31:32.676Z,1002.20
2018-03-22T08:32:32.542Z,1002.21
2018-03-22T08:33:32.548Z,1002.22
2018-03-22T08:34:32.506Z,1002.12
2018-03-22T08:35:32.480Z,1002.21
2018-03-22T08:36:32.403Z,1002.15
2018-03-22T08:37:32.372Z,1002.09
2018-03-22T08:38:32.479Z,1002.10
2018-03-22T08:39:32.310Z,1002.03
2018-03-22T08:40:32.287Z,1002.00
2018-03-22T08:41:32.322Z,1002.01
2018-03-22T08:42:32.367Z,1002.03
2018-03-22T08:43:32.243Z,1001.94
2018-03-22T08:44:32.243Z,1002.03
2018-03-22T08:45:32.206Z,1001.96
2018-03-22T08:46:32.242Z,1001.96
2018-03-22T08:47:32.165Z,1002.00
2018-03-22T08:48:32.054Z,1001.98
2018-03-22T08:49:32.026Z,1001.88
2018-03-22T08:50:32.042Z,1001.86
2018-03-22T08:51:32.025Z,1001.92
2018-03-22T08:52:32.025Z,1001.87
2018-03-22T08:53:31.916Z,1001.79
2018-03-22T08:54:31.885Z,1001.80
2018-03-22T08:55:31.970Z,1001.89
2018-03-22T08:56:31.822Z,1001.87
2018-03-22T08:57:31.802Z,1001.83
2018-03-22T08:58:31.774Z,1001.85
2018-03-22T08:59:31.787Z,1001.82
2018-03-22T09:00:31.743Z,1001.76
2018-03-22T09:01:31.689Z,1001.83
2018-03-22T09:02:31.793Z,1001.82
2018-03-22T09:03:31.697Z,1001.76
2018-03-22T09:04:31.608Z,1001.72
2018-03-22T09:05:31.821Z,1001.80
2018-03-22T09:06:31.677Z,1001.76
2018-03-22T09:07:31.518Z,1001.71
2018-03-22T09:08:31.491Z,1001.70
2018-03-22T09:09:31.465Z,1001.76
2018-03-22T09:10:31.430Z,1001.76
2018-03-22T09:11:31.408Z,1001.77
2018-03-22T09:12:31.439Z,1001.80
2018-03-22T09:13:31.358Z,1001.81
2018-03-22T09:14:31.382Z,1001.84
2018-03-22T09:15:31.299Z,1001.77
2018-03-22T09:16:31.353Z,1001.73
2018-03-22T09:17:31.234Z,1001.77
2018-03-22T09:18:31.266Z,1001.71
2018-03-22T09:19:31.221Z,1001.83
2018-03-22T09:20:31.149Z,1001.75
2018-03-22T09:21:31.216Z,1001.76
2018-03-22T09:22:31.136Z,1001.81
2018-03-22T09:23:31.122Z,1001.82
2018-03-22T09:24:31.038Z,1001.84
2018-03-22T09:25:31.021Z,1001.80
2018-03-22T09:26:31.074Z,1001.90
2018-03-22T09:27:30.954Z,1001.81
2018-03-22T09:28:30.929Z,1001.89
2018-03-22T09:29:30.944Z,1001.86
2018-03-22T09:30:30.883Z,1001.92
2018-03-22T09:31:30.841Z,1001.92
2018-03-22T09:32:30.811Z,1001.88
2018-03-22T09:33:30.793Z,1001.89
2018-03-22T09:34:30.840Z,1001.79
2018-03-22T09:35:30.742Z,1001.90
2018-03-22T09:36:30.770Z,1001.80
2018-03-22T09:37:30.677Z,1001.84
2018-03-22T09:38:30.743Z,1001.78
2018-03-22T09:39:30.622Z,1001.74
2018-03-22T09:40:30.647Z,1001.77
2018-03-22T09:41:30.636Z,1001.77
2018-03-22T09:42:30.535Z,1001.79
2018-03-22T09:43:30.512Z,1001.79
2018-03-22T09:44:30.513Z,1001.79
2018-03-22T09:45:30.481Z,1001.74
2018-03-22T09:46:30.473Z,1001.74
2018-03-22T09:47:30.397Z,1001.75
2018-03-22T09:48:30.420Z,1001.73
2018-03-22T09:49:30.489Z,1001.74
2018-03-22T09:50:30.303Z,1001.66
2018-03-22T09:51:30.288Z,1001.66
2018-03-22T09:52:30.329Z,1001.67
2018-03-22T09:53:30.229Z,1001.63
2018-03-22T09:54:30.281Z,1001.64
2018-03-22T09:55:30.161Z,1001.63
2018-03-22T09:56:30.144Z,1001.61
2018-03-22T09:57:30.112Z,1001.58
2018-03-22T09:58:30.087Z,1001.58
2018-03-22T09:59:30.051Z,1001.56
2018-03-22T10:00:30.030Z,1001.59
2018-03-22T10:01:30.038Z,1001.52
2018-03-22T10:02:29.972Z,1001.61
2018-03-22T10:03:30.006Z,1001.58
2018-03-22T10:04:29.966Z,1001.58
2018-03-22T10:05:29.967Z,1001.55
2018-03-22T10:06:29.870Z,1001.53
2018-03-22T10:07:29.834Z,1001.61
2018-03-22T10:08:29.858Z,1001.59
2018-03-22T10:09:29.775Z,1001.60
2018-03-22T10:10:29.749Z,1001.59
2018-03-22T10:11:29.796Z,1001.58
2018-03-22T10:12:29.696Z,1001.57
2018-03-22T10:13:29.730Z,1001.59
2018-03-22T10:14:29.664Z,1001.62
2018-03-22T10:15:29.693Z,1001.62
2018-03-22T10:16:29.577Z,1001.64
2018-03-22T10:17:29.562Z,1001.61
2018-03-22T10:18:29.555Z,1001.61
2018-03-22T10:19:29.497Z,1001.61
2018-03-22T10:20:29.531Z,1001.60
2018-03-22T10:21:29.440Z,1001.58
2018-03-22T10:22:29.486Z,1001.56
2018-03-22T10:23:29.380Z,1001.56
2018-03-22T10:24:29.357Z,1001.53
2018-03-22T10:25:29.396Z,1001.58
2018-03-22T10:26:29.302Z,1001.49
2018-03-22T10:27:29.313Z,1001.54
2018-03-22T10:28:29.309Z,1001.56
2018-03-22T10:29:29.216Z,1001.51
2018-03-22T10:30:29.189Z,1001.48
2018-03-22T10:31:29.225Z,1001.45
2018-03-22T10:32:29.133Z,1001.51
2018-03-22T10:33:29.147Z,1001.47
2018-03-22T10:34:29.121Z,1001.45
2018-03-22T10:35:29.147Z,1001.41
2018-03-22T10:36:29.055Z,1001.37
2018-03-22T10:37:29.054Z,1001.42
2018-03-22T10:38:28.969Z,1001.36
2018-03-22T10:39:28.935Z,1001.35
2018-03-22T10:40:28.910Z,1001.41
2018-03-22T10:41:28.876Z,1001.36
2018-03-22T10:42:28.918Z,1001.37
2018-03-22T10:43:28.826Z,1001.37
2018-03-22T10:44:28.798Z,1001.34
2018-03-22T10:45:28.779Z,1001.33
2018-03-22T10:46:28.744Z,1001.24
2018-03-22T10:47:28.713Z,1001.26
2018-03-22T10:48:28.710Z,1001.24
2018-03-22T10:49:28.656Z,1001.20
2018-03-22T10:50:28.628Z,1001.12
2018-03-22T10:51:28.597Z,1001.16
2018-03-22T10:52:28.573Z,1001.08
2018-03-22T10:53:28.550Z,1001.13
2018-03-22T10:54:28.619Z,1001.05
2018-03-22T10:55:28.492Z,1001.07
2018-03-22T10:56:28.507Z,1000.98
2018-03-22T10:57:28.483Z,1001.03
2018-03-22T10:58:28.462Z,1001.02
2018-03-22T10:59:28.372Z,1001.01
2018-03-22T11:00:28.415Z,1001.00
2018-03-22T11:01:28.327Z,1001.01
2018-03-22T11:02:28.326Z,1000.98
2018-03-22T11:03:28.275Z,1000.99
2018-03-22T11:04:28.239Z,1001.04
2018-03-22T11:05:28.281Z,1001.02
2018-03-22T11:06:28.186Z,1001.01
2018-03-22T11:07:28.213Z,1000.99
2018-03-22T11:08:28.205Z,1001.00
2018-03-22T11:09:28.119Z,1000.96
2018-03-22T11:10:28.078Z,1000.98
2018-03-22T11:11:28.038Z,1001.00
2018-03-22T11:12:28.015Z,1000.96
2018-03-22T11:13:27.986Z,1001.02
2018-03-22T11:14:28.011Z,1001.01
2018-03-22T11:15:27.945Z,1001.02
2018-03-22T11:16:27.950Z,1001.01
2018-03-22T11:17:27.952Z,1001.01
2018-03-22T11:18:27.888Z,1000.99
2018-03-22T11:19:27.904Z,1001.03
2018-03-22T11:20:27.794Z,1000.95
2018-03-22T11:21:27.762Z,1000.96
2018-03-22T11:22:27.787Z,1000.95
2018-03-22T11:23:27.710Z,1001.00
2018-03-22T11:24:27.687Z,1000.97
2018-03-22T11:25:27.657Z,1000.96
2018-03-22T11:26:27.627Z,1000.92
2018-03-22T11:27:27.598Z,1000.84
2018-03-22T11:28:27.567Z,1000.91
2018-03-22T11:29:27.543Z,1000.93
2018-03-22T11:30:27.514Z,1000.88
2018-03-22T11:31:27.492Z,1000.84
2018-03-22T11:32:27.535Z,1000.85
2018-03-22T11:33:27.438Z,1000.83
2018-03-22T11:34:27.443Z,1000.81
2018-03-22T11:35:27.397Z,1000.82
2018-03-22T11:36:27.348Z,1000.77
2018-03-22T11:37:27.319Z,1000.77
2018-03-22T11:38:27.297Z,1000.75
2018-03-22T11:39:27.362Z,1000.76
2018-03-22T11:40:27.245Z,1000.70
2018-03-22T11:41:27.209Z,1000.76
2018-03-22T11:42:27.185Z,1000.71
2018-03-22T11:43:27.156Z,1000.70
2018-03-22T11:44:27.129Z,1000.68
2018-03-22T11:45:27.102Z,1000.68
2018-03-22T11:46:27.079Z,1000.67
2018-03-22T11:47:27.047Z,1000.61
2018-03-22T11:48:27.060Z,1000.69
2018-03-22T11:49:26.994Z,1000.63
2018-03-22T11:50:26.966Z,1000.63
2018-03-22T11:51:26.936Z,1000.61
2018-03-22T11:52:26.920Z,1000.66
2018-03-22T11:53:26.876Z,1000.62
2018-03-22T11:54:26.936Z,1000.60
2018-03-22T11:55:26.827Z,1000.59
2018-03-22T11:56:26.842Z,1000.60
2018-03-22T11:57:26.780Z,1000.61
2018-03-22T11:58:26.742Z,1000.58
2018-03-22T11:59:26.712Z,1000.54
2018-03-22T12:00:26.694Z,1000.58
2018-03-22T12:01:26.742Z,1000.59
2018-03-22T12:02:26.674Z,1000.57
2018-03-22T12:03:26.617Z,1000.60
2018-03-22T12:04:26.624Z,1000.62
2018-03-22T12:05:26.600Z,1000.62
2018-03-22T12:06:26.560Z,1000.55
2018-03-22T12:07:26.490Z,1000.56
2018-03-22T12:08:26.532Z,1000.58
2018-03-22T12:09:26.513Z,1000.59
2018-03-22T12:10:26.407Z,1000.62
2018-03-22T12:11:26.441Z,1000.60
2018-03-22T12:12:26.397Z,1000.61
2018-03-22T12:13:26.331Z,1000.56
2018-03-22T12:14:26.316Z,1000.57
2018-03-22T12:15:26.356Z,1000.60
2018-03-22T12:16:26.268Z,1000.59
2018-03-22T12:17:26.215Z,1000.62
2018-03-22T12:18:26.258Z,1000.63
2018-03-22T12:19:26.250Z,1000.67
2018-03-22T12:20:26.215Z,1000.62
2018-03-22T12:21:26.114Z,1000.59
2018-03-22T12:22:26.079Z,1000.58
2018-03-22T12:23:26.058Z,1000.50
2018-03-22T12:24:26.075Z,1000.54
2018-03-22T12:25:26.051Z,1000.55
2018-03-22T12:26:25.973Z,1000.52
2018-03-22T12:27:25.938Z,1000.51
2018-03-22T12:28:25.916Z,1000.50
2018-03-22T12:29:25.887Z,1000.47
2018-03-22T12:30:25.864Z,1000.51
2018-03-22T12:31:25.838Z,1000.55
2018-03-22T12:32:25.846Z,1000.49
2018-03-22T12:33:25.821Z,1000.49