createdAt,value
2022-09-12T00:04:39.924Z,11.48
2022-09-12T00:09:42.043Z,11.59
2022-09-12T00:14:48.627Z,11.65
2022-09-12T00:19:50.100Z,12.17
2022-09-12T00:24:51.776Z,12.23
2022-09-12T00:29:53.596Z,12.03
2022-09-12T00:34:55.183Z,11.94
2022-09-12T00:39:56.734Z,11.62
2022-09-12T00:44:58.235Z,11.58
2022-09-12T00:50:07.045Z,11.65
2022-09-12T00:55:19.866Z,11.75
2022-09-12T01:00:24.218Z,11.56
2022-09-12T01:05:28.184Z,11.53
2022-09-12T01:10:30.494Z,11.42
2022-09-12T01:15:32.254Z,11.43
2022-09-12T01:21:12.511Z,11.31
2022-09-12T01:26:43.329Z,11.10
2022-09-12T01:32:14.133Z,10.95
2022-09-12T01:37:34.206Z,10.86
2022-09-12T01:43:17.211Z,10.74
2022-09-12T01:48:27.364Z,10.72
2022-09-12T01:53:37.471Z,10.78
2022-09-12T01:58:43.634Z,10.86
2022-09-12T02:03:56.071Z,10.67
2022-09-12T02:09:04.922Z,10.68
2022-09-12T02:14:12.125Z,10.57
2022-09-12T02:19:23.043Z,10.39
2022-09-12T02:24:30.153Z,10.31
2022-09-12T02:29:31.952Z,10.32
2022-09-12T02:34:55.205Z,10.39
2022-09-12T02:39:58.028Z,10.29
2022-09-12T02:44:59.660Z,10.30
2022-09-12T02:50:05.075Z,10.37
2022-09-12T02:55:07.796Z,10.23
2022-09-12T03:00:10.949Z,10.16
2022-09-12T03:05:27.065Z,9.89
2022-09-12T03:10:49.399Z,9.84
2022-09-12T03:16:11.981Z,9.64
2022-09-12T03:21:21.589Z,9.65
2022-09-12T03:26:52.688Z,9.67
2022-09-12T03:31:57.882Z,9.66
2022-09-12T03:36:59.525Z,9.58
2022-09-12T03:42:01.074Z,9.52
2022-09-12T03:47:02.786Z,9.45
2022-09-12T03:52:05.432Z,9.48
2022-09-12T03:57:07.050Z,9.58
2022-09-12T04:02:11.716Z,9.39
2022-09-12T04:07:13.301Z,9.38
2022-09-12T04:12:14.939Z,9.43
2022-09-12T04:17:16.762Z,9.47
2022-09-12T04:22:19.336Z,9.53
2022-09-12T04:27:20.871Z,9.99
2022-09-12T04:32:22.772Z,9.60
2022-09-12T04:37:26.393Z,9.53
2022-09-12T04:42:27.868Z,9.42
2022-09-12T04:47:29.448Z,9.60
2022-09-12T04:52:32.069Z,9.68
2022-09-12T04:57:33.752Z,9.74
2022-09-12T05:02:35.596Z,10.06
2022-09-12T05:07:37.271Z,9.92
2022-09-12T05:12:39.187Z,9.97
2022-09-12T05:17:40.648Z,9.98
2022-09-12T05:22:44.242Z,10.05
2022-09-12T05:27:50.375Z,10.17
2022-09-12T05:32:53.141Z,10.28
2022-09-12T05:38:08.117Z,10.44
2022-09-12T05:43:12.431Z,10.74
2022-09-12T05:48:13.913Z,10.97
2022-09-12T05:53:15.612Z,11.17
2022-09-12T05:58:17.066Z,11.35
2022-09-12T06:03:19.027Z,11.63
2022-09-12T06:08:20.500Z,11.76
2022-09-12T06:13:21.978Z,11.90
2022-09-12T06:18:23.455Z,12.01
2022-09-12T06:23:25.032Z,12.15
2022-09-12T06:28:27.341Z,12.29
2022-09-12T06:33:28.805Z,12.38
2022-09-12T06:38:31.405Z,12.54
2022-09-12T06:43:33.739Z,12.76
2022-09-12T06:48:39.736Z,12.78
2022-09-12T06:53:44.766Z,12.95
2022-09-12T06:58:47.962Z,12.99
2022-09-12T07:04:01.081Z,13.24
2022-09-12T07:09:04.795Z,13.35
2022-09-12T07:14:07.928Z,13.46
2022-09-12T07:19:10.530Z,13.55
2022-09-12T07:24:13.072Z,13.66
2022-09-12T07:34:38.247Z,13.87
2022-09-12T07:39:39.747Z,14.54
2022-09-12T07:44:41.325Z,14.71
2022-09-12T07:49:42.788Z,14.85
2022-09-12T07:54:44.695Z,15.18
2022-09-12T07:59:52.935Z,15.54
2022-09-12T08:04:54.819Z,15.45
2022-09-12T08:09:56.854Z,15.77
2022-09-12T08:14:58.524Z,17.23
2022-09-12T08:19:59.999Z,17.77
2022-09-12T08:25:01.514Z,18.30
2022-09-12T08:30:05.306Z,18.21
2022-09-12T08:35:08.040Z,18.45
2022-09-12T08:40:16.698Z,18.21
2022-09-12T08:45:26.950Z,18.13
2022-09-12T08:50:28.621Z,18.98
2022-09-12T08:55:45.697Z,19.27
2022-09-12T09:01:23.865Z,19.94
2022-09-12T09:06:59.371Z,20.23
2022-09-12T09:12:12.119Z,20.23
2022-09-12T09:17:55.302Z,20.49
2022-09-12T09:23:10.719Z,20.68
2022-09-12T09:28:18.682Z,20.25
2022-09-12T09:33:23.527Z,21.12
2022-09-12T09:38:35.072Z,21.36
2022-09-12T09:43:38.020Z,21.50
2022-09-12T09:48:47.453Z,22.07
2022-09-12T09:53:56.415Z,21.73
2022-09-12T09:59:11.991Z,22.43
2022-09-12T10:04:19.897Z,22.40
2022-09-12T10:09:24.554Z,22.52
2022-09-12T10:14:41.893Z,23.14
2022-09-12T10:19:43.409Z,22.95
2022-09-12T10:25:00.084Z,22.64
2022-09-12T10:30:05.854Z,23.28
2022-09-12T10:35:18.198Z,22.40
2022-09-12T10:40:29.271Z,22.72
2022-09-12T10:45:36.457Z,23.58
2022-09-12T10:50:42.813Z,23.58
2022-09-12T10:56:16.105Z,22.73
2022-09-12T11:01:36.981Z,24.11
2022-09-12T11:06:57.377Z,23.12
2022-09-12T11:12:08.018Z,23.56
2022-09-12T11:17:28.037Z,23.26
2022-09-12T11:23:13.127Z,23.98
2022-09-12T11:28:52.589Z,23.98
2022-09-12T11:34:00.423Z,23.54
2022-09-12T11:39:13.316Z,24.36
2022-09-12T11:44:26.066Z,24.14
2022-09-12T11:49:39.892Z,23.70
2022-09-12T11:55:00.843Z,23.65
2022-09-12T12:00:08.551Z,23.88
2022-09-12T12:05:28.424Z,23.52
2022-09-12T12:10:41.087Z,23.68
2022-09-12T12:15:48.538Z,24.22
2022-09-12T12:20:51.647Z,23.67
2022-09-12T12:25:57.304Z,23.55
2022-09-12T12:31:01.228Z,23.51
2022-09-12T12:36:07.863Z,23.60
2022-09-12T12:41:18.252Z,23.60
2022-09-12T12:46:22.460Z,24.03
2022-09-12T12:51:35.166Z,23.66
2022-09-12T12:56:42.048Z,24.00
2022-09-12T13:01:55.001Z,23.99
2022-09-12T13:07:07.136Z,23.44
2022-09-12T13:12:21.463Z,23.60
2022-09-12T13:17:39.802Z,23.35
2022-09-12T13:22:45.806Z,23.89
2022-09-12T13:28:00.466Z,23.85
2022-09-12T13:33:13.696Z,23.70
2022-09-12T13:39:02.318Z,23.64
2022-09-12T13:44:09.654Z,23.72
2022-09-12T13:49:30.385Z,23.46
2022-09-12T13:54:33.975Z,23.56
2022-09-12T13:59:40.161Z,23.54
2022-09-12T14:05:02.266Z,23.36
2022-09-12T14:10:20.918Z,23.70
2022-09-12T14:15:27.275Z,23.57
2022-09-12T14:20:35.175Z,23.62
2022-09-12T14:25:43.029Z,23.49
2022-09-12T14:31:12.890Z,23.56
2022-09-12T14:36:38.244Z,23.33
2022-09-12T14:41:41.942Z,23.11
2022-09-12T14:46:44.746Z,23.20
2022-09-12T14:51:58.074Z,23.45
2022-09-12T14:57:05.947Z,23.47
2022-09-12T15:02:13.553Z,23.23
2022-09-12T15:07:34.086Z,23.39
2022-09-12T15:12:35.694Z,23.48
2022-09-12T15:17:37.248Z,23.04
2022-09-12T15:22:57.718Z,23.02
2022-09-12T15:28:00.136Z,23.01
2022-09-12T15:33:05.661Z,23.10
2022-09-12T15:38:07.362Z,23.16
2022-09-12T15:43:23.819Z,23.25
2022-09-12T15:48:26.478Z,23.11
2022-09-12T15:53:31.732Z,22.92
2022-09-12T15:58:33.268Z,22.88
2022-09-12T16:04:13.642Z,22.74
2022-09-12T16:09:16.852Z,22.72
2022-09-12T16:14:19.840Z,22.76
2022-09-12T16:19:21.523Z,22.91
2022-09-12T16:24:26.199Z,22.89
2022-09-12T16:29:27.679Z,22.91
2022-09-12T16:34:29.190Z,22.81
2022-09-12T16:39:30.752Z,22.73
2022-09-12T16:44:35.468Z,22.64
2022-09-12T16:49:41.987Z,22.47
2022-09-12T16:54:50.553Z,22.52
2022-09-12T16:59:53.066Z,22.36
2022-09-12T17:04:54.922Z,22.28
2022-09-12T17:09:56.964Z,22.11
2022-09-12T17:14:58.690Z,21.81
2022-09-12T17:20:00.181Z,21.68
2022-09-12T17:25:04.823Z,21.47
2022-09-12T17:30:07.111Z,21.22
2022-09-12T17:35:09.044Z,21.07
2022-09-12T17:40:10.897Z,20.83
2022-09-12T17:45:16.363Z,20.30
2022-09-12T17:50:38.841Z,20.00
2022-09-12T17:55:42.016Z,19.74
2022-09-12T18:01:02.231Z,19.53
2022-09-12T18:06:05.970Z,19.43
2022-09-12T18:11:10.571Z,19.21
2022-09-12T18:16:14.510Z,18.99
2022-09-12T18:21:16.522Z,18.93
2022-09-12T18:26:17.994Z,18.82
2022-09-12T18:31:24.068Z,18.65
2022-09-12T18:36:25.936Z,18.63
2022-09-12T18:41:28.947Z,18.36
2022-09-12T18:46:32.427Z,18.12
2022-09-12T18:51:36.087Z,17.96
2022-09-12T18:56:39.935Z,17.86
2022-09-12T19:01:45.928Z,17.75
2022-09-12T19:06:48.384Z,17.82
2022-09-12T19:11:50.209Z,17.56
2022-09-12T19:16:52.828Z,17.54
2022-09-12T19:21:55.684Z,17.59
2022-09-12T19:26:57.202Z,17.47
2022-09-12T19:32:00.669Z,17.35
2022-09-12T19:37:03.192Z,17.33
2022-09-12T19:42:05.800Z,17.15
2022-09-12T19:47:07.271Z,17.22
2022-09-12T19:52:08.880Z,17.12
2022-09-12T19:57:13.114Z,16.93
2022-09-12T20:02:14.725Z,16.87
2022-09-12T20:07:16.381Z,16.71
2022-09-12T20:12:18.967Z,16.64
2022-09-12T20:17:20.517Z,16.79
2022-09-12T20:22:26.551Z,16.80
2022-09-12T20:27:28.324Z,16.57
2022-09-12T20:32:30.841Z,16.30
2022-09-12T20:37:35.943Z,16.25
2022-09-12T20:42:37.668Z,16.12
2022-09-12T20:47:39.364Z,15.98
2022-09-12T20:52:40.939Z,16.02
2022-09-12T20:57:42.399Z,16.03
2022-09-12T21:02:43.924Z,15.99
2022-09-12T21:07:45.477Z,15.99
2022-09-12T21:12:47.076Z,16.05
2022-09-12T21:17:48.651Z,15.84
2022-09-12T21:22:50.195Z,15.80
2022-09-12T21:27:52.824Z,15.78
2022-09-12T21:32:54.528Z,15.64
2022-09-12T21:37:56.113Z,15.58
2022-09-12T21:42:58.332Z,15.55
2022-09-12T21:48:00.178Z,15.55
2022-09-12T21:53:01.724Z,15.48
2022-09-12T21:58:03.231Z,15.57
2022-09-12T22:03:04.913Z,15.46
2022-09-12T22:08:10.682Z,15.40
2022-09-12T22:13:12.171Z,15.36
2022-09-12T22:18:13.634Z,15.37
2022-09-12T22:23:33.649Z,15.35
2022-09-12T22:28:35.810Z,15.30
2022-09-12T22:33:37.334Z,15.30
2022-09-12T22:38:38.946Z,15.43
2022-09-12T22:43:41.661Z,15.19
2022-09-12T22:48:43.304Z,15.34
2022-09-12T22:53:45.088Z,15.30
2022-09-12T22:58:46.615Z,15.37
2022-09-12T23:03:48.417Z,15.40
2022-09-12T23:08:52.370Z,15.54
2022-09-12T23:13:53.877Z,15.55
2022-09-12T23:18:55.370Z,15.78
2022-09-12T23:23:56.908Z,15.72
2022-09-12T23:29:02.517Z,15.75
2022-09-12T23:34:06.094Z,15.62
2022-09-12T23:39:09.691Z,15.66
2022-09-12T23:44:11.177Z,15.68
2022-09-12T23:49:12.687Z,15.72
2022-09-12T23:54:14.236Z,15.78
2022-09-12T23:59:15.703Z,15.81
