createdAt,value
2022-10-21T00:00:59.209Z,99.99
2022-10-21T00:01:59.185Z,99.99
2022-10-21T00:02:59.157Z,99.99
2022-10-21T00:03:59.139Z,99.99
2022-10-21T00:04:59.144Z,99.99
2022-10-21T00:05:59.129Z,99.99
2022-10-21T00:06:59.124Z,99.99
2022-10-21T00:07:59.107Z,99.99
2022-10-21T00:08:59.163Z,99.99
2022-10-21T00:09:59.085Z,99.99
2022-10-21T00:10:59.081Z,99.99
2022-10-21T00:11:59.048Z,99.99
2022-10-21T00:12:59.059Z,99.99
2022-10-21T00:13:59.050Z,99.99
2022-10-21T00:14:59.018Z,99.99
2022-10-21T00:15:59.013Z,99.99
2022-10-21T00:16:58.996Z,99.99
2022-10-21T00:17:59.000Z,99.99
2022-10-21T00:18:58.973Z,99.99
2022-10-21T00:19:59.004Z,99.99
2022-10-21T00:20:58.996Z,99.99
2022-10-21T00:21:58.937Z,99.99
2022-10-21T00:22:58.927Z,99.99
2022-10-21T00:23:58.923Z,99.99
2022-10-21T00:24:58.910Z,99.99
2022-10-21T00:25:58.898Z,99.99
2022-10-21T00:26:58.890Z,99.99
2022-10-21T00:27:58.866Z,99.99
2022-10-21T00:28:58.862Z,99.99
2022-10-21T00:29:58.852Z,99.99
2022-10-21T00:30:58.849Z,99.99
2022-10-21T00:31:58.844Z,99.99
2022-10-21T00:33:02.222Z,99.99
2022-10-21T00:33:58.830Z,99.99
2022-10-21T00:34:58.799Z,99.99
2022-10-21T00:35:58.780Z,99.99
2022-10-21T00:36:58.789Z,99.99
2022-10-21T00:37:58.758Z,99.99
2022-10-21T00:38:58.754Z,99.99
2022-10-21T00:39:58.763Z,99.99
2022-10-21T00:40:58.727Z,99.99
2022-10-21T00:41:58.721Z,99.99
2022-10-21T00:42:58.737Z,99.99
2022-10-21T00:43:58.690Z,99.99
2022-10-21T00:44:58.692Z,99.99
2022-10-21T00:45:58.677Z,99.99
2022-10-21T00:46:58.665Z,99.99
2022-10-21T00:47:58.688Z,99.99
2022-10-21T00:48:58.653Z,99.99
2022-10-21T00:49:58.643Z,99.99
2022-10-21T00:50:58.642Z,99.99
2022-10-21T00:51:58.601Z,99.99
2022-10-21T00:52:58.600Z,99.99
2022-10-21T00:53:58.581Z,99.99
2022-10-21T00:54:58.582Z,99.99
2022-10-21T00:55:58.664Z,99.99
2022-10-21T00:56:58.554Z,99.99
2022-10-21T00:57:58.535Z,99.99
2022-10-21T00:58:58.534Z,99.99
2022-10-21T00:59:58.533Z,99.99
2022-10-21T01:00:58.523Z,99.99
2022-10-21T01:01:58.492Z,99.99
2022-10-21T01:02:58.485Z,99.99
2022-10-21T01:03:58.481Z,99.99
2022-10-21T01:04:58.461Z,99.99
2022-10-21T01:05:58.474Z,99.99
2022-10-21T01:06:58.434Z,99.99
2022-10-21T01:07:58.437Z,99.99
2022-10-21T01:08:58.485Z,99.99
2022-10-21T01:09:58.399Z,99.99
2022-10-21T01:10:58.399Z,99.99
2022-10-21T01:11:58.381Z,99.99
2022-10-21T01:12:58.369Z,99.99
2022-10-21T01:13:58.363Z,99.99
2022-10-21T01:14:58.402Z,99.99
2022-10-21T01:15:58.335Z,99.99
2022-10-21T01:16:58.340Z,99.99
2022-10-21T01:17:58.309Z,99.99
2022-10-21T01:18:58.362Z,99.99
2022-10-21T01:19:58.289Z,99.99
2022-10-21T01:20:58.280Z,99.99
2022-10-21T01:21:58.285Z,99.99
2022-10-21T01:22:58.263Z,99.99
2022-10-21T01:23:58.285Z,99.99
2022-10-21T01:24:58.247Z,99.99
2022-10-21T01:26:04.976Z,99.99
2022-10-21T01:26:58.214Z,99.99
2022-10-21T01:27:58.214Z,99.99
2022-10-21T01:28:58.213Z,99.99
2022-10-21T01:29:58.175Z,99.99
2022-10-21T01:30:58.203Z,99.99
2022-10-21T01:31:58.154Z,99.99
2022-10-21T01:32:58.252Z,99.99
2022-10-21T01:33:58.152Z,99.99
2022-10-21T01:34:58.131Z,99.99
2022-10-21T01:35:58.108Z,99.99
2022-10-21T01:36:58.107Z,99.99
2022-10-21T01:37:58.117Z,99.99
2022-10-21T01:38:58.084Z,99.99
2022-10-21T01:39:58.072Z,99.99
2022-10-21T01:40:58.053Z,99.99
2022-10-21T01:41:58.147Z,99.99
2022-10-21T01:42:58.029Z,99.99
2022-10-21T01:43:58.022Z,99.99
2022-10-21T01:44:58.025Z,99.99
2022-10-21T01:45:57.998Z,99.99
2022-10-21T01:46:57.987Z,99.99
2022-10-21T01:47:57.980Z,99.99
2022-10-21T01:48:57.968Z,99.99
2022-10-21T01:49:57.983Z,99.99
2022-10-21T01:50:57.941Z,99.99
2022-10-21T01:51:57.935Z,99.99
2022-10-21T01:52:57.921Z,99.99
2022-10-21T01:53:57.929Z,99.99
2022-10-21T01:54:57.994Z,99.99
2022-10-21T01:55:57.895Z,99.99
2022-10-21T01:56:57.877Z,99.99
2022-10-21T01:57:57.880Z,99.99
2022-10-21T01:58:57.849Z,99.99
2022-10-21T01:59:57.845Z,99.99
2022-10-21T02:00:57.939Z,99.99
2022-10-21T02:01:57.823Z,99.99
2022-10-21T02:02:57.811Z,99.99
2022-10-21T02:03:57.800Z,99.99
2022-10-21T02:04:57.820Z,99.99
2022-10-21T02:05:57.784Z,99.99
2022-10-21T02:06:57.771Z,99.99
2022-10-21T02:07:57.759Z,99.99
2022-10-21T02:08:57.856Z,99.99
2022-10-21T02:09:57.753Z,99.99
2022-10-21T02:10:57.728Z,99.99
2022-10-21T02:11:57.729Z,99.99
2022-10-21T02:12:57.695Z,99.99
2022-10-21T02:13:57.686Z,99.99
2022-10-21T02:14:57.671Z,99.99
2022-10-21T02:15:57.677Z,99.99
2022-10-21T02:16:57.662Z,99.99
2022-10-21T02:17:57.650Z,99.99
2022-10-21T02:18:57.628Z,99.99
2022-10-21T02:19:57.644Z,99.99
2022-10-21T02:20:57.603Z,99.99
2022-10-21T02:21:57.609Z,99.99
2022-10-21T02:22:57.589Z,99.99
2022-10-21T02:23:57.574Z,99.99
2022-10-21T02:24:57.573Z,99.99
2022-10-21T02:25:57.590Z,99.99
2022-10-21T02:26:57.536Z,99.99
2022-10-21T02:27:57.535Z,99.99
2022-10-21T02:28:57.521Z,99.99
2022-10-21T02:29:57.507Z,99.99
2022-10-21T02:30:57.511Z,99.99
2022-10-21T02:31:57.487Z,99.99
2022-10-21T02:32:57.475Z,99.99
2022-10-21T02:33:57.460Z,99.99
2022-10-21T02:34:57.452Z,99.99
2022-10-21T02:35:57.461Z,99.99
2022-10-21T02:36:57.427Z,99.99
2022-10-21T02:37:57.420Z,99.99
2022-10-21T02:38:57.415Z,99.99
2022-10-21T02:39:57.396Z,99.99
2022-10-21T02:40:57.405Z,99.99
2022-10-21T02:41:57.408Z,99.99
2022-10-21T02:42:57.392Z,99.99
2022-10-21T02:43:57.364Z,99.99
2022-10-21T02:44:57.337Z,99.99
2022-10-21T02:45:57.332Z,99.99
2022-10-21T02:46:57.429Z,99.99
2022-10-21T02:47:57.324Z,99.99
2022-10-21T02:48:57.290Z,99.99
2022-10-21T02:49:57.282Z,99.99
2022-10-21T02:50:57.268Z,99.99
2022-10-21T02:51:57.264Z,99.99
2022-10-21T02:52:57.247Z,99.99
2022-10-21T02:53:57.258Z,99.99
2022-10-21T02:54:57.227Z,99.99
2022-10-21T02:55:57.219Z,99.99
2022-10-21T02:56:57.212Z,99.99
2022-10-21T02:57:57.218Z,99.99
2022-10-21T02:58:57.191Z,99.99
2022-10-21T02:59:57.175Z,99.99
2022-10-21T03:00:57.262Z,99.99
2022-10-21T03:01:57.153Z,99.99
2022-10-21T03:02:57.136Z,99.99
2022-10-21T03:03:57.136Z,99.99
2022-10-21T03:04:57.124Z,99.99
2022-10-21T03:05:57.105Z,99.99
2022-10-21T03:06:57.095Z,99.99
2022-10-21T03:07:57.086Z,99.99
2022-10-21T03:08:57.144Z,99.99
2022-10-21T03:09:57.083Z,99.99
2022-10-21T03:10:57.047Z,99.99
2022-10-21T03:11:57.042Z,99.99
2022-10-21T03:12:57.022Z,99.99
2022-10-21T03:13:57.043Z,99.99
2022-10-21T03:14:57.003Z,99.99
2022-10-21T03:15:56.997Z,99.99
2022-10-21T03:16:56.981Z,99.99
2022-10-21T03:17:56.971Z,99.99
2022-10-21T03:18:56.986Z,99.99
2022-10-21T03:19:56.952Z,99.99
2022-10-21T03:20:56.946Z,99.99
2022-10-21T03:21:56.927Z,99.99
2022-10-21T03:22:56.924Z,99.99
2022-10-21T03:23:56.904Z,99.99
2022-10-21T03:24:56.888Z,99.99
2022-10-21T03:25:56.909Z,99.99
2022-10-21T03:26:56.883Z,99.99
2022-10-21T03:27:56.865Z,99.99
2022-10-21T03:28:56.843Z,99.99
2022-10-21T03:29:56.866Z,99.99
2022-10-21T03:30:56.832Z,99.99
2022-10-21T03:31:56.813Z,99.99
2022-10-21T03:32:56.804Z,99.99
2022-10-21T03:33:56.790Z,99.99
2022-10-21T03:34:56.796Z,99.99
2022-10-21T03:35:56.783Z,99.99
2022-10-21T03:36:56.756Z,99.99
2022-10-21T03:38:56.735Z,99.99
2022-10-21T03:39:56.746Z,99.99
2022-10-21T03:40:56.715Z,99.99
2022-10-21T03:41:56.705Z,99.99
2022-10-21T03:42:56.707Z,99.99
2022-10-21T03:43:56.675Z,99.99
2022-10-21T03:44:56.677Z,99.99
2022-10-21T03:45:56.688Z,99.99
2022-10-21T03:46:56.655Z,99.99
2022-10-21T03:47:56.645Z,99.99
2022-10-21T03:49:01.010Z,99.99
2022-10-21T03:49:57.616Z,99.99
2022-10-21T03:50:56.621Z,99.99
2022-10-21T03:51:56.591Z,99.99
2022-10-21T03:52:56.600Z,99.99
2022-10-21T03:53:56.568Z,99.99
2022-10-21T03:54:56.557Z,99.99
2022-10-21T03:55:56.889Z,99.99
2022-10-21T03:56:56.548Z,99.99
2022-10-21T03:57:56.523Z,99.99
2022-10-21T03:58:58.810Z,99.99
2022-10-21T03:59:56.517Z,99.99
2022-10-21T04:00:56.494Z,99.99
2022-10-21T04:01:56.599Z,99.99
2022-10-21T04:02:56.487Z,99.99
2022-10-21T04:03:56.459Z,99.99
2022-10-21T04:04:56.452Z,99.99
2022-10-21T04:05:56.433Z,99.99
2022-10-21T04:06:56.436Z,99.99
2022-10-21T04:07:56.419Z,99.99
2022-10-21T04:08:56.488Z,99.99
2022-10-21T04:09:56.388Z,99.99
2022-10-21T04:10:56.417Z,99.99
2022-10-21T04:11:56.390Z,99.99
2022-10-21T04:12:56.363Z,99.99
2022-10-21T04:13:56.342Z,99.99
2022-10-21T04:14:56.348Z,99.99
2022-10-21T04:15:56.321Z,99.99
2022-10-21T04:17:06.584Z,99.99
2022-10-21T04:17:57.343Z,99.99
2022-10-21T04:18:56.287Z,99.99
2022-10-21T04:19:56.275Z,99.99
2022-10-21T04:20:56.283Z,99.99
2022-10-21T04:21:56.261Z,99.99
2022-10-21T04:22:56.260Z,99.99
2022-10-21T04:23:56.252Z,99.99
2022-10-21T04:24:58.658Z,99.99
2022-10-21T04:25:56.208Z,99.99
2022-10-21T04:26:56.195Z,99.99
2022-10-21T04:27:56.201Z,99.99
2022-10-21T04:28:56.182Z,99.99
2022-10-21T04:29:56.166Z,99.99
2022-10-21T04:30:56.150Z,99.99
2022-10-21T04:32:56.129Z,99.99
2022-10-21T04:33:56.151Z,99.99
2022-10-21T04:34:56.107Z,99.99
2022-10-21T04:35:56.107Z,99.99
2022-10-21T04:36:57.906Z,99.99
2022-10-21T04:37:56.088Z,99.99
2022-10-21T04:38:56.070Z,99.99
2022-10-21T04:39:56.066Z,99.99
2022-10-21T04:40:56.065Z,99.99
2022-10-21T04:41:56.040Z,99.99
2022-10-21T04:42:56.033Z,99.99
2022-10-21T04:43:56.027Z,99.99
2022-10-21T04:44:55.995Z,99.99
2022-10-21T04:45:55.983Z,99.99
2022-10-21T04:46:55.991Z,99.99
2022-10-21T04:47:55.977Z,99.99
2022-10-21T04:48:55.958Z,99.99
2022-10-21T04:49:55.970Z,99.99
2022-10-21T04:50:55.953Z,99.99
2022-10-21T04:51:55.932Z,99.99
2022-10-21T04:52:55.914Z,99.99
2022-10-21T04:53:55.893Z,99.99
2022-10-21T04:54:55.905Z,99.99
2022-10-21T04:55:55.889Z,99.99
2022-10-21T04:56:55.857Z,99.99
2022-10-21T04:57:55.855Z,99.99
2022-10-21T04:58:55.840Z,99.99
2022-10-21T04:59:55.869Z,99.99
2022-10-21T05:00:55.878Z,99.99
2022-10-21T05:01:55.868Z,99.99
2022-10-21T05:02:55.798Z,99.99
2022-10-21T05:03:55.783Z,99.99
2022-10-21T05:04:55.802Z,99.99
2022-10-21T05:05:55.800Z,99.99
2022-10-21T05:06:55.746Z,99.99
2022-10-21T05:07:55.739Z,99.99
2022-10-21T05:08:55.802Z,99.99
2022-10-21T05:09:55.717Z,99.99
2022-10-21T05:10:55.753Z,99.99
2022-10-21T05:11:55.706Z,99.99
2022-10-21T05:12:55.677Z,99.99
2022-10-21T05:13:55.674Z,99.99
2022-10-21T05:14:55.678Z,99.99
2022-10-21T05:15:55.650Z,99.99
2022-10-21T05:16:55.667Z,99.99
2022-10-21T05:17:55.662Z,99.99
2022-10-21T05:18:55.618Z,99.99
2022-10-21T05:19:55.602Z,99.99
2022-10-21T05:20:55.588Z,99.99
2022-10-21T05:21:55.623Z,99.99
2022-10-21T05:22:55.570Z,99.99
2022-10-21T05:23:55.562Z,99.99
2022-10-21T05:24:55.552Z,99.99
2022-10-21T05:25:55.537Z,99.99
2022-10-21T05:26:55.549Z,99.99
2022-10-21T05:27:55.521Z,99.99
2022-10-21T05:28:55.500Z,99.99
2022-10-21T05:29:55.491Z,99.99
2022-10-21T05:30:55.494Z,99.99
2022-10-21T05:31:55.473Z,99.99
2022-10-21T05:32:55.472Z,99.99
2022-10-21T05:33:55.448Z,99.99
2022-10-21T05:34:55.511Z,99.99
2022-10-21T05:35:55.424Z,99.99
2022-10-21T05:36:55.410Z,99.99
2022-10-21T05:37:55.426Z,99.99
2022-10-21T05:38:55.388Z,99.99
2022-10-21T05:39:55.411Z,99.99
2022-10-21T05:40:55.368Z,99.99
2022-10-21T05:41:55.357Z,99.99
2022-10-21T05:42:55.352Z,99.99
2022-10-21T05:43:55.339Z,99.99
2022-10-21T05:44:55.329Z,99.99
2022-10-21T05:45:55.334Z,99.99
2022-10-21T05:46:55.306Z,99.99
2022-10-21T05:47:55.310Z,99.99
2022-10-21T05:48:55.290Z,99.99
2022-10-21T05:49:55.294Z,99.99
2022-10-21T05:50:55.255Z,99.99
2022-10-21T05:51:55.247Z,99.99
2022-10-21T05:52:55.728Z,99.99
2022-10-21T05:53:55.239Z,99.99
2022-10-21T05:54:55.216Z,99.99
2022-10-21T05:55:55.213Z,99.99
2022-10-21T05:56:55.203Z,99.99
2022-10-21T05:57:56.883Z,99.99
2022-10-21T05:58:55.184Z,99.99
2022-10-21T05:59:55.160Z,99.99
2022-10-21T06:00:55.216Z,99.99
2022-10-21T06:01:55.157Z,99.99
2022-10-21T06:02:55.159Z,99.99
2022-10-21T06:03:55.112Z,99.99
2022-10-21T06:04:55.101Z,99.99
2022-10-21T06:05:55.090Z,99.99
2022-10-21T06:06:55.190Z,99.99
2022-10-21T06:07:55.063Z,99.99
2022-10-21T06:08:55.161Z,99.99
2022-10-21T06:09:55.303Z,99.99
2022-10-21T06:10:55.042Z,99.99
2022-10-21T06:11:55.024Z,99.99
2022-10-21T06:12:55.033Z,99.99
2022-10-21T06:13:54.997Z,99.99
2022-10-21T06:14:54.998Z,99.99
2022-10-21T06:15:55.051Z,99.99
2022-10-21T06:16:54.968Z,99.99
2022-10-21T06:17:54.957Z,99.99
2022-10-21T06:18:54.954Z,99.99
2022-10-21T06:19:54.929Z,99.99
2022-10-21T06:20:54.930Z,99.99
2022-10-21T06:21:54.915Z,99.99
2022-10-21T06:22:54.905Z,99.99
2022-10-21T06:23:54.909Z,99.99
2022-10-21T06:24:54.879Z,99.99
2022-10-21T06:25:54.938Z,99.99
2022-10-21T06:26:54.866Z,99.99
2022-10-21T06:27:54.848Z,99.99
2022-10-21T06:28:54.848Z,99.99
2022-10-21T06:29:54.830Z,99.99
2022-10-21T06:30:54.816Z,99.99
2022-10-21T06:31:54.797Z,99.99
2022-10-21T06:32:54.793Z,99.99
2022-10-21T06:33:54.796Z,99.99
2022-10-21T06:34:54.776Z,99.99
2022-10-21T06:35:54.754Z,99.99
2022-10-21T06:36:54.744Z,99.99
2022-10-21T06:37:54.752Z,99.99
2022-10-21T06:38:54.739Z,99.99
2022-10-21T06:39:54.717Z,99.99
2022-10-21T06:40:54.705Z,99.99
2022-10-21T06:41:54.706Z,99.99
2022-10-21T06:42:54.700Z,99.99
2022-10-21T06:43:54.664Z,99.99
2022-10-21T06:44:57.908Z,99.99
2022-10-21T06:45:55.683Z,99.99
2022-10-21T06:46:54.645Z,99.99
2022-10-21T06:47:54.616Z,99.99
2022-10-21T06:48:54.612Z,99.99
2022-10-21T06:49:54.646Z,99.99
2022-10-21T06:50:54.606Z,99.99
2022-10-21T06:51:54.587Z,99.99
2022-10-21T06:52:54.566Z,99.99
2022-10-21T06:53:54.632Z,99.99
2022-10-21T06:54:54.559Z,99.99
2022-10-21T06:55:54.549Z,99.99
2022-10-21T06:56:54.558Z,99.99
2022-10-21T06:57:54.528Z,99.99
2022-10-21T06:58:54.503Z,99.99
2022-10-21T06:59:54.483Z,99.99
2022-10-21T07:00:54.483Z,99.99
2022-10-21T07:02:00.050Z,99.99
2022-10-21T07:02:55.456Z,99.99
2022-10-21T07:03:54.440Z,99.99
2022-10-21T07:04:54.437Z,99.99
2022-10-21T07:05:54.415Z,99.99
2022-10-21T07:06:54.463Z,99.99
2022-10-21T07:07:54.430Z,99.99
2022-10-21T07:08:58.399Z,99.99
2022-10-21T07:09:54.373Z,99.99
2022-10-21T07:10:54.361Z,99.99
2022-10-21T07:11:54.349Z,99.99
2022-10-21T07:12:54.353Z,99.99
2022-10-21T07:13:54.364Z,99.99
2022-10-21T07:14:54.356Z,99.99
2022-10-21T07:16:54.315Z,99.99
2022-10-21T07:17:54.313Z,99.99
2022-10-21T07:18:54.301Z,99.99
2022-10-21T07:19:54.282Z,99.99
2022-10-21T07:20:54.251Z,99.99
2022-10-21T07:21:54.277Z,99.99
2022-10-21T07:22:54.244Z,99.99
2022-10-21T07:23:56.577Z,99.99
2022-10-21T07:24:54.278Z,99.99
2022-10-21T07:25:54.211Z,99.99
2022-10-21T07:26:54.201Z,99.99
2022-10-21T07:27:54.191Z,99.99
2022-10-21T07:28:54.198Z,99.99
2022-10-21T07:29:54.169Z,99.99
2022-10-21T07:30:54.142Z,99.99
2022-10-21T07:31:54.142Z,99.99
2022-10-21T07:32:54.118Z,99.99
2022-10-21T07:33:54.178Z,99.99
2022-10-21T07:34:54.095Z,99.99
2022-10-21T07:35:54.082Z,99.99
2022-10-21T07:36:54.074Z,99.99
2022-10-21T07:37:54.069Z,99.99
2022-10-21T07:38:54.062Z,99.99
2022-10-21T07:39:54.036Z,99.99
2022-10-21T07:40:54.025Z,99.99
2022-10-21T07:41:54.022Z,99.99
2022-10-21T07:42:54.007Z,99.99
2022-10-21T07:43:54.006Z,99.99
2022-10-21T07:44:53.985Z,99.99
2022-10-21T07:45:53.992Z,99.99
2022-10-21T07:46:53.965Z,99.99
2022-10-21T07:47:53.951Z,99.99
2022-10-21T07:48:53.952Z,99.99
2022-10-21T07:49:53.961Z,99.99
2022-10-21T07:50:53.939Z,99.99
2022-10-21T07:51:53.940Z,99.99
2022-10-21T07:53:03.793Z,99.99
2022-10-21T07:53:54.929Z,99.99
2022-10-21T07:54:53.875Z,99.99
2022-10-21T07:55:53.862Z,99.99
2022-10-21T07:56:53.870Z,99.99
2022-10-21T07:57:53.835Z,99.99
2022-10-21T07:58:53.826Z,99.99
2022-10-21T07:59:53.833Z,99.99
2022-10-21T08:00:53.892Z,99.99
2022-10-21T08:01:53.815Z,99.99
2022-10-21T08:02:53.782Z,99.99
2022-10-21T08:03:53.785Z,99.99
2022-10-21T08:04:53.769Z,99.99
2022-10-21T08:05:53.761Z,99.99
2022-10-21T08:06:53.750Z,99.99
2022-10-21T08:07:53.735Z,99.99
2022-10-21T08:08:53.869Z,99.99
2022-10-21T08:09:53.733Z,99.99
2022-10-21T08:10:53.713Z,99.99
2022-10-21T08:11:53.680Z,99.99
2022-10-21T08:12:53.675Z,99.99
2022-10-21T08:13:53.655Z,99.99
2022-10-21T08:14:53.673Z,99.68
2022-10-21T08:15:53.660Z,99.88
2022-10-21T08:16:53.625Z,99.99
2022-10-21T08:17:53.636Z,99.78
2022-10-21T08:18:53.610Z,99.88
2022-10-21T08:19:53.608Z,99.99
2022-10-21T08:20:53.611Z,99.94
2022-10-21T08:21:53.569Z,99.99
2022-10-21T08:22:53.564Z,99.99
2022-10-21T08:23:53.543Z,99.99
2022-10-21T08:24:53.543Z,99.43
2022-10-21T08:25:53.546Z,99.22
2022-10-21T08:26:53.550Z,99.53
2022-10-21T08:27:53.500Z,99.43
2022-10-21T08:28:53.540Z,99.33
2022-10-21T08:29:53.497Z,99.38
2022-10-21T08:30:53.491Z,99.28
2022-10-21T08:31:53.471Z,99.28
2022-10-21T08:32:53.455Z,99.69
2022-10-21T08:33:53.458Z,99.74
2022-10-21T08:34:53.429Z,99.58
2022-10-21T08:35:53.421Z,99.38
2022-10-21T08:36:53.411Z,99.18
2022-10-21T08:37:53.492Z,98.68
2022-10-21T08:38:53.381Z,98.97
2022-10-21T08:39:53.366Z,99.18
2022-10-21T08:40:55.604Z,98.77
2022-10-21T08:41:53.374Z,98.77
2022-10-21T08:42:53.359Z,98.52
2022-10-21T08:43:53.336Z,98.57
2022-10-21T08:44:53.332Z,98.32
2022-10-21T08:45:53.297Z,98.63
2022-10-21T08:46:53.297Z,99.04
2022-10-21T08:47:53.306Z,98.32
2022-10-21T08:48:53.295Z,98.73
2022-10-21T08:49:53.277Z,98.32
2022-10-21T08:50:53.252Z,98.52
2022-10-21T08:51:53.242Z,98.22
2022-10-21T08:52:53.232Z,97.71
2022-10-21T08:53:53.282Z,98.88
2022-10-21T08:54:53.207Z,98.07
2022-10-21T08:55:53.208Z,98.18
2022-10-21T08:56:53.184Z,98.58
2022-10-21T08:57:53.170Z,98.38
2022-10-21T08:58:53.200Z,98.28
2022-10-21T08:59:53.170Z,97.97
2022-10-21T09:00:53.146Z,97.87
2022-10-21T09:01:53.133Z,97.87
2022-10-21T09:02:53.213Z,97.42
2022-10-21T09:03:53.106Z,97.87
2022-10-21T09:04:53.114Z,98.18
2022-10-21T09:05:53.116Z,98.07
2022-10-21T09:06:53.075Z,97.26
2022-10-21T09:07:53.083Z,97.62
2022-10-21T09:08:56.532Z,97.42
2022-10-21T09:09:53.069Z,97.22
2022-10-21T09:10:53.060Z,97.32
2022-10-21T09:11:53.016Z,97.17
2022-10-21T09:12:53.008Z,97.07
2022-10-21T09:13:53.021Z,97.47
2022-10-21T09:14:52.984Z,96.46
2022-10-21T09:15:52.972Z,96.26
2022-10-21T09:16:52.985Z,96.66
2022-10-21T09:17:52.954Z,96.72
2022-10-21T09:18:52.938Z,96.11
2022-10-21T09:19:52.928Z,96.22
2022-10-21T09:20:56.149Z,96.42
2022-10-21T09:21:54.317Z,96.72
2022-10-21T09:22:53.902Z,96.31
2022-10-21T09:23:52.879Z,96.57
2022-10-21T09:24:52.879Z,95.71
2022-10-21T09:25:52.860Z,96.31
2022-10-21T09:26:52.882Z,96.01
2022-10-21T09:27:57.022Z,95.61
2022-10-21T09:28:52.828Z,96.01
2022-10-21T09:29:52.826Z,96.01
2022-10-21T09:30:52.835Z,96.22
2022-10-21T09:31:57.302Z,96.07
2022-10-21T09:32:53.799Z,96.11
2022-10-21T09:33:52.797Z,96.31
2022-10-21T09:34:52.814Z,96.22
2022-10-21T09:35:52.817Z,96.22
2022-10-21T09:36:52.764Z,95.97
2022-10-21T09:37:52.839Z,96.07
2022-10-21T09:38:52.724Z,95.66
2022-10-21T09:39:52.709Z,95.97
2022-10-21T09:40:52.693Z,95.91
2022-10-21T09:41:55.453Z,95.97
2022-10-21T09:42:53.944Z,95.46
2022-10-21T09:43:52.666Z,95.56
2022-10-21T09:44:52.652Z,95.91
2022-10-21T09:45:52.637Z,96.17
2022-10-21T09:46:52.635Z,95.86
2022-10-21T09:47:52.631Z,95.56
2022-10-21T09:49:41.441Z,95.97
2022-10-21T09:50:07.030Z,95.86
2022-10-21T09:50:53.590Z,95.86
2022-10-21T09:51:52.608Z,95.86
2022-10-21T09:52:52.565Z,95.56
2022-10-21T09:53:54.315Z,95.86
2022-10-21T09:54:52.546Z,95.86
2022-10-21T09:55:52.532Z,95.66
2022-10-21T09:56:52.518Z,95.76
2022-10-21T09:57:52.531Z,95.66
2022-10-21T09:58:53.475Z,95.56
2022-10-21T09:59:52.497Z,95.76
2022-10-21T10:00:52.473Z,95.97
2022-10-21T10:01:52.541Z,95.97
2022-10-21T10:02:52.465Z,95.97
2022-10-21T10:03:52.443Z,95.62
2022-10-21T10:04:52.439Z,96.02
2022-10-21T10:05:53.028Z,95.92
2022-10-21T10:06:52.420Z,96.12
2022-10-21T10:07:52.424Z,95.82
2022-10-21T10:08:52.512Z,96.12
2022-10-21T10:09:52.415Z,96.12
2022-10-21T10:10:52.389Z,95.51
2022-10-21T10:11:52.350Z,95.62
2022-10-21T10:12:52.354Z,95.72
2022-10-21T10:13:52.326Z,96.12
2022-10-21T10:14:52.315Z,96.12
2022-10-21T10:15:52.338Z,96.12
2022-10-21T10:16:52.319Z,95.82
2022-10-21T10:17:52.293Z,95.82
2022-10-21T10:18:52.289Z,95.42
2022-10-21T10:19:52.290Z,96.12
2022-10-21T10:20:52.274Z,96.12
2022-10-21T10:21:52.244Z,96.12
2022-10-21T10:22:52.229Z,95.98
2022-10-21T10:23:52.223Z,95.78
2022-10-21T10:24:52.207Z,96.02
2022-10-21T10:25:52.234Z,95.87
2022-10-21T10:26:52.183Z,95.78
2022-10-21T10:27:52.175Z,95.87
2022-10-21T10:28:52.165Z,95.98
2022-10-21T10:29:52.152Z,95.87
2022-10-21T10:30:52.162Z,96.08
2022-10-21T10:31:52.140Z,95.51
2022-10-21T10:32:52.115Z,95.78
2022-10-21T10:33:56.426Z,95.78
2022-10-21T10:34:52.098Z,95.67
2022-10-21T10:35:52.095Z,95.87
2022-10-21T10:36:52.076Z,95.78
2022-10-21T10:37:52.076Z,95.37
2022-10-21T10:38:52.067Z,95.37
2022-10-21T10:39:52.042Z,95.47
2022-10-21T10:40:55.187Z,95.87
2022-10-21T10:41:53.140Z,95.98
2022-10-21T10:42:52.013Z,95.57
2022-10-21T10:43:51.999Z,95.27
2022-10-21T10:44:51.998Z,96.08
2022-10-21T10:45:51.979Z,95.78
2022-10-21T10:46:51.976Z,95.27
2022-10-21T10:47:51.954Z,94.92
2022-10-21T10:48:51.951Z,94.72
2022-10-21T10:49:51.930Z,94.82
2022-10-21T10:50:51.912Z,95.02
2022-10-21T10:51:51.927Z,94.51
2022-10-21T10:52:51.916Z,94.42
2022-10-21T10:53:51.886Z,94.42
2022-10-21T10:54:51.894Z,94.42
2022-10-21T10:55:51.899Z,94.11
2022-10-21T10:56:51.870Z,94.21
2022-10-21T10:58:05.913Z,94.72
2022-10-21T10:58:52.832Z,94.51
2022-10-21T10:59:51.822Z,94.72
2022-10-21T11:00:51.877Z,94.62
2022-10-21T11:01:51.802Z,94.31
2022-10-21T11:02:51.833Z,94.42
2022-10-21T11:03:51.795Z,94.31
2022-10-21T11:04:51.806Z,94.82
2022-10-21T11:05:51.759Z,95.02
2022-10-21T11:06:51.745Z,94.82
2022-10-21T11:07:51.750Z,94.82
2022-10-21T11:08:51.786Z,94.51
2022-10-21T11:09:51.715Z,94.72
2022-10-21T11:10:51.712Z,95.12
2022-10-21T11:11:51.692Z,94.82
2022-10-21T11:12:51.672Z,95.17
2022-10-21T11:13:51.828Z,94.92
2022-10-21T11:14:51.663Z,95.17
2022-10-21T11:15:51.643Z,95.27
2022-10-21T11:17:00.015Z,95.37
2022-10-21T11:17:52.638Z,95.78
2022-10-21T11:18:51.622Z,95.87
2022-10-21T11:19:51.602Z,95.87
2022-10-21T11:20:51.650Z,95.47
2022-10-21T11:21:51.576Z,95.67
2022-10-21T11:22:51.582Z,95.98
2022-10-21T11:23:54.282Z,95.98
2022-10-21T11:24:52.576Z,95.87
2022-10-21T11:25:51.540Z,95.78
2022-10-21T11:26:51.543Z,95.78
2022-10-21T11:27:51.520Z,95.22
2022-10-21T11:28:51.515Z,95.53
2022-10-21T11:29:51.611Z,95.22
2022-10-21T11:30:51.473Z,95.63
2022-10-21T11:32:09.997Z,95.67
2022-10-21T11:32:52.459Z,96.13
2022-10-21T11:33:51.449Z,96.03
2022-10-21T11:34:51.427Z,95.53
2022-10-21T11:35:56.748Z,95.93
2022-10-21T11:36:52.422Z,95.73
2022-10-21T11:37:51.397Z,95.73
2022-10-21T11:38:51.402Z,95.93
2022-10-21T11:39:51.373Z,96.08
2022-10-21T11:40:51.379Z,96.08
2022-10-21T11:41:51.353Z,96.03
2022-10-21T11:42:51.374Z,96.03
2022-10-21T11:43:51.349Z,96.48
2022-10-21T11:44:51.319Z,96.48
2022-10-21T11:45:51.438Z,96.13
2022-10-21T11:46:51.322Z,96.74
2022-10-21T11:47:51.288Z,96.38
2022-10-21T11:48:51.273Z,96.44
2022-10-21T11:49:51.271Z,96.13
2022-10-21T11:50:51.257Z,96.13
2022-10-21T11:51:51.253Z,96.34
2022-10-21T11:52:51.229Z,95.93
2022-10-21T11:53:51.232Z,96.23
2022-10-21T11:55:05.973Z,96.54
2022-10-21T11:55:52.233Z,97.34
2022-10-21T11:56:51.197Z,96.84
2022-10-21T11:57:51.201Z,96.74
2022-10-21T11:58:51.161Z,97.25
2022-10-21T11:59:54.236Z,97.25
2022-10-21T12:00:52.143Z,97.45
2022-10-21T12:01:51.292Z,97.34
2022-10-21T12:02:51.185Z,97.65
2022-10-21T12:03:51.108Z,97.96
2022-10-21T12:04:51.094Z,97.34
2022-10-21T12:05:51.088Z,98.46
2022-10-21T12:06:51.124Z,98.50
2022-10-21T12:07:51.065Z,98.16
2022-10-21T12:08:52.043Z,97.96
2022-10-21T12:09:51.042Z,98.25
2022-10-21T12:10:51.038Z,98.86
2022-10-21T12:11:51.030Z,98.46
2022-10-21T12:12:51.539Z,98.81
2022-10-21T12:13:51.013Z,99.16
2022-10-21T12:14:50.997Z,99.41
2022-10-21T12:15:50.973Z,98.96
2022-10-21T12:16:50.978Z,98.46
2022-10-21T12:17:51.081Z,98.86
2022-10-21T12:18:50.941Z,98.96
2022-10-21T12:19:50.936Z,98.86
2022-10-21T12:20:50.939Z,99.16
2022-10-21T12:21:50.907Z,99.11
2022-10-21T12:22:50.923Z,99.67
2022-10-21T12:23:50.906Z,99.47
2022-10-21T12:24:50.875Z,99.32
2022-10-21T12:25:50.871Z,99.16
2022-10-21T12:26:50.849Z,99.41
2022-10-21T12:27:50.871Z,99.47
2022-10-21T12:28:50.828Z,99.01
2022-10-21T12:29:50.827Z,99.52
2022-10-21T12:30:50.810Z,99.77
2022-10-21T12:31:50.795Z,99.67
2022-10-21T12:32:50.784Z,99.47
2022-10-21T12:33:50.901Z,99.77
2022-10-21T12:34:50.776Z,99.57
2022-10-21T12:35:50.764Z,99.98
2022-10-21T12:36:50.771Z,99.99
2022-10-21T12:37:50.736Z,99.99
2022-10-21T12:38:50.765Z,99.99
2022-10-21T12:39:50.720Z,99.99
2022-10-21T12:40:50.694Z,99.99
2022-10-21T12:41:50.693Z,99.99
2022-10-21T12:42:50.675Z,99.99
2022-10-21T12:43:50.676Z,99.82
2022-10-21T12:44:50.664Z,99.67
2022-10-21T12:45:50.663Z,99.99
2022-10-21T12:46:50.636Z,99.99
2022-10-21T12:47:50.631Z,99.99
2022-10-21T12:48:50.612Z,99.99
2022-10-21T12:49:50.630Z,99.99
2022-10-21T12:50:50.579Z,99.99
2022-10-21T12:51:50.577Z,99.99
2022-10-21T12:52:50.573Z,99.99
2022-10-21T12:54:50.538Z,99.99
2022-10-21T12:55:50.530Z,99.99
2022-10-21T12:56:50.517Z,99.99