createdAt,value
2022-07-26T00:00:13.650Z,11.88
2022-07-26T00:02:48.218Z,15.95
2022-07-26T00:05:17.057Z,13.88
2022-07-26T00:07:44.652Z,19.77
2022-07-26T00:10:12.092Z,13.68
2022-07-26T00:12:39.700Z,23.85
2022-07-26T00:15:09.673Z,15.50
2022-07-26T00:17:36.604Z,15.82
2022-07-26T00:20:04.897Z,25.92
2022-07-26T00:22:34.619Z,15.13
2022-07-26T00:25:05.875Z,15.00
2022-07-26T00:27:51.523Z,17.70
2022-07-26T00:30:18.360Z,10.95
2022-07-26T00:32:45.220Z,11.50
2022-07-26T00:35:12.062Z,8.85
2022-07-26T00:37:39.516Z,7.85
2022-07-26T00:40:07.321Z,9.40
2022-07-26T00:42:36.070Z,6.20
2022-07-26T00:45:04.786Z,9.60
2022-07-26T00:47:32.044Z,7.53
2022-07-26T00:49:59.033Z,9.40
2022-07-26T00:52:25.901Z,8.98
2022-07-26T00:54:54.761Z,10.82
2022-07-26T00:57:23.308Z,11.70
2022-07-26T00:59:50.402Z,16.27
2022-07-26T01:02:17.583Z,10.95
2022-07-26T01:04:45.241Z,11.82
2022-07-26T01:07:15.487Z,10.68
2022-07-26T01:09:43.060Z,13.10
2022-07-26T01:12:09.873Z,13.43
2022-07-26T01:14:37.493Z,11.32
2022-07-26T01:17:04.652Z,11.40
2022-07-26T01:19:31.491Z,9.50
2022-07-26T01:21:58.517Z,12.18
2022-07-26T01:24:25.473Z,14.27
2022-07-26T01:26:52.341Z,11.00
2022-07-26T01:29:19.101Z,12.77
2022-07-26T01:31:45.895Z,12.88
2022-07-26T01:34:13.020Z,16.27
2022-07-26T01:36:39.905Z,12.55
2022-07-26T01:39:07.241Z,13.43
2022-07-26T01:41:37.846Z,12.70
2022-07-26T01:44:07.390Z,14.20
2022-07-26T01:46:35.398Z,13.20
2022-07-26T01:49:02.793Z,13.57
2022-07-26T01:51:29.757Z,11.52
2022-07-26T01:53:56.946Z,9.27
2022-07-26T01:56:23.810Z,10.55
2022-07-26T01:58:50.613Z,12.98
2022-07-26T02:01:39.617Z,11.57
2022-07-26T02:04:04.573Z,11.02
2022-07-26T02:06:31.611Z,11.60
2022-07-26T02:08:58.683Z,9.45
2022-07-26T02:11:26.240Z,9.93
2022-07-26T02:13:53.394Z,10.02
2022-07-26T02:16:20.388Z,10.50
2022-07-26T02:18:47.405Z,10.80
2022-07-26T02:21:14.484Z,10.88
2022-07-26T02:23:41.875Z,8.63
2022-07-26T02:26:09.299Z,14.73
2022-07-26T02:28:36.261Z,8.90
2022-07-26T02:31:03.457Z,8.27
2022-07-26T02:33:30.299Z,13.40
2022-07-26T02:35:57.198Z,7.80
2022-07-26T02:38:25.168Z,9.43
2022-07-26T02:40:52.945Z,9.40
2022-07-26T02:43:20.401Z,8.30
2022-07-26T02:46:01.636Z,7.28
2022-07-26T02:48:30.991Z,9.65
2022-07-26T02:50:57.998Z,8.13
2022-07-26T02:53:24.874Z,7.80
2022-07-26T02:55:51.975Z,8.70
2022-07-26T02:58:21.735Z,8.35
2022-07-26T03:00:48.854Z,9.88
2022-07-26T03:03:15.742Z,10.13
2022-07-26T03:05:42.868Z,9.38
2022-07-26T03:08:09.733Z,8.20
2022-07-26T03:10:36.637Z,10.93
2022-07-26T03:13:03.827Z,9.38
2022-07-26T03:15:31.107Z,8.90
2022-07-26T03:17:57.938Z,8.95
2022-07-26T03:20:24.862Z,8.00
2022-07-26T03:22:51.759Z,8.55
2022-07-26T03:25:18.579Z,7.45
2022-07-26T03:27:45.407Z,10.23
2022-07-26T03:30:12.810Z,12.10
2022-07-26T03:32:39.903Z,8.60
2022-07-26T03:35:07.968Z,7.53
2022-07-26T03:37:45.370Z,10.55
2022-07-26T03:40:15.630Z,8.13
2022-07-26T03:42:42.566Z,6.97
2022-07-26T03:45:09.756Z,8.20
2022-07-26T03:47:37.497Z,6.45
2022-07-26T03:50:08.147Z,7.97
2022-07-26T03:52:35.466Z,8.05
2022-07-26T03:55:22.581Z,8.48
2022-07-26T03:57:49.492Z,7.90
2022-07-26T04:00:16.613Z,9.73
2022-07-26T04:02:43.929Z,7.55
2022-07-26T04:05:11.489Z,8.43
2022-07-26T04:07:52.746Z,7.93
2022-07-26T04:10:20.684Z,7.30
2022-07-26T04:12:47.469Z,8.95
2022-07-26T04:15:16.313Z,6.80
2022-07-26T04:17:43.687Z,8.48
2022-07-26T04:20:11.666Z,7.88
2022-07-26T04:22:40.080Z,10.48
2022-07-26T04:25:09.486Z,9.10
2022-07-26T04:27:37.224Z,9.27
2022-07-26T04:30:07.588Z,10.13
2022-07-26T04:32:38.106Z,8.93
2022-07-26T04:35:05.488Z,9.15
2022-07-26T04:37:39.121Z,7.18
2022-07-26T04:40:06.840Z,10.68
2022-07-26T04:42:33.702Z,7.40
2022-07-26T04:45:04.390Z,8.95
2022-07-26T04:47:34.481Z,8.07
2022-07-26T04:50:01.320Z,10.05
2022-07-26T04:52:28.189Z,10.85
2022-07-26T04:54:54.950Z,7.82
2022-07-26T04:57:21.765Z,9.40
2022-07-26T05:00:03.323Z,11.48
2022-07-26T05:02:35.403Z,8.75
2022-07-26T05:05:02.167Z,9.43
2022-07-26T05:07:28.898Z,9.45
2022-07-26T05:09:55.686Z,9.68
2022-07-26T05:12:22.434Z,9.98
2022-07-26T05:14:49.134Z,10.43
2022-07-26T05:17:17.777Z,9.80
2022-07-26T05:19:48.943Z,9.88
2022-07-26T05:22:15.969Z,9.20
2022-07-26T05:24:47.800Z,9.70
2022-07-26T05:27:14.609Z,10.13
2022-07-26T05:29:41.443Z,9.95
2022-07-26T05:32:08.286Z,12.80
2022-07-26T05:34:35.013Z,9.98
2022-07-26T05:37:01.993Z,9.63
2022-07-26T05:39:28.814Z,11.40
2022-07-26T05:41:57.924Z,8.93
2022-07-26T05:44:32.207Z,9.13
2022-07-26T05:47:04.971Z,9.38
2022-07-26T05:49:43.860Z,8.60
2022-07-26T05:52:10.960Z,9.27
2022-07-26T05:54:49.975Z,7.85
2022-07-26T05:57:26.230Z,9.40
2022-07-26T06:00:27.860Z,7.38
2022-07-26T06:03:08.836Z,10.30
2022-07-26T06:05:44.847Z,8.68
2022-07-26T06:08:14.581Z,8.63
2022-07-26T06:10:41.441Z,8.65
2022-07-26T06:13:16.222Z,8.02
2022-07-26T06:15:47.151Z,8.07
2022-07-26T06:18:19.685Z,9.50
2022-07-26T06:20:48.026Z,7.00
2022-07-26T06:23:33.564Z,8.65
2022-07-26T06:26:02.708Z,9.77
2022-07-26T06:28:29.549Z,8.63
2022-07-26T06:30:59.771Z,8.75
2022-07-26T06:33:30.551Z,7.95
2022-07-26T06:35:57.694Z,9.85
2022-07-26T06:38:24.740Z,6.68
2022-07-26T06:40:51.604Z,6.95
2022-07-26T06:43:18.537Z,9.63
2022-07-26T06:45:45.293Z,9.15
2022-07-26T06:48:12.111Z,8.05
2022-07-26T06:50:41.539Z,8.65
2022-07-26T06:53:08.313Z,11.35
2022-07-26T06:55:35.055Z,10.85
2022-07-26T06:58:01.883Z,9.02
2022-07-26T07:00:28.659Z,8.52
2022-07-26T07:02:55.407Z,10.25
2022-07-26T07:05:22.312Z,7.75
2022-07-26T07:07:49.219Z,8.00
2022-07-26T07:10:16.076Z,7.22
2022-07-26T07:12:45.023Z,10.75
2022-07-26T07:15:12.593Z,10.00
2022-07-26T07:17:39.455Z,7.63
2022-07-26T07:20:06.900Z,9.63
2022-07-26T07:22:33.652Z,8.85
2022-07-26T07:25:01.176Z,10.38
2022-07-26T07:27:29.875Z,9.38
2022-07-26T07:29:56.661Z,10.52
2022-07-26T07:32:24.681Z,9.65
2022-07-26T07:34:51.628Z,10.60
2022-07-26T07:37:20.205Z,11.70
2022-07-26T07:39:50.058Z,11.27
2022-07-26T07:42:18.424Z,10.70
2022-07-26T07:44:45.258Z,8.10
2022-07-26T07:47:12.286Z,8.60
2022-07-26T07:49:39.082Z,7.53
2022-07-26T07:52:06.361Z,11.13
2022-07-26T07:54:33.172Z,9.18
2022-07-26T07:56:59.964Z,9.48
2022-07-26T07:59:27.476Z,9.90
2022-07-26T08:01:55.697Z,9.98
2022-07-26T08:04:22.595Z,8.05
2022-07-26T08:06:51.055Z,13.45
2022-07-26T08:09:18.833Z,9.30
2022-07-26T08:11:46.181Z,11.65
2022-07-26T08:14:20.580Z,11.45
2022-07-26T08:16:47.564Z,11.73
2022-07-26T08:19:14.936Z,13.23
2022-07-26T08:21:43.053Z,12.95
2022-07-26T08:24:11.015Z,13.57
2022-07-26T08:26:38.330Z,13.13
2022-07-26T08:29:05.372Z,13.07
2022-07-26T08:31:32.271Z,12.80
2022-07-26T08:33:59.188Z,11.38
2022-07-26T08:36:32.331Z,11.05
2022-07-26T08:38:59.966Z,9.95
2022-07-26T08:41:26.851Z,10.48
2022-07-26T08:43:54.140Z,10.50
2022-07-26T08:46:26.366Z,10.95
2022-07-26T08:48:55.626Z,9.52
2022-07-26T08:51:24.328Z,14.10
2022-07-26T08:53:59.346Z,10.03
2022-07-26T08:56:31.831Z,11.07
2022-07-26T08:58:58.715Z,11.75
2022-07-26T09:01:25.701Z,9.10
2022-07-26T09:03:52.665Z,10.00
2022-07-26T09:06:21.915Z,9.93
2022-07-26T09:08:53.586Z,10.57
2022-07-26T09:11:33.537Z,11.52
2022-07-26T09:14:03.279Z,12.73
2022-07-26T09:16:30.620Z,11.40
2022-07-26T09:19:19.389Z,8.93
2022-07-26T09:21:46.868Z,9.27
2022-07-26T09:24:29.324Z,9.65
2022-07-26T09:26:56.962Z,8.05
2022-07-26T09:29:23.996Z,8.73
2022-07-26T09:31:50.968Z,9.45
2022-07-26T09:34:26.874Z,9.57
2022-07-26T09:36:55.357Z,10.27
2022-07-26T09:39:33.547Z,9.82
2022-07-26T09:42:28.848Z,15.02
2022-07-26T09:44:57.819Z,8.45
2022-07-26T09:47:38.755Z,10.30
2022-07-26T09:50:23.323Z,8.65
2022-07-26T09:53:02.272Z,9.57
2022-07-26T09:55:39.291Z,7.18
2022-07-26T09:58:14.244Z,7.05
2022-07-26T10:00:42.369Z,7.35
2022-07-26T10:03:09.698Z,8.93
2022-07-26T10:05:37.786Z,8.20
2022-07-26T10:08:06.649Z,8.82
2022-07-26T10:10:39.546Z,9.20
2022-07-26T10:13:08.886Z,7.65
2022-07-26T10:18:16.630Z,7.88
2022-07-26T10:20:46.757Z,8.15
2022-07-26T10:23:32.639Z,8.48
2022-07-26T10:26:00.534Z,10.70
2022-07-26T10:28:30.488Z,7.78
2022-07-26T10:31:32.227Z,7.40
2022-07-26T10:34:01.743Z,8.45
2022-07-26T10:36:35.431Z,7.78
2022-07-26T10:39:22.895Z,8.48
2022-07-26T10:42:02.701Z,7.45
2022-07-26T10:44:31.971Z,8.60
2022-07-26T10:47:01.898Z,8.45
2022-07-26T10:49:43.609Z,7.45
2022-07-26T10:52:19.480Z,8.05
2022-07-26T10:55:03.364Z,6.93
2022-07-26T10:57:35.839Z,7.60
2022-07-26T11:00:07.878Z,8.73
2022-07-26T11:02:36.019Z,9.65
2022-07-26T11:05:16.513Z,7.30
2022-07-26T11:07:58.180Z,9.68
2022-07-26T11:10:27.749Z,7.25
2022-07-26T11:13:11.298Z,7.43
2022-07-26T11:15:41.639Z,6.10
2022-07-26T11:18:24.579Z,8.95
2022-07-26T11:20:54.559Z,8.18
2022-07-26T11:23:33.693Z,5.68
2022-07-26T11:28:52.083Z,6.78
2022-07-26T11:31:23.688Z,6.25
2022-07-26T11:34:36.480Z,7.95
2022-07-26T11:37:04.787Z,6.75
2022-07-26T11:39:34.559Z,5.73
2022-07-26T11:42:02.842Z,8.43
2022-07-26T11:44:31.259Z,7.53
2022-07-26T11:46:58.305Z,7.30
2022-07-26T11:52:25.151Z,7.82
2022-07-26T11:54:53.565Z,7.38
2022-07-26T11:57:20.977Z,9.18
2022-07-26T11:59:50.589Z,7.50
2022-07-26T12:02:17.661Z,8.50
2022-07-26T12:04:45.060Z,6.65
2022-07-26T12:07:14.690Z,8.30
2022-07-26T12:09:47.151Z,8.55
2022-07-26T12:12:23.075Z,6.68
2022-07-26T12:15:04.606Z,6.45
2022-07-26T12:17:34.900Z,6.50
2022-07-26T12:20:18.278Z,7.75
2022-07-26T12:22:56.629Z,9.23
2022-07-26T12:25:28.729Z,8.43
2022-07-26T12:27:56.511Z,10.80
2022-07-26T12:30:24.290Z,6.78
2022-07-26T12:32:52.647Z,7.47
2022-07-26T12:35:29.567Z,8.53
2022-07-26T12:37:57.340Z,12.90
2022-07-26T12:40:26.111Z,7.13
2022-07-26T12:43:02.850Z,6.30
2022-07-26T12:45:32.260Z,7.22
2022-07-26T12:50:28.736Z,8.30
2022-07-26T12:53:04.790Z,7.78
2022-07-26T12:55:33.817Z,8.18
2022-07-26T13:00:30.005Z,12.32
2022-07-26T13:02:57.849Z,6.78
2022-07-26T13:05:24.754Z,9.23
2022-07-26T13:07:55.742Z,8.73
2022-07-26T13:10:33.106Z,8.88
2022-07-26T13:13:00.974Z,7.07
2022-07-26T13:15:36.977Z,8.85
2022-07-26T13:18:07.401Z,7.75
2022-07-26T13:20:36.196Z,7.47
2022-07-26T13:23:03.312Z,5.05
2022-07-26T13:25:31.781Z,7.78
2022-07-26T13:28:05.609Z,6.70
2022-07-26T13:30:32.577Z,9.73
2022-07-26T13:32:59.506Z,4.35
2022-07-26T13:35:26.428Z,5.63
2022-07-26T13:37:53.231Z,5.72
2022-07-26T13:40:19.939Z,4.35
2022-07-26T13:42:50.035Z,7.75
2022-07-26T13:45:17.130Z,3.70
2022-07-26T13:47:47.570Z,6.38
2022-07-26T13:50:18.059Z,4.13
2022-07-26T13:52:46.262Z,3.70
2022-07-26T13:55:13.621Z,5.82
2022-07-26T13:57:53.344Z,6.85
2022-07-26T14:00:27.417Z,3.53
2022-07-26T14:02:55.725Z,7.20
2022-07-26T14:05:22.992Z,3.92
2022-07-26T14:07:50.713Z,6.63
2022-07-26T14:10:18.013Z,5.57
2022-07-26T14:12:44.797Z,5.47
2022-07-26T14:15:15.520Z,5.32
2022-07-26T14:17:47.338Z,6.10
2022-07-26T14:22:41.689Z,4.20
2022-07-26T14:25:08.795Z,7.22
2022-07-26T14:27:35.625Z,5.43
2022-07-26T14:30:02.571Z,4.68
2022-07-26T14:32:33.233Z,3.92
2022-07-26T14:35:00.330Z,2.97
2022-07-26T14:37:44.299Z,3.60
2022-07-26T14:40:14.670Z,3.50
2022-07-26T14:45:09.986Z,4.70
2022-07-26T14:47:37.823Z,6.07
2022-07-26T14:50:07.880Z,6.57
2022-07-26T14:52:44.728Z,3.17
2022-07-26T14:55:12.185Z,4.82
2022-07-26T14:57:40.355Z,6.15
2022-07-26T15:00:11.009Z,3.67
2022-07-26T15:02:43.150Z,4.93
2022-07-26T15:05:11.485Z,7.85
2022-07-26T15:07:39.418Z,4.30
2022-07-26T15:10:08.148Z,3.40
2022-07-26T15:12:35.087Z,6.85
2022-07-26T15:15:02.628Z,4.40
2022-07-26T15:17:29.502Z,3.67
2022-07-26T15:19:56.428Z,4.55
2022-07-26T15:22:23.300Z,4.15
2022-07-26T15:24:51.255Z,5.45
2022-07-26T15:27:18.291Z,8.43
2022-07-26T15:29:46.962Z,7.00
2022-07-26T15:32:13.888Z,4.10
2022-07-26T15:34:40.652Z,9.07
2022-07-26T15:37:07.458Z,6.97
2022-07-26T15:39:35.352Z,3.20
2022-07-26T15:42:07.446Z,5.50
2022-07-26T15:44:34.813Z,4.70
2022-07-26T15:47:02.162Z,4.35
2022-07-26T15:49:30.881Z,2.88
2022-07-26T15:51:58.023Z,3.03
2022-07-26T15:54:25.011Z,4.22
2022-07-26T15:56:51.973Z,3.22
2022-07-26T15:59:18.880Z,2.45
2022-07-26T16:01:46.179Z,4.40
2022-07-26T16:04:13.634Z,4.68
2022-07-26T16:06:41.279Z,3.92
2022-07-26T16:09:17.786Z,4.10
2022-07-26T16:11:48.833Z,4.93
2022-07-26T16:14:16.967Z,5.53
2022-07-26T16:16:45.557Z,6.43
2022-07-26T16:19:26.155Z,3.85
2022-07-26T16:21:54.420Z,2.55
2022-07-26T16:24:21.264Z,5.57
2022-07-26T16:26:48.183Z,3.53
2022-07-26T16:29:15.431Z,3.22
2022-07-26T16:31:42.632Z,3.58
2022-07-26T16:34:10.713Z,4.35
2022-07-26T16:36:37.697Z,2.45
2022-07-26T16:39:04.931Z,8.05
2022-07-26T16:41:31.886Z,2.72
2022-07-26T16:43:58.927Z,2.63
2022-07-26T16:46:25.890Z,2.80
2022-07-26T16:48:52.816Z,4.00
2022-07-26T16:51:20.286Z,5.00
2022-07-26T16:53:48.696Z,4.05
2022-07-26T16:56:15.632Z,2.63
2022-07-26T16:58:42.874Z,5.63
2022-07-26T17:01:12.776Z,4.18
2022-07-26T17:03:41.877Z,5.47
2022-07-26T17:06:09.134Z,3.55
2022-07-26T17:08:36.042Z,4.38
2022-07-26T17:11:03.171Z,5.57
2022-07-26T17:13:30.153Z,5.13
2022-07-26T17:15:57.066Z,5.78
2022-07-26T17:18:24.444Z,2.40
2022-07-26T17:20:51.181Z,4.97
2022-07-26T17:23:21.096Z,2.40
2022-07-26T17:25:48.251Z,3.65
2022-07-26T17:28:15.209Z,3.30
2022-07-26T17:30:42.005Z,2.97
2022-07-26T17:33:08.872Z,3.85
2022-07-26T17:35:35.915Z,3.92
2022-07-26T17:38:02.762Z,4.88
2022-07-26T17:40:31.866Z,4.15
2022-07-26T17:42:59.498Z,4.25
2022-07-26T17:45:26.428Z,4.45
2022-07-26T17:47:53.285Z,6.38
2022-07-26T17:50:38.113Z,5.53
2022-07-26T17:53:05.624Z,4.43
2022-07-26T17:55:32.427Z,4.28
2022-07-26T17:57:59.414Z,3.30
2022-07-26T18:00:28.973Z,3.33
2022-07-26T18:02:56.557Z,5.15
2022-07-26T18:05:27.265Z,4.00
2022-07-26T18:07:59.840Z,3.25
2022-07-26T18:10:27.954Z,5.40
2022-07-26T18:12:55.437Z,3.25
2022-07-26T18:15:22.474Z,3.17
2022-07-26T18:17:51.828Z,4.47
2022-07-26T18:20:19.821Z,3.40
2022-07-26T18:22:50.250Z,4.70
2022-07-26T18:25:19.495Z,2.55
2022-07-26T18:27:46.370Z,4.38
2022-07-26T18:30:13.706Z,6.78
2022-07-26T18:32:42.355Z,3.45
2022-07-26T18:35:09.183Z,6.33
2022-07-26T18:37:36.030Z,6.15
2022-07-26T18:40:03.128Z,4.47
2022-07-26T18:42:30.116Z,3.97
2022-07-26T18:44:57.056Z,5.22
2022-07-26T18:47:24.245Z,5.85
2022-07-26T18:49:51.542Z,3.85
2022-07-26T18:52:32.234Z,4.97
2022-07-26T18:55:02.483Z,4.22
2022-07-26T18:57:29.377Z,5.25
2022-07-26T18:59:56.302Z,3.88
2022-07-26T19:02:24.250Z,4.18
2022-07-26T19:04:51.081Z,5.97
2022-07-26T19:07:18.676Z,6.55
2022-07-26T19:09:45.996Z,4.05
2022-07-26T19:12:13.096Z,4.13
2022-07-26T19:14:40.031Z,3.85
2022-07-26T19:17:10.011Z,6.57
2022-07-26T19:19:40.735Z,6.25
2022-07-26T19:22:07.551Z,4.60
2022-07-26T19:24:34.683Z,4.65
2022-07-26T19:27:02.071Z,4.60
2022-07-26T19:29:28.844Z,7.43
2022-07-26T19:31:55.649Z,4.65
2022-07-26T19:34:24.084Z,4.20
2022-07-26T19:36:52.968Z,5.75
2022-07-26T19:39:20.852Z,6.57
2022-07-26T19:41:50.543Z,6.35
2022-07-26T19:44:17.805Z,6.07
2022-07-26T19:46:46.283Z,6.88
2022-07-26T19:49:14.430Z,4.72
2022-07-26T19:51:42.132Z,6.72
2022-07-26T19:54:09.996Z,4.07
2022-07-26T19:56:37.622Z,5.28
2022-07-26T19:59:04.548Z,5.38
2022-07-26T20:01:31.601Z,8.30
2022-07-26T20:03:58.545Z,4.50
2022-07-26T20:06:26.835Z,8.43
2022-07-26T20:08:54.070Z,6.55
2022-07-26T20:11:22.997Z,6.68
2022-07-26T20:13:50.413Z,7.30
2022-07-26T20:16:17.999Z,5.93
2022-07-26T20:18:46.038Z,5.57
2022-07-26T20:21:14.107Z,5.28
2022-07-26T20:23:41.385Z,5.53
2022-07-26T20:26:08.555Z,4.78
2022-07-26T20:28:35.576Z,6.35
2022-07-26T20:31:02.794Z,5.82
2022-07-26T20:33:29.827Z,5.60
2022-07-26T20:35:56.656Z,6.32
2022-07-26T20:38:23.648Z,8.45
2022-07-26T20:40:50.776Z,6.95
2022-07-26T20:43:17.827Z,7.03
2022-07-26T20:45:45.054Z,7.30
2022-07-26T20:48:12.046Z,4.95
2022-07-26T20:50:39.142Z,9.05
2022-07-26T20:53:06.415Z,5.22
2022-07-26T20:55:33.941Z,6.50
2022-07-26T20:58:00.800Z,5.68
2022-07-26T21:00:28.360Z,6.22
2022-07-26T21:02:55.309Z,7.07
2022-07-26T21:05:22.372Z,6.82
2022-07-26T21:07:56.557Z,10.23
2022-07-26T21:10:27.868Z,4.50
2022-07-26T21:12:57.484Z,6.30
2022-07-26T21:17:52.601Z,8.95
2022-07-26T21:20:20.174Z,5.10
2022-07-26T21:22:47.009Z,7.68
2022-07-26T21:25:13.923Z,7.72
2022-07-26T21:27:41.004Z,4.60
2022-07-26T21:30:08.794Z,4.90
2022-07-26T21:32:35.647Z,6.88
2022-07-26T21:35:02.659Z,4.53
2022-07-26T21:37:29.579Z,5.47
2022-07-26T21:39:56.350Z,5.93
2022-07-26T21:42:27.763Z,6.68
2022-07-26T21:44:54.588Z,7.07
2022-07-26T21:47:21.319Z,4.93
2022-07-26T21:49:48.319Z,6.28
2022-07-26T21:52:15.419Z,5.15
2022-07-26T21:54:42.326Z,5.75
2022-07-26T21:57:09.480Z,5.43
2022-07-26T21:59:36.291Z,6.13
2022-07-26T22:02:03.309Z,6.00
2022-07-26T22:04:30.997Z,6.07
2022-07-26T22:06:57.880Z,5.22
2022-07-26T22:09:24.687Z,4.25
2022-07-26T22:11:53.039Z,3.85
2022-07-26T22:14:19.952Z,5.45
2022-07-26T22:16:49.239Z,5.53
2022-07-26T22:19:16.225Z,3.63
2022-07-26T22:21:43.054Z,6.43
2022-07-26T22:24:09.839Z,3.65
2022-07-26T22:26:36.657Z,7.20
2022-07-26T22:29:03.877Z,4.28
2022-07-26T22:31:30.823Z,4.45
2022-07-26T22:33:57.654Z,4.53
2022-07-26T22:36:24.389Z,7.72
2022-07-26T22:38:51.143Z,5.05
2022-07-26T22:41:18.294Z,7.07
2022-07-26T22:43:45.022Z,4.07
2022-07-26T22:46:12.034Z,3.80
2022-07-26T22:48:40.515Z,6.63
2022-07-26T22:51:09.017Z,10.02
2022-07-26T22:53:35.876Z,6.32
2022-07-26T22:56:02.673Z,7.47
2022-07-26T22:58:29.446Z,4.63
2022-07-26T23:03:33.615Z,5.53
2022-07-26T23:06:03.359Z,5.20
2022-07-26T23:08:47.983Z,4.88
2022-07-26T23:11:14.992Z,6.35
2022-07-26T23:13:41.761Z,7.32
2022-07-26T23:16:08.742Z,5.35
2022-07-26T23:18:36.296Z,5.85
2022-07-26T23:21:04.075Z,5.60
2022-07-26T23:23:31.156Z,5.75
2022-07-26T23:25:59.711Z,3.72
2022-07-26T23:28:37.732Z,3.33
2022-07-26T23:31:12.405Z,5.22
2022-07-26T23:33:51.612Z,3.75
2022-07-26T23:36:25.973Z,3.95
2022-07-26T23:38:57.152Z,5.53
2022-07-26T23:41:24.248Z,6.07
2022-07-26T23:43:51.791Z,5.55
2022-07-26T23:46:18.609Z,5.05
2022-07-26T23:48:45.778Z,7.45
2022-07-26T23:51:12.742Z,5.82
2022-07-26T23:53:39.596Z,3.15
2022-07-26T23:56:06.519Z,5.93
2022-07-26T23:58:33.264Z,4.32
