createdAt,value
2022-08-04T00:02:38.305Z,25.42
2022-08-04T00:05:08.559Z,25.34
2022-08-04T00:08:11.338Z,25.31
2022-08-04T00:10:41.921Z,25.27
2022-08-04T00:13:10.505Z,25.25
2022-08-04T00:15:38.955Z,25.12
2022-08-04T00:18:41.217Z,25.18
2022-08-04T00:21:14.859Z,25.16
2022-08-04T00:24:11.383Z,25.13
2022-08-04T00:26:34.836Z,25.08
2022-08-04T00:29:03.233Z,25.10
2022-08-04T00:31:53.958Z,25.08
2022-08-04T00:34:20.058Z,25.03
2022-08-04T00:36:48.312Z,25.06
2022-08-04T00:39:19.860Z,25.03
2022-08-04T00:42:37.264Z,25.04
2022-08-04T00:46:15.004Z,25.02
2022-08-04T00:49:13.485Z,24.96
2022-08-04T00:51:41.752Z,24.95
2022-08-04T00:54:49.213Z,24.92
2022-08-04T00:57:38.496Z,24.92
2022-08-04T01:00:14.313Z,24.97
2022-08-04T01:03:37.812Z,24.99
2022-08-04T01:06:21.911Z,24.99
2022-08-04T01:09:08.738Z,24.99
2022-08-04T01:12:32.373Z,25.06
2022-08-04T01:15:56.486Z,25.07
2022-08-04T01:18:52.680Z,25.04
2022-08-04T01:21:51.604Z,25.03
2022-08-04T01:24:44.640Z,25.01
2022-08-04T01:27:29.824Z,25.02
2022-08-04T01:30:01.529Z,25.01
2022-08-04T01:32:39.243Z,24.99
2022-08-04T01:35:49.224Z,24.99
2022-08-04T01:38:37.709Z,24.97
2022-08-04T01:41:14.549Z,24.94
2022-08-04T01:43:45.473Z,24.91
2022-08-04T01:46:18.000Z,24.86
2022-08-04T01:48:48.210Z,24.87
2022-08-04T01:51:16.570Z,24.89
2022-08-04T01:53:45.724Z,24.88
2022-08-04T01:56:14.023Z,24.86
2022-08-04T01:58:42.471Z,24.88
2022-08-04T02:01:13.976Z,24.84
2022-08-04T02:04:22.029Z,24.82
2022-08-04T02:07:31.520Z,24.85
2022-08-04T02:10:37.008Z,24.84
2022-08-04T02:14:03.893Z,24.85
2022-08-04T02:16:53.293Z,24.85
2022-08-04T02:20:07.233Z,24.84
2022-08-04T02:22:44.593Z,24.82
2022-08-04T02:25:13.260Z,24.82
2022-08-04T02:28:01.971Z,24.86
2022-08-04T02:33:46.935Z,24.83
2022-08-04T02:36:31.193Z,24.84
2022-08-04T02:39:07.478Z,24.85
2022-08-04T02:41:37.173Z,24.83
2022-08-04T02:44:10.233Z,24.80
2022-08-04T02:46:41.524Z,24.77
2022-08-04T02:49:11.200Z,24.76
2022-08-04T02:51:46.445Z,24.71
2022-08-04T02:54:22.325Z,24.69
2022-08-04T02:57:02.531Z,24.64
2022-08-04T03:00:00.590Z,24.64
2022-08-04T03:03:09.464Z,24.65
2022-08-04T03:06:17.637Z,24.62
2022-08-04T03:09:14.985Z,24.58
2022-08-04T03:12:01.646Z,24.54
2022-08-04T03:14:59.903Z,24.51
2022-08-04T03:18:38.976Z,24.50
2022-08-04T03:21:30.539Z,24.48
2022-08-04T03:24:35.389Z,24.46
2022-08-04T03:27:55.726Z,24.43
2022-08-04T03:30:57.586Z,24.40
2022-08-04T03:33:53.385Z,24.33
2022-08-04T03:37:09.084Z,24.33
2022-08-04T03:40:08.932Z,24.35
2022-08-04T03:42:51.520Z,24.32
2022-08-04T03:46:14.676Z,24.31
2022-08-04T03:49:01.141Z,24.27
2022-08-04T03:52:01.939Z,24.27
2022-08-04T03:55:45.881Z,24.26
2022-08-04T03:58:33.890Z,24.23
2022-08-04T04:01:29.821Z,24.20
2022-08-04T04:04:48.175Z,24.18
2022-08-04T04:08:12.572Z,24.16
2022-08-04T04:11:15.174Z,24.16
2022-08-04T04:14:10.861Z,24.18
2022-08-04T04:17:24.405Z,24.20
2022-08-04T04:20:51.159Z,24.24
2022-08-04T04:24:00.485Z,24.21
2022-08-04T04:26:46.532Z,24.20
2022-08-04T04:30:04.249Z,24.23
2022-08-04T04:32:50.454Z,24.23
2022-08-04T04:36:21.751Z,24.27
2022-08-04T04:39:25.700Z,24.27
2022-08-04T04:42:39.075Z,24.33
2022-08-04T04:45:47.536Z,24.34
2022-08-04T04:48:44.042Z,24.40
2022-08-04T04:51:43.471Z,24.42
2022-08-04T04:54:44.036Z,24.45
2022-08-04T04:57:53.478Z,24.51
2022-08-04T05:00:13.646Z,24.57
2022-08-04T05:03:15.780Z,24.62
2022-08-04T05:06:21.916Z,24.71
2022-08-04T05:09:36.693Z,24.75
2022-08-04T05:14:37.122Z,24.82
2022-08-04T05:15:53.954Z,24.88
2022-08-04T05:18:27.990Z,24.92
2022-08-04T05:22:05.457Z,25.02
2022-08-04T05:24:41.018Z,25.02
2022-08-04T05:27:29.523Z,25.08
2022-08-04T05:30:07.346Z,25.19
2022-08-04T05:32:49.187Z,25.27
2022-08-04T05:36:17.932Z,25.34
2022-08-04T05:38:39.641Z,25.41
2022-08-04T05:41:09.796Z,25.47
2022-08-04T05:43:45.750Z,25.52
2022-08-04T05:46:15.634Z,25.59
2022-08-04T05:48:45.672Z,25.68
2022-08-04T05:51:15.274Z,25.73
2022-08-04T05:53:44.584Z,25.82
2022-08-04T05:56:15.932Z,25.90
2022-08-04T05:58:45.286Z,25.99
2022-08-04T06:01:17.922Z,26.05
2022-08-04T06:03:49.297Z,26.14
2022-08-04T06:06:18.911Z,26.26
2022-08-04T06:08:47.397Z,26.33
2022-08-04T06:11:16.567Z,26.40
2022-08-04T06:13:53.856Z,26.51
2022-08-04T06:16:30.217Z,26.60
2022-08-04T06:20:03.892Z,26.70
2022-08-04T06:22:00.317Z,26.77
2022-08-04T06:24:30.300Z,26.92
2022-08-04T06:26:58.852Z,27.03
2022-08-04T06:29:37.683Z,27.11
2022-08-04T06:32:33.791Z,27.19
2022-08-04T06:35:07.154Z,27.14
2022-08-04T06:37:42.111Z,27.34
2022-08-04T06:40:31.401Z,27.43
2022-08-04T06:43:07.010Z,27.49
2022-08-04T06:45:39.971Z,27.59
2022-08-04T06:48:10.768Z,27.64
2022-08-04T06:51:30.581Z,27.68
2022-08-04T06:53:29.605Z,27.63
2022-08-04T06:55:59.596Z,27.86
2022-08-04T06:58:28.799Z,28.04
2022-08-04T07:01:01.834Z,28.06
2022-08-04T07:03:30.762Z,28.18
2022-08-04T07:05:59.255Z,28.27
2022-08-04T07:08:36.222Z,28.30
2022-08-04T07:11:05.906Z,28.41
2022-08-04T07:13:34.357Z,28.43
2022-08-04T07:16:02.874Z,28.49
2022-08-04T07:18:32.214Z,28.54
2022-08-04T07:21:01.090Z,28.60
2022-08-04T07:23:29.481Z,28.61
2022-08-04T07:26:00.052Z,28.73
2022-08-04T07:28:40.815Z,28.73
2022-08-04T07:31:34.233Z,28.65
2022-08-04T07:34:16.434Z,28.76
2022-08-04T07:36:56.171Z,28.84
2022-08-04T07:39:31.294Z,28.82
2022-08-04T07:42:02.378Z,28.88
2022-08-04T07:44:40.042Z,28.92
2022-08-04T07:47:08.786Z,28.95
2022-08-04T07:49:55.180Z,28.88
2022-08-04T07:52:26.870Z,29.08
2022-08-04T07:54:55.460Z,28.95
2022-08-04T07:57:41.737Z,29.24
2022-08-04T08:00:14.831Z,29.30
2022-08-04T08:02:43.927Z,29.29
2022-08-04T08:05:16.791Z,29.43
2022-08-04T08:07:54.138Z,29.44
2022-08-04T08:10:24.786Z,29.54
2022-08-04T08:12:54.113Z,29.64
2022-08-04T08:15:23.196Z,29.75
2022-08-04T08:17:59.921Z,29.83
2022-08-04T08:20:33.251Z,29.91
2022-08-04T08:23:03.341Z,30.00
2022-08-04T08:25:33.891Z,30.05
2022-08-04T08:28:05.306Z,30.02
2022-08-04T08:30:34.470Z,30.16
2022-08-04T08:33:10.076Z,30.21
2022-08-04T08:36:09.806Z,30.45
2022-08-04T08:39:18.735Z,30.65
2022-08-04T08:42:22.104Z,30.65
2022-08-04T08:45:57.285Z,31.11
2022-08-04T08:49:07.608Z,31.29
2022-08-04T08:52:05.525Z,31.28
2022-08-04T08:55:16.346Z,31.62
2022-08-04T08:58:01.636Z,31.70
2022-08-04T09:01:33.208Z,31.80
2022-08-04T09:04:22.838Z,31.87
2022-08-04T09:08:08.683Z,32.17
2022-08-04T09:10:51.897Z,32.50
2022-08-04T09:13:46.126Z,32.45
2022-08-04T09:16:44.493Z,32.53
2022-08-04T09:19:38.080Z,32.71
2022-08-04T09:22:22.737Z,32.71
2022-08-04T09:25:21.156Z,33.27
2022-08-04T09:27:55.615Z,33.34
2022-08-04T09:30:40.886Z,33.70
2022-08-04T09:33:45.555Z,33.71
2022-08-04T09:36:45.689Z,34.17
2022-08-04T09:39:32.164Z,34.21
2022-08-04T09:42:22.610Z,34.62
2022-08-04T09:45:26.137Z,35.50
2022-08-04T09:48:35.186Z,36.56
2022-08-04T09:51:58.240Z,36.90
2022-08-04T09:55:37.603Z,37.73
2022-08-04T09:58:46.957Z,37.37
2022-08-04T10:01:25.254Z,37.80
2022-08-04T10:04:02.126Z,38.22
2022-08-04T10:07:20.843Z,38.82
2022-08-04T10:10:20.369Z,39.28
2022-08-04T10:13:52.766Z,40.21
2022-08-04T10:16:55.555Z,40.83
2022-08-04T10:19:31.684Z,40.96
2022-08-04T10:22:28.462Z,40.83
2022-08-04T10:26:03.262Z,40.58
2022-08-04T10:28:15.295Z,40.13
2022-08-04T10:31:03.771Z,39.55
2022-08-04T10:33:41.647Z,39.93
2022-08-04T10:36:11.754Z,40.06
2022-08-04T10:39:13.756Z,40.31
2022-08-04T10:42:25.333Z,41.01
2022-08-04T10:45:19.438Z,41.15
2022-08-04T10:48:34.326Z,41.65
2022-08-04T10:51:57.343Z,42.20
2022-08-04T10:54:56.333Z,42.56
2022-08-04T10:57:35.927Z,42.08
2022-08-04T11:00:16.541Z,41.63
2022-08-04T11:02:57.110Z,41.29
2022-08-04T11:05:54.763Z,41.29
2022-08-04T11:08:45.275Z,41.50
2022-08-04T11:12:00.631Z,41.83
2022-08-04T11:14:44.621Z,41.73
2022-08-04T11:17:36.013Z,41.93
2022-08-04T11:20:37.543Z,41.54
2022-08-04T11:23:16.290Z,42.07
2022-08-04T11:26:20.332Z,42.60
2022-08-04T11:29:26.978Z,43.42
2022-08-04T11:32:01.290Z,44.14
2022-08-04T11:34:29.664Z,44.37
2022-08-04T11:37:48.412Z,44.42
2022-08-04T11:40:27.521Z,44.25
2022-08-04T11:43:07.148Z,44.26
2022-08-04T11:45:42.303Z,44.38
2022-08-04T11:48:16.476Z,43.92
2022-08-04T11:50:53.842Z,44.34
2022-08-04T11:53:36.362Z,44.97
2022-08-04T11:56:12.561Z,45.40
2022-08-04T11:58:41.852Z,44.26
2022-08-04T12:01:27.905Z,44.84
2022-08-04T12:04:19.139Z,44.00
2022-08-04T12:07:42.849Z,42.42
2022-08-04T12:11:06.105Z,43.90
2022-08-04T12:14:10.346Z,43.41
2022-08-04T12:17:05.937Z,44.75
2022-08-04T12:20:05.281Z,44.83
2022-08-04T12:22:51.261Z,44.97
2022-08-04T12:25:31.633Z,44.78
2022-08-04T12:28:19.393Z,45.33
2022-08-04T12:31:00.905Z,46.32
2022-08-04T12:34:04.451Z,46.74
2022-08-04T12:36:46.585Z,45.26
2022-08-04T12:39:20.716Z,44.47
2022-08-04T12:42:18.251Z,44.98
2022-08-04T12:44:54.124Z,45.02
2022-08-04T12:47:29.527Z,44.12
2022-08-04T12:50:04.003Z,43.03
2022-08-04T12:53:05.396Z,42.34
2022-08-04T12:55:35.498Z,42.73
2022-08-04T12:58:16.403Z,42.56
2022-08-04T13:02:07.883Z,40.57
2022-08-04T13:04:29.393Z,40.96
2022-08-04T13:07:05.720Z,40.43
2022-08-04T13:09:34.987Z,39.98
2022-08-04T13:12:16.581Z,40.30
2022-08-04T13:14:49.572Z,40.21
2022-08-04T13:17:19.827Z,39.69
2022-08-04T13:19:53.067Z,39.30
2022-08-04T13:22:28.708Z,39.23
2022-08-04T13:25:18.288Z,39.10
2022-08-04T13:27:55.498Z,38.27
2022-08-04T13:30:27.777Z,38.19
2022-08-04T13:33:01.851Z,37.74
2022-08-04T13:35:55.749Z,36.91
2022-08-04T13:38:20.018Z,35.86
2022-08-04T13:40:49.380Z,35.98
2022-08-04T13:44:15.332Z,35.97
2022-08-04T13:46:29.678Z,35.41
2022-08-04T13:51:59.992Z,35.53
2022-08-04T13:54:46.421Z,34.12
2022-08-04T13:57:31.949Z,34.80
2022-08-04T14:00:08.272Z,34.81
2022-08-04T14:03:23.428Z,34.93
2022-08-04T14:06:24.591Z,33.58
2022-08-04T14:09:08.039Z,34.27
2022-08-04T14:12:06.914Z,34.96
2022-08-04T14:14:33.874Z,35.10
2022-08-04T14:17:08.266Z,34.83
2022-08-04T14:19:55.988Z,34.80
2022-08-04T14:22:27.109Z,33.77
2022-08-04T14:25:16.910Z,34.75
2022-08-04T14:27:48.954Z,34.71
2022-08-04T14:30:37.584Z,35.51
2022-08-04T14:34:02.816Z,35.83
2022-08-04T14:36:01.579Z,36.20
2022-08-04T14:38:52.457Z,36.51
2022-08-04T14:41:44.149Z,36.12
2022-08-04T14:44:12.601Z,35.79
2022-08-04T14:46:53.740Z,35.03
2022-08-04T14:49:22.826Z,35.13
2022-08-04T14:52:09.351Z,35.41
2022-08-04T14:54:37.660Z,35.09
2022-08-04T14:57:08.080Z,35.04
2022-08-04T15:00:00.797Z,35.12
2022-08-04T15:02:32.344Z,37.33
2022-08-04T15:06:04.010Z,38.97
2022-08-04T15:07:50.954Z,38.94
2022-08-04T15:10:21.078Z,39.62
2022-08-04T15:12:49.487Z,38.37
2022-08-04T15:15:35.942Z,38.72
2022-08-04T15:18:08.277Z,40.64
2022-08-04T15:20:38.756Z,41.55
2022-08-04T15:23:13.070Z,41.36
2022-08-04T15:25:53.511Z,42.36
2022-08-04T15:28:25.625Z,42.31
2022-08-04T15:32:08.670Z,42.21
2022-08-04T15:34:11.713Z,41.58
2022-08-04T15:36:57.839Z,42.77
2022-08-04T15:39:46.998Z,42.67
2022-08-04T15:42:36.116Z,43.02
2022-08-04T15:46:02.402Z,42.32
2022-08-04T15:48:12.713Z,42.87
2022-08-04T15:50:56.137Z,42.35
2022-08-04T15:53:28.659Z,42.38
2022-08-04T15:56:29.957Z,40.19
2022-08-04T15:58:58.689Z,38.50
2022-08-04T16:01:27.637Z,37.58
2022-08-04T16:03:59.863Z,36.35
2022-08-04T16:06:30.471Z,36.87
2022-08-04T16:09:02.091Z,36.77
2022-08-04T16:11:32.457Z,36.81
2022-08-04T16:14:01.377Z,35.51
2022-08-04T16:16:31.615Z,35.60
2022-08-04T16:19:13.308Z,34.93
2022-08-04T16:21:54.897Z,35.48
2022-08-04T16:24:36.798Z,35.61
2022-08-04T16:27:10.236Z,35.39
2022-08-04T16:29:39.736Z,35.24
2022-08-04T16:32:15.894Z,34.77
2022-08-04T16:35:03.192Z,34.19
2022-08-04T16:37:40.651Z,33.75
2022-08-04T16:40:37.162Z,33.57
2022-08-04T16:43:17.314Z,33.08
2022-08-04T16:45:58.766Z,33.49
2022-08-04T16:48:34.603Z,32.96
2022-08-04T16:51:14.456Z,33.22
2022-08-04T16:53:53.106Z,32.91
2022-08-04T16:56:34.166Z,32.92
2022-08-04T16:59:11.084Z,33.26
2022-08-04T17:01:49.602Z,33.34
2022-08-04T17:04:18.404Z,33.35
2022-08-04T17:06:47.139Z,32.51
2022-08-04T17:09:19.482Z,32.72
2022-08-04T17:11:48.413Z,32.53
2022-08-04T17:14:28.093Z,32.83
2022-08-04T17:17:01.792Z,33.01
2022-08-04T17:19:30.217Z,32.72
2022-08-04T17:22:07.814Z,32.85
2022-08-04T17:24:40.403Z,32.92
2022-08-04T17:28:08.456Z,32.98
2022-08-04T17:29:58.707Z,33.37
2022-08-04T17:32:27.385Z,33.47
2022-08-04T17:35:02.120Z,33.55
2022-08-04T17:37:52.122Z,33.66
2022-08-04T17:40:25.524Z,34.11
2022-08-04T17:44:03.119Z,34.08
2022-08-04T17:46:28.954Z,33.65
2022-08-04T17:49:20.902Z,33.44
2022-08-04T17:52:04.633Z,33.53
2022-08-04T17:54:40.932Z,33.18
2022-08-04T17:57:22.561Z,33.33
2022-08-04T17:59:59.095Z,33.31
2022-08-04T18:02:34.391Z,33.20
2022-08-04T18:05:11.752Z,32.45
2022-08-04T18:08:42.825Z,32.75
2022-08-04T18:10:54.745Z,32.68
2022-08-04T18:13:28.832Z,32.49
2022-08-04T18:16:05.199Z,32.40
2022-08-04T18:18:34.870Z,32.40
2022-08-04T18:21:06.357Z,32.25
2022-08-04T18:23:34.753Z,31.89
2022-08-04T18:26:18.749Z,31.98
2022-08-04T18:28:52.589Z,31.93
2022-08-04T18:31:21.458Z,31.89
2022-08-04T18:33:57.351Z,31.73
2022-08-04T18:36:35.232Z,31.75
2022-08-04T18:39:12.903Z,31.44
2022-08-04T18:42:02.527Z,31.34
2022-08-04T18:44:49.311Z,31.23
2022-08-04T18:47:24.990Z,31.10
2022-08-04T18:51:00.674Z,30.82
2022-08-04T18:52:47.237Z,30.83
2022-08-04T18:55:55.844Z,30.72
2022-08-04T18:58:07.401Z,30.61
2022-08-04T19:00:45.276Z,30.51
2022-08-04T19:03:16.303Z,30.40
2022-08-04T19:05:51.303Z,30.30
2022-08-04T19:08:33.228Z,30.24
2022-08-04T19:11:38.517Z,30.18
2022-08-04T19:16:45.674Z,30.05
2022-08-04T19:19:15.201Z,29.99
2022-08-04T19:22:00.220Z,29.86
2022-08-04T19:24:34.424Z,29.72
2022-08-04T19:27:07.368Z,29.68
2022-08-04T19:29:41.081Z,29.57
2022-08-04T19:32:28.690Z,29.55
2022-08-04T19:34:59.500Z,29.45
2022-08-04T19:37:58.203Z,29.41
2022-08-04T19:40:17.569Z,29.30
2022-08-04T19:43:14.238Z,29.28
2022-08-04T19:48:32.552Z,29.21
2022-08-04T19:51:01.069Z,29.15
2022-08-04T19:53:37.738Z,29.06
2022-08-04T19:56:11.425Z,29.02
2022-08-04T19:58:47.511Z,28.95
2022-08-04T20:01:33.448Z,28.90
2022-08-04T20:04:09.219Z,28.82
2022-08-04T20:06:39.526Z,28.82
2022-08-04T20:09:24.546Z,28.76
2022-08-04T20:11:57.916Z,28.67
2022-08-04T20:14:31.259Z,28.63
2022-08-04T20:17:10.221Z,28.50
2022-08-04T20:19:39.766Z,28.44
2022-08-04T20:22:51.971Z,28.29
2022-08-04T20:25:17.951Z,28.24
2022-08-04T20:27:51.622Z,28.20
2022-08-04T20:30:29.941Z,28.13
2022-08-04T20:33:00.759Z,28.14
2022-08-04T20:35:30.508Z,27.98
2022-08-04T20:38:01.323Z,27.99
2022-08-04T20:40:31.038Z,27.75
2022-08-04T20:42:59.905Z,27.75
2022-08-04T20:45:55.814Z,27.67
2022-08-04T20:48:16.928Z,27.78
2022-08-04T20:50:46.681Z,27.69
2022-08-04T20:53:16.673Z,27.69
2022-08-04T20:55:55.216Z,27.62
2022-08-04T20:58:27.444Z,27.53
2022-08-04T21:00:56.999Z,27.49
2022-08-04T21:03:49.558Z,27.39
2022-08-04T21:06:13.791Z,27.29
2022-08-04T21:08:56.925Z,27.19
2022-08-04T21:11:32.739Z,27.18
2022-08-04T21:14:01.821Z,27.17
2022-08-04T21:16:55.677Z,27.09
2022-08-04T21:19:18.651Z,27.04
2022-08-04T21:21:53.243Z,26.86
2022-08-04T21:24:26.163Z,26.92
2022-08-04T21:26:57.078Z,26.85
2022-08-04T21:29:34.815Z,26.83
2022-08-04T21:32:08.730Z,26.75
2022-08-04T21:34:39.846Z,26.69
2022-08-04T21:37:10.417Z,26.79
2022-08-04T21:39:50.485Z,26.75
2022-08-04T21:42:29.462Z,26.73
2022-08-04T21:44:58.831Z,26.71
2022-08-04T21:47:45.830Z,26.66
2022-08-04T21:50:19.520Z,26.62
2022-08-04T21:52:49.842Z,26.64
2022-08-04T21:55:19.020Z,26.54
2022-08-04T22:00:36.041Z,26.56
2022-08-04T22:03:06.290Z,26.63
2022-08-04T22:05:46.936Z,26.69
2022-08-04T22:08:19.969Z,26.56
2022-08-04T22:10:51.826Z,26.62
2022-08-04T22:13:22.442Z,26.57
2022-08-04T22:16:03.956Z,26.46
2022-08-04T22:18:36.902Z,26.49
2022-08-04T22:21:12.041Z,26.43
2022-08-04T22:23:45.116Z,26.50
2022-08-04T22:26:20.147Z,26.42
2022-08-04T22:28:57.019Z,26.38
2022-08-04T22:31:25.984Z,26.34
2022-08-04T22:33:56.091Z,26.35
2022-08-04T22:36:25.128Z,26.28
2022-08-04T22:39:04.336Z,26.25
2022-08-04T22:42:03.046Z,26.32
2022-08-04T22:44:23.803Z,26.30
2022-08-04T22:46:52.773Z,26.21
2022-08-04T22:49:25.181Z,26.36
2022-08-04T22:51:59.913Z,26.35
2022-08-04T22:54:37.916Z,26.29
2022-08-04T22:57:06.230Z,26.28
2022-08-04T22:59:41.168Z,26.26
2022-08-04T23:02:11.546Z,26.23
2022-08-04T23:04:44.359Z,26.29
2022-08-04T23:07:12.681Z,26.20
2022-08-04T23:09:50.235Z,26.18
2022-08-04T23:12:25.748Z,26.13
2022-08-04T23:14:57.229Z,26.07
2022-08-04T23:17:28.697Z,26.07
2022-08-04T23:19:59.161Z,26.07
2022-08-04T23:22:40.975Z,26.03
2022-08-04T23:25:15.156Z,26.12
2022-08-04T23:27:50.812Z,26.07
2022-08-04T23:30:29.749Z,26.06
2022-08-04T23:32:58.924Z,26.03
2022-08-04T23:35:27.680Z,26.07
2022-08-04T23:37:58.099Z,26.01
2022-08-04T23:40:34.069Z,26.01
2022-08-04T23:43:12.355Z,25.93
2022-08-04T23:46:01.976Z,25.81
2022-08-04T23:48:36.219Z,25.83
2022-08-04T23:51:14.716Z,25.68
2022-08-04T23:54:03.613Z,25.79
2022-08-04T23:56:35.842Z,25.73
2022-08-04T23:59:06.349Z,25.80
