createdAt,value
2023-01-23T00:00:15.400Z,0.20
2023-01-23T00:02:43.345Z,0.30
2023-01-23T00:05:11.998Z,0.60
2023-01-23T00:07:39.809Z,0.30
2023-01-23T00:10:10.868Z,0.40
2023-01-23T00:12:41.701Z,0.40
2023-01-23T00:15:10.504Z,0.30
2023-01-23T00:17:38.445Z,0.30
2023-01-23T00:20:07.261Z,0.20
2023-01-23T00:22:35.095Z,0.40
2023-01-23T00:25:02.938Z,0.10
2023-01-23T00:27:32.341Z,0.30
2023-01-23T00:30:00.180Z,0.30
2023-01-23T00:32:28.957Z,0.00
2023-01-23T00:34:56.772Z,0.00
2023-01-23T00:37:24.554Z,0.00
2023-01-23T00:39:52.338Z,0.10
2023-01-23T00:42:20.172Z,0.30
2023-01-23T00:44:49.290Z,0.00
2023-01-23T00:47:17.108Z,0.10
2023-01-23T00:49:44.882Z,-0.20
2023-01-23T00:52:12.688Z,0.00
2023-01-23T00:54:40.444Z,-0.10
2023-01-23T00:57:08.252Z,-0.10
2023-01-23T00:59:36.069Z,0.10
2023-01-23T01:02:05.240Z,-0.10
2023-01-23T01:04:33.055Z,-0.10
2023-01-23T01:07:00.872Z,-0.10
2023-01-23T01:09:28.725Z,-0.10
2023-01-23T01:11:56.652Z,-0.30
2023-01-23T01:14:24.473Z,-0.50
2023-01-23T01:16:52.301Z,-0.30
2023-01-23T01:19:21.453Z,0.00
2023-01-23T01:21:49.248Z,-0.20
2023-01-23T01:24:17.068Z,0.10
2023-01-23T01:26:44.863Z,-0.10
2023-01-23T01:29:12.663Z,0.00
2023-01-23T01:31:40.485Z,0.10
2023-01-23T01:34:08.300Z,0.10
2023-01-23T01:36:37.528Z,-1.10
2023-01-23T01:39:05.378Z,0.10
2023-01-23T01:41:33.213Z,-0.10
2023-01-23T01:44:00.993Z,0.00
2023-01-23T01:46:29.815Z,0.00
2023-01-23T01:49:07.457Z,0.40
2023-01-23T01:51:41.203Z,-0.10
2023-01-23T01:54:15.282Z,0.10
2023-01-23T01:56:48.138Z,0.00
2023-01-23T01:59:17.476Z,0.20
2023-01-23T02:01:48.521Z,0.10
2023-01-23T02:04:16.662Z,0.10
2023-01-23T02:06:46.144Z,0.20
2023-01-23T02:09:22.301Z,0.20
2023-01-23T02:11:50.412Z,0.30
2023-01-23T02:14:18.331Z,0.20
2023-01-23T02:16:50.997Z,0.20
2023-01-23T02:19:31.929Z,0.20
2023-01-23T02:22:07.559Z,0.40
2023-01-23T02:24:43.847Z,0.10
2023-01-23T02:27:13.021Z,0.50
2023-01-23T02:29:42.384Z,1.00
2023-01-23T02:32:10.728Z,0.30
2023-01-23T02:34:38.789Z,0.30
2023-01-23T02:37:08.088Z,0.10
2023-01-23T02:39:37.110Z,0.10
2023-01-23T02:42:06.007Z,0.30
2023-01-23T02:44:35.169Z,0.20
2023-01-23T02:47:07.911Z,0.90
2023-01-23T02:49:35.724Z,0.20
2023-01-23T02:52:03.534Z,0.30
2023-01-23T02:54:31.677Z,0.30
2023-01-23T02:56:59.995Z,0.10
2023-01-23T02:59:45.089Z,0.20
2023-01-23T03:02:14.534Z,0.30
2023-01-23T03:04:42.681Z,0.20
2023-01-23T03:07:10.571Z,0.20
2023-01-23T03:09:38.406Z,0.10
2023-01-23T03:12:07.217Z,0.20
2023-01-23T03:14:35.019Z,0.20
2023-01-23T03:17:02.895Z,0.20
2023-01-23T03:19:32.236Z,0.30
2023-01-23T03:22:00.573Z,0.30
2023-01-23T03:24:28.443Z,0.10
2023-01-23T03:26:56.254Z,0.30
2023-01-23T03:29:44.068Z,0.20
2023-01-23T03:32:13.496Z,0.30
2023-01-23T03:34:42.831Z,0.20
2023-01-23T03:37:11.894Z,0.20
2023-01-23T03:39:57.213Z,0.40
2023-01-23T03:42:25.038Z,0.20
2023-01-23T03:44:53.396Z,0.10
2023-01-23T03:47:21.736Z,0.30
2023-01-23T03:49:50.930Z,0.20
2023-01-23T03:52:18.738Z,0.30
2023-01-23T03:54:46.527Z,0.30
2023-01-23T03:57:14.308Z,0.40
2023-01-23T03:59:42.114Z,0.50
2023-01-23T04:02:10.230Z,0.30
2023-01-23T04:04:38.035Z,0.30
2023-01-23T04:07:08.237Z,0.50
2023-01-23T04:09:36.067Z,0.40
2023-01-23T04:12:03.999Z,0.40
2023-01-23T04:14:37.134Z,0.40
2023-01-23T04:17:05.576Z,0.30
2023-01-23T04:19:33.931Z,0.40
2023-01-23T04:22:02.093Z,1.00
2023-01-23T04:24:31.300Z,0.50
2023-01-23T04:26:59.109Z,0.40
2023-01-23T04:29:26.986Z,0.50
2023-01-23T04:31:54.767Z,0.40
2023-01-23T04:34:22.622Z,0.60
2023-01-23T04:36:50.426Z,0.50
2023-01-23T04:39:18.241Z,0.60
2023-01-23T04:41:47.386Z,0.40
2023-01-23T04:44:21.102Z,0.50
2023-01-23T04:46:49.765Z,0.50
2023-01-23T04:49:18.893Z,0.60
2023-01-23T04:51:48.141Z,0.60
2023-01-23T04:54:16.113Z,0.70
2023-01-23T04:56:44.264Z,0.60
2023-01-23T04:59:15.852Z,0.70
2023-01-23T05:01:43.681Z,0.60
2023-01-23T05:04:11.522Z,0.70
2023-01-23T05:06:39.429Z,0.80
2023-01-23T05:09:07.991Z,0.60
2023-01-23T05:11:35.861Z,0.60
2023-01-23T05:14:03.681Z,0.50
2023-01-23T05:16:32.863Z,0.60
2023-01-23T05:19:00.682Z,0.50
2023-01-23T05:21:28.562Z,0.50
2023-01-23T05:23:56.340Z,0.60
2023-01-23T05:26:24.100Z,0.60
2023-01-23T05:28:51.923Z,0.70
2023-01-23T05:31:19.860Z,0.70
2023-01-23T05:33:49.084Z,0.40
2023-01-23T05:36:18.567Z,0.60
2023-01-23T05:38:46.637Z,0.70
2023-01-23T05:41:14.439Z,0.60
2023-01-23T05:43:42.228Z,0.70
2023-01-23T05:46:10.063Z,0.80
2023-01-23T05:48:37.861Z,0.60
2023-01-23T05:51:07.278Z,0.60
2023-01-23T05:53:35.070Z,0.70
2023-01-23T05:56:07.146Z,0.60
2023-01-23T05:58:34.990Z,0.70
2023-01-23T06:01:03.566Z,0.60
2023-01-23T06:03:31.654Z,0.50
2023-01-23T06:06:01.497Z,0.70
2023-01-23T06:08:30.909Z,0.50
2023-01-23T06:10:59.731Z,0.70
2023-01-23T06:13:27.962Z,0.60
2023-01-23T06:15:56.084Z,0.70
2023-01-23T06:18:24.307Z,0.80
2023-01-23T06:20:57.921Z,0.70
2023-01-23T06:23:25.773Z,0.50
2023-01-23T06:25:55.108Z,0.80
2023-01-23T06:28:22.873Z,0.70
2023-01-23T06:30:50.730Z,0.70
2023-01-23T06:33:18.552Z,0.70
2023-01-23T06:35:46.352Z,0.70
2023-01-23T06:38:14.124Z,0.80
2023-01-23T06:40:41.924Z,0.70
2023-01-23T06:43:11.034Z,0.80
2023-01-23T06:45:38.849Z,0.80
2023-01-23T06:48:07.242Z,0.90
2023-01-23T06:50:35.050Z,0.70
2023-01-23T06:53:02.851Z,0.90
2023-01-23T06:55:30.666Z,0.80
2023-01-23T06:57:58.495Z,1.20
2023-01-23T07:00:28.095Z,0.80
2023-01-23T07:02:58.858Z,0.70
2023-01-23T07:05:26.713Z,0.90
2023-01-23T07:07:54.485Z,0.70
2023-01-23T07:10:23.025Z,0.90
2023-01-23T07:12:51.412Z,0.80
2023-01-23T07:15:19.428Z,0.80
2023-01-23T07:17:48.576Z,0.80
2023-01-23T07:20:16.608Z,0.90
2023-01-23T07:22:45.022Z,0.90
2023-01-23T07:25:12.849Z,1.00
2023-01-23T07:27:41.040Z,0.90
2023-01-23T07:30:10.452Z,0.80
2023-01-23T07:32:38.300Z,0.90
2023-01-23T07:35:09.203Z,0.90
2023-01-23T07:37:37.074Z,0.90
2023-01-23T07:40:05.383Z,1.10
2023-01-23T07:42:33.237Z,1.10
2023-01-23T07:45:01.065Z,0.90
2023-01-23T07:47:28.882Z,1.10
2023-01-23T07:49:56.703Z,1.00
2023-01-23T07:52:25.870Z,1.00
2023-01-23T07:54:53.645Z,1.10
2023-01-23T07:57:21.462Z,1.10
2023-01-23T07:59:49.285Z,1.10
2023-01-23T08:02:17.173Z,0.90
2023-01-23T08:04:44.950Z,1.20
2023-01-23T08:07:12.855Z,1.20
2023-01-23T08:09:41.983Z,1.10
2023-01-23T08:12:09.817Z,1.30
2023-01-23T08:14:37.770Z,1.30
2023-01-23T08:17:06.155Z,1.20
2023-01-23T08:19:34.330Z,1.30
2023-01-23T08:22:02.218Z,1.40
2023-01-23T08:24:30.030Z,1.30
2023-01-23T08:27:00.675Z,1.30
2023-01-23T08:29:28.536Z,1.50
2023-01-23T08:31:56.426Z,1.40
2023-01-23T08:34:24.939Z,1.20
2023-01-23T08:36:52.848Z,1.50
2023-01-23T08:39:21.106Z,1.40
2023-01-23T08:41:48.903Z,1.30
2023-01-23T08:44:18.294Z,1.50
2023-01-23T08:46:47.227Z,1.40
2023-01-23T08:49:15.028Z,1.50
2023-01-23T08:51:42.878Z,1.40
2023-01-23T08:54:10.663Z,1.50
2023-01-23T08:56:38.437Z,1.50
2023-01-23T08:59:06.239Z,1.60
2023-01-23T09:01:35.507Z,1.40
2023-01-23T09:04:03.334Z,1.30
2023-01-23T09:06:31.397Z,1.50
2023-01-23T09:08:59.192Z,1.40
2023-01-23T09:11:27.004Z,1.70
2023-01-23T09:13:54.768Z,1.50
2023-01-23T09:16:22.742Z,1.70
2023-01-23T09:18:51.937Z,1.40
2023-01-23T09:21:19.754Z,1.80
2023-01-23T09:23:47.627Z,1.70
2023-01-23T09:26:17.229Z,1.70
2023-01-23T09:28:46.677Z,1.80
2023-01-23T09:31:15.110Z,1.70
2023-01-23T09:33:43.438Z,1.70
2023-01-23T09:36:12.652Z,1.80
2023-01-23T09:38:40.635Z,1.90
2023-01-23T09:41:11.730Z,1.90
2023-01-23T09:43:45.784Z,1.90
2023-01-23T09:46:20.607Z,2.00
2023-01-23T09:48:53.836Z,2.00
2023-01-23T09:51:28.164Z,2.00
2023-01-23T09:54:00.198Z,2.00
2023-01-23T09:56:36.997Z,2.00
2023-01-23T09:59:16.834Z,2.20
2023-01-23T10:01:44.692Z,2.00
2023-01-23T10:04:15.975Z,2.00
2023-01-23T10:07:05.279Z,1.90
2023-01-23T10:09:46.665Z,2.00
2023-01-23T10:12:29.500Z,1.90
2023-01-23T10:15:24.496Z,2.00
2023-01-23T10:18:00.452Z,2.00
2023-01-23T10:20:44.305Z,2.10
2023-01-23T10:23:26.345Z,2.00
2023-01-23T10:25:54.624Z,2.00
2023-01-23T10:28:30.638Z,2.00
2023-01-23T10:31:02.113Z,2.00
2023-01-23T10:33:38.470Z,2.00
2023-01-23T10:36:17.652Z,2.00
2023-01-23T10:39:00.345Z,2.10
2023-01-23T10:41:28.215Z,2.10
2023-01-23T10:43:57.681Z,2.20
2023-01-23T10:46:32.420Z,2.20
2023-01-23T10:49:02.211Z,2.20
2023-01-23T10:51:36.562Z,2.20
2023-01-23T10:54:29.695Z,2.20
2023-01-23T10:57:00.651Z,2.30
2023-01-23T10:59:32.593Z,2.30
2023-01-23T11:02:04.677Z,2.30
2023-01-23T11:04:36.044Z,2.30
2023-01-23T11:07:08.397Z,2.30
2023-01-23T11:09:49.684Z,2.30
2023-01-23T11:12:20.147Z,2.40
2023-01-23T11:14:48.406Z,2.40
2023-01-23T11:17:22.888Z,2.40
2023-01-23T11:19:53.567Z,2.50
2023-01-23T11:22:36.996Z,2.50
2023-01-23T11:25:30.324Z,2.50
2023-01-23T11:28:00.300Z,2.60
2023-01-23T11:30:39.364Z,2.50
2023-01-23T11:33:15.294Z,2.50
2023-01-23T11:35:54.643Z,2.50
2023-01-23T11:38:31.221Z,2.50
2023-01-23T11:41:00.707Z,2.30
2023-01-23T11:43:28.718Z,2.50
2023-01-23T11:46:10.525Z,2.30
2023-01-23T11:48:59.624Z,2.50
2023-01-23T11:51:37.246Z,2.50
2023-01-23T11:54:19.517Z,2.50
2023-01-23T11:57:00.131Z,2.60
2023-01-23T12:00:02.049Z,2.50
2023-01-23T12:02:58.598Z,2.50
2023-01-23T12:05:51.886Z,2.60
2023-01-23T12:08:28.601Z,2.60
2023-01-23T12:11:13.678Z,2.50
2023-01-23T12:13:59.353Z,2.50
2023-01-23T12:16:36.214Z,2.50
2023-01-23T12:19:22.632Z,2.50
2023-01-23T12:21:57.542Z,2.60
2023-01-23T12:24:41.271Z,2.50
2023-01-23T12:27:20.000Z,2.50
2023-01-23T12:30:09.068Z,2.60
2023-01-23T12:32:52.863Z,2.60
2023-01-23T12:35:32.596Z,2.60
2023-01-23T12:38:15.389Z,2.60
2023-01-23T12:40:47.593Z,2.60
2023-01-23T12:43:17.597Z,2.60
2023-01-23T12:45:51.988Z,2.60
2023-01-23T12:48:28.174Z,2.70
2023-01-23T12:51:02.099Z,2.70
2023-01-23T12:53:32.983Z,2.70
2023-01-23T12:56:07.184Z,2.80
2023-01-23T12:58:37.217Z,2.80
2023-01-23T13:01:25.061Z,2.80
2023-01-23T13:04:02.426Z,2.80
2023-01-23T13:06:57.909Z,2.80
2023-01-23T13:09:37.835Z,2.80
2023-01-23T13:12:20.375Z,2.80
2023-01-23T13:15:13.927Z,2.80
2023-01-23T13:17:40.746Z,2.70
2023-01-23T13:20:44.443Z,2.70
2023-01-23T13:23:29.597Z,2.70
2023-01-23T13:26:36.365Z,2.70
2023-01-23T13:29:07.483Z,2.70
2023-01-23T13:31:40.112Z,2.60
2023-01-23T13:34:37.954Z,2.60
2023-01-23T13:37:45.528Z,2.60
2023-01-23T13:40:23.527Z,2.70
2023-01-23T13:42:51.485Z,2.60
2023-01-23T13:45:27.986Z,2.60
2023-01-23T14:22:36.698Z,2.60
2023-01-23T14:25:15.855Z,2.60
2023-01-23T14:27:52.852Z,2.60
2023-01-23T14:30:24.687Z,2.70
2023-01-23T14:32:52.548Z,2.60
2023-01-23T14:35:25.414Z,2.70
2023-01-23T14:37:55.122Z,2.60
2023-01-23T14:40:28.114Z,2.70
2023-01-23T14:43:00.819Z,2.70
2023-01-23T14:45:32.907Z,2.70
2023-01-23T14:48:06.439Z,2.70
2023-01-23T14:50:34.722Z,2.70
2023-01-23T14:53:04.923Z,2.60
2023-01-23T14:55:38.389Z,2.70
2023-01-23T14:58:07.583Z,2.70
2023-01-23T15:00:36.551Z,2.70
2023-01-23T15:03:05.345Z,2.70
2023-01-23T15:05:33.491Z,2.70
2023-01-23T15:08:04.260Z,2.70
2023-01-23T15:10:36.380Z,2.70
2023-01-23T15:13:09.913Z,2.70
2023-01-23T15:15:37.837Z,2.70
2023-01-23T15:18:20.483Z,2.70
2023-01-23T15:20:54.486Z,2.70
2023-01-23T15:23:28.385Z,2.70
2023-01-23T15:26:32.687Z,2.70
2023-01-23T15:29:03.834Z,2.70
2023-01-23T15:31:33.636Z,2.60
2023-01-23T15:34:30.777Z,2.50
2023-01-23T15:37:06.548Z,2.60
2023-01-23T15:39:39.146Z,2.60
2023-01-23T15:42:27.176Z,2.60
2023-01-23T15:44:55.061Z,2.60
2023-01-23T15:47:22.917Z,2.50
2023-01-23T15:49:50.705Z,2.60
2023-01-23T15:52:22.298Z,2.60
2023-01-23T15:54:51.826Z,2.60
2023-01-23T15:57:20.947Z,2.60
2023-01-23T15:59:49.067Z,2.60
2023-01-23T16:02:29.964Z,2.60
2023-01-23T16:04:58.637Z,2.60
2023-01-23T16:07:31.122Z,2.60
2023-01-23T16:09:59.156Z,2.50
2023-01-23T16:12:29.882Z,2.60
2023-01-23T16:14:58.404Z,2.50
2023-01-23T16:17:26.208Z,2.60
2023-01-23T16:19:54.373Z,2.50
2023-01-23T16:22:26.382Z,2.50
2023-01-23T16:24:54.782Z,2.60
2023-01-23T16:27:27.264Z,2.60
2023-01-23T16:29:57.217Z,2.60
2023-01-23T16:32:25.947Z,2.50
2023-01-23T16:34:53.784Z,2.50
2023-01-23T16:37:21.614Z,2.50
2023-01-23T16:39:49.409Z,2.50
2023-01-23T16:42:21.032Z,2.50
2023-01-23T16:44:48.952Z,2.60
2023-01-23T16:47:18.326Z,2.60
2023-01-23T16:49:52.751Z,2.50
2023-01-23T16:52:22.627Z,2.50
2023-01-23T16:54:53.091Z,2.50
2023-01-23T16:57:21.856Z,2.50
2023-01-23T16:59:50.854Z,2.50
2023-01-23T17:02:23.099Z,2.50
2023-01-23T17:04:51.222Z,2.50
2023-01-23T17:07:20.002Z,2.60
2023-01-23T17:09:49.157Z,2.50
2023-01-23T17:12:20.858Z,2.50
2023-01-23T17:14:50.014Z,2.50
2023-01-23T17:17:25.910Z,2.50
2023-01-23T17:19:55.059Z,2.50
2023-01-23T17:22:26.155Z,2.50
2023-01-23T17:24:54.038Z,2.50
2023-01-23T17:27:21.788Z,2.60
2023-01-23T17:29:49.924Z,2.50
2023-01-23T17:32:30.682Z,2.50
2023-01-23T17:35:01.756Z,2.50
2023-01-23T17:37:30.909Z,2.50
2023-01-23T17:39:58.672Z,2.50
2023-01-23T17:42:26.461Z,2.50
2023-01-23T17:44:54.243Z,2.50
2023-01-23T17:47:23.654Z,2.50
2023-01-23T17:49:54.430Z,2.50
2023-01-23T17:52:22.669Z,2.50
2023-01-23T17:54:50.751Z,2.50
2023-01-23T17:57:18.597Z,2.60
2023-01-23T17:59:46.408Z,2.50
2023-01-23T18:02:27.922Z,2.50
2023-01-23T18:04:55.955Z,2.60
2023-01-23T18:07:23.742Z,2.50
2023-01-23T18:09:52.406Z,2.60
2023-01-23T18:12:29.459Z,2.60
2023-01-23T18:15:05.172Z,2.60
2023-01-23T18:17:44.673Z,2.60
2023-01-23T18:20:18.888Z,2.60
2023-01-23T18:22:47.311Z,2.60
2023-01-23T18:25:16.729Z,2.60
2023-01-23T18:27:49.971Z,2.60
2023-01-23T18:30:30.516Z,2.60
2023-01-23T18:33:27.068Z,2.60
2023-01-23T18:36:13.714Z,2.50
2023-01-23T18:38:57.325Z,2.60
2023-01-23T18:41:27.060Z,2.60
2023-01-23T18:44:02.466Z,2.60
2023-01-23T18:46:34.640Z,2.60
2023-01-23T18:49:04.628Z,2.60
2023-01-23T18:51:39.753Z,2.60
2023-01-23T18:54:29.157Z,2.60
2023-01-23T18:57:08.412Z,2.50
2023-01-23T18:59:43.171Z,2.60
2023-01-23T19:02:23.177Z,2.60
2023-01-23T19:04:56.522Z,2.50
2023-01-23T19:07:24.716Z,2.50
2023-01-23T19:09:53.075Z,2.50
2023-01-23T19:12:30.106Z,2.60
2023-01-23T19:15:09.537Z,2.50
2023-01-23T19:17:44.001Z,2.60
2023-01-23T19:20:22.966Z,2.60
2023-01-23T19:23:06.871Z,2.60
2023-01-23T19:25:35.198Z,2.60
2023-01-23T19:28:03.725Z,2.60
2023-01-23T19:30:32.326Z,2.30
2023-01-23T19:33:00.144Z,2.60
2023-01-23T19:35:29.637Z,2.50
2023-01-23T19:37:57.556Z,2.60
2023-01-23T19:40:25.353Z,2.50
2023-01-23T19:43:13.203Z,2.60
2023-01-23T19:45:42.144Z,2.60
2023-01-23T19:48:09.981Z,2.60
2023-01-23T19:50:39.709Z,2.60
2023-01-23T19:53:07.757Z,2.60
2023-01-23T19:55:38.223Z,2.70
2023-01-23T19:58:06.402Z,2.60
2023-01-23T20:00:36.047Z,2.70
2023-01-23T20:03:05.206Z,2.60
2023-01-23T20:05:33.390Z,2.60
2023-01-23T20:08:02.486Z,2.60
2023-01-23T20:10:30.303Z,2.60
2023-01-23T20:12:58.141Z,2.60
2023-01-23T20:15:27.558Z,2.60
2023-01-23T20:17:55.750Z,2.60
2023-01-23T20:20:24.109Z,2.60
2023-01-23T20:22:52.083Z,2.60
2023-01-23T20:25:21.573Z,2.70
2023-01-23T20:27:49.616Z,2.70
2023-01-23T20:30:20.285Z,2.60
2023-01-23T20:32:49.079Z,2.50
2023-01-23T20:35:17.084Z,2.60
2023-01-23T20:37:44.918Z,2.60
2023-01-23T20:40:13.211Z,2.70
2023-01-23T20:42:42.489Z,2.70
2023-01-23T20:45:11.024Z,2.70
2023-01-23T20:47:38.918Z,2.70
2023-01-23T20:50:07.414Z,2.60
2023-01-23T20:52:52.627Z,2.60
2023-01-23T20:55:20.768Z,2.70
2023-01-23T20:58:07.362Z,2.70
2023-01-23T21:00:35.153Z,2.70
2023-01-23T21:03:03.096Z,2.70
2023-01-23T21:05:30.903Z,2.60
2023-01-23T21:07:58.716Z,2.70
2023-01-23T21:10:26.786Z,2.20
2023-01-23T21:12:56.005Z,2.70
2023-01-23T21:15:24.140Z,2.70
2023-01-23T21:17:51.982Z,2.70
2023-01-23T21:20:19.897Z,2.70
2023-01-23T21:22:48.055Z,2.60
2023-01-23T21:25:15.869Z,2.70
2023-01-23T21:27:43.679Z,2.80
2023-01-23T21:30:13.798Z,2.70
2023-01-23T21:32:41.904Z,2.70
2023-01-23T21:35:10.529Z,2.70
2023-01-23T21:37:38.382Z,2.80
2023-01-23T21:40:07.631Z,2.70
2023-01-23T21:42:35.427Z,2.70
2023-01-23T21:45:03.248Z,2.80
2023-01-23T21:47:32.399Z,3.40
2023-01-23T21:50:00.207Z,2.80
2023-01-23T21:52:29.582Z,2.80
2023-01-23T21:54:57.654Z,2.80
2023-01-23T21:57:25.547Z,2.80
2023-01-23T22:00:07.281Z,2.80
2023-01-23T22:02:36.504Z,2.80
2023-01-23T22:05:04.384Z,2.80
2023-01-23T22:07:32.182Z,2.90
2023-01-23T22:09:59.987Z,2.80
2023-01-23T22:12:28.886Z,2.80
2023-01-23T22:14:56.749Z,2.80
2023-01-23T22:17:24.664Z,2.70
2023-01-23T22:19:53.836Z,2.80
2023-01-23T22:22:21.601Z,2.80
2023-01-23T22:24:49.603Z,2.80
2023-01-23T22:27:17.848Z,2.90
2023-01-23T22:29:45.648Z,2.80
2023-01-23T22:32:13.535Z,2.80
2023-01-23T22:34:41.348Z,2.80
2023-01-23T22:37:10.471Z,2.80
2023-01-23T22:39:38.293Z,2.70
2023-01-23T22:42:06.164Z,2.80
2023-01-23T22:44:33.990Z,2.80
2023-01-23T22:47:01.827Z,2.80
2023-01-23T22:49:29.722Z,2.80
2023-01-23T22:51:58.745Z,2.80
2023-01-23T22:54:28.052Z,3.70
2023-01-23T22:56:55.852Z,2.80
2023-01-23T22:59:23.763Z,2.80
2023-01-23T23:01:51.556Z,2.80
2023-01-23T23:04:19.348Z,2.80
2023-01-23T23:06:47.147Z,2.80
2023-01-23T23:09:15.291Z,2.80
2023-01-23T23:11:47.320Z,2.80
2023-01-23T23:14:15.102Z,2.80
2023-01-23T23:16:42.910Z,2.80
2023-01-23T23:19:11.715Z,2.80
2023-01-23T23:21:39.942Z,2.70
2023-01-23T23:24:09.632Z,2.70
2023-01-23T23:26:37.596Z,2.90
2023-01-23T23:29:07.101Z,2.80
2023-01-23T23:31:35.233Z,2.80
2023-01-23T23:34:03.219Z,2.80
2023-01-23T23:36:31.213Z,2.80
2023-01-23T23:39:00.318Z,2.80
2023-01-23T23:41:28.465Z,2.80
2023-01-23T23:43:56.246Z,2.80
2023-01-23T23:46:25.373Z,2.80
2023-01-23T23:48:53.208Z,2.80
2023-01-23T23:51:22.731Z,2.70
2023-01-23T23:53:50.799Z,2.90
2023-01-23T23:56:21.545Z,2.80
2023-01-23T23:58:49.618Z,2.70
