createdAt,value
2023-03-19T00:01:05.630Z,78.1
2023-03-19T00:02:21.000Z,78.2
2023-03-19T00:03:38.000Z,78.3
2023-03-19T00:04:36.214Z,78.4
2023-03-19T00:05:52.408Z,78.4
2023-03-19T00:07:26.601Z,78.3
2023-03-19T00:08:42.000Z,78.2
2023-03-19T00:09:58.986Z,78.2
2023-03-19T00:11:15.174Z,77.9
2023-03-19T00:12:30.387Z,77.8
2023-03-19T00:13:28.581Z,77.5
2023-03-19T00:15:02.771Z,77.3
2023-03-19T00:16:00.967Z,77.3
2023-03-19T00:17:35.000Z,77.5
2023-03-19T00:18:51.000Z,77.5
2023-03-19T00:20:07.542Z,77.4
2023-03-19T00:21:23.000Z,77.3
2023-03-19T00:22:21.932Z,77.5
2023-03-19T00:23:38.125Z,77
2023-03-19T00:25:12.000Z,77
2023-03-19T00:26:28.508Z,77
2023-03-19T00:27:44.000Z,76.7
2023-03-19T00:29:00.896Z,76.4
2023-03-19T00:30:16.000Z,76.2
2023-03-19T00:31:14.299Z,76.2
2023-03-19T00:32:48.491Z,76.3
2023-03-19T00:34:04.000Z,76.3
2023-03-19T00:35:20.000Z,76.4
2023-03-19T00:36:19.070Z,76.3
2023-03-19T00:38:16.000Z,76.4
2023-03-19T00:38:51.457Z,76.3
2023-03-19T00:40:25.639Z,76.2
2023-03-19T00:41:41.832Z,76
2023-03-19T00:42:58.039Z,76
2023-03-19T00:43:56.229Z,76.3
2023-03-19T00:45:30.422Z,76.2
2023-03-19T00:46:46.000Z,76.2
2023-03-19T00:48:02.809Z,76.3
2023-03-19T00:49:01.002Z,76.6
2023-03-19T00:50:35.195Z,76.4
2023-03-19T00:51:33.389Z,76.4
2023-03-19T00:52:48.598Z,76.2
2023-03-19T00:54:22.000Z,76.1
2023-03-19T00:55:38.000Z,76.6
2023-03-19T00:56:37.177Z,76.5
2023-03-19T00:58:11.367Z,76.6
2023-03-19T00:59:27.563Z,76.3
2023-03-19T01:00:43.755Z,76.4
2023-03-19T01:01:41.948Z,76.3
2023-03-19T01:03:16.000Z,76.9
2023-03-19T01:04:32.327Z,77.3
2023-03-19T01:05:47.000Z,77.6
2023-03-19T01:06:45.743Z,77.3
2023-03-19T01:08:19.000Z,77.2
2023-03-19T01:09:36.123Z,77.3
2023-03-19T01:10:52.000Z,76.9
2023-03-19T01:12:08.000Z,77.1
2023-03-19T01:13:24.708Z,77
2023-03-19T01:14:40.904Z,76.9
2023-03-19T01:15:57.091Z,76.9
2023-03-19T01:17:13.274Z,76.8
2023-03-19T01:18:29.000Z,76.8
2023-03-19T01:19:45.672Z,76.7
2023-03-19T01:21:01.873Z,76.5
2023-03-19T01:22:18.000Z,76.4
2023-03-19T01:23:33.266Z,76.5
2023-03-19T01:24:49.000Z,76.5
2023-03-19T01:26:05.000Z,76.4
2023-03-19T01:27:21.846Z,76.1
2023-03-19T01:28:38.000Z,76.1
2023-03-19T01:29:54.231Z,76.1
2023-03-19T01:31:10.416Z,76
2023-03-19T01:32:26.615Z,75.9
2023-03-19T01:33:42.813Z,75.8
2023-03-19T01:34:59.002Z,75.9
2023-03-19T01:36:38.000Z,75.9
2023-03-19T01:37:31.392Z,75.7
2023-03-19T01:38:47.000Z,75.7
2023-03-19T01:40:03.769Z,75.7
2023-03-19T01:41:19.000Z,75.8
2023-03-19T01:42:36.167Z,75.8
2023-03-19T01:43:51.000Z,75.7
2023-03-19T01:44:49.566Z,75.8
2023-03-19T01:46:23.749Z,75.8
2023-03-19T01:47:21.952Z,75.6
2023-03-19T01:48:56.142Z,75.9
2023-03-19T01:50:12.338Z,75.9
2023-03-19T01:51:28.535Z,76
2023-03-19T01:52:26.724Z,75.7
2023-03-19T01:53:42.918Z,75.7
2023-03-19T01:54:59.111Z,75.8
2023-03-19T01:56:33.304Z,76
2023-03-19T01:57:49.500Z,76
2023-03-19T01:59:05.000Z,76.1
2023-03-19T02:00:03.883Z,75.9
2023-03-19T02:01:38.189Z,75.8
2023-03-19T02:02:54.390Z,75.5
2023-03-19T02:04:10.582Z,75.8
2023-03-19T02:05:26.763Z,75.7
2023-03-19T02:06:42.968Z,75.6
2023-03-19T02:07:41.162Z,75.5
2023-03-19T02:09:15.346Z,75.8
2023-03-19T02:10:31.542Z,76.1
2023-03-19T02:11:47.000Z,75.6
2023-03-19T02:13:03.938Z,75.8
2023-03-19T02:14:20.000Z,75.5
2023-03-19T02:15:36.320Z,75.7
2023-03-19T02:16:52.504Z,75.8
2023-03-19T02:17:50.706Z,76
2023-03-19T02:19:23.913Z,75.3
2023-03-19T02:20:40.000Z,75.5
2023-03-19T02:21:56.308Z,75.3
2023-03-19T02:23:12.000Z,75.3
2023-03-19T02:24:28.682Z,75.3
2023-03-19T02:25:26.880Z,74.9
2023-03-19T02:27:01.000Z,75.1
2023-03-19T02:28:17.000Z,75.2
2023-03-19T02:29:33.000Z,74.9
2023-03-19T02:30:31.653Z,75
2023-03-19T02:32:05.841Z,74.9
2023-03-19T02:33:04.039Z,74.8
2023-03-19T02:34:38.000Z,74.8
2023-03-19T02:35:36.426Z,74.7
2023-03-19T02:37:09.000Z,74.8
2023-03-19T02:38:07.829Z,74.6
2023-03-19T02:39:42.000Z,74.5
2023-03-19T02:40:58.000Z,74.7
2023-03-19T02:42:14.000Z,74.6
2023-03-19T02:43:12.602Z,74.4
2023-03-19T02:44:28.795Z,74.4
2023-03-19T02:46:02.980Z,74.4
2023-03-19T02:47:01.181Z,74.7
2023-03-19T02:48:35.370Z,74.7
2023-03-19T02:49:51.000Z,74.8
2023-03-19T02:50:49.760Z,74.8
2023-03-19T02:52:23.943Z,74.9
2023-03-19T02:53:39.162Z,74.9
2023-03-19T02:55:18.000Z,75
2023-03-19T02:55:53.548Z,75
2023-03-19T02:57:27.000Z,75.1
2023-03-19T02:58:25.934Z,75.1
2023-03-19T02:59:42.127Z,75.3
2023-03-19T03:01:16.322Z,75.2
2023-03-19T03:02:32.000Z,75.4
2023-03-19T03:03:30.707Z,75.5
2023-03-19T03:05:04.000Z,76.1
2023-03-19T03:06:21.092Z,75.9
2023-03-19T03:07:37.275Z,75.7
2023-03-19T03:08:35.478Z,75.8
2023-03-19T03:10:08.682Z,76
2023-03-19T03:11:24.880Z,76.3
2023-03-19T03:12:41.000Z,76.5
2023-03-19T03:13:39.267Z,76.5
2023-03-19T03:15:13.462Z,76.7
2023-03-19T03:16:11.653Z,76.6
2023-03-19T03:17:45.848Z,76.4
2023-03-19T03:19:02.000Z,76.4
2023-03-19T03:20:18.232Z,76.6
2023-03-19T03:21:34.428Z,76.5
2023-03-19T03:22:32.618Z,76.5
2023-03-19T03:24:06.801Z,76.3
2023-03-19T03:25:05.004Z,76
2023-03-19T03:26:39.197Z,76.1
2023-03-19T03:27:55.390Z,76.1
2023-03-19T03:28:53.583Z,76
2023-03-19T03:30:49.000Z,75.8
2023-03-19T03:31:42.000Z,75.5
2023-03-19T03:32:59.000Z,75.5
2023-03-19T03:34:15.365Z,75.3
2023-03-19T03:35:31.567Z,75.4
2023-03-19T03:36:47.000Z,75.5
2023-03-19T03:38:03.942Z,75.5
2023-03-19T03:39:20.000Z,76.2
2023-03-19T03:40:18.336Z,76.1
2023-03-19T03:41:52.000Z,75.8
2023-03-19T03:43:08.000Z,75.8
2023-03-19T03:44:24.916Z,75.5
2023-03-19T03:45:41.117Z,75.5
2023-03-19T03:46:57.294Z,75.5
2023-03-19T03:48:13.495Z,75.3
2023-03-19T03:49:29.695Z,75.3
2023-03-19T03:50:45.000Z,75.5
2023-03-19T03:51:44.074Z,75.3
2023-03-19T03:52:59.284Z,75.7
2023-03-19T03:54:33.000Z,75.5
2023-03-19T03:55:31.671Z,75.3
2023-03-19T03:57:05.864Z,75.5
2023-03-19T03:58:22.057Z,75.3
2023-03-19T03:59:38.240Z,75.3
2023-03-19T04:00:54.448Z,75.5
2023-03-19T04:02:10.632Z,75.5
2023-03-19T04:03:26.829Z,75.8
2023-03-19T04:04:43.024Z,75.3
2023-03-19T04:05:59.000Z,75.3
2023-03-19T04:07:15.411Z,75.3
2023-03-19T04:08:31.000Z,75.5
2023-03-19T04:09:47.000Z,75.8
2023-03-19T04:11:03.000Z,75.9
2023-03-19T04:12:02.180Z,75.9
2023-03-19T04:13:35.389Z,75.9
2023-03-19T04:14:33.583Z,75.9
2023-03-19T04:16:07.000Z,76.3
2023-03-19T04:17:23.000Z,76.2
2023-03-19T04:18:22.166Z,77.1
2023-03-19T04:19:56.355Z,78.2
2023-03-19T04:21:12.000Z,78.2
2023-03-19T04:22:28.748Z,78.2
2023-03-19T04:23:26.943Z,78
2023-03-19T04:24:43.136Z,78.3
2023-03-19T04:26:17.322Z,78.5
2023-03-19T04:27:15.525Z,78.4
2023-03-19T04:28:49.000Z,78.3
2023-03-19T04:30:05.916Z,78.5
2023-03-19T04:31:21.000Z,78.2
2023-03-19T04:32:37.000Z,78
2023-03-19T04:33:53.516Z,77.8
2023-03-19T04:35:09.707Z,77.8
2023-03-19T04:36:25.903Z,78.3
2023-03-19T04:37:42.096Z,78.5
2023-03-19T04:38:58.000Z,78.7
2023-03-19T04:39:56.488Z,79.2
2023-03-19T04:41:12.684Z,78.9
2023-03-19T04:42:46.878Z,79
2023-03-19T04:44:03.000Z,79.6
2023-03-19T04:45:01.269Z,79.6
2023-03-19T04:46:17.465Z,79.5
2023-03-19T04:47:51.000Z,80.2
2023-03-19T04:49:07.855Z,80.3
2023-03-19T04:50:05.065Z,80.3
2023-03-19T04:51:39.000Z,79.7
2023-03-19T04:52:37.455Z,79.9
2023-03-19T04:53:53.650Z,79.9
2023-03-19T04:55:27.852Z,80.4
2023-03-19T04:56:44.000Z,80.6
2023-03-19T04:58:00.000Z,80.8
2023-03-19T04:59:16.000Z,80.9
2023-03-19T05:00:32.000Z,81.3
2023-03-19T05:01:48.825Z,81.3
2023-03-19T05:02:47.016Z,81.9
2023-03-19T05:04:21.000Z,82.6
2023-03-19T05:05:19.406Z,82.3
2023-03-19T05:06:52.617Z,83.7
2023-03-19T05:08:08.802Z,85
2023-03-19T05:09:25.007Z,87.7
2023-03-19T05:10:41.203Z,87.1
2023-03-19T05:11:57.000Z,88.7
2023-03-19T05:13:13.592Z,90.5
2023-03-19T05:14:29.000Z,91.3
2023-03-19T05:15:45.987Z,91.9
2023-03-19T05:17:02.176Z,91.3
2023-03-19T05:18:41.000Z,92.6
2023-03-19T05:19:34.000Z,93.7
2023-03-19T05:21:13.000Z,94.5
2023-03-19T05:22:06.960Z,95.4
2023-03-19T05:23:23.000Z,95.8
2023-03-19T05:25:02.000Z,96.4
2023-03-19T05:25:55.000Z,96.7
2023-03-19T05:27:34.000Z,97.5
2023-03-19T05:28:09.936Z,96.8
2023-03-19T05:29:44.000Z,96.9
2023-03-19T05:30:42.326Z,97.2
2023-03-19T05:32:16.522Z,97.2
2023-03-19T05:33:32.000Z,97.7
2023-03-19T05:34:48.000Z,96.9
2023-03-19T05:35:47.108Z,97.2
2023-03-19T05:37:21.000Z,97.3
2023-03-19T05:38:37.000Z,97.3
2023-03-19T05:39:53.000Z,96.8
2023-03-19T05:40:51.889Z,96.6
2023-03-19T05:42:26.000Z,96.5
2023-03-19T05:43:24.279Z,95.9
2023-03-19T05:44:58.000Z,95.7
2023-03-19T05:46:14.000Z,95.1
2023-03-19T05:47:30.000Z,96.3
2023-03-19T05:48:29.060Z,96.8
2023-03-19T05:50:03.000Z,95.9
2023-03-19T05:51:19.000Z,95.8
2023-03-19T05:52:35.000Z,95.8
2023-03-19T05:53:51.000Z,95.8
2023-03-19T05:55:07.000Z,95.2
2023-03-19T05:56:23.000Z,95.4
2023-03-19T05:57:39.000Z,95.2
2023-03-19T05:58:55.000Z,95.5
2023-03-19T06:00:11.000Z,95.7
2023-03-19T06:01:10.148Z,95.7
2023-03-19T06:02:44.000Z,95.8
2023-03-19T06:04:00.000Z,95.4
2023-03-19T06:05:16.000Z,95.8
2023-03-19T06:06:32.000Z,96.3
2023-03-19T06:07:49.000Z,96.1
2023-03-19T06:08:47.320Z,95.8
2023-03-19T06:10:21.000Z,95.8
2023-03-19T06:12:00.000Z,95.5
2023-03-19T06:12:53.000Z,95.6
2023-03-19T06:13:52.100Z,95.8
2023-03-19T06:15:08.296Z,95.8
2023-03-19T06:16:42.000Z,95.7
2023-03-19T06:17:40.686Z,95.9
2023-03-19T06:18:56.881Z,96.3
2023-03-19T06:20:31.076Z,96.6
2023-03-19T06:21:29.271Z,96.6
2023-03-19T06:22:45.467Z,96.8
2023-03-19T06:24:19.661Z,96.6
2023-03-19T06:25:17.857Z,96.5
2023-03-19T06:26:52.000Z,96.9
2023-03-19T06:28:31.000Z,97.4
2023-03-19T06:29:23.000Z,97.4
2023-03-19T06:30:39.000Z,97.4
2023-03-19T06:31:38.017Z,97.2
2023-03-19T06:33:12.000Z,97.2
2023-03-19T06:34:28.000Z,97.2
2023-03-19T06:35:44.000Z,97
2023-03-19T06:36:42.797Z,97.3
2023-03-19T06:38:17.000Z,96.4
2023-03-19T06:39:15.187Z,96.7
2023-03-19T06:40:49.000Z,97.4
2023-03-19T06:42:05.000Z,97.7
2023-03-19T06:43:03.772Z,97.5
2023-03-19T06:44:37.000Z,97.7
2023-03-19T06:45:54.000Z,97.8
2023-03-19T06:46:52.357Z,97.6
2023-03-19T06:48:26.000Z,98.5
2023-03-19T06:49:42.748Z,98.9
2023-03-19T06:50:58.000Z,99
2023-03-19T06:52:38.000Z,98.4
2023-03-19T06:53:31.000Z,97.8
2023-03-19T06:54:47.000Z,98.2
2023-03-19T06:56:03.000Z,98.4
2023-03-19T06:57:01.917Z,98.3
2023-03-19T06:58:36.000Z,98.6
2023-03-19T06:59:34.307Z,98.8
2023-03-19T07:01:31.000Z,98.8
2023-03-19T07:02:05.826Z,98.7
2023-03-19T07:03:40.021Z,98.3
2023-03-19T07:04:56.000Z,97.5
2023-03-19T07:06:12.000Z,97.2
2023-03-19T07:07:28.000Z,97.2
2023-03-19T07:08:44.000Z,97.4
2023-03-19T07:10:00.987Z,97.6
2023-03-19T07:11:17.000Z,98
2023-03-19T07:12:15.386Z,97.9
2023-03-19T07:13:31.582Z,96.8
2023-03-19T07:14:47.776Z,96.8
2023-03-19T07:16:21.000Z,97
2023-03-19T07:18:01.000Z,97.7
2023-03-19T07:18:54.000Z,97.9
2023-03-19T07:20:10.000Z,97.9
2023-03-19T07:21:26.000Z,98.2
2023-03-19T07:22:24.946Z,97.8
2023-03-19T07:23:59.000Z,97.6
2023-03-19T07:24:57.335Z,97.4
2023-03-19T07:26:13.531Z,97.4
2023-03-19T07:28:10.000Z,97.8
2023-03-19T07:29:03.000Z,98.1
2023-03-19T07:30:02.115Z,97.4
2023-03-19T07:31:36.311Z,97.5
2023-03-19T07:32:52.000Z,97.3
2023-03-19T07:34:08.000Z,97.8
2023-03-19T07:35:07.010Z,98.4
2023-03-19T07:36:40.000Z,98.2
2023-03-19T07:37:38.471Z,97.7
2023-03-19T07:38:54.666Z,97.3
2023-03-19T07:40:28.861Z,98
2023-03-19T07:41:45.000Z,98.7
2023-03-19T07:43:01.000Z,99.1
2023-03-19T07:44:17.000Z,99.1
2023-03-19T07:45:15.641Z,99
2023-03-19T07:46:49.836Z,98.9
2023-03-19T07:48:29.000Z,98.6
2023-03-19T07:49:22.000Z,98.3
2023-03-19T07:50:38.000Z,98.2
2023-03-19T07:51:36.616Z,98.1
2023-03-19T07:53:33.000Z,98.1
2023-03-19T07:54:09.007Z,98.4
2023-03-19T07:55:43.000Z,98.9
2023-03-19T07:56:59.000Z,99.3
2023-03-19T07:58:15.000Z,99.5
2023-03-19T07:59:31.788Z,99.7
2023-03-19T08:00:47.983Z,99.7
2023-03-19T08:02:27.000Z,99.8
2023-03-19T08:03:20.373Z,99.9
2023-03-19T08:04:18.568Z,99.9
2023-03-19T08:05:52.764Z,99.8
2023-03-19T08:06:50.958Z,99.9
2023-03-19T08:08:25.000Z,99.7
2023-03-19T08:09:41.000Z,99.6
2023-03-19T08:10:56.000Z,99.5
2023-03-19T08:12:35.000Z,99.3
2023-03-19T08:13:29.000Z,99
2023-03-19T08:14:45.000Z,98.5
2023-03-19T08:15:43.510Z,98.4
2023-03-19T08:17:16.000Z,98.4
2023-03-19T08:18:14.914Z,97.7
2023-03-19T08:19:49.000Z,98.3
2023-03-19T08:20:47.305Z,98.8
2023-03-19T08:22:21.000Z,99.2
2023-03-19T08:23:19.695Z,99.5
2023-03-19T08:24:53.890Z,99.6
2023-03-19T08:26:10.000Z,100
2023-03-19T08:27:26.000Z,100
2023-03-19T08:28:24.475Z,100
2023-03-19T08:29:58.000Z,100
2023-03-19T08:30:56.866Z,100
2023-03-19T08:32:31.000Z,100
2023-03-19T08:33:47.256Z,100
2023-03-19T08:35:03.000Z,100
2023-03-19T08:36:01.646Z,100
2023-03-19T08:37:35.842Z,100
2023-03-19T08:38:52.000Z,100
2023-03-19T08:40:08.000Z,100
2023-03-19T08:41:06.428Z,100
2023-03-19T08:42:22.625Z,100
2023-03-19T08:43:38.820Z,100
2023-03-19T08:45:13.000Z,100
2023-03-19T08:46:29.000Z,100
2023-03-19T08:47:45.000Z,100
2023-03-19T08:49:01.000Z,100
2023-03-19T08:50:17.000Z,100
2023-03-19T08:51:33.993Z,100
2023-03-19T08:52:50.000Z,100
2023-03-19T08:54:06.000Z,100
2023-03-19T08:55:22.579Z,100
2023-03-19T08:56:20.774Z,100
2023-03-19T08:57:36.969Z,100
2023-03-19T08:59:11.168Z,100
2023-03-19T09:00:27.360Z,100
2023-03-19T09:01:25.555Z,100
2023-03-19T09:02:58.000Z,100
2023-03-19T09:04:14.000Z,100
2023-03-19T09:05:13.170Z,100
2023-03-19T09:06:29.364Z,100
2023-03-19T09:08:26.000Z,100
2023-03-19T09:09:01.754Z,100
2023-03-19T09:10:35.000Z,100
2023-03-19T09:11:52.000Z,100
2023-03-19T09:13:08.341Z,100
2023-03-19T09:14:47.000Z,100
2023-03-19T09:15:40.000Z,100
2023-03-19T09:16:56.000Z,100
2023-03-19T09:18:36.000Z,100
2023-03-19T09:19:11.316Z,100
2023-03-19T09:20:45.511Z,100
2023-03-19T09:22:24.000Z,100
2023-03-19T09:23:17.902Z,100
2023-03-19T09:24:16.097Z,100
2023-03-19T09:25:50.000Z,100
2023-03-19T09:27:06.487Z,100
2023-03-19T09:28:45.000Z,100
2023-03-19T09:29:37.000Z,100
2023-03-19T09:30:54.101Z,100
2023-03-19T09:32:10.291Z,100
2023-03-19T09:33:26.000Z,100
2023-03-19T09:34:24.687Z,100
2023-03-19T09:35:58.000Z,100
2023-03-19T09:37:15.076Z,100
2023-03-19T09:38:31.272Z,100
2023-03-19T09:39:29.467Z,100
2023-03-19T09:41:03.000Z,100
2023-03-19T09:42:19.000Z,100
2023-03-19T09:43:59.000Z,100
2023-03-19T09:45:15.000Z,100
2023-03-19T09:46:31.000Z,100
2023-03-19T09:47:06.638Z,100
2023-03-19T09:48:40.000Z,100
2023-03-19T09:49:39.028Z,100
2023-03-19T09:51:13.000Z,100
2023-03-19T09:52:11.418Z,100
2023-03-19T09:54:08.000Z,100
2023-03-19T09:55:01.808Z,100
2023-03-19T09:56:18.003Z,100
2023-03-19T09:57:34.198Z,100
2023-03-19T09:58:50.000Z,100
2023-03-19T09:59:48.589Z,100
2023-03-19T10:01:22.842Z,100
2023-03-19T10:02:21.093Z,100
2023-03-19T10:03:54.000Z,100
2023-03-19T10:05:10.000Z,100
2023-03-19T10:06:26.000Z,100
2023-03-19T10:07:42.000Z,100
2023-03-19T10:08:59.000Z,100
2023-03-19T10:09:57.335Z,99.9
2023-03-19T10:11:31.000Z,99.4
2023-03-19T10:12:47.000Z,99.4
2023-03-19T10:14:03.909Z,99.8
2023-03-19T10:15:20.115Z,99.6
2023-03-19T10:16:36.307Z,99.1
2023-03-19T10:17:52.000Z,99.4
2023-03-19T10:18:50.699Z,98.5
2023-03-19T10:20:24.000Z,98.3
2023-03-19T10:21:41.000Z,98.7
2023-03-19T10:22:57.000Z,98.8
2023-03-19T10:23:55.479Z,98.8
2023-03-19T10:25:11.675Z,99.2
2023-03-19T10:27:08.000Z,99
2023-03-19T10:28:02.000Z,98.5
2023-03-19T10:29:18.000Z,98.7
2023-03-19T10:30:34.000Z,97.5
2023-03-19T10:31:50.649Z,97.1
2023-03-19T10:32:48.844Z,96.8
2023-03-19T10:34:23.000Z,97
2023-03-19T10:35:39.293Z,97.5
2023-03-19T10:36:55.542Z,96.5
2023-03-19T10:38:10.817Z,96.3
2023-03-19T10:39:27.000Z,96.4
2023-03-19T10:40:25.207Z,95.6
2023-03-19T10:41:59.000Z,95.7
2023-03-19T10:42:57.597Z,95.1
2023-03-19T10:44:31.793Z,95.3
2023-03-19T10:45:29.988Z,95.2
2023-03-19T10:47:04.183Z,95.1
2023-03-19T10:48:20.378Z,94.6
2023-03-19T10:49:36.573Z,95.1
2023-03-19T10:50:34.768Z,94.6
2023-03-19T10:52:08.000Z,94.6
2023-03-19T10:53:07.159Z,94.3
2023-03-19T10:54:41.000Z,94.8
2023-03-19T10:55:57.000Z,94.9
2023-03-19T10:57:13.000Z,96
2023-03-19T10:58:11.940Z,95.3
2023-03-19T10:59:46.136Z,95.6
2023-03-19T11:01:02.000Z,95
2023-03-19T11:02:18.000Z,94.7
2023-03-19T11:03:34.000Z,93.7
2023-03-19T11:04:50.000Z,94
2023-03-19T11:05:49.114Z,93.9
2023-03-19T11:07:23.000Z,94.2
2023-03-19T11:08:21.504Z,93.8
2023-03-19T11:09:55.000Z,93.7
2023-03-19T11:11:11.000Z,94.3
2023-03-19T11:12:27.000Z,94.6
2023-03-19T11:13:42.583Z,94.4
2023-03-19T11:14:57.000Z,94.1
2023-03-19T11:16:13.000Z,94.4
2023-03-19T11:17:12.183Z,94.7
2023-03-19T11:18:46.378Z,93.8
2023-03-19T11:19:44.574Z,93.2
2023-03-19T11:21:18.000Z,93.1
2023-03-19T11:22:34.970Z,93.3
2023-03-19T11:23:51.000Z,93.1
2023-03-19T11:25:30.000Z,92.4
2023-03-19T11:26:46.000Z,92.2
2023-03-19T11:27:39.000Z,92.3
2023-03-19T11:28:55.000Z,92.1
2023-03-19T11:30:12.000Z,91.8
2023-03-19T11:31:28.000Z,91.5
2023-03-19T11:32:44.526Z,91.4
2023-03-19T11:34:00.729Z,91.2
2023-03-19T11:34:58.924Z,91.7
2023-03-19T11:36:33.000Z,91.2
2023-03-19T11:37:49.000Z,90.8
2023-03-19T11:39:05.000Z,90.5
2023-03-19T11:40:21.705Z,90.4
2023-03-19T11:41:37.000Z,90.3
2023-03-19T11:42:54.103Z,89.8
2023-03-19T11:44:10.000Z,89.6
2023-03-19T11:45:08.488Z,89.6
2023-03-19T11:46:42.000Z,89.5
2023-03-19T11:47:58.000Z,89.7
2023-03-19T11:49:38.000Z,89.6
2023-03-19T11:50:31.000Z,90
2023-03-19T11:51:47.000Z,88.8
2023-03-19T11:53:03.661Z,88.4
2023-03-19T11:54:19.000Z,87.9
2023-03-19T11:55:36.046Z,88.1
2023-03-19T11:56:52.000Z,87.9
2023-03-19T11:57:50.443Z,87.7
2023-03-19T11:59:47.000Z,88
2023-03-19T12:00:40.000Z,88.5
2023-03-19T12:01:39.088Z,88.7
2023-03-19T12:03:13.349Z,87.4
2023-03-19T12:04:52.000Z,86.7
2023-03-19T12:05:45.000Z,87.2
2023-03-19T12:07:02.000Z,87.2
2023-03-19T12:08:18.000Z,87.3
2023-03-19T12:09:34.000Z,87.3
2023-03-19T12:10:50.853Z,87
2023-03-19T12:12:06.119Z,87.1
2023-03-19T12:13:22.000Z,86.4
2023-03-19T12:14:38.508Z,85.3
2023-03-19T12:15:54.000Z,86.4
2023-03-19T12:17:10.903Z,85.7
2023-03-19T12:18:27.000Z,85.8
2023-03-19T12:19:43.280Z,85.7
2023-03-19T12:20:59.494Z,84.9
2023-03-19T12:23:31.000Z,86.1
2023-03-19T12:24:48.000Z,85.3
2023-03-19T12:26:04.265Z,85.5
2023-03-19T12:27:20.456Z,85
2023-03-19T12:28:36.000Z,85
2023-03-19T12:29:52.847Z,84.5
2023-03-19T12:31:09.000Z,84.3
2023-03-19T12:32:25.000Z,84.4
2023-03-19T12:33:41.000Z,83.6
2023-03-19T12:34:57.630Z,83.3
2023-03-19T12:36:13.819Z,83.8
2023-03-19T12:37:30.000Z,83.5
2023-03-19T12:38:46.214Z,83.2
2023-03-19T12:40:02.000Z,83
2023-03-19T12:41:18.000Z,83.6
2023-03-19T12:42:34.787Z,83.8
2023-03-19T12:43:51.136Z,83.8
2023-03-19T12:45:07.336Z,83.5
2023-03-19T12:46:23.529Z,83.2
2023-03-19T12:48:55.000Z,82.3
2023-03-19T12:50:12.115Z,81.7
2023-03-19T12:51:28.000Z,81.9
2023-03-19T12:52:44.617Z,82.1
2023-03-19T12:54:00.822Z,82.1
2023-03-19T12:55:17.000Z,81.9
2023-03-19T12:56:33.000Z,82
2023-03-19T12:57:49.401Z,81.8
2023-03-19T12:59:05.000Z,82
2023-03-19T13:00:21.796Z,82.2
2023-03-19T13:01:37.991Z,82.3
2023-03-19T13:02:54.000Z,82.3
2023-03-19T13:04:10.000Z,82.5
2023-03-19T13:05:08.577Z,81.5
2023-03-19T13:06:42.772Z,81.3
2023-03-19T13:07:58.961Z,81.5
2023-03-19T13:09:15.162Z,81
2023-03-19T13:10:31.366Z,81.3
2023-03-19T13:11:47.000Z,81.1
2023-03-19T13:13:03.746Z,81.2
2023-03-19T13:14:19.938Z,81.2
2023-03-19T13:15:36.139Z,81.1
2023-03-19T13:16:52.323Z,80.9
2023-03-19T13:18:08.000Z,80.9
2023-03-19T13:19:24.000Z,80.7
2023-03-19T13:20:40.000Z,80.7
2023-03-19T13:21:57.000Z,80.5
2023-03-19T13:23:13.305Z,81.4
2023-03-19T13:24:29.000Z,81.4
2023-03-19T13:25:45.000Z,81.2
2023-03-19T13:27:01.889Z,80.9
2023-03-19T13:28:18.077Z,80.4
2023-03-19T13:29:34.273Z,80.8
2023-03-19T13:30:32.473Z,80.1
2023-03-19T13:32:06.821Z,80.3
2023-03-19T13:33:23.006Z,79.6
2023-03-19T13:34:39.000Z,78.9
2023-03-19T13:35:37.400Z,79.1
2023-03-19T13:37:11.743Z,79
2023-03-19T13:38:27.000Z,79.4
2023-03-19T13:39:44.000Z,79
2023-03-19T13:41:00.330Z,78.5
2023-03-19T13:42:16.528Z,78.8
2023-03-19T13:43:31.741Z,78.9
2023-03-19T13:44:47.920Z,79.1
2023-03-19T13:46:04.126Z,78.9
2023-03-19T13:47:20.323Z,78.6
2023-03-19T13:48:36.000Z,78.8
2023-03-19T13:49:52.704Z,78.9
2023-03-19T13:51:08.897Z,79.1
2023-03-19T13:52:25.000Z,78.5
2023-03-19T13:53:23.283Z,78.3
2023-03-19T13:54:57.482Z,78
2023-03-19T13:55:55.668Z,78
2023-03-19T13:57:29.861Z,78.1
2023-03-19T13:58:46.056Z,78.1
2023-03-19T14:00:02.000Z,78.1
2023-03-19T14:01:00.560Z,77.5
2023-03-19T14:02:34.000Z,77.9
2023-03-19T14:03:50.000Z,78.2
2023-03-19T14:05:07.000Z,78.8
2023-03-19T14:06:05.332Z,79.3
2023-03-19T14:07:39.520Z,79.3
2023-03-19T14:08:37.717Z,79
2023-03-19T14:10:10.000Z,78.7
2023-03-19T14:11:27.127Z,78.4
2023-03-19T14:12:43.000Z,78
2023-03-19T14:13:41.663Z,78.4
2023-03-19T14:15:15.859Z,78.4
2023-03-19T14:16:32.000Z,78
2023-03-19T14:17:48.000Z,77.6
2023-03-19T14:19:04.434Z,77.4
2023-03-19T14:20:20.000Z,77.6
2023-03-19T14:21:36.817Z,77.4
2023-03-19T14:22:53.015Z,76.6
2023-03-19T14:24:09.201Z,76.6
2023-03-19T14:25:06.415Z,76.2
2023-03-19T14:26:22.608Z,75.4
2023-03-19T14:27:56.000Z,75.6
2023-03-19T14:29:13.000Z,76
2023-03-19T14:30:29.187Z,75.8
2023-03-19T14:31:27.380Z,75.2
2023-03-19T14:33:01.573Z,74.4
2023-03-19T14:34:17.764Z,74.7
2023-03-19T14:35:33.000Z,71.3
2023-03-19T14:36:50.160Z,70.9
2023-03-19T14:38:06.356Z,70.3
2023-03-19T14:39:22.544Z,69.3
2023-03-19T14:40:38.729Z,68.4
2023-03-19T14:41:53.000Z,68
2023-03-19T14:43:10.000Z,67.9
2023-03-19T14:44:26.349Z,67.1
2023-03-19T14:45:42.000Z,66.5
2023-03-19T14:46:40.726Z,66.7
2023-03-19T14:48:13.000Z,66.7
2023-03-19T14:49:30.123Z,67.2
2023-03-19T14:50:46.315Z,65.6
2023-03-19T14:51:44.518Z,65.5
2023-03-19T14:53:18.715Z,64.6
2023-03-19T14:54:34.000Z,64.9
2023-03-19T14:55:51.000Z,64
2023-03-19T14:56:48.313Z,63.6
2023-03-19T14:58:22.506Z,63.9
2023-03-19T14:59:20.700Z,63.7
2023-03-19T15:00:54.893Z,64.2
2023-03-19T15:02:11.000Z,63.4
2023-03-19T15:03:09.280Z,63.7
2023-03-19T15:04:43.466Z,63.6
2023-03-19T15:05:59.000Z,64
2023-03-19T15:07:15.860Z,63.8
2023-03-19T15:08:32.058Z,64.3
2023-03-19T15:09:48.250Z,64.2
2023-03-19T15:11:03.469Z,64.1
2023-03-19T15:12:18.669Z,63.4
2023-03-19T15:13:34.000Z,63.5
2023-03-19T15:14:51.065Z,63.9
2023-03-19T15:16:07.000Z,63.4
2023-03-19T15:17:23.444Z,63.5
2023-03-19T15:18:39.646Z,63.3
2023-03-19T15:19:55.839Z,63.1
2023-03-19T15:21:12.000Z,63.5
2023-03-19T15:22:10.226Z,63.1
2023-03-19T15:23:44.413Z,63.7
2023-03-19T15:25:00.618Z,62.9
2023-03-19T15:26:16.807Z,63
2023-03-19T15:27:15.000Z,62.3
2023-03-19T15:28:48.210Z,62.1
2023-03-19T15:29:46.403Z,61.2
2023-03-19T15:31:20.000Z,60.9
2023-03-19T15:32:36.000Z,60.1
2023-03-19T15:33:52.000Z,60.1
2023-03-19T15:35:09.000Z,60.1
2023-03-19T15:36:25.000Z,59.9
2023-03-19T15:37:23.565Z,59.1
2023-03-19T15:38:57.913Z,58.6
2023-03-19T15:40:14.090Z,59.3
2023-03-19T15:41:30.410Z,57.6
2023-03-19T15:42:46.599Z,57.7
2023-03-19T15:44:02.797Z,57.3
2023-03-19T15:45:19.000Z,57.4
2023-03-19T15:46:35.190Z,57.9
2023-03-19T15:47:33.375Z,57.3
2023-03-19T15:49:07.000Z,57.1
2023-03-19T15:50:05.762Z,58.2
2023-03-19T15:51:39.000Z,58.5
2023-03-19T15:52:38.147Z,59
2023-03-19T15:54:12.000Z,58.6
2023-03-19T15:55:28.532Z,58.6
2023-03-19T15:56:44.000Z,58.5
2023-03-19T15:58:00.917Z,58.6
2023-03-19T15:59:17.000Z,58.1
2023-03-19T16:00:33.305Z,57.8
2023-03-19T16:01:49.000Z,58
2023-03-19T16:02:47.809Z,57.8
2023-03-19T16:04:21.994Z,57.8
2023-03-19T16:05:20.194Z,58
2023-03-19T16:06:53.000Z,58
2023-03-19T16:07:51.606Z,58.3
2023-03-19T16:09:25.000Z,58.5
2023-03-19T16:10:41.991Z,58.7
2023-03-19T16:11:58.000Z,58.9
2023-03-19T16:13:14.386Z,59.6
2023-03-19T16:14:29.595Z,60.2
2023-03-19T16:15:44.804Z,60.3
2023-03-19T16:17:00.018Z,60.9
2023-03-19T16:18:16.000Z,61.3
2023-03-19T16:19:32.418Z,61.6
2023-03-19T16:20:30.605Z,61.5
2023-03-19T16:22:04.000Z,61.4
2023-03-19T16:23:20.000Z,61.8
2023-03-19T16:24:37.184Z,61.7
2023-03-19T16:25:35.378Z,62
2023-03-19T16:27:08.000Z,61.9
2023-03-19T16:28:06.781Z,61.8
2023-03-19T16:29:40.971Z,62.1
2023-03-19T16:30:57.168Z,62.5
2023-03-19T16:32:36.000Z,62.7
2023-03-19T16:33:29.548Z,62.9
2023-03-19T16:34:45.748Z,62.8
2023-03-19T16:36:01.000Z,62.7
2023-03-19T16:37:18.131Z,63
2023-03-19T16:38:16.329Z,63.1
2023-03-19T16:39:50.521Z,63.3
2023-03-19T16:40:48.716Z,63.5
2023-03-19T16:42:22.000Z,63.5
2023-03-19T16:43:39.104Z,63.6
2023-03-19T16:44:54.000Z,64
2023-03-19T16:45:52.516Z,64
2023-03-19T16:47:26.699Z,64.2
2023-03-19T16:48:42.000Z,64.3
2023-03-19T16:49:59.000Z,64.4
2023-03-19T16:51:15.278Z,64.7
2023-03-19T16:52:31.000Z,64.7
2023-03-19T16:53:47.796Z,64.9
2023-03-19T16:55:03.989Z,65.2
2023-03-19T16:56:02.181Z,65.5
2023-03-19T16:57:36.374Z,65.6
2023-03-19T16:58:34.567Z,66
2023-03-19T17:00:08.760Z,66.2
2023-03-19T17:01:24.000Z,66.2
2023-03-19T17:02:41.151Z,66.1
2023-03-19T17:03:57.330Z,66.4
2023-03-19T17:05:13.000Z,66.5