createdAt,value
2022-07-25T00:05:54.852Z,3.67
2022-07-25T00:15:56.159Z,3.65
2022-07-25T00:25:57.985Z,3.40
2022-07-25T00:35:59.287Z,3.25
2022-07-25T00:46:00.753Z,3.50
2022-07-25T00:56:03.290Z,3.80
2022-07-25T01:06:04.617Z,3.60
2022-07-25T01:16:06.023Z,3.65
2022-07-25T01:26:07.292Z,3.80
2022-07-25T01:36:08.726Z,3.70
2022-07-25T01:46:10.329Z,3.63
2022-07-25T01:56:11.722Z,3.63
2022-07-25T02:06:13.826Z,3.63
2022-07-25T02:16:15.071Z,4.25
2022-07-25T02:26:16.342Z,3.78
2022-07-25T02:36:17.677Z,3.90
2022-07-25T02:46:18.981Z,3.90
2022-07-25T02:56:21.332Z,3.58
2022-07-25T03:06:22.736Z,3.70
2022-07-25T03:16:24.803Z,3.50
2022-07-25T03:26:26.194Z,3.90
2022-07-25T03:36:27.427Z,3.75
2022-07-25T03:46:28.755Z,3.42
2022-07-25T03:56:36.103Z,4.20
2022-07-25T04:06:45.375Z,3.92
2022-07-25T04:16:46.672Z,3.90
2022-07-25T04:26:48.401Z,3.90
2022-07-25T04:36:49.830Z,4.03
2022-07-25T04:46:51.064Z,3.70
2022-07-25T04:56:52.316Z,3.60
2022-07-25T05:06:53.546Z,3.25
2022-07-25T05:16:55.076Z,3.78
2022-07-25T05:26:56.416Z,3.50
2022-07-25T05:36:58.904Z,3.60
2022-07-25T05:47:00.171Z,3.42
2022-07-25T05:57:01.674Z,3.65
2022-07-25T06:07:02.932Z,3.45
2022-07-25T06:17:04.282Z,3.67
2022-07-25T06:27:06.528Z,3.67
2022-07-25T06:37:07.756Z,3.55
2022-07-25T06:47:12.561Z,3.03
2022-07-25T06:57:13.964Z,3.30
2022-07-25T07:07:16.453Z,3.67
2022-07-25T07:17:17.796Z,3.58
2022-07-25T07:27:19.300Z,3.30
2022-07-25T07:37:20.682Z,3.20
2022-07-25T07:47:21.977Z,3.22
2022-07-25T07:57:23.254Z,2.90
2022-07-25T08:07:24.513Z,3.33
2022-07-25T08:17:28.620Z,3.20
2022-07-25T08:27:30.143Z,3.33
2022-07-25T08:37:31.452Z,3.35
2022-07-25T08:47:32.880Z,2.95
2022-07-25T08:57:34.806Z,3.63
2022-07-25T09:07:37.270Z,2.38
2022-07-25T09:17:38.554Z,3.17
2022-07-25T09:27:40.316Z,3.60
2022-07-25T09:37:41.581Z,3.33
2022-07-25T09:47:50.941Z,3.00
2022-07-25T09:57:55.124Z,3.35
2022-07-25T10:07:56.456Z,2.80
2022-07-25T10:18:04.102Z,3.17
2022-07-25T10:28:10.158Z,3.10
2022-07-25T10:38:11.450Z,3.60
2022-07-25T10:48:13.373Z,3.05
2022-07-25T10:58:17.987Z,3.30
2022-07-25T11:08:29.624Z,3.80
2022-07-25T11:18:31.873Z,3.15
2022-07-25T11:28:39.466Z,2.65
2022-07-25T11:38:40.771Z,3.28
2022-07-25T11:48:42.789Z,2.97
2022-07-25T11:58:44.524Z,3.00
2022-07-25T12:08:45.788Z,3.17
2022-07-25T12:18:47.122Z,2.47
2022-07-25T12:28:48.481Z,2.83
2022-07-25T12:38:49.846Z,2.38
2022-07-25T12:48:51.213Z,2.55
2022-07-25T12:58:52.590Z,2.13
2022-07-25T13:08:53.883Z,2.08
2022-07-25T13:18:55.649Z,1.98
2022-07-25T13:28:59.915Z,2.05
2022-07-25T13:39:01.457Z,1.73
2022-07-25T13:49:02.862Z,1.98
2022-07-25T13:59:04.670Z,1.60
2022-07-25T14:09:06.656Z,1.67
2022-07-25T14:19:08.685Z,1.77
2022-07-25T14:29:11.222Z,1.65
2022-07-25T14:39:12.502Z,1.52
2022-07-25T14:49:14.349Z,2.50
2022-07-25T14:59:15.861Z,1.67
2022-07-25T15:09:17.546Z,3.78
2022-07-25T15:19:18.885Z,2.28
2022-07-25T15:29:21.138Z,3.38
2022-07-25T15:39:23.168Z,2.85
2022-07-25T15:49:24.566Z,2.22
2022-07-25T15:59:25.886Z,2.78
2022-07-25T16:09:27.103Z,1.30
2022-07-25T16:19:28.504Z,2.25
2022-07-25T16:29:29.832Z,2.15
2022-07-25T16:39:31.364Z,2.10
2022-07-25T16:49:32.609Z,1.42
2022-07-25T16:59:33.864Z,2.03
2022-07-25T17:09:35.090Z,1.67
2022-07-25T17:19:39.684Z,2.28
2022-07-25T17:29:41.076Z,1.20
2022-07-25T17:39:42.399Z,1.73
2022-07-25T17:49:43.993Z,2.20
2022-07-25T17:59:45.208Z,2.10
2022-07-25T18:09:46.439Z,1.67
2022-07-25T18:19:47.754Z,1.10
2022-07-25T18:29:48.971Z,1.88
2022-07-25T18:39:50.195Z,1.52
2022-07-25T18:49:53.552Z,1.23
2022-07-25T18:59:58.295Z,1.15
2022-07-25T19:10:02.107Z,1.20
2022-07-25T19:20:03.530Z,1.13
2022-07-25T19:30:06.802Z,1.40
2022-07-25T19:40:08.415Z,1.00
2022-07-25T19:50:09.793Z,1.02
2022-07-25T20:00:11.309Z,0.85
2022-07-25T20:10:12.654Z,0.90
2022-07-25T20:20:18.960Z,0.43
2022-07-25T20:30:21.436Z,0.93
2022-07-25T20:40:26.995Z,0.90
2022-07-25T20:50:29.068Z,0.60
2022-07-25T21:00:30.663Z,0.60
2022-07-25T21:10:32.168Z,0.75
2022-07-25T21:20:33.614Z,0.70
2022-07-25T21:30:40.930Z,1.17
2022-07-25T21:40:42.253Z,0.70
2022-07-25T21:50:44.127Z,0.80
2022-07-25T22:00:45.788Z,0.68
2022-07-25T22:10:47.555Z,0.57
2022-07-25T22:20:48.873Z,0.45
2022-07-25T22:30:50.159Z,0.30
2022-07-25T22:40:51.655Z,0.30
2022-07-25T22:50:52.880Z,0.80
2022-07-25T23:00:54.345Z,0.63
2022-07-25T23:10:58.762Z,0.45
2022-07-25T23:20:59.997Z,0.80
2022-07-25T23:31:04.415Z,0.70
2022-07-25T23:41:08.010Z,0.70
2022-07-25T23:51:09.327Z,0.60
