createdAt,value
2018-05-24T00:00:22.213Z,2.70
2018-05-24T00:02:49.689Z,2.80
2018-05-24T00:05:17.154Z,3.03
2018-05-24T00:07:45.499Z,3.07
2018-05-24T00:10:13.666Z,3.20
2018-05-24T00:12:42.023Z,3.10
2018-05-24T00:15:09.494Z,2.83
2018-05-24T00:17:36.958Z,2.73
2018-05-24T00:20:04.428Z,3.03
2018-05-24T00:22:31.888Z,3.43
2018-05-24T00:24:59.538Z,3.00
2018-05-24T00:27:27.021Z,2.63
2018-05-24T00:29:55.295Z,3.23
2018-05-24T00:32:24.517Z,3.00
2018-05-24T00:34:51.993Z,3.10
2018-05-24T00:37:19.458Z,2.77
2018-05-24T00:39:46.939Z,3.00
2018-05-24T00:42:14.402Z,2.73
2018-05-24T00:44:42.659Z,2.93
2018-05-24T00:47:12.263Z,3.00
2018-05-24T00:49:39.885Z,3.03
2018-05-24T00:52:07.348Z,2.90
2018-05-24T00:54:34.832Z,3.20
2018-05-24T00:57:02.286Z,3.03
2018-05-24T00:59:29.768Z,3.13
2018-05-24T01:01:57.997Z,2.60
2018-05-24T01:04:25.495Z,3.20
2018-05-24T01:06:53.006Z,3.00
2018-05-24T01:09:20.486Z,3.30
2018-05-24T01:11:47.973Z,3.13
2018-05-24T01:14:16.213Z,3.03
2018-05-24T01:16:43.685Z,3.00
2018-05-24T01:19:11.144Z,2.50
2018-05-24T01:21:40.117Z,2.67
2018-05-24T01:24:07.578Z,3.37
2018-05-24T01:26:35.051Z,3.00
2018-05-24T01:29:02.510Z,2.73
2018-05-24T01:31:30.746Z,3.13
2018-05-24T01:33:58.202Z,2.80
2018-05-24T01:39:30.180Z,2.57
2018-05-24T01:41:57.661Z,3.10
2018-05-24T01:44:25.121Z,3.50
2018-05-24T01:46:52.600Z,3.20
2018-05-24T01:49:20.862Z,3.00
2018-05-24T01:51:48.332Z,2.80
2018-05-24T01:54:16.568Z,3.10
2018-05-24T01:56:44.038Z,2.17
2018-05-24T01:59:11.509Z,2.80
2018-05-24T02:01:39.737Z,2.70
2018-05-24T02:04:07.205Z,2.70
2018-05-24T02:06:34.677Z,2.83
2018-05-24T02:09:02.166Z,2.70
2018-05-24T02:11:29.622Z,2.60
2018-05-24T02:13:57.853Z,3.30
2018-05-24T02:16:25.333Z,2.50
2018-05-24T02:18:53.572Z,3.13
2018-05-24T02:21:21.029Z,2.30
2018-05-24T02:23:48.509Z,2.70
2018-05-24T02:26:15.973Z,2.47
2018-05-24T02:28:43.462Z,2.73
2018-05-24T02:31:10.918Z,2.90
2018-05-24T02:33:38.393Z,2.63
2018-05-24T02:36:05.963Z,2.60
2018-05-24T02:38:33.370Z,2.53
2018-05-24T02:41:01.617Z,2.27
2018-05-24T02:43:29.095Z,2.70
2018-05-24T02:45:57.362Z,2.40
2018-05-24T02:48:24.827Z,2.87
2018-05-24T02:50:53.064Z,2.60
2018-05-24T02:53:20.541Z,2.23
2018-05-24T02:55:48.014Z,3.03
2018-05-24T02:58:16.942Z,2.53
2018-05-24T03:00:44.425Z,2.67
2018-05-24T03:03:11.888Z,2.73
2018-05-24T03:05:39.373Z,2.77
2018-05-24T03:08:07.598Z,2.93
2018-05-24T03:10:35.082Z,2.30
2018-05-24T03:13:02.547Z,2.33
2018-05-24T03:15:30.013Z,2.80
2018-05-24T03:17:58.266Z,2.70
2018-05-24T03:20:27.248Z,3.17
2018-05-24T03:22:54.721Z,2.30
2018-05-24T03:25:22.945Z,2.47
2018-05-24T03:27:51.075Z,2.50
2018-05-24T03:30:19.306Z,2.87
2018-05-24T03:32:46.789Z,2.70
2018-05-24T03:35:14.268Z,2.83
2018-05-24T03:37:42.514Z,3.13
2018-05-24T03:40:10.002Z,2.93
2018-05-24T03:42:37.482Z,3.17
2018-05-24T03:45:04.945Z,2.77
2018-05-24T03:47:32.424Z,2.57
2018-05-24T03:49:59.897Z,3.30
2018-05-24T03:52:28.134Z,2.50
2018-05-24T03:54:55.600Z,3.03
2018-05-24T03:57:23.078Z,2.90
2018-05-24T04:00:11.341Z,2.70
2018-05-24T04:02:50.649Z,2.50
2018-05-24T04:05:18.093Z,3.13
2018-05-24T04:07:45.573Z,3.07
2018-05-24T04:10:13.793Z,2.73
2018-05-24T04:12:41.264Z,3.10
2018-05-24T04:15:08.724Z,2.77
2018-05-24T04:17:36.190Z,2.70
2018-05-24T04:20:03.672Z,3.37
2018-05-24T04:22:31.146Z,3.10
2018-05-24T04:24:59.386Z,2.93
2018-05-24T04:27:26.854Z,3.30
2018-05-24T04:29:54.333Z,3.13
2018-05-24T04:32:22.601Z,3.40
2018-05-24T04:34:50.849Z,3.80
2018-05-24T04:37:18.305Z,4.27
2018-05-24T04:39:45.785Z,4.20
2018-05-24T04:42:14.008Z,4.03
2018-05-24T04:44:42.367Z,4.30
2018-05-24T04:47:09.843Z,3.93
2018-05-24T04:49:37.356Z,4.57
2018-05-24T04:52:05.600Z,4.90
2018-05-24T04:54:33.094Z,5.10
2018-05-24T04:57:00.569Z,4.63
2018-05-24T04:59:28.043Z,5.40
2018-05-24T05:01:55.504Z,4.63
2018-05-24T05:04:22.975Z,4.47
2018-05-24T05:06:50.430Z,4.50
2018-05-24T05:09:17.925Z,5.10
2018-05-24T05:11:46.200Z,5.40
2018-05-24T05:14:14.417Z,5.57
2018-05-24T05:16:41.896Z,5.20
2018-05-24T05:19:09.350Z,5.30
2018-05-24T05:21:36.821Z,5.37
2018-05-24T05:24:04.318Z,5.57
2018-05-24T05:26:31.802Z,6.13
2018-05-24T05:28:59.269Z,7.27
2018-05-24T05:31:26.742Z,6.70
2018-05-24T05:33:54.206Z,7.67
2018-05-24T05:36:21.689Z,7.60
2018-05-24T05:38:49.157Z,9.20
2018-05-24T05:41:16.741Z,9.40
2018-05-24T05:43:44.210Z,8.13
2018-05-24T05:46:11.682Z,9.57
2018-05-24T05:48:39.916Z,8.53
2018-05-24T05:51:07.504Z,10.30
2018-05-24T05:53:35.981Z,10.93
2018-05-24T05:56:03.444Z,9.67
2018-05-24T05:58:30.976Z,8.33
2018-05-24T06:00:58.439Z,9.23
2018-05-24T06:03:25.914Z,8.87
2018-05-24T06:05:53.378Z,8.73
2018-05-24T06:08:21.628Z,8.27
2018-05-24T06:10:49.115Z,8.77
2018-05-24T06:13:17.461Z,7.03
2018-05-24T06:15:45.663Z,7.50
2018-05-24T06:18:13.223Z,9.13
2018-05-24T06:20:40.677Z,7.80
2018-05-24T06:23:08.159Z,7.77
2018-05-24T06:25:35.659Z,8.20
2018-05-24T06:28:03.141Z,8.57
2018-05-24T06:30:30.613Z,8.87
2018-05-24T06:32:58.853Z,9.17
2018-05-24T06:35:26.553Z,9.10
2018-05-24T06:37:54.801Z,9.50
2018-05-24T06:40:22.273Z,9.47
2018-05-24T06:42:50.509Z,9.93
2018-05-24T06:45:17.978Z,10.47
2018-05-24T06:47:45.462Z,10.13
2018-05-24T06:50:13.694Z,12.47
2018-05-24T06:52:41.167Z,9.90
2018-05-24T06:55:09.422Z,10.27
2018-05-24T06:57:36.878Z,9.40
2018-05-24T07:00:04.358Z,9.40
2018-05-24T07:02:31.829Z,10.20
2018-05-24T07:05:00.077Z,9.83
2018-05-24T07:07:27.547Z,8.60
2018-05-24T07:09:55.034Z,10.57
2018-05-24T07:12:22.568Z,8.67
2018-05-24T07:14:50.070Z,9.70
2018-05-24T07:17:17.541Z,8.67
2018-05-24T07:19:45.022Z,9.53
2018-05-24T07:22:12.492Z,8.83
2018-05-24T07:24:40.770Z,9.73
2018-05-24T07:27:08.213Z,7.00
2018-05-24T07:29:35.700Z,10.03
2018-05-24T07:32:03.929Z,6.67
2018-05-24T07:34:31.433Z,6.33
2018-05-24T07:36:59.656Z,6.40
2018-05-24T07:39:28.338Z,6.57
2018-05-24T07:41:55.831Z,6.07
2018-05-24T07:44:24.116Z,6.30
2018-05-24T07:46:52.369Z,6.33
2018-05-24T07:49:20.858Z,6.97
2018-05-24T07:51:49.136Z,6.83
2018-05-24T07:54:17.358Z,6.93
2018-05-24T07:56:44.848Z,6.83
2018-05-24T07:59:12.320Z,5.87
2018-05-24T08:01:40.623Z,6.70
2018-05-24T08:04:08.059Z,6.07
2018-05-24T08:06:36.388Z,5.77
2018-05-24T08:09:03.895Z,6.67
2018-05-24T08:11:31.391Z,6.20
2018-05-24T08:13:58.881Z,7.00
2018-05-24T08:16:26.357Z,7.03
2018-05-24T08:18:54.593Z,6.00
2018-05-24T08:21:22.089Z,6.27
2018-05-24T08:23:49.569Z,5.47
2018-05-24T08:26:17.041Z,5.73
2018-05-24T08:28:44.539Z,6.03
2018-05-24T08:31:11.997Z,5.33
2018-05-24T08:33:41.092Z,4.87
2018-05-24T08:36:09.345Z,4.80
2018-05-24T08:38:36.857Z,4.50
2018-05-24T08:41:04.321Z,4.30
2018-05-24T08:43:31.861Z,4.87
2018-05-24T08:45:59.337Z,4.90
2018-05-24T08:48:26.849Z,4.30
2018-05-24T08:50:54.329Z,4.40
2018-05-24T08:53:21.893Z,4.63
2018-05-24T08:55:49.294Z,4.57
2018-05-24T08:58:16.760Z,5.50
2018-05-24T09:00:44.227Z,5.10
2018-05-24T09:03:11.705Z,4.70
2018-05-24T09:05:39.962Z,4.37
2018-05-24T09:08:07.426Z,5.10
2018-05-24T09:10:35.669Z,5.50
2018-05-24T09:13:03.121Z,5.23
2018-05-24T09:15:30.608Z,5.40
2018-05-24T09:17:58.060Z,5.77
2018-05-24T09:20:26.365Z,5.47
2018-05-24T09:25:28.469Z,6.10
2018-05-24T09:27:55.939Z,6.07
2018-05-24T09:30:24.257Z,6.30
2018-05-24T09:32:52.474Z,6.27
2018-05-24T09:35:20.016Z,7.00
2018-05-24T09:37:47.495Z,5.80
2018-05-24T09:40:14.978Z,5.87
2018-05-24T09:42:42.457Z,5.03
2018-05-24T09:45:10.679Z,5.73
2018-05-24T09:50:29.525Z,5.10
2018-05-24T09:52:58.065Z,5.23
2018-05-24T09:55:25.703Z,5.73
2018-05-24T09:57:53.037Z,5.50
2018-05-24T10:00:23.467Z,5.40
2018-05-24T10:02:50.937Z,6.30
2018-05-24T10:05:18.393Z,5.50
2018-05-24T10:07:45.890Z,5.80
2018-05-24T10:10:14.164Z,5.90
2018-05-24T10:12:41.619Z,5.60
2018-05-24T10:15:09.876Z,5.50
2018-05-24T10:17:38.887Z,6.60
2018-05-24T10:20:07.121Z,7.17
2018-05-24T10:22:34.588Z,6.43
2018-05-24T10:25:02.077Z,5.70
2018-05-24T10:27:30.629Z,6.67
2018-05-24T10:29:58.136Z,6.90
2018-05-24T10:32:25.667Z,5.97
2018-05-24T10:34:53.932Z,6.10
2018-05-24T10:37:21.401Z,6.57
2018-05-24T10:39:49.642Z,6.70
2018-05-24T10:42:17.116Z,6.93
2018-05-24T10:44:45.364Z,7.00
2018-05-24T10:47:12.874Z,5.87
2018-05-24T10:49:41.145Z,6.30
2018-05-24T10:52:08.624Z,7.40
2018-05-24T10:54:36.097Z,6.83
2018-05-24T10:57:03.590Z,6.77
2018-05-24T10:59:31.877Z,6.57
2018-05-24T11:01:59.336Z,6.63
2018-05-24T11:04:26.924Z,6.33
2018-05-24T11:06:54.383Z,7.27
2018-05-24T11:09:21.844Z,6.40
2018-05-24T11:11:49.333Z,7.00
2018-05-24T11:14:16.805Z,6.30
2018-05-24T11:16:44.325Z,6.77
2018-05-24T11:19:11.805Z,7.37
2018-05-24T11:21:39.270Z,6.50
2018-05-24T11:24:07.617Z,6.40
2018-05-24T11:26:35.104Z,7.23
2018-05-24T11:29:03.344Z,7.43
2018-05-24T11:31:30.801Z,6.80
2018-05-24T11:33:58.281Z,7.47
2018-05-24T11:36:25.768Z,6.90
2018-05-24T11:38:53.245Z,6.63
2018-05-24T11:41:21.612Z,7.23
2018-05-24T11:43:49.093Z,6.83
2018-05-24T11:46:16.557Z,7.50
2018-05-24T11:48:44.039Z,7.50
2018-05-24T11:51:11.511Z,6.83
2018-05-24T11:53:39.760Z,6.30
2018-05-24T11:56:07.232Z,5.77
2018-05-24T11:58:34.708Z,6.07
2018-05-24T12:01:02.182Z,6.17
2018-05-24T12:03:29.669Z,5.93
2018-05-24T12:05:57.129Z,5.00
2018-05-24T12:08:24.613Z,3.80
2018-05-24T12:10:52.851Z,3.60
2018-05-24T12:13:20.380Z,4.40
2018-05-24T12:15:47.858Z,4.00
2018-05-24T12:18:15.327Z,3.83
2018-05-24T12:20:42.821Z,4.60
2018-05-24T12:23:11.077Z,4.30
2018-05-24T12:25:38.578Z,4.77
2018-05-24T12:28:06.051Z,4.00
2018-05-24T12:30:33.582Z,3.53
2018-05-24T12:33:01.086Z,3.47
2018-05-24T12:35:28.682Z,3.27
2018-05-24T12:37:56.818Z,2.97
2018-05-24T12:40:24.288Z,2.73
2018-05-24T12:42:51.763Z,3.27
2018-05-24T12:45:20.471Z,2.80
2018-05-24T12:47:47.965Z,3.13
2018-05-24T12:50:15.444Z,3.43
2018-05-24T12:52:42.953Z,3.57
2018-05-24T12:55:10.413Z,3.43
2018-05-24T13:00:11.898Z,2.93
2018-05-24T13:02:39.367Z,3.17
2018-05-24T13:05:06.871Z,3.40
2018-05-24T13:07:35.105Z,3.47
2018-05-24T13:10:02.565Z,3.33
2018-05-24T13:12:30.026Z,3.17
2018-05-24T13:14:58.276Z,3.70
2018-05-24T13:17:25.742Z,4.10
2018-05-24T13:19:53.222Z,3.60
2018-05-24T13:22:21.465Z,3.67
2018-05-24T13:24:48.949Z,3.63
2018-05-24T13:27:17.212Z,3.80
2018-05-24T13:29:44.694Z,3.17
2018-05-24T13:32:12.952Z,3.50
2018-05-24T13:34:40.418Z,3.80
2018-05-24T13:37:08.679Z,3.47
2018-05-24T13:39:36.175Z,4.07
2018-05-24T13:42:03.661Z,5.13
2018-05-24T13:44:31.122Z,4.93
2018-05-24T13:46:58.612Z,4.80
2018-05-24T13:49:26.886Z,5.23
2018-05-24T13:51:55.142Z,5.50
2018-05-24T13:54:22.610Z,5.70
2018-05-24T13:56:50.864Z,5.80
2018-05-24T13:59:18.345Z,5.40
2018-05-24T14:01:47.088Z,5.53
2018-05-24T14:04:14.569Z,5.20
2018-05-24T14:06:42.038Z,5.23
2018-05-24T14:09:10.297Z,5.27
2018-05-24T14:11:37.774Z,4.90
2018-05-24T14:14:06.025Z,5.23
2018-05-24T14:16:33.526Z,4.67
2018-05-24T14:19:01.007Z,4.53
2018-05-24T14:21:28.473Z,4.80
2018-05-24T14:23:55.944Z,4.83
2018-05-24T14:26:23.492Z,4.20
2018-05-24T14:28:50.983Z,5.30
2018-05-24T14:31:19.220Z,4.00
2018-05-24T14:33:46.685Z,4.90
2018-05-24T14:36:14.164Z,3.53
2018-05-24T14:38:41.641Z,4.90
2018-05-24T14:41:09.881Z,4.53
2018-05-24T14:43:37.375Z,4.80
2018-05-24T14:46:04.888Z,6.10
2018-05-24T14:48:32.394Z,6.83
2018-05-24T14:50:59.852Z,7.30
2018-05-24T14:53:27.346Z,8.60
2018-05-24T14:55:54.831Z,8.53
2018-05-24T14:58:23.828Z,9.80
2018-05-24T15:00:53.733Z,11.00
2018-05-24T15:03:21.201Z,11.10
2018-05-24T15:05:49.456Z,10.67
2018-05-24T15:08:17.820Z,11.80
2018-05-24T15:10:45.297Z,11.73
2018-05-24T15:13:25.430Z,12.33
2018-05-24T15:15:52.917Z,13.90
2018-05-24T15:18:21.169Z,12.43
2018-05-24T15:20:48.651Z,13.20
2018-05-24T15:23:16.922Z,13.37
2018-05-24T15:25:45.175Z,14.50
2018-05-24T15:28:12.682Z,14.90
2018-05-24T15:30:40.190Z,16.47
2018-05-24T15:33:07.720Z,14.03
2018-05-24T15:35:35.250Z,14.13
2018-05-24T15:38:02.728Z,14.37
2018-05-24T15:40:30.225Z,12.87
2018-05-24T15:42:58.486Z,14.70
2018-05-24T15:45:25.959Z,14.53
2018-05-24T15:47:53.429Z,13.97
2018-05-24T15:50:21.663Z,12.77
2018-05-24T15:52:49.166Z,12.10
2018-05-24T15:55:17.560Z,13.53
2018-05-24T15:57:47.087Z,12.17
2018-05-24T16:00:14.568Z,10.63
2018-05-24T16:02:42.057Z,10.33
2018-05-24T16:05:10.302Z,10.10
2018-05-24T16:07:37.793Z,10.30
2018-05-24T16:10:06.025Z,9.47
2018-05-24T16:12:33.494Z,8.60
2018-05-24T16:15:00.974Z,8.50
2018-05-24T16:17:29.228Z,8.47
2018-05-24T16:19:57.550Z,7.67
2018-05-24T16:22:25.013Z,7.10
2018-05-24T16:24:53.105Z,5.70
2018-05-24T16:27:20.593Z,5.33
2018-05-24T16:29:48.048Z,4.97
2018-05-24T16:32:16.296Z,4.70
2018-05-24T16:34:43.770Z,4.30
2018-05-24T16:37:11.273Z,4.10
2018-05-24T16:39:38.777Z,4.40
2018-05-24T16:42:06.285Z,4.23
2018-05-24T16:44:33.751Z,4.20
2018-05-24T16:47:01.236Z,4.60
2018-05-24T16:49:28.713Z,4.13
2018-05-24T16:51:56.203Z,4.53
2018-05-24T16:54:23.702Z,4.17
2018-05-24T16:56:51.184Z,4.30
2018-05-24T16:59:19.446Z,3.80
2018-05-24T17:01:47.034Z,3.63
2018-05-24T17:04:15.336Z,3.97
2018-05-24T17:06:42.807Z,3.73
2018-05-24T17:09:10.304Z,3.37
2018-05-24T17:11:37.792Z,4.23
2018-05-24T17:14:05.264Z,3.50
2018-05-24T17:16:32.761Z,3.80
2018-05-24T17:19:00.240Z,3.37
2018-05-24T17:21:28.458Z,3.67
2018-05-24T17:23:55.965Z,3.40
2018-05-24T17:26:23.440Z,3.50
2018-05-24T17:28:50.914Z,3.87
2018-05-24T17:31:18.405Z,3.40
2018-05-24T17:33:45.898Z,3.40
2018-05-24T17:36:14.134Z,3.30
2018-05-24T17:38:41.630Z,3.80
2018-05-24T17:41:09.096Z,3.10
2018-05-24T17:43:36.578Z,3.67
2018-05-24T17:46:04.076Z,3.37
2018-05-24T17:48:31.533Z,3.80
2018-05-24T17:50:59.041Z,3.60
2018-05-24T17:53:26.509Z,4.13
2018-05-24T17:55:53.982Z,3.40
2018-05-24T17:58:21.459Z,3.77
2018-05-24T18:00:48.957Z,3.30
2018-05-24T18:03:16.479Z,3.20
2018-05-24T18:05:43.896Z,4.03
2018-05-24T18:08:11.363Z,3.80
2018-05-24T18:10:38.837Z,5.00
2018-05-24T18:13:06.289Z,5.17
2018-05-24T18:15:33.771Z,4.03
2018-05-24T18:18:02.011Z,3.63
2018-05-24T18:20:29.474Z,3.80
2018-05-24T18:22:56.962Z,4.17
2018-05-24T18:25:25.197Z,4.13
2018-05-24T18:27:52.682Z,4.40
2018-05-24T18:30:20.921Z,4.57
2018-05-24T18:32:48.422Z,4.83
2018-05-24T18:35:16.657Z,5.10
2018-05-24T18:37:44.129Z,5.30
2018-05-24T18:40:11.599Z,5.10
2018-05-24T18:42:39.903Z,5.57
2018-05-24T18:45:08.109Z,5.20
2018-05-24T18:47:35.609Z,5.83
2018-05-24T18:50:03.115Z,5.87
2018-05-24T18:52:30.581Z,5.70
2018-05-24T18:54:58.111Z,5.33
2018-05-24T18:57:25.602Z,5.90
2018-05-24T18:59:53.093Z,6.10
2018-05-24T19:02:20.569Z,5.87
2018-05-24T19:04:48.048Z,5.60
2018-05-24T19:07:15.537Z,6.50
2018-05-24T19:09:43.789Z,6.90
2018-05-24T19:12:11.285Z,7.07
2018-05-24T19:14:38.749Z,6.17
2018-05-24T19:17:06.247Z,6.43
2018-05-24T19:19:33.741Z,6.87
2018-05-24T19:22:01.971Z,6.57
2018-05-24T19:24:29.445Z,6.50
2018-05-24T19:26:56.905Z,6.70
2018-05-24T19:29:24.455Z,6.73
2018-05-24T19:31:51.893Z,7.33
2018-05-24T19:34:19.389Z,7.50
2018-05-24T19:36:46.911Z,7.20
2018-05-24T19:39:14.375Z,6.43
2018-05-24T19:41:41.876Z,6.47
2018-05-24T19:44:10.113Z,7.30
2018-05-24T19:46:37.623Z,7.00
2018-05-24T19:49:05.117Z,7.27
2018-05-24T19:51:32.605Z,6.93
2018-05-24T19:54:00.073Z,7.57
2018-05-24T19:56:28.312Z,7.87
2018-05-24T19:58:55.873Z,8.10
2018-05-24T20:01:23.367Z,7.60
2018-05-24T20:03:51.649Z,7.40
2018-05-24T20:06:19.151Z,8.73
2018-05-24T20:08:46.622Z,8.50
2018-05-24T20:11:14.122Z,8.40
2018-05-24T20:13:41.603Z,7.70
2018-05-24T20:16:09.084Z,9.17
2018-05-24T20:18:36.576Z,9.27
2018-05-24T20:21:04.860Z,9.23
2018-05-24T20:23:33.130Z,8.97
2018-05-24T20:26:01.369Z,9.73
2018-05-24T20:28:28.854Z,9.50
2018-05-24T20:31:02.209Z,9.57
2018-05-24T20:33:29.688Z,9.53
2018-05-24T20:35:57.961Z,9.67
2018-05-24T20:38:26.285Z,9.50
2018-05-24T20:40:53.774Z,10.10
2018-05-24T20:43:21.261Z,9.60
2018-05-24T20:45:49.549Z,9.40
2018-05-24T20:48:17.807Z,9.33
2018-05-24T20:50:45.297Z,9.87
2018-05-24T20:53:12.778Z,10.17
2018-05-24T20:55:40.252Z,9.90
2018-05-24T20:58:07.752Z,10.43
2018-05-24T21:00:36.012Z,10.47
2018-05-24T21:03:04.296Z,10.13
2018-05-24T21:05:32.557Z,10.40
2018-05-24T21:08:00.803Z,10.60
2018-05-24T21:10:28.293Z,10.00
2018-05-24T21:12:56.536Z,10.07
2018-05-24T21:15:24.041Z,11.07
2018-05-24T21:17:51.535Z,11.47
2018-05-24T21:20:19.049Z,10.80
2018-05-24T21:22:47.353Z,10.87
2018-05-24T21:25:14.835Z,11.57
2018-05-24T21:27:42.317Z,11.43
2018-05-24T21:30:10.561Z,12.47
2018-05-24T21:32:38.062Z,11.33
2018-05-24T21:35:06.314Z,11.87
2018-05-24T21:37:33.808Z,12.03
2018-05-24T21:40:01.303Z,11.77
2018-05-24T21:42:28.809Z,11.87
2018-05-24T21:44:57.060Z,12.93
2018-05-24T21:47:24.550Z,12.83
2018-05-24T21:49:52.065Z,12.80
2018-05-24T21:52:19.560Z,13.43
2018-05-24T21:54:47.045Z,12.70
2018-05-24T21:57:14.574Z,13.10
2018-05-24T21:59:42.805Z,13.13
2018-05-24T22:02:10.298Z,14.17
2018-05-24T22:04:38.541Z,14.03
2018-05-24T22:07:06.095Z,13.90
2018-05-24T22:09:33.605Z,13.43
2018-05-24T22:12:01.107Z,14.13
2018-05-24T22:14:28.597Z,13.70
2018-05-24T22:16:56.865Z,13.87
2018-05-24T22:19:24.360Z,13.73
2018-05-24T22:21:51.846Z,13.93
2018-05-24T22:24:19.338Z,13.70
2018-05-24T22:26:47.621Z,13.40
2018-05-24T22:29:15.868Z,14.20
2018-05-24T22:31:43.348Z,13.50
2018-05-24T22:34:10.854Z,14.00
2018-05-24T22:36:38.337Z,13.97
2018-05-24T22:39:05.993Z,14.37
2018-05-24T22:41:34.277Z,14.60
2018-05-24T22:44:02.536Z,14.63
2018-05-24T22:46:30.018Z,13.97
2018-05-24T22:48:58.915Z,15.10
2018-05-24T22:51:27.183Z,15.23
2018-05-24T22:53:55.434Z,14.53
2018-05-24T22:56:22.917Z,14.83
2018-05-24T22:58:52.034Z,16.27
2018-05-24T23:01:19.506Z,15.00
2018-05-24T23:03:46.992Z,16.63
2018-05-24T23:06:14.480Z,15.97
2018-05-24T23:08:42.730Z,16.47
2018-05-24T23:11:10.228Z,16.73
2018-05-24T23:13:37.717Z,16.37
2018-05-24T23:16:05.187Z,17.30
2018-05-24T23:18:32.677Z,17.13
2018-05-24T23:21:00.922Z,18.57
2018-05-24T23:23:28.409Z,16.23
2018-05-24T23:25:55.923Z,18.60
2018-05-24T23:28:23.396Z,18.33
2018-05-24T23:30:50.889Z,18.57
2018-05-24T23:33:19.027Z,18.60
2018-05-24T23:35:46.508Z,18.40
2018-05-24T23:38:14.790Z,19.13
2018-05-24T23:40:42.278Z,18.83
2018-05-24T23:43:09.840Z,18.53
2018-05-24T23:45:37.356Z,20.07
2018-05-24T23:48:05.605Z,19.80
2018-05-24T23:50:33.074Z,19.30
2018-05-24T23:53:01.367Z,19.00
2018-05-24T23:55:28.883Z,20.33
2018-05-24T23:57:56.387Z,18.90
