createdAt,value
2022-08-26T00:03:58.907Z,11.60
2022-08-26T00:06:26.935Z,11.18
2022-08-26T00:08:54.302Z,9.25
2022-08-26T00:11:26.790Z,9.75
2022-08-26T00:13:55.390Z,9.75
2022-08-26T00:16:24.720Z,9.82
2022-08-26T00:18:53.035Z,8.73
2022-08-26T00:21:20.823Z,8.40
2022-08-26T00:23:49.035Z,8.52
2022-08-26T00:26:16.382Z,8.05
2022-08-26T00:28:43.677Z,8.20
2022-08-26T00:31:11.541Z,8.30
2022-08-26T00:33:39.535Z,8.13
2022-08-26T00:36:07.385Z,8.38
2022-08-26T00:38:34.996Z,7.47
2022-08-26T00:41:05.874Z,7.30
2022-08-26T00:43:47.405Z,7.93
2022-08-26T00:46:19.696Z,7.43
2022-08-26T00:48:49.254Z,7.10
2022-08-26T00:51:19.041Z,6.32
2022-08-26T00:53:48.725Z,6.65
2022-08-26T00:56:16.052Z,6.22
2022-08-26T00:58:45.370Z,6.43
2022-08-26T01:01:12.720Z,6.07
2022-08-26T01:03:40.799Z,5.25
2022-08-26T01:06:12.475Z,5.18
2022-08-26T01:08:40.815Z,5.18
2022-08-26T01:11:08.883Z,4.60
2022-08-26T01:13:37.211Z,4.93
2022-08-26T01:16:05.788Z,4.57
2022-08-26T01:18:34.053Z,4.78
2022-08-26T01:21:20.233Z,4.70
2022-08-26T01:23:49.611Z,4.60
2022-08-26T01:26:20.373Z,4.43
2022-08-26T01:28:50.591Z,4.28
2022-08-26T01:31:21.110Z,4.53
2022-08-26T01:33:56.026Z,4.28
2022-08-26T01:36:25.114Z,4.78
2022-08-26T01:38:52.921Z,4.78
2022-08-26T01:41:27.329Z,4.00
2022-08-26T01:43:57.876Z,4.32
2022-08-26T01:48:54.551Z,4.50
2022-08-26T01:51:22.840Z,4.35
2022-08-26T01:53:50.303Z,4.20
2022-08-26T01:56:17.719Z,4.85
2022-08-26T01:58:54.422Z,4.32
2022-08-26T02:01:22.435Z,4.40
2022-08-26T02:04:15.054Z,4.60
2022-08-26T02:06:42.877Z,4.15
2022-08-26T02:09:11.033Z,4.55
2022-08-26T02:11:38.601Z,4.83
2022-08-26T02:14:12.310Z,3.85
2022-08-26T02:16:42.198Z,4.55
2022-08-26T02:19:17.035Z,4.32
2022-08-26T02:21:46.103Z,4.45
2022-08-26T02:24:20.833Z,4.53
2022-08-26T02:26:48.664Z,4.80
2022-08-26T02:29:23.750Z,5.47
2022-08-26T02:31:51.755Z,5.32
2022-08-26T02:34:24.045Z,4.90
2022-08-26T02:36:57.323Z,4.93
2022-08-26T02:39:24.638Z,5.18
2022-08-26T02:41:51.922Z,5.75
2022-08-26T02:44:19.385Z,4.95
2022-08-26T02:46:46.877Z,4.80
2022-08-26T02:49:15.109Z,4.60
2022-08-26T02:51:42.993Z,5.07
2022-08-26T02:54:10.676Z,4.65
2022-08-26T02:56:38.153Z,4.72
2022-08-26T02:59:06.167Z,4.72
2022-08-26T03:01:35.522Z,4.45
2022-08-26T03:04:03.955Z,4.43
2022-08-26T03:06:31.796Z,4.10
2022-08-26T03:09:00.038Z,4.17
2022-08-26T03:11:30.954Z,4.28
2022-08-26T03:14:03.658Z,3.97
2022-08-26T03:16:37.494Z,3.50
2022-08-26T03:19:05.835Z,3.45
2022-08-26T03:21:33.447Z,3.60
2022-08-26T03:24:00.969Z,3.50
2022-08-26T03:26:29.077Z,3.40
2022-08-26T03:29:15.964Z,3.80
2022-08-26T03:31:44.280Z,3.40
2022-08-26T03:34:14.633Z,3.38
2022-08-26T03:36:42.107Z,2.88
2022-08-26T03:39:10.875Z,3.22
2022-08-26T03:41:38.380Z,3.00
2022-08-26T03:44:06.882Z,3.10
2022-08-26T03:46:34.322Z,2.85
2022-08-26T03:49:03.275Z,3.40
2022-08-26T03:51:31.799Z,2.72
2022-08-26T03:54:03.039Z,2.78
2022-08-26T03:56:33.302Z,2.78
2022-08-26T03:59:01.255Z,3.00
2022-08-26T04:01:30.733Z,2.90
2022-08-26T04:06:28.855Z,2.60
2022-08-26T04:08:57.353Z,2.65
2022-08-26T04:11:28.480Z,2.60
2022-08-26T04:14:01.671Z,2.40
2022-08-26T04:16:29.738Z,2.70
2022-08-26T04:18:57.593Z,2.55
2022-08-26T04:21:25.431Z,2.60
2022-08-26T04:23:54.603Z,2.45
2022-08-26T04:26:23.560Z,2.60
2022-08-26T04:28:52.362Z,2.58
2022-08-26T04:31:20.189Z,2.80
2022-08-26T04:33:52.187Z,2.47
2022-08-26T04:36:20.899Z,3.10
2022-08-26T04:38:48.525Z,2.75
2022-08-26T04:41:17.609Z,2.47
2022-08-26T04:43:46.576Z,3.00
2022-08-26T04:46:17.085Z,2.55
2022-08-26T04:48:46.067Z,3.00
2022-08-26T04:51:13.520Z,2.50
2022-08-26T04:53:41.041Z,2.90
2022-08-26T04:56:08.758Z,2.80
2022-08-26T05:01:05.249Z,2.97
2022-08-26T05:03:32.745Z,2.67
2022-08-26T05:06:00.203Z,3.00
2022-08-26T05:08:27.879Z,2.40
2022-08-26T05:10:56.534Z,2.45
2022-08-26T05:13:25.276Z,2.30
2022-08-26T05:15:52.965Z,2.85
2022-08-26T05:18:22.782Z,2.28
2022-08-26T05:20:53.948Z,2.60
2022-08-26T05:23:25.546Z,2.40
2022-08-26T05:25:58.903Z,2.30
2022-08-26T05:28:28.411Z,2.10
2022-08-26T05:30:56.291Z,2.67
2022-08-26T05:33:23.795Z,2.50
2022-08-26T05:35:51.167Z,2.60
2022-08-26T05:38:20.337Z,2.40
2022-08-26T05:40:49.502Z,2.35
2022-08-26T05:43:22.057Z,2.33
2022-08-26T05:48:17.855Z,2.35
2022-08-26T05:50:47.211Z,2.80
2022-08-26T05:55:46.261Z,2.25
2022-08-26T05:58:14.063Z,2.08
2022-08-26T06:00:45.272Z,2.30
2022-08-26T06:03:12.628Z,2.38
2022-08-26T06:05:40.653Z,2.25
2022-08-26T06:08:11.387Z,2.33
2022-08-26T06:10:49.075Z,2.35
2022-08-26T06:13:19.007Z,2.40
2022-08-26T06:15:47.905Z,2.22
2022-08-26T06:18:17.049Z,2.30
2022-08-26T06:20:57.126Z,2.00
2022-08-26T06:23:44.931Z,2.20
2022-08-26T06:26:12.916Z,2.22
2022-08-26T06:28:40.250Z,2.28
2022-08-26T06:31:11.243Z,2.13
2022-08-26T06:33:39.462Z,2.30
2022-08-26T06:36:07.311Z,2.60
2022-08-26T06:38:35.273Z,2.05
2022-08-26T06:41:03.987Z,1.90
2022-08-26T06:43:31.534Z,2.10
2022-08-26T06:46:02.369Z,1.90
2022-08-26T06:48:32.847Z,2.30
2022-08-26T06:51:05.005Z,2.00
2022-08-26T06:53:32.449Z,2.20
2022-08-26T06:55:59.833Z,2.15
2022-08-26T06:58:27.342Z,2.25
2022-08-26T07:00:54.713Z,1.98
2022-08-26T07:03:22.233Z,2.20
2022-08-26T07:05:49.725Z,2.10
2022-08-26T07:08:22.507Z,2.25
2022-08-26T07:13:18.365Z,2.13
2022-08-26T07:15:58.306Z,2.25
2022-08-26T07:18:30.726Z,2.50
2022-08-26T07:20:58.328Z,2.30
2022-08-26T07:23:26.759Z,2.38
2022-08-26T07:25:55.298Z,2.40
2022-08-26T07:28:23.042Z,2.45
2022-08-26T07:30:50.829Z,2.10
2022-08-26T07:33:20.571Z,2.50
2022-08-26T07:35:47.946Z,2.22
2022-08-26T07:38:15.312Z,2.55
2022-08-26T07:40:42.779Z,2.17
2022-08-26T07:43:10.390Z,2.00
2022-08-26T07:45:38.154Z,2.05
2022-08-26T07:48:05.551Z,2.05
2022-08-26T07:50:49.443Z,2.00
2022-08-26T07:53:18.180Z,2.00
2022-08-26T07:58:14.736Z,2.03
2022-08-26T08:03:10.804Z,1.77
2022-08-26T08:05:41.240Z,2.08
2022-08-26T08:08:19.726Z,1.80
2022-08-26T08:10:53.789Z,1.90
2022-08-26T08:13:21.078Z,2.00
2022-08-26T08:15:48.419Z,2.10
2022-08-26T08:18:17.675Z,2.00
2022-08-26T08:20:59.056Z,2.03
2022-08-26T08:23:32.877Z,2.05
2022-08-26T08:26:10.601Z,1.80
2022-08-26T08:28:38.570Z,1.73
2022-08-26T08:31:06.715Z,1.52
2022-08-26T08:33:35.097Z,2.00
2022-08-26T08:36:02.592Z,1.80
2022-08-26T08:38:30.511Z,1.80
2022-08-26T08:40:58.479Z,1.95
2022-08-26T08:43:39.782Z,1.90
2022-08-26T08:46:10.912Z,1.67
2022-08-26T08:48:40.054Z,1.70
2022-08-26T08:51:08.710Z,1.67
2022-08-26T08:53:44.447Z,1.65
2022-08-26T08:56:20.518Z,1.83
2022-08-26T08:58:51.575Z,1.67
2022-08-26T09:01:31.431Z,1.60
2022-08-26T09:04:02.643Z,1.77
2022-08-26T09:06:29.955Z,1.48
2022-08-26T09:08:58.352Z,1.80
2022-08-26T09:11:25.691Z,1.50
2022-08-26T09:13:54.218Z,1.65
2022-08-26T09:16:45.154Z,1.60
2022-08-26T09:19:19.329Z,1.60
2022-08-26T09:21:47.353Z,1.58
2022-08-26T09:24:28.725Z,1.60
2022-08-26T09:26:58.227Z,1.77
2022-08-26T09:29:27.238Z,1.60
2022-08-26T09:32:16.017Z,1.80
2022-08-26T09:35:13.466Z,1.80
2022-08-26T09:40:23.529Z,1.52
2022-08-26T09:43:13.748Z,1.52
2022-08-26T09:45:50.278Z,1.80
2022-08-26T09:48:26.787Z,1.73
2022-08-26T09:50:56.206Z,1.60
2022-08-26T09:53:30.369Z,1.70
2022-08-26T09:56:17.002Z,1.40
2022-08-26T09:58:47.114Z,1.60
2022-08-26T10:01:26.832Z,1.75
2022-08-26T10:04:05.599Z,1.75
2022-08-26T10:06:38.212Z,1.60
2022-08-26T10:09:09.899Z,1.40
2022-08-26T10:11:49.027Z,1.60
2022-08-26T10:14:30.074Z,1.87
2022-08-26T10:17:11.936Z,1.65
2022-08-26T10:19:55.783Z,1.73
2022-08-26T10:22:41.250Z,1.70
2022-08-26T10:25:11.991Z,1.40
2022-08-26T10:28:00.391Z,1.70
2022-08-26T10:30:50.991Z,1.50
2022-08-26T10:33:18.621Z,1.60
2022-08-26T10:35:52.116Z,1.60
2022-08-26T10:38:22.718Z,1.70
2022-08-26T10:40:50.904Z,1.70
2022-08-26T10:43:22.438Z,1.63
2022-08-26T10:45:54.956Z,1.80
2022-08-26T10:48:25.618Z,1.45
2022-08-26T10:51:04.174Z,1.30
2022-08-26T10:53:42.566Z,1.80
2022-08-26T10:56:24.312Z,1.70
2022-08-26T10:58:59.120Z,1.70
2022-08-26T11:01:43.682Z,1.70
2022-08-26T11:04:20.132Z,1.60
2022-08-26T11:06:49.783Z,1.55
2022-08-26T11:09:35.975Z,1.50
2022-08-26T11:12:06.856Z,1.70
2022-08-26T11:14:53.014Z,1.75
2022-08-26T11:17:49.312Z,1.70
2022-08-26T11:20:29.182Z,1.48
2022-08-26T11:22:59.518Z,1.52
2022-08-26T11:25:30.927Z,1.73
2022-08-26T11:27:59.886Z,1.52
2022-08-26T11:30:36.934Z,1.75
2022-08-26T11:33:04.833Z,1.80
2022-08-26T11:35:37.588Z,1.67
2022-08-26T11:38:18.441Z,1.55
2022-08-26T11:40:46.115Z,1.60
2022-08-26T11:43:16.952Z,1.50
2022-08-26T11:45:46.620Z,1.70
2022-08-26T11:48:17.954Z,1.52
2022-08-26T11:50:55.742Z,1.45
2022-08-26T11:53:23.440Z,1.50
2022-08-26T11:55:54.608Z,1.40
2022-08-26T11:58:22.779Z,1.50
2022-08-26T12:00:58.131Z,1.40
2022-08-26T12:03:46.612Z,2.10
2022-08-26T12:08:43.951Z,1.95
2022-08-26T12:11:21.646Z,2.30
2022-08-26T12:14:19.354Z,1.80
2022-08-26T12:16:46.924Z,1.90
2022-08-26T12:19:26.308Z,1.73
2022-08-26T12:22:15.175Z,2.05
2022-08-26T12:24:50.424Z,2.05
2022-08-26T12:27:25.703Z,1.95
2022-08-26T12:30:04.748Z,1.98
2022-08-26T12:32:35.165Z,2.20
2022-08-26T12:37:34.474Z,1.90
2022-08-26T12:40:21.654Z,2.00
2022-08-26T12:42:49.143Z,1.65
2022-08-26T12:45:27.037Z,2.25
2022-08-26T12:47:55.897Z,1.97
2022-08-26T12:50:27.751Z,2.00
2022-08-26T12:53:02.405Z,1.70
2022-08-26T12:55:32.986Z,1.80
2022-08-26T12:58:19.318Z,1.77
2022-08-26T13:00:48.493Z,1.80
2022-08-26T13:03:28.247Z,1.50
2022-08-26T13:06:08.969Z,1.75
2022-08-26T13:08:44.753Z,2.08
2022-08-26T13:13:40.227Z,1.73
2022-08-26T13:16:08.248Z,1.92
2022-08-26T13:18:35.778Z,1.85
2022-08-26T13:21:12.028Z,1.73
2022-08-26T13:23:42.545Z,2.13
2022-08-26T13:26:12.562Z,1.70
2022-08-26T13:28:40.060Z,1.38
2022-08-26T13:31:07.598Z,2.08
2022-08-26T13:33:35.265Z,2.15
2022-08-26T13:36:02.915Z,1.58
2022-08-26T13:38:33.219Z,1.52
2022-08-26T13:41:02.659Z,1.88
2022-08-26T13:43:30.897Z,1.98
2022-08-26T13:45:58.754Z,1.55
2022-08-26T13:48:26.244Z,1.70
2022-08-26T13:50:53.866Z,1.50
2022-08-26T13:53:21.451Z,1.83
2022-08-26T13:55:49.226Z,2.00
2022-08-26T13:58:17.208Z,1.80
2022-08-26T14:00:44.653Z,1.85
2022-08-26T14:03:13.521Z,1.70
2022-08-26T14:08:08.517Z,1.77
2022-08-26T14:10:36.851Z,1.50
2022-08-26T14:13:04.651Z,1.58
2022-08-26T14:15:35.961Z,1.80
2022-08-26T14:18:04.779Z,1.55
2022-08-26T14:20:34.389Z,1.67
2022-08-26T14:23:13.771Z,1.60
2022-08-26T14:25:41.774Z,1.50
2022-08-26T14:28:09.565Z,1.20
2022-08-26T14:30:38.021Z,1.55
2022-08-26T14:33:05.499Z,1.67
2022-08-26T16:02:05.258Z,2.03
2022-08-26T16:04:32.795Z,2.10
2022-08-26T16:07:00.228Z,1.98
2022-08-26T16:09:28.803Z,1.80
2022-08-26T16:11:56.398Z,1.90
2022-08-26T16:14:26.949Z,2.40
2022-08-26T16:16:56.582Z,1.85
2022-08-26T16:19:24.611Z,1.85
2022-08-26T16:21:52.104Z,1.90
2022-08-26T16:24:24.772Z,2.03
2022-08-26T16:26:54.400Z,1.75
2022-08-26T16:29:21.906Z,2.00
2022-08-26T16:31:53.227Z,1.67
2022-08-26T16:34:20.694Z,1.65
2022-08-26T16:36:50.435Z,1.80
2022-08-26T16:39:17.785Z,1.70
2022-08-26T16:41:48.437Z,1.98
2022-08-26T16:44:16.006Z,1.88
2022-08-26T16:46:43.517Z,1.58
2022-08-26T16:49:10.898Z,2.00
2022-08-26T16:51:38.552Z,1.80
2022-08-26T16:54:07.043Z,1.70
2022-08-26T16:56:34.723Z,1.65
2022-08-26T16:59:02.886Z,1.92
2022-08-26T17:01:30.366Z,2.00
2022-08-26T17:03:57.944Z,1.70
2022-08-26T17:06:25.330Z,1.70
2022-08-26T17:08:53.152Z,1.75
2022-08-26T17:11:20.687Z,1.42
2022-08-26T17:13:48.054Z,1.90
2022-08-26T17:16:15.905Z,1.45
2022-08-26T17:18:43.389Z,1.52
2022-08-26T17:21:12.116Z,1.65
2022-08-26T17:23:41.027Z,1.73
2022-08-26T17:26:10.126Z,1.58
2022-08-26T17:28:37.562Z,1.67
2022-08-26T17:31:06.192Z,1.85
2022-08-26T17:33:33.699Z,1.75
2022-08-26T17:36:04.003Z,1.83
2022-08-26T17:38:31.513Z,1.90
2022-08-26T17:40:58.941Z,2.08
2022-08-26T17:43:27.338Z,2.15
2022-08-26T17:46:26.647Z,1.80
2022-08-26T17:48:52.363Z,2.13
2022-08-26T17:51:19.872Z,2.20
2022-08-26T17:53:50.280Z,2.03
2022-08-26T17:56:44.626Z,1.77
2022-08-26T17:59:22.084Z,1.70
2022-08-26T18:01:50.237Z,2.10
2022-08-26T18:04:17.743Z,2.10
2022-08-26T18:06:45.120Z,1.80
2022-08-26T18:09:12.932Z,2.00
2022-08-26T18:11:40.850Z,2.33
2022-08-26T18:14:08.423Z,1.65
2022-08-26T18:16:38.424Z,2.08
2022-08-26T18:19:06.549Z,1.83
2022-08-26T18:21:33.888Z,1.98
2022-08-26T18:24:01.274Z,1.80
2022-08-26T18:26:30.288Z,1.90
2022-08-26T18:31:25.285Z,2.03
2022-08-26T18:33:52.675Z,1.90
2022-08-26T18:36:24.927Z,2.10
2022-08-26T18:38:52.669Z,1.92
2022-08-26T18:41:21.242Z,1.88
2022-08-26T18:43:50.389Z,2.05
2022-08-26T18:46:18.640Z,2.10
2022-08-26T18:48:49.028Z,2.10
2022-08-26T18:51:19.657Z,2.10
2022-08-26T18:53:47.629Z,2.10
2022-08-26T18:56:18.069Z,2.20
2022-08-26T18:58:46.041Z,2.45
2022-08-26T19:01:14.024Z,2.20
2022-08-26T19:03:41.493Z,2.10
2022-08-26T19:06:08.951Z,1.95
2022-08-26T19:08:36.295Z,2.03
2022-08-26T19:11:09.999Z,2.10
2022-08-26T19:13:37.525Z,2.22
2022-08-26T19:16:04.948Z,2.00
2022-08-26T19:18:32.615Z,2.20
2022-08-26T19:21:03.801Z,2.38
2022-08-26T19:23:32.346Z,2.30
2022-08-26T19:26:03.540Z,2.22
2022-08-26T19:28:31.689Z,2.22
2022-08-26T19:30:59.934Z,2.20
2022-08-26T19:33:28.257Z,2.20
2022-08-26T19:35:55.739Z,2.33
2022-08-26T19:38:24.079Z,2.55
2022-08-26T19:40:51.623Z,2.08
2022-08-26T19:43:18.981Z,2.15
2022-08-26T19:45:47.640Z,2.42
2022-08-26T19:48:15.015Z,2.20
2022-08-26T19:50:42.452Z,2.10
2022-08-26T19:53:11.078Z,2.50
2022-08-26T19:55:38.447Z,2.08
2022-08-26T19:58:06.062Z,2.33
2022-08-26T20:00:34.632Z,2.22
2022-08-26T20:03:02.414Z,2.20
2022-08-26T20:05:29.738Z,2.20
2022-08-26T20:07:57.174Z,2.28
2022-08-26T20:10:24.843Z,2.20
2022-08-26T20:12:52.367Z,2.20
2022-08-26T20:15:20.894Z,2.42
2022-08-26T20:17:48.671Z,2.05
2022-08-26T20:20:35.642Z,2.13
2022-08-26T20:23:04.426Z,2.17
2022-08-26T20:25:32.753Z,2.30
2022-08-26T20:28:00.787Z,2.40
2022-08-26T20:30:28.129Z,2.05
2022-08-26T20:32:55.522Z,2.33
2022-08-26T20:35:25.175Z,2.13
2022-08-26T20:38:31.355Z,2.33
2022-08-26T20:40:59.042Z,2.15
2022-08-26T20:43:26.456Z,2.03
2022-08-26T20:45:54.401Z,2.55
2022-08-26T20:48:21.923Z,2.10
2022-08-26T20:50:49.290Z,1.95
2022-08-26T20:53:16.597Z,2.30
2022-08-26T20:55:44.062Z,1.80
2022-08-26T20:58:11.509Z,2.10
2022-08-26T21:00:39.046Z,2.22
2022-08-26T21:03:06.627Z,1.90
2022-08-26T21:05:34.574Z,2.20
2022-08-26T21:08:01.951Z,2.20
2022-08-26T21:10:32.892Z,1.88
2022-08-26T21:13:00.443Z,1.95
2022-08-26T21:15:27.903Z,2.30
2022-08-26T21:18:03.599Z,1.80
2022-08-26T21:20:32.680Z,2.30
2022-08-26T21:25:27.369Z,2.38
2022-08-26T21:28:02.961Z,2.00
2022-08-26T21:30:30.411Z,1.67
2022-08-26T21:32:57.884Z,1.80
2022-08-26T21:35:25.399Z,1.83
2022-08-26T21:37:52.744Z,2.13
2022-08-26T21:40:20.234Z,2.22
2022-08-26T21:42:47.750Z,2.10
2022-08-26T21:45:15.368Z,2.00
2022-08-26T21:47:42.687Z,2.17
2022-08-26T21:50:10.429Z,2.35
2022-08-26T21:52:38.966Z,1.92
2022-08-26T21:55:09.035Z,1.92
2022-08-26T21:57:47.949Z,1.92
2022-08-26T22:00:16.611Z,2.00
2022-08-26T22:02:44.103Z,2.00
2022-08-26T22:05:12.668Z,2.03
2022-08-26T22:07:40.072Z,2.00
2022-08-26T22:10:08.088Z,1.92
2022-08-26T22:12:36.138Z,1.90
2022-08-26T22:15:03.518Z,2.05
2022-08-26T22:17:30.875Z,2.05
2022-08-26T22:19:58.285Z,2.13
2022-08-26T22:22:28.572Z,2.00
2022-08-26T22:24:56.012Z,2.30
2022-08-26T22:27:23.405Z,2.50
2022-08-26T22:29:51.431Z,2.20
2022-08-26T22:32:18.949Z,2.15
2022-08-26T22:34:46.507Z,2.30
2022-08-26T22:37:13.882Z,2.30
2022-08-26T22:39:41.470Z,2.10
2022-08-26T22:42:09.188Z,2.40
2022-08-26T22:44:37.580Z,2.03
2022-08-26T22:47:05.143Z,1.98
2022-08-26T22:49:32.506Z,2.33
2022-08-26T22:51:59.835Z,2.15
2022-08-26T22:54:28.052Z,2.33
2022-08-26T22:56:55.972Z,2.37
2022-08-26T22:59:23.375Z,2.22
2022-08-26T23:01:51.666Z,2.30
2022-08-26T23:04:19.307Z,2.10
2022-08-26T23:06:47.835Z,2.67
2022-08-26T23:09:52.090Z,2.20
2022-08-26T23:12:19.451Z,2.28
2022-08-26T23:14:48.544Z,2.28
2022-08-26T23:19:44.163Z,2.15
2022-08-26T23:22:11.627Z,2.30
2022-08-26T23:24:39.100Z,2.40
2022-08-26T23:27:06.992Z,2.10
2022-08-26T23:29:39.975Z,2.70
2022-08-26T23:32:07.416Z,2.08
2022-08-26T23:34:56.182Z,2.53
2022-08-26T23:37:26.493Z,2.70
2022-08-26T23:39:57.083Z,2.50
2022-08-26T23:42:24.682Z,2.10
2022-08-26T23:44:55.129Z,2.20
2022-08-26T23:47:22.501Z,2.20
2022-08-26T23:49:49.849Z,2.58
2022-08-26T23:52:35.643Z,2.50
2022-08-26T23:55:02.971Z,3.05
2022-08-26T23:57:30.385Z,2.60
2022-08-26T23:59:58.144Z,2.40
