createdAt,value
2019-05-11T00:00:15.187Z,10.90
2019-05-11T00:02:19.445Z,10.90
2019-05-11T00:04:23.421Z,10.90
2019-05-11T00:06:27.398Z,10.80
2019-05-11T00:08:31.420Z,10.80
2019-05-11T00:10:35.253Z,10.80
2019-05-11T00:12:39.150Z,10.70
2019-05-11T00:14:43.237Z,10.70
2019-05-11T00:16:47.262Z,10.70
2019-05-11T00:18:52.789Z,10.60
2019-05-11T00:20:58.331Z,10.60
2019-05-11T00:23:02.205Z,10.60
2019-05-11T00:25:07.809Z,10.60
2019-05-11T00:27:11.704Z,10.60
2019-05-11T00:29:15.592Z,10.50
2019-05-11T00:31:19.502Z,10.40
2019-05-11T00:33:23.608Z,10.40
2019-05-11T00:35:27.497Z,10.40
2019-05-11T00:37:31.422Z,10.30
2019-05-11T00:39:35.379Z,10.30
2019-05-11T00:41:39.569Z,10.30
2019-05-11T00:43:43.544Z,10.30
2019-05-11T00:45:47.458Z,10.20
2019-05-11T00:47:51.457Z,10.30
2019-05-11T00:49:55.478Z,10.20
2019-05-11T00:51:59.312Z,10.20
2019-05-11T00:54:04.912Z,10.10
2019-05-11T00:56:09.124Z,10.10
2019-05-11T00:58:13.134Z,10.10
2019-05-11T01:02:43.304Z,10.10
2019-05-11T01:04:47.198Z,10.00
2019-05-11T01:06:51.044Z,10.00
2019-05-11T01:08:54.972Z,10.00
2019-05-11T01:10:59.076Z,10.10
2019-05-11T01:13:03.372Z,10.00
2019-05-11T01:15:08.962Z,10.00
2019-05-11T01:17:12.998Z,9.90
2019-05-11T01:19:16.998Z,9.80
2019-05-11T01:21:20.855Z,9.80
2019-05-11T01:23:24.724Z,9.80
2019-05-11T01:25:28.672Z,9.70
2019-05-11T01:27:32.536Z,9.80
2019-05-11T01:29:36.443Z,9.70
2019-05-11T01:31:40.320Z,9.70
2019-05-11T01:33:44.223Z,9.70
2019-05-11T01:35:50.991Z,9.60
2019-05-11T01:37:53.607Z,9.60
2019-05-11T01:39:57.557Z,9.50
2019-05-11T01:42:01.396Z,9.50
2019-05-11T01:44:05.344Z,9.50
2019-05-11T01:46:09.235Z,9.50
2019-05-11T01:48:13.085Z,9.50
2019-05-11T01:50:17.152Z,9.50
2019-05-11T01:52:21.081Z,9.40
2019-05-11T01:54:24.947Z,9.40
2019-05-11T01:56:30.397Z,9.40
2019-05-11T01:58:34.358Z,9.40
2019-05-11T02:00:38.226Z,9.40
2019-05-11T02:02:42.039Z,9.40
2019-05-11T02:04:46.024Z,9.40
2019-05-11T02:06:49.816Z,9.40
2019-05-11T02:08:53.750Z,9.40
2019-05-11T02:11:13.736Z,9.30
2019-05-11T02:13:03.158Z,9.40
2019-05-11T02:15:07.166Z,9.30
2019-05-11T02:17:11.007Z,9.30
2019-05-11T02:19:14.920Z,9.30
2019-05-11T02:21:18.843Z,9.30
2019-05-11T02:23:22.704Z,9.30
2019-05-11T02:25:26.580Z,9.30
2019-05-11T02:27:30.469Z,9.40
2019-05-11T02:29:34.344Z,9.30
2019-05-11T02:31:38.305Z,9.30
2019-05-11T02:33:42.155Z,9.30
2019-05-11T02:35:46.100Z,9.30
2019-05-11T02:37:49.961Z,9.20
2019-05-11T02:39:53.832Z,9.30
2019-05-11T02:41:57.723Z,9.20
2019-05-11T02:44:01.579Z,9.20
2019-05-11T02:46:05.484Z,9.20
2019-05-11T02:48:09.374Z,9.10
2019-05-11T02:50:13.667Z,9.10
2019-05-11T02:52:18.028Z,9.00
2019-05-11T02:54:22.008Z,8.90
2019-05-11T02:56:25.889Z,8.90
2019-05-11T02:58:29.757Z,8.90
2019-05-11T03:00:41.786Z,8.90
2019-05-11T03:02:45.684Z,8.90
2019-05-11T03:04:49.636Z,8.80
2019-05-11T03:06:53.556Z,8.90
2019-05-11T03:08:57.536Z,8.90
2019-05-11T03:11:01.413Z,8.90
2019-05-11T03:13:05.269Z,8.90
2019-05-11T03:15:09.261Z,8.80
2019-05-11T03:17:17.383Z,8.80
2019-05-11T03:19:21.312Z,8.80
2019-05-11T03:21:25.198Z,8.70
2019-05-11T03:23:29.139Z,8.70
2019-05-11T03:25:32.976Z,8.70
2019-05-11T03:27:36.989Z,8.70
2019-05-11T03:29:40.885Z,8.70
2019-05-11T03:31:44.758Z,8.70
2019-05-11T03:33:48.680Z,8.60
2019-05-11T03:35:52.598Z,8.60
2019-05-11T03:37:56.434Z,8.60
2019-05-11T03:40:01.921Z,8.60
2019-05-11T03:42:14.848Z,8.60
2019-05-11T03:44:11.358Z,8.60
2019-05-11T03:46:15.203Z,8.70
2019-05-11T03:48:19.095Z,8.70
2019-05-11T03:50:22.963Z,8.70
2019-05-11T03:52:26.822Z,8.70
2019-05-11T03:54:30.733Z,8.70
2019-05-11T03:56:34.658Z,8.70
2019-05-11T03:58:38.592Z,8.80
2019-05-11T04:00:42.470Z,8.70
2019-05-11T04:02:46.360Z,8.70
2019-05-11T04:04:51.717Z,8.80
2019-05-11T04:06:55.594Z,8.80
2019-05-11T04:08:59.439Z,8.80
2019-05-11T04:11:03.420Z,8.80
2019-05-11T04:13:07.333Z,8.70
2019-05-11T04:15:11.791Z,8.70
2019-05-11T04:17:15.636Z,8.60
2019-05-11T04:19:19.471Z,8.70
2019-05-11T04:21:23.726Z,8.70
2019-05-11T04:23:27.580Z,8.80
2019-05-11T04:25:31.420Z,8.80
2019-05-11T04:27:35.489Z,8.80
2019-05-11T04:29:39.387Z,8.90
2019-05-11T04:31:43.368Z,8.90
2019-05-11T04:33:47.309Z,8.90
2019-05-11T04:35:51.161Z,8.90
2019-05-11T04:37:55.067Z,9.00
2019-05-11T04:39:58.967Z,9.00
2019-05-11T04:42:02.864Z,9.10
2019-05-11T04:44:06.768Z,9.10
2019-05-11T04:46:10.658Z,9.20
2019-05-11T04:48:14.461Z,9.20
2019-05-11T04:50:18.403Z,9.20
2019-05-11T04:52:22.532Z,9.30
2019-05-11T04:54:26.496Z,9.40
2019-05-11T04:56:30.474Z,9.40
2019-05-11T04:58:34.296Z,9.50
2019-05-11T05:00:38.419Z,9.60
2019-05-11T05:02:42.319Z,9.60
2019-05-11T05:04:46.228Z,9.70
2019-05-11T05:06:59.349Z,9.80
2019-05-11T05:08:58.072Z,9.80
2019-05-11T05:11:04.394Z,9.90
2019-05-11T05:13:10.477Z,9.90
2019-05-11T05:15:13.855Z,10.00
2019-05-11T05:17:17.805Z,10.00
2019-05-11T05:19:21.858Z,10.10
2019-05-11T05:21:25.971Z,10.10
2019-05-11T05:23:29.883Z,10.20
2019-05-11T05:25:33.881Z,10.30
2019-05-11T05:27:37.985Z,10.30
2019-05-11T05:29:41.896Z,10.40
2019-05-11T05:31:48.535Z,10.40
2019-05-11T05:33:52.579Z,10.50
2019-05-11T05:35:56.504Z,10.60
2019-05-11T05:38:00.364Z,10.60
2019-05-11T05:40:04.700Z,10.60
2019-05-11T05:42:08.608Z,10.70
2019-05-11T05:44:12.623Z,10.70
2019-05-11T05:46:16.622Z,10.70
2019-05-11T05:48:20.512Z,10.80
2019-05-11T05:50:26.289Z,10.90
2019-05-11T05:52:30.111Z,10.90
2019-05-11T05:54:34.187Z,10.90
2019-05-11T05:56:38.094Z,11.00
2019-05-11T05:58:42.513Z,11.00
2019-05-11T06:00:46.403Z,11.10
2019-05-11T06:02:50.289Z,11.10
2019-05-11T06:04:54.259Z,11.20
2019-05-11T06:06:58.106Z,11.30
2019-05-11T06:09:02.023Z,11.30
2019-05-11T06:11:05.960Z,11.40
2019-05-11T06:13:11.459Z,11.40
2019-05-11T06:15:15.559Z,11.50
2019-05-11T06:17:20.982Z,11.50
2019-05-11T06:19:25.083Z,11.60
2019-05-11T06:21:29.258Z,11.60
2019-05-11T06:23:33.112Z,11.70
2019-05-11T06:25:36.964Z,11.80
2019-05-11T06:27:40.899Z,11.80
2019-05-11T06:29:44.746Z,11.80
2019-05-11T06:31:48.603Z,11.90
2019-05-11T06:33:52.504Z,11.90
2019-05-11T06:35:56.408Z,12.00
2019-05-11T06:38:00.297Z,12.10
2019-05-11T06:40:08.197Z,12.10
2019-05-11T06:42:12.128Z,12.10
2019-05-11T06:44:15.976Z,12.20
2019-05-11T06:46:19.830Z,12.20
2019-05-11T06:48:23.776Z,12.40
2019-05-11T06:50:27.634Z,12.40
2019-05-11T06:52:31.496Z,12.50
2019-05-11T06:54:35.445Z,12.60
2019-05-11T06:56:39.391Z,12.50
2019-05-11T06:58:45.463Z,12.60
2019-05-11T07:00:48.751Z,12.60
2019-05-11T07:02:52.640Z,12.70
2019-05-11T07:04:56.492Z,12.70
2019-05-11T07:07:00.385Z,12.80
2019-05-11T07:09:06.106Z,12.80
2019-05-11T07:11:10.039Z,12.90
2019-05-11T07:13:13.922Z,12.90
2019-05-11T07:15:17.867Z,13.00
2019-05-11T07:17:21.798Z,13.00
2019-05-11T07:19:25.708Z,13.10
2019-05-11T07:21:31.047Z,13.10
2019-05-11T07:23:34.957Z,13.10
2019-05-11T07:25:38.837Z,13.20
2019-05-11T07:27:42.772Z,13.30
2019-05-11T07:29:47.123Z,13.50
2019-05-11T07:31:51.032Z,13.60
2019-05-11T07:33:55.000Z,13.60
2019-05-11T07:35:58.832Z,13.50
2019-05-11T07:38:02.679Z,13.60
2019-05-11T07:40:08.402Z,13.60
2019-05-11T07:42:12.583Z,13.60
2019-05-11T07:44:18.520Z,13.70
2019-05-11T07:46:22.010Z,13.80
2019-05-11T07:48:27.885Z,13.90
2019-05-11T07:50:31.437Z,13.90
2019-05-11T07:52:37.660Z,14.00
2019-05-11T07:54:40.819Z,14.20
2019-05-11T07:56:44.691Z,14.20
2019-05-11T07:58:48.595Z,14.10
2019-05-11T08:00:52.469Z,14.10
2019-05-11T08:02:58.408Z,14.20
2019-05-11T08:05:01.936Z,14.10
2019-05-11T08:07:07.712Z,14.10
2019-05-11T08:09:11.325Z,14.20
2019-05-11T08:11:15.304Z,14.30
2019-05-11T08:13:19.193Z,14.50
2019-05-11T08:15:23.035Z,14.50
2019-05-11T08:17:28.625Z,14.50
2019-05-11T08:19:32.621Z,14.60
2019-05-11T08:21:38.664Z,14.70
2019-05-11T08:23:42.104Z,14.70
2019-05-11T08:25:48.445Z,14.70
2019-05-11T08:27:51.567Z,14.70
2019-05-11T08:29:57.854Z,14.80
2019-05-11T08:32:01.148Z,14.80
2019-05-11T08:34:05.038Z,14.90
2019-05-11T08:36:08.911Z,14.90
2019-05-11T08:38:13.152Z,15.00
2019-05-11T08:40:18.393Z,14.90
2019-05-11T08:42:22.414Z,15.00
2019-05-11T08:44:28.549Z,15.10
2019-05-11T08:46:31.811Z,15.30
2019-05-11T08:48:35.686Z,15.30
2019-05-11T08:50:39.582Z,15.30
2019-05-11T08:52:43.420Z,15.40
2019-05-11T08:54:48.669Z,15.60
2019-05-11T08:56:52.852Z,15.50
2019-05-11T08:58:58.776Z,15.50
2019-05-11T09:01:02.286Z,15.50
2019-05-11T09:03:08.358Z,15.60
2019-05-11T09:05:11.984Z,15.60
2019-05-11T09:07:18.259Z,15.60
2019-05-11T09:09:21.832Z,15.60
2019-05-11T09:11:28.194Z,15.70
2019-05-11T09:13:31.243Z,15.70
2019-05-11T09:15:38.310Z,15.80
2019-05-11T09:17:40.880Z,15.80
2019-05-11T09:19:44.743Z,15.90
2019-05-11T09:21:52.924Z,16.10
2019-05-11T09:23:57.861Z,16.20
2019-05-11T09:26:01.979Z,16.20
2019-05-11T09:28:08.751Z,16.30
2019-05-11T09:30:12.808Z,16.30
2019-05-11T09:32:17.875Z,16.40
2019-05-11T09:34:22.003Z,16.50
2019-05-11T09:36:28.313Z,16.40
2019-05-11T09:38:31.513Z,16.50
2019-05-11T09:40:35.398Z,16.50
2019-05-11T09:42:39.305Z,16.50
2019-05-11T09:44:43.400Z,16.50
2019-05-11T09:46:47.810Z,16.70
2019-05-11T09:48:51.916Z,16.90
2019-05-11T09:50:55.832Z,16.90
2019-05-11T09:52:59.721Z,17.10
2019-05-11T09:55:03.695Z,17.20
2019-05-11T09:57:08.357Z,17.20
2019-05-11T09:59:12.402Z,17.20
2019-05-11T10:01:18.276Z,17.20
2019-05-11T10:03:41.765Z,17.20
2019-05-11T10:05:45.618Z,17.40
2019-05-11T10:07:49.578Z,17.50
2019-05-11T10:09:54.914Z,17.60
2019-05-11T10:11:58.756Z,17.60
2019-05-11T10:14:02.636Z,17.80
2019-05-11T10:16:09.779Z,17.70
2019-05-11T10:18:12.182Z,17.90
2019-05-11T10:20:18.197Z,18.10
2019-05-11T10:22:21.608Z,18.10
2019-05-11T10:24:28.126Z,18.30
2019-05-11T10:26:31.193Z,18.40
2019-05-11T10:28:35.454Z,18.40
2019-05-11T10:30:39.317Z,18.50
2019-05-11T10:32:43.663Z,18.70
2019-05-11T10:34:51.986Z,18.70
2019-05-11T10:37:02.340Z,18.70
2019-05-11T10:39:12.056Z,18.70
2019-05-11T10:41:20.854Z,18.70
2019-05-11T10:43:29.668Z,18.80
2019-05-11T10:45:39.132Z,18.90
2019-05-11T10:47:48.929Z,19.00
2019-05-11T10:49:57.875Z,19.20
2019-05-11T10:52:02.362Z,19.30
2019-05-11T10:54:08.405Z,19.40
2019-05-11T10:56:11.676Z,19.30
2019-05-11T10:58:18.172Z,19.30
2019-05-11T11:00:22.871Z,19.60
2019-05-11T11:02:27.742Z,20.10
2019-05-11T11:04:31.995Z,20.40
2019-05-11T11:06:35.851Z,20.70
2019-05-11T11:08:39.756Z,20.50
2019-05-11T11:10:43.656Z,20.70
2019-05-11T11:12:49.045Z,21.10
2019-05-11T11:14:58.611Z,21.40
2019-05-11T11:17:08.702Z,21.30
2019-05-11T11:19:18.346Z,20.90
2019-05-11T11:21:27.865Z,20.90
2019-05-11T11:23:38.383Z,20.30
2019-05-11T11:25:45.149Z,20.50
2019-05-11T11:27:53.540Z,20.80
2019-05-11T11:30:01.275Z,20.80
2019-05-11T11:32:09.960Z,20.70
2019-05-11T11:34:19.309Z,20.50
2019-05-11T11:36:28.346Z,20.20
2019-05-11T11:38:37.611Z,20.10
2019-05-11T11:40:48.199Z,19.90
2019-05-11T11:42:57.901Z,19.70
2019-05-11T11:45:03.922Z,19.60
2019-05-11T11:47:12.002Z,19.50
2019-05-11T11:49:20.419Z,19.30
2019-05-11T11:51:26.013Z,19.30
2019-05-11T11:53:30.289Z,19.30
2019-05-11T11:55:39.049Z,19.20
2019-05-11T11:57:48.633Z,19.20
2019-05-11T11:59:53.794Z,19.20
2019-05-11T12:01:58.257Z,19.10
2019-05-11T12:04:02.298Z,19.10
2019-05-11T12:06:08.521Z,19.10
2019-05-11T12:08:11.747Z,19.00
2019-05-11T12:10:15.635Z,19.00
2019-05-11T12:12:19.556Z,18.90
2019-05-11T12:14:23.408Z,18.80
2019-05-11T12:16:28.198Z,18.80
2019-05-11T12:18:32.171Z,18.80
2019-05-11T12:20:35.984Z,18.70
2019-05-11T12:22:39.955Z,18.70
2019-05-11T12:24:43.820Z,18.60
2019-05-11T12:26:48.163Z,18.50
2019-05-11T12:28:53.156Z,18.50
2019-05-11T12:30:58.577Z,18.50
2019-05-11T12:33:03.004Z,18.50
2019-05-11T12:35:09.505Z,18.40
2019-05-11T12:37:14.759Z,18.40
2019-05-11T12:39:20.134Z,18.50
2019-05-11T12:41:24.064Z,18.50
2019-05-11T12:43:27.927Z,18.50
2019-05-11T12:45:31.795Z,18.40
2019-05-11T12:47:35.744Z,18.40
2019-05-11T12:49:39.589Z,18.50
2019-05-11T12:51:43.658Z,18.40
2019-05-11T12:53:47.697Z,18.50
2019-05-11T12:55:51.878Z,18.50
2019-05-11T12:57:57.902Z,18.50
2019-05-11T13:00:01.329Z,18.50
2019-05-11T13:02:05.176Z,18.50
2019-05-11T13:04:09.173Z,18.50
2019-05-11T13:06:14.887Z,18.50
2019-05-11T13:08:18.939Z,18.50
2019-05-11T13:10:22.890Z,18.40
2019-05-11T13:12:27.938Z,18.40
2019-05-11T13:14:32.043Z,18.40
2019-05-11T13:16:37.806Z,18.30
2019-05-11T13:18:44.052Z,18.30
2019-05-11T13:20:48.287Z,18.30
2019-05-11T13:22:52.476Z,18.30
2019-05-11T13:24:58.822Z,18.40
2019-05-11T13:27:03.054Z,18.40
2019-05-11T13:29:07.772Z,18.40
2019-05-11T13:31:12.195Z,18.30
2019-05-11T13:33:18.487Z,18.40
2019-05-11T13:35:21.737Z,18.30
2019-05-11T13:37:28.144Z,18.30
2019-05-11T13:39:31.321Z,18.30
2019-05-11T13:41:35.155Z,18.30
2019-05-11T13:43:39.033Z,18.20
2019-05-11T13:45:44.547Z,18.10
2019-05-11T13:47:55.290Z,18.10
2019-05-11T13:49:55.565Z,18.00
2019-05-11T13:51:59.428Z,17.90
2019-05-11T13:54:03.343Z,17.90
2019-05-11T13:56:08.047Z,17.80
2019-05-11T13:58:12.075Z,17.70
2019-05-11T14:00:17.664Z,17.70
2019-05-11T14:02:21.650Z,17.60
2019-05-11T14:04:25.491Z,17.60
2019-05-11T14:06:29.337Z,17.50
2019-05-11T14:08:33.239Z,17.50
2019-05-11T14:10:38.406Z,17.50
2019-05-11T14:12:42.540Z,17.50
2019-05-11T14:14:48.130Z,17.50
2019-05-11T14:16:52.168Z,17.40
2019-05-11T14:18:57.869Z,17.40
2019-05-11T14:21:01.586Z,17.40
2019-05-11T14:23:07.562Z,17.40
2019-05-11T14:25:12.492Z,17.40
2019-05-11T14:27:17.790Z,17.40
2019-05-11T14:29:21.987Z,17.40
2019-05-11T14:31:27.462Z,17.30
2019-05-11T14:33:31.476Z,17.30
2019-05-11T14:35:35.340Z,17.20
2019-05-11T14:37:39.388Z,17.20
2019-05-11T14:39:43.303Z,17.20
2019-05-11T14:41:48.790Z,17.20
2019-05-11T14:43:52.883Z,17.20
2019-05-11T14:45:57.774Z,17.20
2019-05-11T14:48:01.796Z,17.20
2019-05-11T14:50:08.649Z,17.30
2019-05-11T14:52:14.416Z,17.30
2019-05-11T14:54:18.764Z,17.30
2019-05-11T14:56:22.935Z,17.20
2019-05-11T14:58:27.990Z,17.30
2019-05-11T15:00:32.187Z,17.30
2019-05-11T15:02:49.946Z,17.20
2019-05-11T15:04:53.648Z,17.20
2019-05-11T15:06:57.907Z,17.20
2019-05-11T15:09:01.935Z,17.20
2019-05-11T15:11:08.115Z,17.10
2019-05-11T15:13:11.373Z,17.00
2019-05-11T15:15:15.636Z,17.00
2019-05-11T15:17:19.609Z,16.90
2019-05-11T15:19:23.472Z,16.90
2019-05-11T15:21:28.097Z,16.80
2019-05-11T15:23:32.034Z,16.70
2019-05-11T15:25:38.166Z,16.70
2019-05-11T15:27:41.618Z,16.70
2019-05-11T15:29:45.452Z,16.70
2019-05-11T15:31:49.383Z,16.60
2019-05-11T15:33:53.258Z,16.40
2019-05-11T15:35:58.293Z,16.30
2019-05-11T15:38:02.416Z,16.30
2019-05-11T15:40:18.659Z,16.30
2019-05-11T15:42:22.783Z,16.30
2019-05-11T15:44:28.581Z,16.30
2019-05-11T15:46:33.755Z,16.20
2019-05-11T15:48:53.274Z,16.20
2019-05-11T15:50:43.154Z,16.20
2019-05-11T15:52:48.780Z,16.20
2019-05-11T15:54:52.590Z,16.20
2019-05-11T15:56:59.609Z,16.20
2019-05-11T15:59:02.044Z,16.10
2019-05-11T16:01:07.780Z,16.10
2019-05-11T16:03:11.491Z,16.10
2019-05-11T16:05:18.145Z,16.20
2019-05-11T16:07:21.376Z,16.20
2019-05-11T16:09:25.255Z,16.20
2019-05-11T16:11:29.156Z,16.30
2019-05-11T16:13:33.093Z,16.30
2019-05-11T16:15:38.360Z,16.30
2019-05-11T16:17:42.421Z,16.30
2019-05-11T16:19:48.922Z,16.30
2019-05-11T16:21:51.935Z,16.30
2019-05-11T16:23:55.783Z,16.20
2019-05-11T16:25:59.725Z,16.20
2019-05-11T16:28:03.563Z,16.20
2019-05-11T16:30:11.442Z,16.20
2019-05-11T16:32:15.343Z,16.20
2019-05-11T16:34:19.221Z,16.20
2019-05-11T16:36:23.150Z,16.20
2019-05-11T16:38:29.029Z,16.20
2019-05-11T16:40:33.040Z,16.20
2019-05-11T16:42:38.722Z,16.20
2019-05-11T16:44:42.759Z,16.20
2019-05-11T16:46:48.055Z,16.20
2019-05-11T16:48:52.173Z,16.20
2019-05-11T16:50:57.969Z,16.20
2019-05-11T16:53:01.560Z,16.30
2019-05-11T16:55:09.115Z,16.20
2019-05-11T16:57:12.996Z,16.20
2019-05-11T16:59:18.203Z,16.20
2019-05-11T17:01:22.202Z,16.20
2019-05-11T17:03:27.931Z,16.10
2019-05-11T17:05:33.883Z,16.10
2019-05-11T17:07:37.653Z,16.10
2019-05-11T17:09:41.719Z,16.10
2019-05-11T17:11:45.593Z,16.10
2019-05-11T17:13:49.522Z,16.10
2019-05-11T17:15:58.061Z,16.00
2019-05-11T17:18:02.464Z,16.10
2019-05-11T17:20:08.803Z,16.00
2019-05-11T17:22:12.699Z,16.10
2019-05-11T17:24:16.590Z,16.00
2019-05-11T17:26:20.611Z,16.00
2019-05-11T17:28:27.470Z,16.10
2019-05-11T17:30:31.412Z,16.10
2019-05-11T17:32:38.336Z,16.00
2019-05-11T17:34:43.289Z,16.00
2019-05-11T17:36:47.139Z,16.00
2019-05-11T17:39:04.971Z,16.00
2019-05-11T17:41:08.832Z,16.00
2019-05-11T17:43:12.699Z,16.00
2019-05-11T17:45:19.149Z,15.90
2019-05-11T17:47:23.770Z,15.90
2019-05-11T17:49:27.861Z,15.90
2019-05-11T17:51:31.833Z,15.90
2019-05-11T17:53:37.659Z,15.90
2019-05-11T17:55:41.231Z,15.90
2019-05-11T17:57:45.124Z,15.80
2019-05-11T17:59:48.970Z,15.80
2019-05-11T18:01:54.339Z,15.80
2019-05-11T18:03:58.401Z,15.80
2019-05-11T18:06:04.518Z,15.80
2019-05-11T18:08:08.827Z,15.80
2019-05-11T18:10:13.365Z,15.80
2019-05-11T18:12:19.005Z,15.70
2019-05-11T18:14:22.873Z,15.70
2019-05-11T18:16:26.834Z,15.70
2019-05-11T18:18:30.724Z,15.70
2019-05-11T18:20:34.618Z,15.70
2019-05-11T18:22:38.964Z,15.70
2019-05-11T18:24:43.180Z,15.70
2019-05-11T18:26:48.787Z,15.70
2019-05-11T18:28:52.814Z,15.70
2019-05-11T18:30:58.256Z,15.60
2019-05-11T18:33:02.263Z,15.60
2019-05-11T18:35:08.412Z,15.60
2019-05-11T18:37:12.573Z,15.60
2019-05-11T18:39:18.443Z,15.60
2019-05-11T18:41:22.041Z,15.60
2019-05-11T18:43:27.884Z,15.60
2019-05-11T18:45:31.511Z,15.60
2019-05-11T18:47:37.937Z,15.60
2019-05-11T18:49:41.295Z,15.60
2019-05-11T18:51:45.175Z,15.50
2019-05-11T18:53:49.099Z,15.50
2019-05-11T18:55:54.590Z,15.50
2019-05-11T18:57:59.240Z,15.40
2019-05-11T19:00:03.842Z,15.40
2019-05-11T19:02:08.397Z,15.50
2019-05-11T19:04:12.528Z,15.50
2019-05-11T19:06:18.425Z,15.40
2019-05-11T19:08:23.833Z,15.40
2019-05-11T19:10:27.866Z,15.40
2019-05-11T19:12:32.070Z,15.40
2019-05-11T19:14:39.116Z,15.40
2019-05-11T19:16:43.110Z,15.40
2019-05-11T19:18:47.956Z,15.40
2019-05-11T19:20:52.061Z,15.40
2019-05-11T19:22:58.816Z,15.30
2019-05-11T19:25:02.168Z,15.30
2019-05-11T19:27:07.955Z,15.30
2019-05-11T19:29:11.678Z,15.30
2019-05-11T19:31:15.716Z,15.30
2019-05-11T19:33:19.616Z,15.30
2019-05-11T19:35:23.652Z,15.30
2019-05-11T19:37:28.078Z,15.30
2019-05-11T19:39:32.168Z,15.20
2019-05-11T19:41:37.695Z,15.20
2019-05-11T19:43:41.550Z,15.20
2019-05-11T19:45:45.442Z,15.20
2019-05-11T19:47:52.247Z,15.10
2019-05-11T19:49:58.126Z,15.10
2019-05-11T19:52:01.707Z,15.10
2019-05-11T19:54:05.589Z,15.10
2019-05-11T19:56:09.461Z,15.00
2019-05-11T19:58:13.392Z,15.00
2019-05-11T20:00:18.373Z,15.00
2019-05-11T20:02:22.655Z,15.00
2019-05-11T20:04:29.400Z,15.00
2019-05-11T20:06:33.239Z,15.00
2019-05-11T20:08:37.173Z,14.90
2019-05-11T20:10:41.067Z,14.90
2019-05-11T20:12:44.911Z,14.90
2019-05-11T20:14:48.891Z,14.90
2019-05-11T20:16:52.916Z,14.90
2019-05-11T20:18:57.793Z,14.90
2019-05-11T20:21:15.473Z,14.90
2019-05-11T20:23:07.962Z,14.90
2019-05-11T20:25:15.127Z,14.90
2019-05-11T20:27:19.075Z,14.90
2019-05-11T20:29:23.030Z,14.90
2019-05-11T20:31:27.712Z,14.90
2019-05-11T20:33:31.747Z,14.90
2019-05-11T20:35:37.960Z,14.90
2019-05-11T20:37:41.279Z,14.90
2019-05-11T20:39:45.246Z,14.80
2019-05-11T20:41:49.274Z,14.80
2019-05-11T20:43:53.135Z,14.80
2019-05-11T20:45:58.547Z,14.80
2019-05-11T20:48:02.554Z,14.80
2019-05-11T20:50:07.890Z,14.80
2019-05-11T20:52:14.471Z,14.80
2019-05-11T20:54:18.367Z,14.80
2019-05-11T20:56:23.807Z,14.80
2019-05-11T20:58:31.538Z,14.80
2019-05-11T21:00:38.202Z,14.80
2019-05-11T21:02:41.769Z,14.80
2019-05-11T21:04:45.697Z,14.70
2019-05-11T21:06:49.568Z,14.70
2019-05-11T21:08:53.589Z,14.80
2019-05-11T21:10:59.019Z,14.80
2019-05-11T21:13:03.598Z,14.80
2019-05-11T21:15:09.562Z,14.80
2019-05-11T21:17:13.932Z,14.80
2019-05-11T21:19:18.758Z,14.80
2019-05-11T21:21:22.957Z,14.80
2019-05-11T21:23:29.060Z,14.70
2019-05-11T21:25:32.449Z,14.70
2019-05-11T21:27:38.421Z,14.70
2019-05-11T21:29:41.944Z,14.70
2019-05-11T21:31:48.382Z,14.60
2019-05-11T21:33:51.373Z,14.70
2019-05-11T21:35:55.222Z,14.60
2019-05-11T21:37:59.384Z,14.60
2019-05-11T21:40:03.305Z,14.60
2019-05-11T21:42:07.752Z,14.60
2019-05-11T21:44:11.793Z,14.60
2019-05-11T21:46:18.068Z,14.60
2019-05-11T21:48:22.193Z,14.60
2019-05-11T21:50:27.927Z,14.70
2019-05-11T21:52:31.595Z,14.70
2019-05-11T21:54:35.463Z,14.60
2019-05-11T21:56:42.704Z,14.50
2019-05-11T21:58:46.580Z,14.50
2019-05-11T22:00:50.776Z,14.50
2019-05-11T22:02:54.698Z,14.50
2019-05-11T22:04:58.687Z,14.40
2019-05-11T22:07:02.593Z,14.50
2019-05-11T22:09:08.285Z,14.50
2019-05-11T22:11:14.170Z,14.50
2019-05-11T22:13:20.579Z,14.50
2019-05-11T22:15:25.003Z,14.50
2019-05-11T22:17:30.843Z,14.50
2019-05-11T22:19:34.497Z,14.50
2019-05-11T22:21:38.330Z,14.40
2019-05-11T22:23:42.187Z,14.40
2019-05-11T22:25:47.538Z,14.40
2019-05-11T22:27:51.752Z,14.40
2019-05-11T22:29:55.692Z,14.30
2019-05-11T22:31:59.602Z,14.30
2019-05-11T22:34:05.035Z,14.30
2019-05-11T22:36:08.991Z,14.30
2019-05-11T22:38:12.860Z,14.20
2019-05-11T22:40:17.235Z,14.10
2019-05-11T22:42:21.243Z,14.10
2019-05-11T22:44:27.748Z,14.10
2019-05-11T22:46:30.676Z,14.10
2019-05-11T22:48:34.547Z,14.10
2019-05-11T22:50:38.698Z,14.00
2019-05-11T22:52:42.570Z,14.00
2019-05-11T22:54:48.474Z,14.10
2019-05-11T22:56:53.948Z,14.00
2019-05-11T22:58:58.752Z,13.90
2019-05-11T23:01:02.805Z,13.90
2019-05-11T23:03:07.703Z,13.90
2019-05-11T23:05:12.255Z,13.90
2019-05-11T23:07:18.401Z,14.00
2019-05-11T23:09:21.698Z,13.90
2019-05-11T23:11:25.676Z,14.00
2019-05-11T23:13:29.513Z,13.90
2019-05-11T23:15:33.375Z,13.90
2019-05-11T23:17:38.678Z,14.00
2019-05-11T23:19:42.885Z,13.90
2019-05-11T23:21:48.138Z,13.90
2019-05-11T23:23:52.147Z,13.90
2019-05-11T23:25:57.903Z,13.90
2019-05-11T23:28:01.574Z,13.90
2019-05-11T23:30:08.751Z,13.80
2019-05-11T23:32:12.436Z,13.80
2019-05-11T23:34:17.693Z,13.70
2019-05-11T23:36:21.824Z,13.70
2019-05-11T23:38:28.057Z,13.50
2019-05-11T23:40:31.170Z,13.60
2019-05-11T23:42:37.659Z,13.50
2019-05-11T23:44:41.247Z,13.50
2019-05-11T23:46:47.862Z,13.40
2019-05-11T23:48:51.895Z,13.30
2019-05-11T23:50:57.909Z,13.30
2019-05-11T23:53:06.654Z,13.30
2019-05-11T23:55:08.883Z,13.30
2019-05-11T23:57:12.793Z,13.30
2019-05-11T23:59:18.650Z,13.30
