createdAt,value
2019-05-30T00:00:17.470Z,10.60
2019-05-30T00:02:42.746Z,10.60
2019-05-30T00:05:11.745Z,10.50
2019-05-30T00:07:40.653Z,10.50
2019-05-30T00:10:09.807Z,10.50
2019-05-30T00:12:38.703Z,10.50
2019-05-30T00:15:11.373Z,10.50
2019-05-30T00:17:40.358Z,10.50
2019-05-30T00:20:09.662Z,10.50
2019-05-30T00:22:38.633Z,10.50
2019-05-30T00:25:08.424Z,10.50
2019-05-30T00:27:37.437Z,10.50
2019-05-30T00:30:23.301Z,10.50
2019-05-30T00:32:37.411Z,10.50
2019-05-30T00:35:07.495Z,10.50
2019-05-30T00:37:36.745Z,10.40
2019-05-30T00:40:09.345Z,10.40
2019-05-30T00:42:38.223Z,10.40
2019-05-30T00:45:20.156Z,10.40
2019-05-30T00:47:38.252Z,10.40
2019-05-30T00:50:07.553Z,10.40
2019-05-30T00:52:36.490Z,10.40
2019-05-30T00:55:07.088Z,10.40
2019-05-30T00:57:36.132Z,10.40
2019-05-30T01:00:07.578Z,10.40
2019-05-30T01:02:36.566Z,10.40
2019-05-30T01:05:08.045Z,10.40
2019-05-30T01:07:37.356Z,10.40
2019-05-30T01:10:07.802Z,10.40
2019-05-30T01:12:36.879Z,10.30
2019-05-30T01:15:07.808Z,10.30
2019-05-30T01:17:36.813Z,10.30
2019-05-30T01:20:07.594Z,10.30
2019-05-30T01:22:36.665Z,10.30
2019-05-30T01:25:07.866Z,10.30
2019-05-30T01:27:37.406Z,10.40
2019-05-30T01:30:09.872Z,10.40
2019-05-30T01:32:38.747Z,10.40
2019-05-30T01:35:08.309Z,10.40
2019-05-30T01:37:37.353Z,10.40
2019-05-30T01:40:09.476Z,10.40
2019-05-30T01:42:38.374Z,10.40
2019-05-30T01:45:08.604Z,10.40
2019-05-30T01:47:37.713Z,10.40
2019-05-30T01:50:10.507Z,10.40
2019-05-30T01:52:39.526Z,10.40
2019-05-30T01:55:11.913Z,10.40
2019-05-30T01:57:41.027Z,10.40
2019-05-30T02:00:20.586Z,10.40
2019-05-30T02:02:42.846Z,10.30
2019-05-30T02:05:12.650Z,10.30
2019-05-30T02:07:41.595Z,10.30
2019-05-30T02:10:10.594Z,10.30
2019-05-30T02:12:39.485Z,10.30
2019-05-30T02:15:10.035Z,10.30
2019-05-30T02:17:39.255Z,10.30
2019-05-30T02:20:09.984Z,10.30
2019-05-30T02:22:39.287Z,10.30
2019-05-30T02:25:08.587Z,10.30
2019-05-30T02:27:37.481Z,10.30
2019-05-30T02:30:11.333Z,10.30
2019-05-30T02:32:39.156Z,10.30
2019-05-30T02:35:10.306Z,10.30
2019-05-30T02:37:38.636Z,10.30
2019-05-30T02:40:10.768Z,10.30
2019-05-30T02:42:38.698Z,10.20
2019-05-30T02:45:09.942Z,10.30
2019-05-30T02:47:38.578Z,10.20
2019-05-30T02:50:10.801Z,10.20
2019-05-30T02:52:39.339Z,10.20
2019-05-30T02:55:12.536Z,10.20
2019-05-30T02:57:39.871Z,10.20
2019-05-30T03:00:13.939Z,10.20
2019-05-30T03:02:39.928Z,10.10
2019-05-30T03:05:12.093Z,10.20
2019-05-30T03:07:39.908Z,10.20
2019-05-30T03:10:12.264Z,10.20
2019-05-30T03:12:40.038Z,10.20
2019-05-30T03:15:12.078Z,10.10
2019-05-30T03:17:39.784Z,10.20
2019-05-30T03:20:18.804Z,10.10
2019-05-30T03:22:40.484Z,10.20
2019-05-30T03:25:11.030Z,10.20
2019-05-30T03:27:41.120Z,10.10
2019-05-30T03:30:22.038Z,10.10
2019-05-30T03:33:05.892Z,10.10
2019-05-30T03:35:23.800Z,10.10
2019-05-30T03:37:42.696Z,10.10
2019-05-30T03:40:11.810Z,10.10
2019-05-30T03:42:40.719Z,10.10
2019-05-30T03:45:13.565Z,10.10
2019-05-30T03:47:43.915Z,10.10
2019-05-30T03:50:17.391Z,10.00
2019-05-30T03:52:46.159Z,10.10
2019-05-30T03:55:17.975Z,10.10
2019-05-30T03:58:21.297Z,10.10
2019-05-30T04:00:56.077Z,10.10
2019-05-30T04:03:50.505Z,10.00
2019-05-30T04:06:34.568Z,10.00
2019-05-30T04:09:11.342Z,10.10
2019-05-30T04:11:57.683Z,10.00
2019-05-30T04:14:28.667Z,10.00
2019-05-30T04:16:57.578Z,10.00
2019-05-30T04:19:26.564Z,10.10
2019-05-30T04:21:55.513Z,10.10
2019-05-30T04:24:24.427Z,10.20
2019-05-30T04:26:53.317Z,10.20
2019-05-30T04:29:26.403Z,10.20
2019-05-30T04:31:55.364Z,10.10
2019-05-30T04:34:24.245Z,10.20
2019-05-30T04:36:53.823Z,10.20
2019-05-30T04:39:22.997Z,10.20
2019-05-30T04:41:51.904Z,10.20
2019-05-30T04:44:20.859Z,10.20
2019-05-30T04:46:49.746Z,10.20
2019-05-30T04:49:20.905Z,10.20
2019-05-30T04:51:49.747Z,10.20
2019-05-30T04:54:19.144Z,10.20
2019-05-30T04:56:49.199Z,10.30
2019-05-30T04:59:19.850Z,10.20
2019-05-30T05:01:48.685Z,10.20
2019-05-30T05:04:17.812Z,10.30
2019-05-30T05:06:48.148Z,10.30
2019-05-30T05:09:18.260Z,10.30
2019-05-30T05:11:47.508Z,10.30
2019-05-30T05:14:16.485Z,10.30
2019-05-30T05:16:45.362Z,10.40
2019-05-30T05:19:14.866Z,10.40
2019-05-30T05:21:44.007Z,10.40
2019-05-30T05:24:13.403Z,10.40
2019-05-30T05:26:42.380Z,10.40
2019-05-30T05:29:11.331Z,10.50
2019-05-30T05:31:40.209Z,10.50
2019-05-30T05:34:09.111Z,10.60
2019-05-30T05:36:38.035Z,10.60
2019-05-30T05:39:08.149Z,10.60
2019-05-30T05:41:37.078Z,10.70
2019-05-30T05:44:05.978Z,10.70
2019-05-30T05:46:34.922Z,10.70
2019-05-30T05:49:03.804Z,10.80
2019-05-30T05:51:32.729Z,10.80
2019-05-30T05:54:01.635Z,10.80
2019-05-30T05:56:30.568Z,10.80
2019-05-30T05:59:00.005Z,10.80
2019-05-30T06:01:30.131Z,10.80
2019-05-30T06:04:12.190Z,10.70
2019-05-30T06:06:31.667Z,10.70
2019-05-30T06:09:00.413Z,10.70
2019-05-30T06:11:29.303Z,10.80
2019-05-30T06:13:58.252Z,10.80
2019-05-30T06:16:28.290Z,10.80
2019-05-30T06:18:57.437Z,10.80
2019-05-30T06:21:27.473Z,10.70
2019-05-30T06:23:56.614Z,10.70
2019-05-30T06:26:25.906Z,10.80
2019-05-30T06:28:54.994Z,10.80
2019-05-30T06:31:24.471Z,10.90
2019-05-30T06:33:53.518Z,10.90
2019-05-30T06:36:23.108Z,10.90
2019-05-30T06:38:52.150Z,10.90
2019-05-30T06:41:21.497Z,10.90
2019-05-30T06:43:50.571Z,10.80
2019-05-30T06:46:20.133Z,10.90
2019-05-30T06:48:49.145Z,10.90
2019-05-30T06:51:18.069Z,11.00
2019-05-30T06:53:47.038Z,11.00
2019-05-30T06:56:16.010Z,11.10
2019-05-30T06:58:48.877Z,11.10
2019-05-30T07:01:15.546Z,11.00
2019-05-30T07:03:44.541Z,11.00
2019-05-30T07:06:14.454Z,11.00
2019-05-30T07:08:43.855Z,10.90
2019-05-30T07:11:12.812Z,10.90
2019-05-30T07:13:41.770Z,10.90
2019-05-30T07:16:10.681Z,10.90
2019-05-30T07:18:39.588Z,10.90
2019-05-30T07:21:08.530Z,10.80
2019-05-30T07:23:39.471Z,10.80
2019-05-30T07:26:07.960Z,10.90
2019-05-30T07:28:36.963Z,11.00
2019-05-30T07:31:05.896Z,11.00
2019-05-30T07:33:38.113Z,11.00
2019-05-30T07:36:07.067Z,11.00
2019-05-30T07:38:37.126Z,11.00
2019-05-30T07:41:06.054Z,11.00
2019-05-30T07:43:35.286Z,11.00
2019-05-30T07:46:04.396Z,10.90
2019-05-30T07:48:34.273Z,10.90
2019-05-30T07:51:03.268Z,11.00
2019-05-30T07:53:32.826Z,11.00
2019-05-30T07:56:01.757Z,11.00
2019-05-30T07:58:31.139Z,11.00
2019-05-30T08:01:00.792Z,11.00
2019-05-30T08:03:30.485Z,11.10
2019-05-30T08:05:59.625Z,11.20
2019-05-30T08:08:29.687Z,11.20
2019-05-30T08:11:08.778Z,11.30
2019-05-30T08:13:29.317Z,11.30
2019-05-30T08:15:58.241Z,11.30
2019-05-30T08:18:27.585Z,11.30
2019-05-30T08:20:56.612Z,11.30
2019-05-30T08:23:25.535Z,11.40
2019-05-30T08:25:54.437Z,11.50
2019-05-30T08:28:23.372Z,11.60
2019-05-30T08:30:52.303Z,11.60
2019-05-30T08:33:21.752Z,11.60
2019-05-30T08:35:50.928Z,11.60
2019-05-30T08:38:19.916Z,11.70
2019-05-30T08:40:48.809Z,11.70
2019-05-30T08:43:17.893Z,11.70
2019-05-30T08:45:46.881Z,11.90
2019-05-30T08:48:15.879Z,12.00
2019-05-30T08:50:46.269Z,11.90
2019-05-30T08:53:15.183Z,11.80
2019-05-30T08:55:44.119Z,11.90
2019-05-30T08:58:13.038Z,11.90
2019-05-30T09:00:41.947Z,12.00
2019-05-30T09:03:10.934Z,12.00
2019-05-30T09:05:56.555Z,12.00
2019-05-30T09:08:10.465Z,11.90
2019-05-30T09:10:40.697Z,11.70
2019-05-30T09:13:10.631Z,11.70
2019-05-30T09:15:40.958Z,11.70
2019-05-30T09:18:10.199Z,11.70
2019-05-30T09:20:39.788Z,11.70
2019-05-30T09:23:09.354Z,11.90
2019-05-30T09:25:38.876Z,12.10
2019-05-30T09:28:09.099Z,12.00
2019-05-30T09:30:39.510Z,12.00
2019-05-30T09:33:08.545Z,12.10
2019-05-30T09:35:38.686Z,12.10
2019-05-30T09:38:08.030Z,12.20
2019-05-30T09:40:36.941Z,12.10
2019-05-30T09:43:11.550Z,12.20
2019-05-30T09:45:42.059Z,12.10
2019-05-30T09:48:11.416Z,12.10
2019-05-30T09:50:42.498Z,12.10
2019-05-30T09:53:12.010Z,12.20
2019-05-30T09:55:41.316Z,12.20
2019-05-30T09:58:11.486Z,12.10
2019-05-30T10:00:42.845Z,12.00
2019-05-30T10:03:11.881Z,12.00
2019-05-30T10:05:43.292Z,11.90
2019-05-30T10:08:11.822Z,11.90
2019-05-30T10:10:40.927Z,11.70
2019-05-30T10:13:09.884Z,11.70
2019-05-30T10:15:38.850Z,11.80
2019-05-30T10:18:07.885Z,11.90
2019-05-30T10:20:36.947Z,11.80
2019-05-30T10:23:05.845Z,11.80
2019-05-30T10:25:34.744Z,11.70
2019-05-30T10:28:03.691Z,11.70
2019-05-30T10:30:32.784Z,11.60
2019-05-30T10:33:01.710Z,11.70
2019-05-30T10:35:30.670Z,11.70
2019-05-30T10:37:59.645Z,11.70
2019-05-30T10:40:31.980Z,11.70
2019-05-30T10:42:59.225Z,11.90
2019-05-30T10:45:28.339Z,11.80
2019-05-30T10:47:57.567Z,11.80
2019-05-30T10:50:26.690Z,11.80
2019-05-30T10:52:55.696Z,11.70
2019-05-30T10:55:31.580Z,11.60
2019-05-30T10:58:00.502Z,11.60
2019-05-30T11:00:45.724Z,11.60
2019-05-30T11:03:15.006Z,11.60
2019-05-30T11:05:47.629Z,11.50
2019-05-30T11:08:33.070Z,11.60
2019-05-30T11:11:01.979Z,11.70
2019-05-30T11:13:30.977Z,11.70
2019-05-30T11:15:59.983Z,11.60
2019-05-30T11:18:28.888Z,11.70
2019-05-30T11:20:58.625Z,11.70
2019-05-30T11:23:27.821Z,11.80
2019-05-30T11:25:56.794Z,11.80
2019-05-30T11:28:25.832Z,11.80
2019-05-30T11:30:54.925Z,11.90
2019-05-30T11:33:23.821Z,11.90
2019-05-30T11:35:53.095Z,11.90
2019-05-30T11:38:22.194Z,12.00
2019-05-30T11:40:51.353Z,11.90
2019-05-30T11:43:20.388Z,11.70
2019-05-30T11:45:49.760Z,11.60
2019-05-30T11:48:18.773Z,11.40
2019-05-30T11:50:47.678Z,11.50
2019-05-30T11:53:16.633Z,11.60
2019-05-30T11:55:45.524Z,11.40
2019-05-30T11:58:19.212Z,11.20
2019-05-30T12:00:45.018Z,11.20
2019-05-30T12:03:13.919Z,11.20
2019-05-30T12:05:42.930Z,11.30
2019-05-30T12:08:11.880Z,11.20
2019-05-30T12:10:40.757Z,11.30
2019-05-30T12:13:09.670Z,11.20
2019-05-30T12:15:38.618Z,11.20
2019-05-30T12:18:07.545Z,11.30
2019-05-30T12:20:36.577Z,11.30
2019-05-30T12:23:05.616Z,11.20
2019-05-30T12:25:34.611Z,11.10
2019-05-30T12:28:04.528Z,11.20
2019-05-30T12:30:34.071Z,11.20
2019-05-30T12:33:02.950Z,11.20
2019-05-30T12:35:31.949Z,11.20
2019-05-30T12:38:04.306Z,11.30
2019-05-30T12:40:31.449Z,11.40
2019-05-30T12:43:02.374Z,11.40
2019-05-30T12:45:31.140Z,11.30
2019-05-30T12:48:01.226Z,11.10
2019-05-30T12:50:30.324Z,11.00
2019-05-30T12:53:00.443Z,11.00
2019-05-30T12:55:29.794Z,11.00
2019-05-30T12:57:58.685Z,11.00
2019-05-30T13:00:32.619Z,11.00
2019-05-30T13:03:01.494Z,11.00
2019-05-30T13:05:30.401Z,10.90
2019-05-30T13:08:14.079Z,10.90
2019-05-30T13:10:29.968Z,10.90
2019-05-30T13:12:59.589Z,10.70
2019-05-30T13:15:28.707Z,10.80
2019-05-30T13:17:59.162Z,10.80
2019-05-30T13:20:28.316Z,10.90
2019-05-30T13:22:58.348Z,11.10
2019-05-30T13:25:27.628Z,11.00
2019-05-30T13:27:57.633Z,11.00
2019-05-30T13:30:27.255Z,10.90
2019-05-30T13:32:56.569Z,10.80
2019-05-30T13:35:25.551Z,10.90
2019-05-30T13:37:54.505Z,11.10
2019-05-30T13:40:25.591Z,11.20
2019-05-30T13:42:54.350Z,11.10
2019-05-30T13:45:23.274Z,11.00
2019-05-30T13:47:52.185Z,10.90
2019-05-30T13:50:21.195Z,11.00
2019-05-30T13:52:50.110Z,11.10
2019-05-30T13:55:19.097Z,11.10
2019-05-30T13:57:48.007Z,11.00
2019-05-30T14:00:17.141Z,11.00
2019-05-30T14:02:46.165Z,10.90
2019-05-30T14:05:15.512Z,11.00
2019-05-30T14:07:44.489Z,10.90
2019-05-30T14:10:14.022Z,10.80
2019-05-30T14:12:43.028Z,10.80
2019-05-30T14:15:14.264Z,10.80
2019-05-30T14:17:43.637Z,10.80
2019-05-30T14:20:14.626Z,10.80
2019-05-30T14:22:43.648Z,10.80
2019-05-30T14:25:14.340Z,10.80
2019-05-30T14:27:43.231Z,10.70
2019-05-30T14:30:13.280Z,10.80
2019-05-30T14:32:42.379Z,10.70
2019-05-30T14:35:13.915Z,10.70
2019-05-30T14:37:43.093Z,10.60
2019-05-30T14:40:13.798Z,10.60
2019-05-30T14:42:42.802Z,10.70
2019-05-30T14:45:14.756Z,10.80
2019-05-30T14:47:43.853Z,10.60
2019-05-30T14:50:13.575Z,10.50
2019-05-30T14:52:42.536Z,10.40
2019-05-30T14:55:13.092Z,10.40
2019-05-30T14:57:42.286Z,10.30
2019-05-30T15:00:15.007Z,10.40
2019-05-30T15:02:44.001Z,10.40
2019-05-30T15:05:14.013Z,10.30
2019-05-30T15:07:43.343Z,10.30
2019-05-30T15:10:13.129Z,10.40
2019-05-30T15:12:42.073Z,10.50
2019-05-30T15:15:14.262Z,10.50
2019-05-30T15:17:41.868Z,10.40
2019-05-30T15:20:13.802Z,10.40
2019-05-30T15:22:42.917Z,10.50
2019-05-30T15:25:15.926Z,10.50
2019-05-30T15:27:43.295Z,10.40
2019-05-30T15:30:12.615Z,10.30
2019-05-30T15:32:41.696Z,10.40
2019-05-30T15:35:11.044Z,10.40
2019-05-30T15:37:41.035Z,10.40
2019-05-30T15:40:13.026Z,10.30
2019-05-30T15:42:42.037Z,10.30
2019-05-30T15:45:12.039Z,10.30
2019-05-30T15:47:41.121Z,10.30
2019-05-30T15:50:11.198Z,10.30
2019-05-30T15:52:40.677Z,10.40
2019-05-30T15:55:11.191Z,10.30
2019-05-30T15:57:40.393Z,10.30
2019-05-30T16:00:12.113Z,10.30
2019-05-30T16:02:41.540Z,10.20
2019-05-30T16:05:12.502Z,10.20
2019-05-30T16:07:41.638Z,10.20
2019-05-30T16:10:11.041Z,10.10
2019-05-30T16:12:39.931Z,10.00
2019-05-30T16:15:09.702Z,9.80
2019-05-30T16:17:38.665Z,9.80
2019-05-30T16:20:08.262Z,9.80
2019-05-30T16:22:37.197Z,9.70
2019-05-30T16:25:06.996Z,9.70
2019-05-30T16:27:35.894Z,9.70
2019-05-30T16:30:25.593Z,9.70
2019-05-30T16:32:54.681Z,9.60
2019-05-30T16:35:23.582Z,9.70
2019-05-30T16:37:52.614Z,9.80
2019-05-30T16:40:22.416Z,9.80
2019-05-30T16:42:51.410Z,9.80
2019-05-30T16:45:23.689Z,9.80
2019-05-30T16:47:51.180Z,9.90
2019-05-30T16:50:23.442Z,9.90
2019-05-30T16:52:52.485Z,10.00
2019-05-30T16:55:21.481Z,10.00
2019-05-30T16:57:51.963Z,10.00
2019-05-30T17:00:22.934Z,10.00
2019-05-30T17:02:51.873Z,10.10
2019-05-30T17:05:20.877Z,10.10
2019-05-30T17:07:49.855Z,10.10
2019-05-30T17:10:29.510Z,10.10
2019-05-30T17:12:54.412Z,10.20
2019-05-30T17:15:24.041Z,10.30
2019-05-30T17:17:53.013Z,10.40
2019-05-30T17:20:22.570Z,10.40
2019-05-30T17:22:51.585Z,10.40
2019-05-30T17:25:21.012Z,10.40
2019-05-30T17:27:50.137Z,10.30
2019-05-30T17:30:21.573Z,10.20
2019-05-30T17:32:50.671Z,10.10
2019-05-30T17:35:20.025Z,10.00
2019-05-30T17:37:49.067Z,9.90
2019-05-30T17:40:18.545Z,9.90
2019-05-30T17:42:47.704Z,9.90
2019-05-30T17:45:16.798Z,9.80
2019-05-30T17:47:45.675Z,9.60
2019-05-30T17:50:15.053Z,9.60
2019-05-30T17:52:43.978Z,9.70
2019-05-30T17:55:13.108Z,9.70
2019-05-30T17:57:42.079Z,9.70
2019-05-30T18:00:30.647Z,9.60
2019-05-30T18:02:59.731Z,9.70
2019-05-30T18:05:28.838Z,9.70
2019-05-30T18:07:57.839Z,9.70
2019-05-30T18:10:26.922Z,9.80
2019-05-30T18:12:56.068Z,9.80
2019-05-30T18:15:29.121Z,9.80
2019-05-30T18:17:57.358Z,9.80
2019-05-30T18:20:27.349Z,9.80
2019-05-30T18:22:56.489Z,9.70
2019-05-30T18:25:25.730Z,9.70
2019-05-30T18:27:54.928Z,9.60
2019-05-30T18:30:27.909Z,9.60
2019-05-30T18:32:57.051Z,9.60
2019-05-30T18:35:26.291Z,9.60
2019-05-30T18:37:55.368Z,9.60
2019-05-30T18:40:33.320Z,9.70
2019-05-30T18:43:02.387Z,9.70
2019-05-30T18:45:37.059Z,9.70
2019-05-30T18:48:06.965Z,9.70
2019-05-30T18:50:36.289Z,9.70
2019-05-30T18:53:06.538Z,9.70
2019-05-30T18:55:36.903Z,9.70
2019-05-30T18:58:07.611Z,9.60
2019-05-30T19:00:37.560Z,9.60
2019-05-30T19:03:07.122Z,9.70
2019-05-30T19:05:36.972Z,9.70
2019-05-30T19:08:06.784Z,9.70
2019-05-30T19:10:36.826Z,9.80
2019-05-30T19:13:06.070Z,9.80
2019-05-30T19:15:35.061Z,9.70
2019-05-30T19:18:04.313Z,9.70
2019-05-30T19:20:33.919Z,9.70
2019-05-30T19:23:03.032Z,9.60
2019-05-30T19:25:32.405Z,9.60
2019-05-30T19:28:02.732Z,9.60
2019-05-30T19:30:32.766Z,9.60
2019-05-30T19:33:01.865Z,9.60
2019-05-30T19:35:31.366Z,9.60
2019-05-30T19:38:00.599Z,9.60
2019-05-30T19:40:29.574Z,9.60
2019-05-30T19:42:58.478Z,9.60
2019-05-30T19:45:27.913Z,9.50
2019-05-30T19:47:57.125Z,9.50
2019-05-30T19:50:26.160Z,9.40
2019-05-30T19:52:55.187Z,9.40
2019-05-30T19:55:24.225Z,9.40
2019-05-30T19:57:53.253Z,9.40
2019-05-30T20:00:22.914Z,9.40
2019-05-30T20:02:54.862Z,9.50
2019-05-30T20:05:23.341Z,9.40
2019-05-30T20:07:52.235Z,9.40
2019-05-30T20:10:21.263Z,9.40
2019-05-30T20:12:51.047Z,9.40
2019-05-30T20:15:20.768Z,9.40
2019-05-30T20:17:49.834Z,9.50
2019-05-30T20:20:19.166Z,9.50
2019-05-30T20:22:48.534Z,9.40
2019-05-30T20:25:18.773Z,9.50
2019-05-30T20:27:47.885Z,9.50
2019-05-30T20:30:17.271Z,9.50
2019-05-30T20:32:47.206Z,9.50
2019-05-30T20:35:16.714Z,9.40
2019-05-30T20:37:46.917Z,9.40
2019-05-30T20:40:16.391Z,9.40
2019-05-30T20:42:45.683Z,9.40
2019-05-30T20:45:16.213Z,9.40
2019-05-30T20:47:45.280Z,9.40
2019-05-30T20:50:15.352Z,9.40
2019-05-30T20:52:47.511Z,9.30
2019-05-30T20:55:17.553Z,9.30
2019-05-30T20:57:46.902Z,9.30
2019-05-30T21:00:18.106Z,9.40
2019-05-30T21:02:47.538Z,9.40
2019-05-30T21:05:17.102Z,9.30
2019-05-30T21:07:47.850Z,9.30
2019-05-30T21:10:17.150Z,9.40
2019-05-30T21:12:49.513Z,9.30
2019-05-30T21:15:18.970Z,9.30
2019-05-30T21:17:47.967Z,9.30
2019-05-30T21:20:19.302Z,9.30
2019-05-30T21:22:48.278Z,9.30
2019-05-30T21:25:17.399Z,9.30
2019-05-30T21:27:47.295Z,9.20
2019-05-30T21:30:18.020Z,9.20
2019-05-30T21:32:48.404Z,9.20
2019-05-30T21:35:17.954Z,9.20
2019-05-30T21:37:47.895Z,9.20
2019-05-30T21:40:17.135Z,9.30
2019-05-30T21:43:02.938Z,9.30
2019-05-30T21:45:16.686Z,9.30
2019-05-30T21:47:46.747Z,9.30
2019-05-30T21:50:16.233Z,9.30
2019-05-30T21:52:46.309Z,9.30
2019-05-30T21:55:16.628Z,9.30
2019-05-30T21:57:46.130Z,9.30
2019-05-30T22:00:48.555Z,9.30
2019-05-30T22:03:17.847Z,9.30
2019-05-30T22:05:48.158Z,9.30
2019-05-30T22:08:17.370Z,9.30
2019-05-30T22:10:47.559Z,9.30
2019-05-30T22:13:16.703Z,9.30
2019-05-30T22:15:46.030Z,9.30
2019-05-30T22:18:14.959Z,9.30
2019-05-30T22:20:43.893Z,9.30
2019-05-30T22:23:13.089Z,9.30
2019-05-30T22:25:42.149Z,9.30
2019-05-30T22:28:11.084Z,9.30
2019-05-30T22:30:40.064Z,9.30
2019-05-30T22:33:08.926Z,9.30
2019-05-30T22:35:37.830Z,9.30
2019-05-30T22:38:06.760Z,9.30
2019-05-30T22:40:35.728Z,9.30
2019-05-30T22:43:04.625Z,9.30
2019-05-30T22:45:33.558Z,9.30
2019-05-30T22:48:02.452Z,9.40
2019-05-30T22:50:31.350Z,9.40
2019-05-30T22:53:00.315Z,9.30
2019-05-30T22:55:29.226Z,9.40
2019-05-30T22:57:58.184Z,9.30
2019-05-30T23:00:27.089Z,9.30
2019-05-30T23:02:56.144Z,9.30
2019-05-30T23:05:25.042Z,9.30
2019-05-30T23:07:53.967Z,9.40
2019-05-30T23:10:22.865Z,9.30
2019-05-30T23:12:54.045Z,9.30
2019-05-30T23:15:23.243Z,9.40
2019-05-30T23:17:52.893Z,9.40
2019-05-30T23:20:21.866Z,9.30
2019-05-30T23:22:50.952Z,9.30
2019-05-30T23:25:19.988Z,9.30
2019-05-30T23:27:49.509Z,9.30
2019-05-30T23:30:30.986Z,9.30
2019-05-30T23:33:00.019Z,9.30
2019-05-30T23:35:28.932Z,9.30
2019-05-30T23:37:58.828Z,9.30
2019-05-30T23:40:27.892Z,9.20
2019-05-30T23:42:57.241Z,9.30
2019-05-30T23:45:26.314Z,9.30
2019-05-30T23:47:55.539Z,9.20
2019-05-30T23:50:24.567Z,9.20
2019-05-30T23:52:54.100Z,9.30
2019-05-30T23:55:23.183Z,9.20
2019-05-30T23:57:52.443Z,9.30
