createdAt,value
2023-04-04T00:01:32.654Z,5.19
2023-04-04T00:04:38.748Z,5.44
2023-04-04T00:07:47.597Z,5.63
2023-04-04T00:11:00.717Z,5.39
2023-04-04T00:14:07.013Z,5.57
2023-04-04T00:17:13.188Z,5.45
2023-04-04T00:20:19.260Z,5.46
2023-04-04T00:23:25.330Z,5.73
2023-04-04T00:26:34.305Z,5.70
2023-04-04T00:29:40.895Z,5.68
2023-04-04T00:32:47.328Z,5.73
2023-04-04T00:35:53.691Z,5.62
2023-04-04T00:38:59.746Z,5.72
2023-04-04T00:42:08.338Z,5.71
2023-04-04T00:45:14.475Z,5.73
2023-04-04T00:48:24.561Z,5.70
2023-04-04T00:51:30.727Z,5.66
2023-04-04T00:54:37.512Z,5.63
2023-04-04T00:57:45.758Z,5.28
2023-04-04T01:00:52.269Z,5.51
2023-04-04T01:03:58.631Z,5.57
2023-04-04T01:07:05.642Z,5.37
2023-04-04T01:10:13.216Z,5.74
2023-04-04T01:13:22.160Z,5.76
2023-04-04T01:16:28.672Z,5.73
2023-04-04T01:19:38.266Z,5.76
2023-04-04T01:22:48.310Z,5.72
2023-04-04T01:26:04.119Z,5.58
2023-04-04T01:29:10.661Z,5.91
2023-04-04T01:32:21.167Z,5.78
2023-04-04T01:35:33.471Z,5.91
2023-04-04T01:38:49.153Z,5.77
2023-04-04T01:41:58.151Z,5.82
2023-04-04T01:45:07.184Z,5.74
2023-04-04T01:48:16.763Z,5.77
2023-04-04T01:51:23.963Z,5.85
2023-04-04T01:54:30.800Z,5.57
2023-04-04T01:57:38.674Z,5.58
2023-04-04T02:00:45.087Z,5.39
2023-04-04T02:03:51.219Z,5.70
2023-04-04T02:06:57.598Z,5.74
2023-04-04T02:10:03.957Z,5.51
2023-04-04T02:13:12.325Z,5.53
2023-04-04T02:16:19.832Z,5.71
2023-04-04T02:19:26.405Z,5.91
2023-04-04T02:22:32.804Z,5.99
2023-04-04T02:25:39.335Z,5.90
2023-04-04T02:28:47.624Z,5.69
2023-04-04T02:31:53.894Z,5.83
2023-04-04T02:35:00.459Z,5.86
2023-04-04T02:38:06.775Z,5.88
2023-04-04T02:41:14.512Z,5.61
2023-04-04T02:44:22.580Z,5.56
2023-04-04T02:47:28.978Z,5.58
2023-04-04T02:50:35.095Z,5.56
2023-04-04T02:53:41.604Z,5.80
2023-04-04T02:56:47.737Z,5.36
2023-04-04T02:59:55.562Z,5.52
2023-04-04T03:03:01.752Z,5.37
2023-04-04T03:06:08.193Z,5.59
2023-04-04T03:09:14.658Z,5.74
2023-04-04T03:12:22.600Z,5.50
2023-04-04T03:15:30.736Z,5.53
2023-04-04T03:18:37.340Z,5.87
2023-04-04T03:21:43.790Z,6.08
2023-04-04T03:24:50.097Z,6.12
2023-04-04T03:27:56.746Z,6.21
2023-04-04T03:31:07.130Z,5.43
2023-04-04T03:34:13.378Z,5.88
2023-04-04T03:37:19.609Z,5.95
2023-04-04T03:40:25.858Z,6.17
2023-04-04T03:43:32.745Z,6.29
2023-04-04T03:46:40.807Z,6.02
2023-04-04T03:49:47.044Z,6.25
2023-04-04T03:52:53.562Z,6.01
2023-04-04T03:56:00.987Z,6.09
2023-04-04T03:59:07.897Z,6.08
2023-04-04T04:02:15.666Z,6.02
2023-04-04T04:05:22.090Z,5.77
2023-04-04T04:08:28.719Z,5.89
2023-04-04T04:11:35.242Z,5.98
2023-04-04T04:14:41.763Z,6.11
2023-04-04T04:17:49.323Z,6.36
2023-04-04T04:20:59.428Z,6.45
2023-04-04T04:24:06.659Z,6.06
2023-04-04T04:27:13.226Z,6.20
2023-04-04T04:30:19.529Z,6.16
2023-04-04T04:33:31.106Z,6.06
2023-04-04T04:36:38.123Z,6.11
2023-04-04T04:39:44.632Z,6.27
2023-04-04T04:42:51.985Z,6.46
2023-04-04T04:45:59.834Z,6.21
2023-04-04T04:49:07.416Z,6.43
2023-04-04T04:52:15.886Z,6.67
2023-04-04T04:55:22.360Z,6.56
2023-04-04T04:58:28.854Z,6.40
2023-04-04T05:01:35.006Z,6.58
2023-04-04T05:04:45.130Z,6.69
2023-04-04T05:07:51.588Z,6.41
2023-04-04T05:10:58.292Z,6.36
2023-04-04T05:14:04.783Z,6.36
2023-04-04T05:17:11.026Z,6.48
2023-04-04T05:20:19.069Z,6.38
2023-04-04T05:23:25.662Z,6.58
2023-04-04T05:26:31.635Z,6.69
2023-04-04T05:29:37.765Z,6.76
2023-04-04T05:32:46.439Z,6.71
2023-04-04T05:35:54.424Z,6.85
2023-04-04T05:39:00.902Z,6.84
2023-04-04T05:42:07.458Z,7.00
2023-04-04T05:45:13.670Z,7.03
2023-04-04T05:48:19.970Z,7.17
2023-04-04T05:51:27.931Z,7.27
2023-04-04T05:54:34.335Z,7.52
2023-04-04T05:57:49.033Z,7.55
2023-04-04T06:00:55.104Z,7.65
2023-04-04T06:04:01.759Z,7.91
2023-04-04T06:07:09.541Z,7.77
2023-04-04T06:10:15.839Z,7.57
2023-04-04T06:13:21.973Z,7.84
2023-04-04T06:16:28.262Z,7.61
2023-04-04T06:19:34.637Z,7.62
2023-04-04T06:22:42.631Z,7.79
2023-04-04T06:25:49.588Z,8.19
2023-04-04T06:28:56.541Z,8.43
2023-04-04T06:32:03.067Z,7.16
2023-04-04T06:35:10.421Z,8.18
2023-04-04T06:38:18.412Z,8.49
2023-04-04T06:41:24.629Z,8.58
2023-04-04T06:44:31.021Z,8.15
2023-04-04T06:47:37.559Z,8.45
2023-04-04T06:50:44.048Z,8.60
2023-04-04T06:53:51.854Z,8.65
2023-04-04T06:56:58.459Z,8.75
2023-04-04T07:00:05.415Z,9.28
2023-04-04T07:03:11.919Z,8.86
2023-04-04T07:06:19.606Z,8.89
2023-04-04T07:09:29.544Z,8.82
2023-04-04T07:12:36.300Z,8.63
2023-04-04T07:15:43.962Z,8.68
2023-04-04T07:18:50.061Z,8.74
2023-04-04T07:21:56.209Z,8.48
2023-04-04T07:25:03.997Z,8.39
2023-04-04T07:28:13.362Z,8.29
2023-04-04T07:31:20.253Z,8.20
2023-04-04T07:34:27.117Z,8.11
2023-04-04T07:37:33.585Z,8.32
2023-04-04T07:40:41.735Z,8.42
2023-04-04T07:43:48.059Z,7.93
2023-04-04T07:47:06.493Z,8.14
2023-04-04T07:50:16.768Z,8.43
2023-04-04T07:53:23.733Z,8.57
2023-04-04T07:56:31.547Z,8.28
2023-04-04T07:59:38.086Z,8.55
2023-04-04T08:02:45.680Z,8.69
2023-04-04T08:05:52.324Z,8.60
2023-04-04T08:08:58.697Z,8.67
2023-04-04T08:12:06.964Z,8.38
2023-04-04T08:15:13.429Z,8.99
2023-04-04T08:18:19.701Z,8.89
2023-04-04T08:21:26.113Z,8.82
2023-04-04T08:24:32.728Z,9.23
2023-04-04T08:27:45.103Z,9.26
2023-04-04T08:30:53.986Z,9.34
2023-04-04T08:34:02.137Z,9.65
2023-04-04T08:37:08.705Z,8.92
2023-04-04T08:40:15.929Z,9.24
2023-04-04T08:43:25.975Z,9.85
2023-04-04T08:46:33.198Z,9.81
2023-04-04T08:49:42.606Z,10.19
2023-04-04T08:52:50.103Z,9.74
2023-04-04T08:55:58.167Z,10.55
2023-04-04T08:59:06.349Z,10.06
2023-04-04T09:02:19.087Z,10.07
2023-04-04T09:05:25.779Z,9.86
2023-04-04T09:08:32.534Z,9.97
2023-04-04T09:11:40.593Z,10.07
2023-04-04T09:14:52.089Z,10.47
2023-04-04T09:17:58.462Z,10.81
2023-04-04T09:21:11.318Z,10.80
2023-04-04T09:24:17.283Z,10.46
2023-04-04T09:27:23.991Z,10.58
2023-04-04T09:30:32.609Z,11.83
2023-04-04T09:33:40.551Z,10.79
2023-04-04T09:36:47.820Z,11.33
2023-04-04T09:39:54.431Z,11.55
2023-04-04T09:43:04.754Z,11.25
2023-04-04T09:46:12.492Z,12.74
2023-04-04T09:49:21.739Z,11.67
2023-04-04T09:52:28.330Z,11.56
2023-04-04T09:55:36.576Z,11.89
2023-04-04T09:59:02.626Z,11.73
2023-04-04T10:02:12.131Z,12.95
2023-04-04T10:05:19.846Z,12.82
2023-04-04T10:08:29.055Z,13.71
2023-04-04T10:11:38.722Z,14.17
2023-04-04T10:14:44.916Z,13.33
2023-04-04T10:17:55.646Z,12.23
2023-04-04T10:21:14.664Z,13.28
2023-04-04T10:24:22.371Z,13.27
2023-04-04T10:27:29.089Z,12.31
2023-04-04T10:30:55.707Z,13.20
2023-04-04T10:34:18.735Z,11.94
2023-04-04T10:37:28.567Z,12.61
2023-04-04T10:40:39.056Z,13.35
2023-04-04T10:43:48.752Z,13.20
2023-04-04T10:46:56.815Z,12.45
2023-04-04T10:50:09.240Z,13.18
2023-04-04T10:53:16.260Z,14.19
2023-04-04T10:56:23.276Z,14.17
2023-04-04T10:59:30.024Z,13.04
2023-04-04T11:02:48.017Z,13.89
2023-04-04T11:06:01.873Z,13.83
2023-04-04T11:09:08.588Z,13.00
2023-04-04T11:12:20.196Z,13.19
2023-04-04T11:15:27.740Z,14.20
2023-04-04T11:18:49.985Z,13.97
2023-04-04T11:21:59.032Z,13.25
2023-04-04T11:25:38.437Z,13.96
2023-04-04T11:28:46.652Z,13.79
2023-04-04T11:31:53.331Z,13.54
2023-04-04T11:34:59.804Z,14.32
2023-04-04T11:38:14.763Z,13.93
2023-04-04T11:41:21.535Z,14.02
2023-04-04T11:44:30.699Z,14.39
2023-04-04T11:47:37.501Z,13.72
2023-04-04T11:50:44.727Z,15.62
2023-04-04T11:53:53.823Z,14.68
2023-04-04T11:57:00.294Z,16.04
2023-04-04T12:00:09.196Z,16.97
2023-04-04T12:03:18.731Z,16.95
2023-04-04T12:06:25.574Z,17.37
2023-04-04T12:09:34.763Z,17.04
2023-04-04T12:12:41.888Z,16.78
2023-04-04T12:15:49.621Z,15.82
2023-04-04T12:18:55.903Z,13.68
2023-04-04T12:22:05.186Z,14.07
2023-04-04T12:25:13.107Z,12.49
2023-04-04T12:28:20.193Z,13.50
2023-04-04T12:31:27.304Z,14.06
2023-04-04T12:34:35.418Z,15.07
2023-04-04T12:37:41.590Z,14.46
2023-04-04T12:40:49.171Z,14.23
2023-04-04T12:44:02.827Z,13.32
2023-04-04T12:47:10.797Z,13.06
2023-04-04T12:50:24.339Z,14.18
2023-04-04T12:53:33.128Z,13.17
2023-04-04T12:56:41.910Z,12.90
2023-04-04T12:59:48.993Z,12.92
2023-04-04T13:02:56.662Z,12.35
2023-04-04T13:06:02.803Z,13.10
2023-04-04T13:09:19.046Z,12.77
2023-04-04T13:12:26.790Z,11.95
2023-04-04T13:15:54.598Z,13.08
2023-04-04T13:19:01.054Z,12.33
2023-04-04T13:22:09.973Z,11.94
2023-04-04T13:25:16.364Z,11.77
2023-04-04T13:28:23.931Z,12.54
2023-04-04T13:31:30.402Z,11.34
2023-04-04T13:34:37.268Z,11.75
2023-04-04T13:37:43.491Z,11.92
2023-04-04T13:40:49.812Z,11.73
2023-04-04T13:43:57.627Z,11.27
2023-04-04T13:47:04.070Z,10.66
2023-04-04T13:50:11.092Z,10.94
2023-04-04T13:53:17.313Z,10.39
2023-04-04T13:56:23.525Z,10.35
2023-04-04T13:59:31.936Z,10.81
2023-04-04T14:02:38.531Z,10.05
2023-04-04T14:05:45.073Z,10.85
2023-04-04T14:08:51.328Z,10.25
2023-04-04T14:11:57.440Z,9.94
2023-04-04T14:15:07.503Z,10.55
2023-04-04T14:18:13.826Z,9.83
2023-04-04T14:21:20.114Z,9.92
2023-04-04T14:24:26.495Z,10.35
2023-04-04T14:27:32.931Z,10.71
2023-04-04T14:30:40.772Z,11.52
2023-04-04T14:33:47.066Z,10.56
2023-04-04T14:36:53.526Z,9.68
2023-04-04T14:40:00.430Z,9.85
2023-04-04T14:43:07.899Z,10.14
2023-04-04T14:46:15.943Z,9.26
2023-04-04T14:49:22.250Z,9.27
2023-04-04T14:52:30.507Z,8.79
2023-04-04T14:55:36.608Z,8.62
2023-04-04T14:58:43.032Z,8.83
2023-04-04T15:01:50.757Z,9.27
2023-04-04T15:04:57.233Z,8.68
2023-04-04T15:08:03.373Z,8.41
2023-04-04T15:11:10.160Z,8.43
2023-04-04T15:14:16.117Z,8.73
2023-04-04T15:17:23.623Z,8.63
2023-04-04T15:20:29.765Z,8.65
2023-04-04T15:23:36.603Z,8.34
2023-04-04T15:26:42.938Z,8.28
2023-04-04T15:29:49.001Z,8.58
2023-04-04T15:32:57.543Z,8.77
2023-04-04T15:36:03.776Z,8.33
2023-04-04T15:39:11.266Z,8.14
2023-04-04T15:42:17.898Z,8.24
2023-04-04T15:45:24.252Z,8.52
2023-04-04T15:48:32.241Z,8.42
2023-04-04T15:51:39.685Z,8.65
2023-04-04T15:54:46.178Z,8.89
2023-04-04T15:57:52.610Z,8.45
2023-04-04T16:00:58.773Z,8.96
2023-04-04T16:04:06.475Z,8.62
2023-04-04T16:07:12.866Z,8.65
2023-04-04T16:10:19.507Z,8.51
2023-04-04T16:13:25.769Z,8.63
2023-04-04T16:16:32.164Z,8.53
2023-04-04T16:19:39.858Z,8.35
2023-04-04T16:22:46.060Z,8.13
2023-04-04T16:25:52.479Z,8.33
2023-04-04T16:28:58.817Z,8.18
2023-04-04T16:32:06.627Z,8.49
2023-04-04T16:35:14.582Z,8.11
2023-04-04T16:38:20.741Z,7.66
2023-04-04T16:41:27.702Z,7.70
2023-04-04T16:44:34.275Z,7.42
2023-04-04T16:47:40.581Z,7.48
2023-04-04T16:50:48.260Z,7.60
2023-04-04T16:53:54.924Z,7.73
2023-04-04T16:57:01.261Z,7.39
2023-04-04T17:00:10.177Z,7.50
2023-04-04T17:03:16.516Z,7.14
2023-04-04T17:06:24.454Z,7.10
2023-04-04T17:09:31.504Z,7.30
2023-04-04T17:12:37.992Z,7.21
2023-04-04T17:15:44.270Z,7.11
2023-04-04T17:18:50.463Z,7.02
2023-04-04T17:21:58.313Z,6.80
2023-04-04T17:25:04.923Z,7.03
2023-04-04T17:28:10.931Z,6.76
2023-04-04T17:31:17.731Z,6.71
2023-04-04T17:34:24.451Z,6.60
2023-04-04T17:37:32.432Z,6.45
2023-04-04T17:40:40.935Z,6.27
2023-04-04T17:43:47.549Z,6.48
2023-04-04T17:46:55.372Z,6.57
2023-04-04T17:50:01.707Z,6.23
2023-04-04T17:53:09.831Z,6.30
2023-04-04T17:56:16.105Z,6.26
2023-04-04T17:59:22.525Z,6.27
2023-04-04T18:02:28.746Z,5.95
2023-04-04T18:05:35.256Z,6.24
2023-04-04T18:08:42.839Z,6.23
2023-04-04T18:11:49.170Z,5.91
2023-04-04T18:14:55.391Z,6.04
2023-04-04T18:18:02.266Z,5.86
2023-04-04T18:21:09.002Z,6.04
2023-04-04T18:24:16.686Z,6.25
2023-04-04T18:27:23.084Z,5.69
2023-04-04T18:30:29.366Z,5.97
2023-04-04T18:33:35.732Z,5.46
2023-04-04T18:36:42.396Z,5.45
2023-04-04T18:39:50.322Z,5.50
2023-04-04T18:42:56.737Z,5.47
2023-04-04T18:46:05.183Z,5.69
2023-04-04T18:49:12.642Z,5.86
2023-04-04T18:52:18.885Z,5.47
2023-04-04T18:55:26.700Z,5.34
2023-04-04T18:58:33.890Z,5.17
2023-04-04T19:01:40.407Z,5.38
2023-04-04T19:04:48.424Z,5.30
2023-04-04T19:07:55.575Z,5.44
2023-04-04T19:11:03.400Z,5.49
2023-04-04T19:14:09.711Z,5.13
2023-04-04T19:17:18.171Z,4.85
2023-04-04T19:20:24.503Z,5.11
2023-04-04T19:23:30.975Z,5.01
2023-04-04T19:26:38.704Z,4.92
2023-04-04T19:29:45.120Z,4.97
2023-04-04T19:32:51.037Z,5.12
2023-04-04T19:36:00.513Z,5.09
2023-04-04T19:39:06.738Z,5.20
2023-04-04T19:42:14.084Z,4.87
2023-04-04T19:45:47.904Z,4.71
2023-04-04T19:48:55.900Z,4.83
2023-04-04T19:52:04.545Z,4.76
2023-04-04T19:55:11.271Z,4.57
2023-04-04T19:58:22.945Z,4.80
2023-04-04T20:01:30.132Z,4.81
2023-04-04T20:04:36.412Z,4.53
2023-04-04T20:07:42.433Z,4.78
2023-04-04T20:10:48.615Z,4.72
2023-04-04T20:13:57.643Z,4.81
2023-04-04T20:17:04.005Z,4.64
2023-04-04T20:20:13.282Z,4.77
2023-04-04T20:23:19.991Z,4.28
2023-04-04T20:26:51.416Z,4.67
2023-04-04T20:29:59.179Z,4.52
2023-04-04T20:33:25.441Z,4.41
2023-04-04T20:36:33.931Z,4.58
2023-04-04T20:39:44.031Z,4.36
2023-04-04T20:42:50.008Z,4.28
2023-04-04T20:45:57.625Z,4.47
2023-04-04T20:49:04.267Z,4.48
2023-04-04T20:52:24.705Z,4.44
2023-04-04T20:55:33.464Z,4.75
2023-04-04T20:58:40.139Z,4.05
2023-04-04T21:01:48.444Z,4.16
2023-04-04T21:04:54.656Z,4.14
2023-04-04T21:08:01.662Z,4.73
2023-04-04T21:11:08.391Z,4.38
2023-04-04T21:14:23.469Z,3.93
2023-04-04T21:17:31.217Z,4.43
2023-04-04T21:21:16.749Z,4.28
2023-04-04T21:24:23.516Z,4.15
2023-04-04T21:27:35.997Z,4.28
2023-04-04T21:30:45.248Z,4.15
2023-04-04T21:33:54.532Z,4.03
2023-04-04T21:37:02.882Z,3.64
2023-04-04T21:40:10.714Z,4.37
2023-04-04T21:43:16.802Z,3.67
2023-04-04T21:46:26.956Z,3.87
2023-04-04T21:49:34.788Z,3.57
2023-04-04T21:52:42.325Z,3.92
2023-04-04T21:55:48.932Z,3.91
2023-04-04T21:58:56.619Z,3.93
2023-04-04T22:02:02.959Z,3.47
2023-04-04T22:05:11.148Z,3.71
2023-04-04T22:08:17.881Z,3.62
2023-04-04T22:11:26.217Z,4.05
2023-04-04T22:14:32.456Z,3.74
2023-04-04T22:17:38.718Z,4.18
2023-04-04T22:20:47.978Z,4.16
2023-04-04T22:23:54.707Z,4.14
2023-04-04T22:27:03.549Z,4.13
2023-04-04T22:30:10.675Z,4.15
2023-04-04T22:33:16.737Z,3.78
2023-04-04T22:36:25.381Z,4.23
2023-04-04T22:39:33.234Z,3.97
2023-04-04T22:42:39.043Z,3.91
2023-04-04T22:45:45.104Z,4.44
2023-04-04T22:48:51.210Z,3.84
2023-04-04T22:52:00.015Z,4.15
2023-04-04T22:55:07.531Z,4.16
2023-04-04T22:58:13.574Z,3.77
2023-04-04T23:01:19.571Z,4.01
2023-04-04T23:04:26.680Z,3.80
2023-04-04T23:07:34.061Z,3.54
2023-04-04T23:10:40.581Z,3.69
2023-04-04T23:13:47.271Z,3.75
2023-04-04T23:16:56.990Z,3.58
2023-04-04T23:20:08.423Z,3.47
2023-04-04T23:23:16.217Z,3.68
2023-04-04T23:26:22.233Z,3.86
2023-04-04T23:29:28.185Z,3.61
2023-04-04T23:32:35.367Z,3.78
2023-04-04T23:35:42.157Z,3.34
2023-04-04T23:38:49.734Z,3.17
2023-04-04T23:41:56.392Z,3.49
2023-04-04T23:45:02.665Z,3.10
2023-04-04T23:48:09.202Z,3.38
2023-04-04T23:51:16.323Z,3.11
2023-04-04T23:54:24.232Z,3.08
2023-04-04T23:57:30.442Z,3.23
