createdAt,value
2017-09-04T00:02:16.944Z,11.4
2017-09-04T00:12:32.646Z,11.1
2017-09-04T00:22:47.486Z,11
2017-09-04T00:33:01.325Z,10.5
2017-09-04T00:43:16.564Z,10.5
2017-09-04T00:53:30.474Z,10.4
2017-09-04T01:03:44.782Z,10.3
2017-09-04T01:13:59.708Z,10.6
2017-09-04T01:24:13.954Z,10.3
2017-09-04T01:34:29.561Z,10.2
2017-09-04T01:44:43.669Z,10.3
2017-09-04T01:54:58.346Z,10.4
2017-09-04T02:05:13.824Z,9.9
2017-09-04T02:15:28.171Z,10.1
2017-09-04T02:25:41.924Z,10.1
2017-09-04T02:35:56.583Z,9.6
2017-09-04T02:46:11.691Z,9.6
2017-09-04T02:56:26.746Z,9.7
2017-09-04T03:06:41.784Z,9.8
2017-09-04T03:16:55.440Z,9.7
2017-09-04T03:27:10.922Z,9.7
2017-09-04T03:37:25.289Z,9.8
2017-09-04T03:47:40.187Z,9.3
2017-09-04T03:57:55.763Z,9
2017-09-04T04:08:10.384Z,9.4
2017-09-04T04:18:24.197Z,9.5
2017-09-04T04:28:38.437Z,9.7
2017-09-04T04:38:53.158Z,9.8
2017-09-04T04:49:08.728Z,9.6
2017-09-04T04:59:23.458Z,9.7
2017-09-04T05:09:37.802Z,9.9
2017-09-04T05:19:53.228Z,10.3
2017-09-04T05:30:07.253Z,10.3
2017-09-04T05:40:21.975Z,10.5
2017-09-04T05:50:36.413Z,10.7
2017-09-04T06:00:51.372Z,10.8
2017-09-04T06:11:05.165Z,11.2
2017-09-04T06:21:19.673Z,11.6
2017-09-04T06:31:35.087Z,12.1
2017-09-04T06:41:50.592Z,12.7
2017-09-04T06:52:04.840Z,13
2017-09-04T07:02:19.272Z,13.6
2017-09-04T07:12:33.053Z,13.9
2017-09-04T07:22:47.959Z,14.4
2017-09-04T07:33:01.767Z,15.1
2017-09-04T07:43:15.922Z,16.1
2017-09-04T07:53:30.201Z,16.6
2017-09-04T08:03:44.048Z,17.7
2017-09-04T08:13:59.257Z,17.7
2017-09-04T08:24:14.155Z,18.7
2017-09-04T08:34:29.876Z,19.7
2017-09-04T08:44:44.083Z,19.4
2017-09-04T08:54:58.106Z,19.4
2017-09-04T09:05:12.825Z,20.5
2017-09-04T09:15:28.410Z,21.3
2017-09-04T09:25:44.129Z,21.8
2017-09-04T09:35:58.280Z,21.7
2017-09-04T09:46:13.047Z,21
2017-09-04T09:56:27.524Z,22.4
2017-09-04T10:06:42.876Z,22.6
2017-09-04T10:16:56.962Z,22.6
2017-09-04T10:27:10.984Z,22.6
2017-09-04T10:37:25.323Z,23.3
2017-09-04T10:47:40.323Z,22.8
2017-09-04T10:57:55.664Z,23.4
2017-09-04T11:08:09.713Z,23.7
2017-09-04T11:18:25.307Z,24.7
2017-09-04T11:28:39.281Z,23.8
2017-09-04T11:38:54.635Z,23.1
2017-09-04T11:49:09.488Z,24.3
2017-09-04T11:59:23.484Z,24
2017-09-04T12:09:39.125Z,24.6
2017-09-04T12:19:53.468Z,22.8
2017-09-04T12:30:07.729Z,24.1
2017-09-04T12:40:23.362Z,22.8
2017-09-04T12:50:37.522Z,23.6
2017-09-04T13:00:52.235Z,24.9
2017-09-04T13:11:07.021Z,24.7
2017-09-04T13:21:22.103Z,23.5
2017-09-04T13:31:37.341Z,24.5
2017-09-04T13:41:51.488Z,24.3
2017-09-04T13:52:06.349Z,24
2017-09-04T14:02:21.680Z,24.2
2017-09-04T14:12:36.696Z,23.9
2017-09-04T14:22:50.743Z,23.1
2017-09-04T14:33:05.641Z,25.2
2017-09-04T14:43:20.589Z,24.6
2017-09-04T14:53:35.001Z,24.6
2017-09-04T15:03:49.652Z,23.6
2017-09-04T15:14:04.900Z,24.2
2017-09-04T15:24:19.582Z,24.6
2017-09-04T15:34:35.158Z,23.5
2017-09-04T15:44:50.661Z,24.6
2017-09-04T15:55:04.760Z,24.1
2017-09-04T16:05:18.710Z,23.5
2017-09-04T16:15:34.307Z,24.2
2017-09-04T16:25:49.849Z,22.7
2017-09-04T16:36:03.975Z,22.2
2017-09-04T16:46:18.625Z,21.4
2017-09-04T16:56:32.565Z,20.4
2017-09-04T17:06:46.824Z,20.2
2017-09-04T17:17:02.027Z,19.6
2017-09-04T17:27:16.527Z,19.1
2017-09-04T17:37:31.384Z,18.6
2017-09-04T17:47:45.217Z,18.2
2017-09-04T17:58:00.495Z,17.7
2017-09-04T18:08:16.170Z,17.4
2017-09-04T18:18:31.792Z,16.6
2017-09-04T18:28:46.571Z,16.6
2017-09-04T18:39:01.666Z,16.4
2017-09-04T18:49:15.733Z,16.6
2017-09-04T18:59:31.464Z,17
2017-09-04T19:09:46.403Z,17.3
2017-09-04T19:20:00.704Z,17.1
2017-09-04T19:30:15.404Z,16.5
2017-09-04T19:40:29.326Z,16.4
2017-09-04T19:50:44.832Z,15.9
2017-09-04T20:01:00.077Z,15.8
2017-09-04T20:11:14.951Z,16
2017-09-04T20:21:30.573Z,15.7
2017-09-04T20:31:45.922Z,15.4
2017-09-04T20:42:00.408Z,15
2017-09-04T20:52:15.464Z,14.8
2017-09-04T21:02:31.274Z,15
2017-09-04T21:12:44.870Z,14.7
2017-09-04T21:23:00.346Z,14.6
2017-09-04T21:33:15.071Z,14.5
2017-09-04T21:43:29.396Z,14.1
2017-09-04T21:53:43.931Z,14.1
2017-09-04T22:03:58.972Z,14.3
2017-09-04T22:14:12.724Z,14.1
2017-09-04T22:24:27.665Z,13.7
2017-09-04T22:34:42.041Z,13.6
2017-09-04T22:44:56.996Z,13.9
2017-09-04T22:55:11.715Z,14
2017-09-04T23:05:26.222Z,13.8
2017-09-04T23:15:41.842Z,13.6
2017-09-04T23:25:55.791Z,13.4
2017-09-04T23:36:09.550Z,13.5
2017-09-04T23:46:23.617Z,13
2017-09-04T23:56:38.711Z,12.9
