createdAt,value
2023-04-23T00:00:26.983Z,15.34
2023-04-23T00:02:53.425Z,15.00
2023-04-23T00:05:16.500Z,14.97
2023-04-23T00:07:38.489Z,14.99
2023-04-23T00:10:01.368Z,14.85
2023-04-23T00:12:23.261Z,14.76
2023-04-23T00:14:44.934Z,14.69
2023-04-23T00:17:06.704Z,14.58
2023-04-23T00:19:28.114Z,14.55
2023-04-23T00:21:49.607Z,14.65
2023-04-23T00:24:11.130Z,14.56
2023-04-23T00:26:32.630Z,14.58
2023-04-23T00:28:54.260Z,14.62
2023-04-23T00:31:15.817Z,14.52
2023-04-23T00:33:37.380Z,14.57
2023-04-23T00:35:58.797Z,14.46
2023-04-23T00:38:21.364Z,14.45
2023-04-23T00:40:42.853Z,14.65
2023-04-23T00:43:04.995Z,14.65
2023-04-23T00:45:26.724Z,14.71
2023-04-23T00:47:48.478Z,14.98
2023-04-23T00:50:09.998Z,15.12
2023-04-23T00:52:31.748Z,15.29
2023-04-23T00:54:53.294Z,15.40
2023-04-23T00:57:14.817Z,15.40
2023-04-23T00:59:36.488Z,15.44
2023-04-23T01:01:58.630Z,15.61
2023-04-23T01:04:22.837Z,15.69
2023-04-23T01:06:47.153Z,15.64
2023-04-23T01:09:09.944Z,15.50
2023-04-23T01:11:32.262Z,15.47
2023-04-23T01:13:53.714Z,15.45
2023-04-23T01:16:15.178Z,15.08
2023-04-23T01:18:36.857Z,14.91
2023-04-23T01:20:58.905Z,14.70
2023-04-23T01:23:20.522Z,14.76
2023-04-23T01:25:42.890Z,14.68
2023-04-23T01:28:06.681Z,14.49
2023-04-23T01:30:28.409Z,14.58
2023-04-23T01:32:50.585Z,14.69
2023-04-23T01:35:13.213Z,14.70
2023-04-23T01:37:36.516Z,14.58
2023-04-23T01:39:58.463Z,14.76
2023-04-23T01:42:20.047Z,14.76
2023-04-23T01:44:41.671Z,14.75
2023-04-23T01:47:06.367Z,14.81
2023-04-23T01:49:28.564Z,14.96
2023-04-23T01:51:50.174Z,15.02
2023-04-23T01:54:11.674Z,15.03
2023-04-23T01:56:35.314Z,15.03
2023-04-23T01:58:57.066Z,14.92
2023-04-23T02:01:18.694Z,14.82
2023-04-23T02:03:40.386Z,14.95
2023-04-23T02:06:01.944Z,14.73
2023-04-23T02:08:23.421Z,14.72
2023-04-23T02:10:45.051Z,14.54
2023-04-23T02:13:07.214Z,14.44
2023-04-23T02:15:29.044Z,14.49
2023-04-23T02:17:53.443Z,14.71
2023-04-23T02:20:14.909Z,14.69
2023-04-23T02:22:41.295Z,14.63
2023-04-23T02:25:02.804Z,14.60
2023-04-23T02:27:24.298Z,14.64
2023-04-23T02:29:46.309Z,14.45
2023-04-23T02:32:07.730Z,14.39
2023-04-23T02:34:29.586Z,14.42
2023-04-23T02:36:51.110Z,14.62
2023-04-23T02:39:12.628Z,14.54
2023-04-23T02:41:34.098Z,14.49
2023-04-23T02:43:55.575Z,14.44
2023-04-23T02:46:17.072Z,14.48
2023-04-23T02:48:41.090Z,14.63
2023-04-23T02:51:03.271Z,14.63
2023-04-23T02:53:24.826Z,14.58
2023-04-23T02:55:46.237Z,14.43
2023-04-23T02:58:07.790Z,14.36
2023-04-23T03:00:29.366Z,14.44
2023-04-23T03:02:51.061Z,14.27
2023-04-23T03:05:12.803Z,14.29
2023-04-23T03:07:34.281Z,14.31
2023-04-23T03:09:55.746Z,14.11
2023-04-23T03:12:18.274Z,13.99
2023-04-23T03:14:39.999Z,13.78
2023-04-23T03:17:01.670Z,13.88
2023-04-23T03:19:23.254Z,13.78
2023-04-23T03:21:44.679Z,13.88
2023-04-23T03:24:06.578Z,13.81
2023-04-23T03:26:28.104Z,13.81
2023-04-23T03:28:49.569Z,13.70
2023-04-23T03:31:11.188Z,13.53
2023-04-23T03:33:32.712Z,13.51
2023-04-23T03:35:54.123Z,13.43
2023-04-23T03:38:15.738Z,13.40
2023-04-23T03:40:37.235Z,13.40
2023-04-23T03:42:58.797Z,13.24
2023-04-23T03:45:21.547Z,13.26
2023-04-23T03:47:43.978Z,13.22
2023-04-23T03:50:07.241Z,13.18
2023-04-23T03:52:28.840Z,13.12
2023-04-23T03:54:50.310Z,13.13
2023-04-23T03:57:14.724Z,13.13
2023-04-23T03:59:36.226Z,13.13
2023-04-23T04:01:58.524Z,13.22
2023-04-23T04:04:20.256Z,13.27
2023-04-23T04:06:41.970Z,13.24
2023-04-23T04:09:03.500Z,13.16
2023-04-23T04:11:25.043Z,13.02
2023-04-23T04:13:46.546Z,12.94
2023-04-23T04:16:08.194Z,12.91
2023-04-23T04:18:29.725Z,12.87
2023-04-23T04:20:52.259Z,12.82
2023-04-23T04:23:13.808Z,12.68
2023-04-23T04:25:39.873Z,12.68
2023-04-23T04:28:01.317Z,12.67
2023-04-23T04:30:23.937Z,12.56
2023-04-23T04:32:46.320Z,12.59
2023-04-23T04:35:12.848Z,12.59
2023-04-23T04:37:35.116Z,12.52
2023-04-23T04:39:57.105Z,12.54
2023-04-23T04:42:19.164Z,12.56
2023-04-23T04:44:43.948Z,12.51
2023-04-23T04:47:08.176Z,12.46
2023-04-23T04:49:29.726Z,12.39
2023-04-23T04:51:51.373Z,12.27
2023-04-23T04:54:12.824Z,12.26
2023-04-23T04:56:35.052Z,12.09
2023-04-23T04:58:56.700Z,12.15
2023-04-23T05:01:18.485Z,12.05
2023-04-23T05:03:40.178Z,12.07
2023-04-23T05:06:01.754Z,12.14
2023-04-23T05:08:23.263Z,12.13
2023-04-23T05:10:44.841Z,12.10
2023-04-23T05:13:06.313Z,12.12
2023-04-23T05:15:27.889Z,12.16
2023-04-23T05:17:53.356Z,12.22
2023-04-23T05:20:15.297Z,12.23
2023-04-23T05:22:41.772Z,12.32
2023-04-23T05:25:04.359Z,12.38
2023-04-23T05:27:25.878Z,12.43
2023-04-23T05:29:47.292Z,12.47
2023-04-23T05:32:09.172Z,12.66
2023-04-23T05:34:30.625Z,12.74
2023-04-23T05:36:52.066Z,12.80
2023-04-23T05:39:13.520Z,13.08
2023-04-23T05:41:35.049Z,13.30
2023-04-23T05:43:56.485Z,13.46
2023-04-23T05:46:18.987Z,13.43
2023-04-23T05:48:40.444Z,13.63
2023-04-23T05:51:02.017Z,13.95
2023-04-23T05:53:23.577Z,14.08
2023-04-23T05:55:45.078Z,14.09
2023-04-23T05:58:06.651Z,14.17
2023-04-23T06:00:28.385Z,14.14
2023-04-23T06:02:49.954Z,14.24
2023-04-23T06:05:12.103Z,14.37
2023-04-23T06:07:34.358Z,14.43
2023-04-23T06:09:55.825Z,14.37
2023-04-23T06:12:18.217Z,14.53
2023-04-23T06:14:39.822Z,14.75
2023-04-23T06:17:01.410Z,14.98
2023-04-23T06:19:25.527Z,14.91
2023-04-23T06:21:47.105Z,15.00
2023-04-23T06:24:08.622Z,15.20
2023-04-23T06:26:31.137Z,15.21
2023-04-23T06:28:54.138Z,15.37
2023-04-23T06:31:15.992Z,15.26
2023-04-23T06:33:37.602Z,15.35
2023-04-23T06:35:59.051Z,15.24
2023-04-23T06:38:22.967Z,14.99
2023-04-23T06:40:44.529Z,14.93
2023-04-23T06:43:07.915Z,14.58
2023-04-23T06:45:31.444Z,14.63
2023-04-23T06:47:53.346Z,14.65
2023-04-23T06:50:15.291Z,14.56
2023-04-23T06:52:36.800Z,14.34
2023-04-23T06:54:58.251Z,14.25
2023-04-23T06:57:19.780Z,14.50
2023-04-23T06:59:41.236Z,14.45
2023-04-23T07:02:02.692Z,14.38
2023-04-23T07:04:24.248Z,14.24
2023-04-23T07:06:45.788Z,14.47
2023-04-23T07:09:07.350Z,14.65
2023-04-23T07:11:31.043Z,14.65
2023-04-23T07:13:52.649Z,14.50
2023-04-23T07:16:14.215Z,14.38
2023-04-23T07:18:35.700Z,14.37
2023-04-23T07:20:57.244Z,14.52
2023-04-23T07:23:18.656Z,14.54
2023-04-23T07:25:40.175Z,14.78
2023-04-23T07:28:01.725Z,14.83
2023-04-23T07:30:24.463Z,14.60
2023-04-23T07:32:46.780Z,14.87
2023-04-23T07:35:10.383Z,14.69
2023-04-23T07:37:32.000Z,14.72
2023-04-23T07:39:54.094Z,14.78
2023-04-23T07:42:15.600Z,14.92
2023-04-23T07:44:37.157Z,15.11
2023-04-23T07:46:58.596Z,15.26
2023-04-23T07:49:20.060Z,15.42
2023-04-23T07:51:41.626Z,15.49
2023-04-23T07:54:03.399Z,15.59
2023-04-23T07:56:24.999Z,15.79
2023-04-23T07:58:46.429Z,16.18
2023-04-23T08:01:07.983Z,16.42
2023-04-23T08:03:29.573Z,16.24
2023-04-23T08:05:51.273Z,16.31
2023-04-23T08:08:13.090Z,16.39
2023-04-23T08:10:35.516Z,16.33
2023-04-23T08:12:57.019Z,16.65
2023-04-23T08:15:18.490Z,16.80
2023-04-23T08:17:40.001Z,16.57
2023-04-23T08:20:01.809Z,16.62
2023-04-23T08:22:23.318Z,17.08
2023-04-23T08:24:46.430Z,17.12
2023-04-23T08:27:07.904Z,16.94
2023-04-23T08:29:29.495Z,16.93
2023-04-23T08:31:51.009Z,17.36
2023-04-23T08:34:12.597Z,17.25
2023-04-23T08:36:34.081Z,16.96
2023-04-23T08:38:55.565Z,16.97
2023-04-23T08:41:22.723Z,16.68
2023-04-23T08:43:51.629Z,17.16
2023-04-23T08:46:14.996Z,16.75
2023-04-23T08:48:36.792Z,16.97
2023-04-23T08:51:02.090Z,17.18
2023-04-23T08:53:26.094Z,17.32
2023-04-23T08:55:50.540Z,17.21
2023-04-23T08:58:12.521Z,17.34
2023-04-23T09:00:34.877Z,17.34
2023-04-23T09:02:57.270Z,17.40
2023-04-23T09:05:19.002Z,17.62
2023-04-23T09:07:41.646Z,17.62
2023-04-23T09:10:05.032Z,18.13
2023-04-23T09:12:26.972Z,17.87
2023-04-23T09:14:50.317Z,17.93
2023-04-23T09:17:11.796Z,18.64
2023-04-23T09:19:33.285Z,19.09
2023-04-23T09:21:55.232Z,19.62
2023-04-23T09:24:17.926Z,19.60
2023-04-23T09:26:47.109Z,20.05
2023-04-23T09:29:13.700Z,20.35
2023-04-23T09:31:35.295Z,20.15
2023-04-23T09:33:56.795Z,19.98
2023-04-23T09:36:22.016Z,19.75
2023-04-23T09:38:43.524Z,19.82
2023-04-23T09:41:25.127Z,20.05
2023-04-23T09:43:48.227Z,20.19
2023-04-23T09:46:10.593Z,20.53
2023-04-23T09:48:41.871Z,20.39
2023-04-23T09:51:03.480Z,20.66
2023-04-23T09:53:26.312Z,20.71
2023-04-23T09:55:47.765Z,21.12
2023-04-23T09:58:15.523Z,21.41
2023-04-23T10:00:39.026Z,21.29
2023-04-23T10:03:01.353Z,21.18
2023-04-23T10:05:25.987Z,21.64
2023-04-23T10:07:50.924Z,21.94
2023-04-23T10:10:16.172Z,22.36
2023-04-23T10:12:53.455Z,22.22
2023-04-23T10:15:17.093Z,22.02
2023-04-23T10:17:39.881Z,21.62
2023-04-23T10:20:01.834Z,21.84
2023-04-23T10:22:27.608Z,21.74
2023-04-23T10:24:55.240Z,21.71
2023-04-23T10:27:30.740Z,21.27
2023-04-23T10:30:00.505Z,20.97
2023-04-23T10:32:22.001Z,21.17
2023-04-23T10:34:43.597Z,21.13
2023-04-23T10:37:06.216Z,21.70
2023-04-23T10:39:34.075Z,21.14
2023-04-23T10:41:56.539Z,20.66
2023-04-23T10:44:42.256Z,20.63
2023-04-23T10:47:04.213Z,20.67
2023-04-23T10:49:25.708Z,20.82
2023-04-23T10:54:16.750Z,21.28
2023-04-23T10:56:39.547Z,21.02
2023-04-23T10:59:01.160Z,21.09
2023-04-23T11:01:30.311Z,20.72
2023-04-23T11:03:52.454Z,20.96
2023-04-23T11:06:35.117Z,21.02
2023-04-23T11:08:56.953Z,20.80
2023-04-23T11:11:18.549Z,20.26
2023-04-23T11:13:51.388Z,20.20
2023-04-23T11:16:18.422Z,20.24
2023-04-23T11:19:12.203Z,20.83
2023-04-23T11:21:55.970Z,20.90
2023-04-23T11:24:17.528Z,20.89
2023-04-23T11:26:41.502Z,21.10
2023-04-23T11:29:04.314Z,21.23
2023-04-23T11:31:26.865Z,21.66
2023-04-23T11:33:48.367Z,21.56
2023-04-23T11:36:10.468Z,21.43
2023-04-23T11:38:33.671Z,21.50
2023-04-23T11:40:55.137Z,21.54
2023-04-23T11:43:20.918Z,21.54
2023-04-23T11:45:43.101Z,22.01
2023-04-23T11:48:05.809Z,22.26
2023-04-23T11:50:33.668Z,22.29
2023-04-23T11:52:55.468Z,22.32
2023-04-23T11:55:17.389Z,22.40
2023-04-23T11:57:47.153Z,22.27
2023-04-23T12:00:20.197Z,22.28
2023-04-23T12:03:06.067Z,22.66
2023-04-23T12:05:30.430Z,22.80
2023-04-23T12:07:52.019Z,22.64
2023-04-23T12:10:18.196Z,23.51
2023-04-23T12:12:39.616Z,23.61
2023-04-23T12:15:06.238Z,23.01
2023-04-23T12:17:27.670Z,23.06
2023-04-23T12:19:50.693Z,22.69
2023-04-23T12:22:12.148Z,22.39
2023-04-23T12:24:53.534Z,22.59
2023-04-23T12:27:16.827Z,22.85
2023-04-23T12:29:38.352Z,22.78
2023-04-23T12:32:00.396Z,22.94
2023-04-23T12:34:21.902Z,22.67
2023-04-23T12:36:49.262Z,22.59
2023-04-23T12:39:32.433Z,22.90
2023-04-23T12:41:56.651Z,23.81
2023-04-23T12:44:18.297Z,23.32
2023-04-23T12:46:39.791Z,22.79
2023-04-23T12:49:01.263Z,22.95
2023-04-23T12:51:22.747Z,23.83
2023-04-23T12:53:44.224Z,24.27
2023-04-23T12:56:06.146Z,24.70
2023-04-23T12:58:28.007Z,24.06
2023-04-23T13:00:49.605Z,24.01
2023-04-23T13:03:13.806Z,24.53
2023-04-23T13:05:35.592Z,24.36
2023-04-23T13:07:57.092Z,24.68
2023-04-23T13:10:18.567Z,25.14
2023-04-23T13:12:40.826Z,25.81
2023-04-23T13:15:02.434Z,28.02
2023-04-23T13:17:26.226Z,28.03
2023-04-23T13:19:47.720Z,27.75
2023-04-23T13:22:09.262Z,28.52
2023-04-23T13:24:30.811Z,29.48
2023-04-23T13:26:52.263Z,28.00
2023-04-23T13:29:13.786Z,27.19
2023-04-23T13:31:35.590Z,27.61
2023-04-23T13:33:57.969Z,27.66
2023-04-23T13:36:20.160Z,27.80
2023-04-23T13:38:41.619Z,27.05
2023-04-23T13:41:03.356Z,26.64
2023-04-23T13:43:24.835Z,26.64
2023-04-23T13:45:47.090Z,26.33
2023-04-23T13:48:08.772Z,26.50
2023-04-23T13:50:30.609Z,26.27
2023-04-23T13:52:52.052Z,27.77
2023-04-23T13:55:13.653Z,29.21
2023-04-23T13:57:35.330Z,29.62
2023-04-23T13:59:56.809Z,30.52
2023-04-23T14:02:18.338Z,30.34
2023-04-23T14:04:39.878Z,29.96
2023-04-23T14:07:01.408Z,29.07
2023-04-23T14:09:22.872Z,29.08
2023-04-23T14:11:44.594Z,29.14
2023-04-23T14:14:07.405Z,28.10
2023-04-23T14:16:29.032Z,28.26
2023-04-23T14:18:50.637Z,27.58
2023-04-23T14:21:14.223Z,27.40
2023-04-23T14:24:00.963Z,26.50
2023-04-23T14:29:02.493Z,26.23
2023-04-23T14:31:24.033Z,26.16
2023-04-23T14:33:45.481Z,25.62
2023-04-23T14:36:07.154Z,25.69
2023-04-23T14:38:28.896Z,27.38
2023-04-23T14:40:50.638Z,28.36
2023-04-23T14:43:15.510Z,28.89
2023-04-23T14:45:37.592Z,29.09
2023-04-23T14:47:59.640Z,30.11
2023-04-23T14:50:21.140Z,30.82
2023-04-23T14:52:47.556Z,29.29
2023-04-23T14:55:10.354Z,29.78
2023-04-23T14:57:31.787Z,30.22
2023-04-23T14:59:53.236Z,29.29
2023-04-23T15:02:14.816Z,30.26
2023-04-23T15:04:36.665Z,28.31
2023-04-23T15:06:58.174Z,27.54
2023-04-23T15:09:19.613Z,28.83
2023-04-23T15:11:42.223Z,28.65
2023-04-23T15:14:24.622Z,27.20
2023-04-23T15:16:48.959Z,26.75
2023-04-23T15:19:11.407Z,26.16
2023-04-23T15:21:33.047Z,26.49
2023-04-23T15:23:56.454Z,26.69
2023-04-23T15:26:18.372Z,26.64
2023-04-23T15:28:39.866Z,27.38
2023-04-23T15:31:01.738Z,27.88
2023-04-23T15:33:23.260Z,28.01
2023-04-23T15:35:44.750Z,28.01
2023-04-23T15:38:06.587Z,29.14
2023-04-23T15:40:29.530Z,28.64
2023-04-23T15:42:50.975Z,27.92
2023-04-23T15:45:12.494Z,28.42
2023-04-23T15:47:33.999Z,28.29
2023-04-23T15:49:55.469Z,29.30
2023-04-23T15:52:18.135Z,29.24
2023-04-23T15:54:39.612Z,29.51
2023-04-23T15:57:01.694Z,28.80
2023-04-23T15:59:23.130Z,28.94
2023-04-23T16:01:44.576Z,28.30
2023-04-23T16:04:10.861Z,27.57
2023-04-23T16:06:33.284Z,26.52
2023-04-23T16:08:54.751Z,25.81
2023-04-23T16:11:16.241Z,25.28
2023-04-23T16:13:37.740Z,25.10
2023-04-23T16:15:59.249Z,25.01
2023-04-23T16:18:21.387Z,24.78
2023-04-23T16:20:42.852Z,24.73
2023-04-23T16:23:04.379Z,24.88
2023-04-23T16:25:25.968Z,24.90
2023-04-23T16:27:47.440Z,24.30
2023-04-23T16:30:09.445Z,24.47
2023-04-23T16:32:31.200Z,24.35
2023-04-23T16:34:52.674Z,24.56
2023-04-23T16:37:15.857Z,24.75
2023-04-23T16:39:37.455Z,24.31
2023-04-23T16:41:59.041Z,24.02
2023-04-23T16:44:20.560Z,24.19
2023-04-23T16:46:42.179Z,23.93
2023-04-23T16:49:03.743Z,23.75
2023-04-23T16:51:26.451Z,23.58
2023-04-23T16:53:48.062Z,23.52
2023-04-23T16:56:09.617Z,23.50
2023-04-23T16:58:31.721Z,23.39
2023-04-23T17:00:53.145Z,23.26
2023-04-23T17:03:15.932Z,23.12
2023-04-23T17:05:40.036Z,22.89
2023-04-23T17:08:01.763Z,22.85
2023-04-23T17:10:23.238Z,22.84
2023-04-23T17:12:45.566Z,22.70
2023-04-23T17:15:07.674Z,22.67
2023-04-23T17:17:29.154Z,22.69
2023-04-23T17:19:51.099Z,22.39
2023-04-23T17:22:12.612Z,22.44
2023-04-23T17:24:34.200Z,22.36
2023-04-23T17:26:56.406Z,22.18
2023-04-23T17:29:17.873Z,22.18
2023-04-23T17:31:39.366Z,22.08
2023-04-23T17:34:00.854Z,21.71
2023-04-23T17:36:22.368Z,21.80
2023-04-23T17:38:43.917Z,21.78
2023-04-23T17:41:05.754Z,21.83
2023-04-23T17:43:27.617Z,21.87
2023-04-23T17:45:49.363Z,21.49
2023-04-23T17:48:14.705Z,21.63
2023-04-23T17:50:36.437Z,21.60
2023-04-23T17:52:58.126Z,21.66
2023-04-23T17:55:21.907Z,21.44
2023-04-23T17:57:43.573Z,21.43
2023-04-23T18:00:12.317Z,21.25
2023-04-23T18:02:40.102Z,20.88
2023-04-23T18:05:01.945Z,20.64
2023-04-23T18:07:23.461Z,20.80
2023-04-23T18:09:45.245Z,20.49
2023-04-23T18:12:06.871Z,20.39
2023-04-23T18:14:28.340Z,20.33
2023-04-23T18:16:49.864Z,20.14
2023-04-23T18:19:11.386Z,19.99
2023-04-23T18:21:33.979Z,20.01
2023-04-23T18:23:55.643Z,19.94
2023-04-23T18:26:17.063Z,19.59
2023-04-23T18:28:38.812Z,19.59
2023-04-23T18:31:02.596Z,19.66
2023-04-23T18:33:42.553Z,19.62
2023-04-23T18:36:34.024Z,19.82
2023-04-23T18:38:55.613Z,19.60
2023-04-23T18:41:17.158Z,19.49
2023-04-23T18:43:38.725Z,19.42
2023-04-23T18:46:01.070Z,19.32
2023-04-23T18:48:34.492Z,19.17
2023-04-23T18:50:57.847Z,18.96
2023-04-23T18:53:21.575Z,18.96
2023-04-23T18:55:43.599Z,18.79
2023-04-23T18:58:05.189Z,18.74
2023-04-23T19:00:27.254Z,18.55
2023-04-23T19:02:48.882Z,18.64
2023-04-23T19:05:11.320Z,18.48
2023-04-23T19:07:37.083Z,18.24
2023-04-23T19:09:58.589Z,17.89
2023-04-23T19:12:20.051Z,18.14
2023-04-23T19:14:41.499Z,17.98
2023-04-23T19:17:02.931Z,18.03
2023-04-23T19:19:24.508Z,18.11
2023-04-23T19:21:46.087Z,18.08
2023-04-23T19:24:07.722Z,17.86
2023-04-23T19:26:29.192Z,16.71
2023-04-23T19:28:50.749Z,16.23
2023-04-23T19:31:12.246Z,15.37
2023-04-23T19:33:34.880Z,14.90
2023-04-23T19:35:56.577Z,14.75
2023-04-23T19:38:18.159Z,14.61
2023-04-23T19:40:39.718Z,14.46
2023-04-23T19:43:01.403Z,14.54
2023-04-23T19:45:22.886Z,14.60
2023-04-23T19:47:44.732Z,14.48
2023-04-23T19:50:07.319Z,14.58
2023-04-23T19:52:28.849Z,14.83
2023-04-23T19:54:50.425Z,14.83
2023-04-23T19:57:11.842Z,15.00
2023-04-23T19:59:33.309Z,14.96
2023-04-23T20:01:54.751Z,15.08
2023-04-23T20:04:16.549Z,15.29
2023-04-23T20:06:38.045Z,15.45
2023-04-23T20:09:07.589Z,15.44
2023-04-23T20:11:30.130Z,15.18
2023-04-23T20:13:51.721Z,15.42
2023-04-23T20:16:13.228Z,15.56
2023-04-23T20:18:35.893Z,15.68
2023-04-23T20:20:57.340Z,15.65
2023-04-23T20:23:18.776Z,15.29
2023-04-23T20:25:40.565Z,15.30
2023-04-23T20:28:02.009Z,15.28
2023-04-23T20:30:23.553Z,15.04
2023-04-23T20:32:45.074Z,14.83
2023-04-23T20:35:06.785Z,14.87
2023-04-23T20:37:28.501Z,15.14
2023-04-23T20:39:50.213Z,15.32
2023-04-23T20:42:12.096Z,15.47
2023-04-23T20:44:34.442Z,15.58
2023-04-23T20:46:58.001Z,15.68
2023-04-23T20:49:19.892Z,15.74
2023-04-23T20:51:41.487Z,15.81
2023-04-23T20:54:03.120Z,15.78
2023-04-23T20:56:24.648Z,15.89
2023-04-23T20:58:46.196Z,15.96
2023-04-23T21:01:11.212Z,15.97
2023-04-23T21:03:33.163Z,16.02
2023-04-23T21:05:54.710Z,16.03
2023-04-23T21:08:16.264Z,16.07
2023-04-23T21:10:38.848Z,16.22
2023-04-23T21:13:00.573Z,16.18
2023-04-23T21:15:22.048Z,16.03
2023-04-23T21:17:43.528Z,16.05
2023-04-23T21:20:05.911Z,16.08
2023-04-23T21:22:27.355Z,16.15
2023-04-23T21:24:48.818Z,16.07
2023-04-23T21:27:15.690Z,15.90
2023-04-23T21:29:37.393Z,15.52
2023-04-23T21:31:58.806Z,15.69
2023-04-23T21:34:21.455Z,15.79
2023-04-23T21:36:45.889Z,15.90
2023-04-23T21:39:08.046Z,15.73
2023-04-23T21:41:29.622Z,15.66
2023-04-23T21:43:51.225Z,15.68
2023-04-23T21:46:12.714Z,15.69
2023-04-23T21:48:34.248Z,15.75
2023-04-23T21:50:55.804Z,15.61
2023-04-23T21:53:18.617Z,15.35
2023-04-23T21:55:40.043Z,15.42
2023-04-23T22:00:26.270Z,15.43
2023-04-23T22:02:48.123Z,15.44
2023-04-23T22:05:10.096Z,15.49
2023-04-23T22:07:31.802Z,15.46
2023-04-23T22:09:53.403Z,15.44
2023-04-23T22:12:14.930Z,15.29
2023-04-23T22:14:37.266Z,15.32
2023-04-23T22:16:58.975Z,15.28
2023-04-23T22:19:20.564Z,15.25
2023-04-23T22:21:41.996Z,15.00
2023-04-23T22:24:03.873Z,15.12
2023-04-23T22:26:25.683Z,15.11
2023-04-23T22:28:47.204Z,14.94
2023-04-23T22:31:08.656Z,14.96
2023-04-23T22:33:30.173Z,14.54
2023-04-23T22:35:51.654Z,14.39
2023-04-23T22:38:13.100Z,14.51
2023-04-23T22:40:34.563Z,14.64
2023-04-23T22:42:56.022Z,14.71
2023-04-23T22:45:17.596Z,14.54
2023-04-23T22:47:39.296Z,14.34
2023-04-23T22:50:01.748Z,14.39
2023-04-23T22:52:23.252Z,14.05
2023-04-23T22:54:44.926Z,13.91
2023-04-23T22:57:06.647Z,13.73
2023-04-23T22:59:28.191Z,13.86
2023-04-23T23:01:49.685Z,13.59
2023-04-23T23:04:12.914Z,13.74
2023-04-23T23:06:34.414Z,13.84
2023-04-23T23:08:55.917Z,13.76
2023-04-23T23:11:17.398Z,13.65
2023-04-23T23:13:40.621Z,13.43
2023-04-23T23:16:05.728Z,13.52
2023-04-23T23:18:27.299Z,13.76
2023-04-23T23:20:48.759Z,13.90
2023-04-23T23:23:10.266Z,13.67
2023-04-23T23:25:31.794Z,13.49
2023-04-23T23:27:53.428Z,13.46
2023-04-23T23:30:15.641Z,13.51
2023-04-23T23:32:37.238Z,13.33
2023-04-23T23:34:58.813Z,13.34
2023-04-23T23:37:20.303Z,13.06
2023-04-23T23:39:42.158Z,12.89
2023-04-23T23:42:03.946Z,12.75
2023-04-23T23:44:25.433Z,12.62
2023-04-23T23:46:46.947Z,12.70
2023-04-23T23:49:08.499Z,12.85
2023-04-23T23:51:30.225Z,12.68
2023-04-23T23:53:51.655Z,12.76
2023-04-23T23:56:13.095Z,12.68
2023-04-23T23:58:34.553Z,12.78
