createdAt,value
2019-05-18T00:00:10.597Z,2.23
2019-05-18T00:02:37.996Z,2.40
2019-05-18T00:05:05.744Z,2.17
2019-05-18T00:07:33.221Z,1.80
2019-05-18T00:10:02.487Z,1.87
2019-05-18T00:12:29.954Z,2.00
2019-05-18T00:14:57.321Z,1.83
2019-05-18T00:17:25.621Z,1.90
2019-05-18T00:19:53.155Z,2.03
2019-05-18T00:22:20.521Z,2.00
2019-05-18T00:24:47.944Z,2.17
2019-05-18T00:27:15.420Z,2.10
2019-05-18T00:29:42.795Z,2.00
2019-05-18T00:32:10.263Z,2.03
2019-05-18T00:34:37.641Z,1.80
2019-05-18T00:37:05.019Z,2.07
2019-05-18T00:39:32.501Z,1.93
2019-05-18T00:41:59.836Z,2.40
2019-05-18T00:44:27.206Z,1.90
2019-05-18T00:46:54.619Z,1.90
2019-05-18T00:49:22.022Z,1.80
2019-05-18T00:51:49.311Z,2.00
2019-05-18T00:54:16.738Z,1.87
2019-05-18T00:56:43.997Z,1.90
2019-05-18T00:59:15.888Z,1.80
2019-05-18T01:01:40.661Z,1.80
2019-05-18T01:04:08.079Z,1.70
2019-05-18T01:06:35.367Z,1.90
2019-05-18T01:09:04.650Z,2.10
2019-05-18T01:11:32.028Z,1.90
2019-05-18T01:13:59.417Z,2.03
2019-05-18T01:16:26.731Z,1.80
2019-05-18T01:18:54.178Z,1.93
2019-05-18T01:21:21.597Z,1.90
2019-05-18T01:23:48.974Z,2.10
2019-05-18T01:26:16.604Z,1.90
2019-05-18T01:28:43.968Z,1.90
2019-05-18T01:31:11.361Z,2.00
2019-05-18T01:33:38.835Z,1.93
2019-05-18T01:36:06.226Z,1.70
2019-05-18T01:38:33.623Z,1.73
2019-05-18T01:41:01.065Z,1.80
2019-05-18T01:43:28.382Z,1.80
2019-05-18T01:45:55.677Z,1.90
2019-05-18T01:48:23.122Z,1.90
2019-05-18T01:50:50.471Z,2.00
2019-05-18T01:53:17.935Z,1.67
2019-05-18T01:55:45.523Z,1.70
2019-05-18T01:58:13.011Z,2.00
2019-05-18T02:00:40.420Z,2.00
2019-05-18T02:03:07.773Z,1.90
2019-05-18T02:05:35.149Z,1.90
2019-05-18T02:08:02.583Z,1.80
2019-05-18T02:10:29.932Z,1.97
2019-05-18T02:12:57.348Z,2.10
2019-05-18T02:15:24.713Z,2.03
2019-05-18T02:17:52.010Z,1.90
2019-05-18T02:20:19.379Z,1.90
2019-05-18T02:22:46.785Z,1.80
2019-05-18T02:25:14.931Z,1.67
2019-05-18T02:27:42.315Z,1.80
2019-05-18T02:30:11.043Z,2.00
2019-05-18T02:32:38.638Z,2.10
2019-05-18T02:35:06.114Z,1.77
2019-05-18T02:37:33.489Z,1.93
2019-05-18T02:40:00.885Z,1.93
2019-05-18T02:42:30.836Z,2.10
2019-05-18T02:44:57.688Z,1.90
2019-05-18T02:47:25.183Z,1.80
2019-05-18T02:49:52.859Z,2.00
2019-05-18T02:52:20.243Z,2.00
2019-05-18T02:54:47.660Z,1.80
2019-05-18T02:57:15.175Z,1.80
2019-05-18T02:59:42.634Z,1.87
2019-05-18T03:02:10.046Z,1.83
2019-05-18T03:04:37.439Z,1.90
2019-05-18T03:07:04.789Z,2.00
2019-05-18T03:09:32.249Z,1.90
2019-05-18T03:11:59.653Z,1.83
2019-05-18T03:14:27.068Z,1.90
2019-05-18T03:16:54.448Z,1.67
2019-05-18T03:19:21.809Z,1.60
2019-05-18T03:21:49.159Z,1.70
2019-05-18T03:24:17.320Z,1.67
2019-05-18T03:26:44.625Z,1.80
2019-05-18T03:29:12.257Z,1.83
2019-05-18T03:31:39.674Z,2.00
2019-05-18T03:34:07.074Z,1.90
2019-05-18T03:36:34.558Z,1.93
2019-05-18T03:39:02.033Z,1.70
2019-05-18T03:41:29.418Z,1.80
2019-05-18T03:43:56.985Z,1.70
2019-05-18T03:46:24.399Z,1.87
2019-05-18T03:48:51.840Z,1.83
2019-05-18T03:51:19.402Z,2.00
2019-05-18T03:53:46.827Z,2.00
2019-05-18T03:56:14.327Z,1.60
2019-05-18T03:58:41.709Z,2.30
2019-05-18T04:01:09.106Z,3.03
2019-05-18T04:03:36.531Z,2.37
2019-05-18T04:06:03.927Z,2.80
2019-05-18T04:08:31.286Z,4.13
2019-05-18T04:10:58.693Z,3.00
2019-05-18T04:13:26.067Z,2.50
2019-05-18T04:15:53.509Z,2.63
2019-05-18T04:18:20.862Z,2.00
2019-05-18T04:20:48.295Z,2.00
2019-05-18T04:23:16.946Z,1.60
2019-05-18T04:25:44.372Z,1.80
2019-05-18T04:28:11.735Z,2.10
2019-05-18T04:30:39.183Z,2.30
2019-05-18T04:33:06.586Z,2.30
2019-05-18T04:35:33.955Z,2.70
2019-05-18T04:38:01.440Z,2.90
2019-05-18T04:40:28.986Z,2.73
2019-05-18T04:42:56.445Z,2.33
2019-05-18T04:45:23.837Z,3.10
2019-05-18T04:47:51.185Z,2.57
2019-05-18T04:50:18.657Z,3.17
2019-05-18T04:52:46.120Z,3.93
2019-05-18T04:55:13.505Z,2.60
2019-05-18T04:57:40.952Z,1.80
2019-05-18T05:00:08.366Z,1.90
2019-05-18T05:02:35.745Z,1.70
2019-05-18T05:05:03.508Z,1.80
2019-05-18T05:07:30.921Z,1.70
2019-05-18T05:09:58.301Z,1.80
2019-05-18T05:12:25.677Z,1.67
2019-05-18T05:14:52.926Z,1.80
2019-05-18T05:17:20.561Z,1.70
2019-05-18T05:19:47.978Z,1.73
2019-05-18T05:22:15.802Z,1.90
2019-05-18T05:24:43.144Z,1.53
2019-05-18T05:27:10.519Z,1.90
2019-05-18T05:29:37.901Z,1.80
2019-05-18T05:32:05.550Z,1.93
2019-05-18T05:34:33.241Z,2.00
2019-05-18T05:37:00.751Z,1.80
2019-05-18T05:39:28.190Z,2.10
2019-05-18T05:41:55.601Z,1.87
2019-05-18T05:44:23.018Z,2.00
2019-05-18T05:46:50.709Z,2.00
2019-05-18T05:49:18.131Z,1.87
2019-05-18T05:51:45.575Z,2.00
2019-05-18T05:54:13.142Z,1.90
2019-05-18T05:56:40.571Z,2.20
2019-05-18T05:59:07.939Z,2.10
2019-05-18T06:01:35.327Z,2.00
2019-05-18T06:04:02.732Z,1.90
2019-05-18T06:06:30.106Z,2.17
2019-05-18T06:08:57.741Z,1.83
2019-05-18T06:11:25.178Z,1.70
2019-05-18T06:13:52.701Z,1.70
2019-05-18T06:16:20.093Z,1.80
2019-05-18T06:18:47.464Z,1.93
2019-05-18T06:21:14.874Z,1.93
2019-05-18T06:23:42.258Z,2.13
2019-05-18T06:26:09.649Z,2.00
2019-05-18T06:28:37.012Z,1.90
2019-05-18T06:31:04.419Z,2.10
2019-05-18T06:33:31.851Z,2.03
2019-05-18T06:35:59.347Z,2.00
2019-05-18T06:38:26.851Z,2.00
2019-05-18T06:40:54.364Z,1.90
2019-05-18T06:43:22.030Z,1.80
2019-05-18T06:45:49.414Z,1.90
2019-05-18T06:48:19.453Z,1.90
2019-05-18T06:50:47.273Z,2.07
2019-05-18T06:53:14.645Z,1.93
2019-05-18T06:55:42.351Z,1.97
2019-05-18T06:58:10.040Z,2.00
2019-05-18T07:00:37.507Z,2.03
2019-05-18T07:03:04.952Z,1.80
2019-05-18T07:05:32.369Z,1.60
2019-05-18T07:07:59.754Z,1.80
2019-05-18T07:10:27.020Z,1.87
2019-05-18T07:12:54.413Z,2.00
2019-05-18T07:15:21.775Z,1.90
2019-05-18T07:17:49.152Z,1.80
2019-05-18T07:20:16.806Z,2.10
2019-05-18T07:22:44.296Z,1.80
2019-05-18T07:25:13.650Z,1.70
2019-05-18T07:27:41.106Z,2.00
2019-05-18T07:30:08.721Z,1.90
2019-05-18T07:32:36.504Z,2.30
2019-05-18T07:35:04.083Z,1.90
2019-05-18T07:37:31.471Z,1.90
2019-05-18T07:39:58.992Z,2.00
2019-05-18T07:42:26.353Z,1.90
2019-05-18T07:44:53.750Z,1.97
2019-05-18T07:47:21.141Z,2.10
2019-05-18T07:49:48.524Z,2.00
2019-05-18T07:52:17.341Z,1.97
2019-05-18T07:54:44.843Z,2.17
2019-05-18T07:57:12.257Z,2.10
2019-05-18T07:59:39.736Z,2.27
2019-05-18T08:02:06.996Z,2.00
2019-05-18T08:04:34.473Z,2.10
2019-05-18T08:07:01.915Z,1.93
2019-05-18T08:09:29.286Z,2.20
2019-05-18T08:11:56.681Z,1.77
2019-05-18T08:14:24.160Z,1.90
2019-05-18T08:17:01.363Z,2.27
2019-05-18T08:19:28.755Z,2.10
2019-05-18T08:21:58.812Z,2.07
2019-05-18T08:24:28.904Z,1.87
2019-05-18T08:26:56.327Z,2.27
2019-05-18T08:29:23.733Z,2.07
2019-05-18T08:31:51.098Z,2.40
2019-05-18T08:34:18.402Z,2.00
2019-05-18T08:36:47.964Z,2.17
2019-05-18T08:39:15.454Z,2.20
2019-05-18T08:41:42.858Z,2.20
2019-05-18T08:44:10.278Z,2.17
2019-05-18T08:46:37.656Z,2.10
2019-05-18T08:49:04.987Z,2.10
2019-05-18T08:51:32.369Z,2.47
2019-05-18T08:53:59.752Z,2.13
2019-05-18T08:56:27.170Z,2.10
2019-05-18T08:58:54.503Z,2.40
2019-05-18T09:01:21.892Z,2.13
2019-05-18T09:03:49.300Z,2.30
2019-05-18T09:06:16.739Z,2.10
2019-05-18T09:08:46.913Z,2.10
2019-05-18T09:11:14.433Z,2.30
2019-05-18T09:13:41.799Z,2.27
2019-05-18T09:16:09.253Z,2.20
2019-05-18T09:18:36.713Z,2.10
2019-05-18T09:21:04.063Z,2.27
2019-05-18T09:23:31.471Z,2.23
2019-05-18T09:25:58.869Z,2.10
2019-05-18T09:28:26.327Z,2.10
2019-05-18T09:30:53.751Z,2.10
2019-05-18T09:33:21.299Z,2.20
2019-05-18T09:35:48.659Z,2.30
2019-05-18T09:38:16.191Z,2.30
2019-05-18T09:40:43.580Z,2.13
2019-05-18T09:43:11.089Z,2.30
2019-05-18T09:45:38.469Z,2.30
2019-05-18T09:48:06.070Z,2.10
2019-05-18T09:50:33.471Z,2.70
2019-05-18T09:53:00.967Z,2.20
2019-05-18T09:55:28.342Z,2.20
2019-05-18T09:57:55.731Z,2.50
2019-05-18T10:00:23.188Z,2.40
2019-05-18T10:02:50.506Z,2.40
2019-05-18T10:05:18.112Z,2.50
2019-05-18T10:07:45.591Z,2.40
2019-05-18T10:10:13.142Z,2.47
2019-05-18T10:12:40.623Z,2.50
2019-05-18T10:15:08.248Z,2.40
2019-05-18T10:17:35.643Z,2.60
2019-05-18T10:20:03.166Z,2.60
2019-05-18T10:22:30.886Z,2.60
2019-05-18T10:24:58.332Z,2.63
2019-05-18T10:27:25.705Z,2.37
2019-05-18T10:29:53.217Z,2.63
2019-05-18T10:32:20.599Z,2.40
2019-05-18T10:34:48.079Z,2.23
2019-05-18T10:37:15.654Z,2.57
2019-05-18T10:39:42.966Z,2.57
2019-05-18T10:42:10.342Z,2.53
2019-05-18T10:44:37.724Z,2.67
2019-05-18T10:47:05.126Z,2.70
2019-05-18T10:49:32.514Z,2.50
2019-05-18T10:51:59.952Z,2.63
2019-05-18T10:54:27.420Z,2.70
2019-05-18T10:56:54.851Z,2.87
2019-05-18T10:59:22.200Z,2.97
2019-05-18T11:01:49.617Z,2.60
2019-05-18T11:04:17.553Z,2.40
2019-05-18T11:06:44.952Z,2.40
2019-05-18T11:09:12.356Z,2.57
2019-05-18T11:11:39.758Z,2.80
2019-05-18T11:14:07.171Z,2.83
2019-05-18T11:16:34.560Z,2.83
2019-05-18T11:19:01.985Z,2.50
2019-05-18T11:21:29.297Z,2.83
2019-05-18T11:23:56.685Z,2.43
2019-05-18T11:26:24.180Z,2.73
2019-05-18T11:28:51.659Z,2.77
2019-05-18T11:31:19.077Z,2.80
2019-05-18T11:33:46.488Z,2.80
2019-05-18T11:36:13.852Z,2.97
2019-05-18T11:38:41.230Z,2.93
2019-05-18T11:41:08.600Z,2.50
2019-05-18T11:43:36.067Z,3.07
2019-05-18T11:46:03.802Z,2.80
2019-05-18T11:48:31.449Z,3.30
2019-05-18T11:50:58.920Z,2.87
2019-05-18T11:53:26.323Z,3.00
2019-05-18T11:55:53.755Z,3.00
2019-05-18T11:58:21.139Z,3.10
2019-05-18T12:00:49.010Z,2.90
2019-05-18T12:03:16.716Z,3.27
2019-05-18T12:05:44.220Z,2.90
2019-05-18T12:08:11.727Z,2.90
2019-05-18T12:10:39.109Z,2.50
2019-05-18T12:13:06.501Z,3.00
2019-05-18T12:15:33.983Z,2.80
2019-05-18T12:18:01.383Z,3.20
2019-05-18T12:20:28.923Z,3.00
2019-05-18T12:22:56.296Z,2.80
2019-05-18T12:25:23.763Z,2.83
2019-05-18T12:27:51.200Z,3.20
2019-05-18T12:30:18.935Z,3.10
2019-05-18T12:32:46.326Z,2.93
2019-05-18T12:35:14.013Z,3.00
2019-05-18T12:37:41.385Z,3.17
2019-05-18T12:40:12.179Z,2.90
2019-05-18T12:42:39.543Z,3.10
2019-05-18T12:45:07.627Z,2.97
2019-05-18T12:47:35.056Z,3.40
2019-05-18T12:50:02.593Z,2.97
2019-05-18T12:52:30.012Z,3.10
2019-05-18T12:54:57.534Z,2.93
2019-05-18T12:57:24.905Z,3.17
2019-05-18T12:59:52.333Z,3.33
2019-05-18T13:02:19.744Z,3.00
2019-05-18T13:04:51.320Z,3.40
2019-05-18T13:07:18.719Z,3.00
2019-05-18T13:09:46.171Z,2.93
2019-05-18T13:12:15.262Z,3.10
2019-05-18T13:14:42.834Z,3.10
2019-05-18T13:17:10.227Z,2.87
2019-05-18T13:19:37.844Z,3.07
2019-05-18T13:22:05.248Z,3.30
2019-05-18T13:24:44.210Z,3.17
2019-05-18T13:27:02.010Z,2.80
2019-05-18T13:29:29.474Z,3.13
2019-05-18T13:31:56.898Z,3.33
2019-05-18T13:34:24.370Z,3.07
2019-05-18T13:36:51.896Z,3.30
2019-05-18T13:39:19.415Z,3.37
2019-05-18T13:41:46.965Z,3.00
2019-05-18T13:44:14.429Z,3.40
2019-05-18T13:46:41.820Z,2.97
2019-05-18T13:49:09.264Z,3.37
2019-05-18T13:51:36.698Z,3.20
2019-05-18T13:54:04.117Z,3.60
2019-05-18T13:56:31.558Z,4.13
2019-05-18T13:58:59.026Z,4.10
2019-05-18T14:01:26.403Z,4.30
2019-05-18T14:03:53.983Z,3.87
2019-05-18T14:06:21.402Z,4.00
2019-05-18T14:08:48.812Z,4.10
2019-05-18T14:11:16.299Z,4.20
2019-05-18T14:13:43.833Z,3.90
2019-05-18T14:16:11.234Z,4.30
2019-05-18T14:18:38.617Z,4.17
2019-05-18T14:21:06.013Z,4.10
2019-05-18T14:23:33.420Z,4.10
2019-05-18T14:26:00.860Z,4.37
2019-05-18T14:28:28.309Z,4.67
2019-05-18T14:30:55.818Z,4.83
2019-05-18T14:33:29.937Z,5.13
2019-05-18T14:35:57.371Z,4.97
2019-05-18T14:38:24.757Z,4.37
2019-05-18T14:40:52.163Z,4.63
2019-05-18T14:43:19.485Z,4.30
2019-05-18T14:45:49.082Z,5.00
2019-05-18T14:48:16.259Z,4.53
2019-05-18T14:50:43.642Z,4.60
2019-05-18T14:53:10.984Z,4.57
2019-05-18T14:55:38.304Z,4.80
2019-05-18T14:58:05.677Z,4.27
2019-05-18T15:00:33.133Z,4.90
2019-05-18T15:03:00.588Z,4.57
2019-05-18T15:05:28.080Z,4.50
2019-05-18T15:07:55.630Z,4.73
2019-05-18T15:10:23.009Z,4.67
2019-05-18T15:12:50.460Z,5.10
2019-05-18T15:15:19.533Z,5.07
2019-05-18T15:17:47.148Z,4.97
2019-05-18T15:20:14.754Z,4.50
2019-05-18T15:22:42.202Z,5.20
2019-05-18T15:25:09.882Z,4.60
2019-05-18T15:27:37.394Z,4.80
2019-05-18T15:30:04.887Z,4.90
2019-05-18T15:32:32.834Z,4.83
2019-05-18T15:35:00.219Z,3.90
2019-05-18T15:37:27.625Z,3.90
2019-05-18T15:39:55.009Z,3.83
2019-05-18T15:42:22.660Z,4.13
2019-05-18T15:44:50.065Z,3.63
2019-05-18T15:47:17.555Z,3.90
2019-05-18T15:49:44.916Z,3.77
2019-05-18T15:52:12.363Z,3.93
2019-05-18T15:54:39.861Z,4.23
2019-05-18T15:57:07.498Z,4.07
2019-05-18T15:59:34.971Z,3.70
2019-05-18T16:02:06.271Z,3.60
2019-05-18T16:04:31.909Z,4.23
2019-05-18T16:06:59.413Z,4.17
2019-05-18T16:09:26.874Z,3.77
2019-05-18T16:11:54.272Z,4.30
2019-05-18T16:14:21.542Z,4.13
2019-05-18T16:16:49.037Z,3.90
2019-05-18T16:19:16.606Z,3.87
2019-05-18T16:21:43.984Z,3.60
2019-05-18T16:24:11.221Z,4.00
2019-05-18T16:26:38.639Z,4.10
2019-05-18T16:29:06.033Z,3.67
2019-05-18T16:31:33.420Z,3.90
2019-05-18T16:34:00.798Z,3.80
2019-05-18T16:36:28.212Z,4.23
2019-05-18T16:38:55.647Z,3.87
2019-05-18T16:41:22.997Z,3.77
2019-05-18T16:43:50.426Z,3.77
2019-05-18T16:46:17.876Z,3.83
2019-05-18T16:48:45.305Z,3.90
2019-05-18T16:51:12.770Z,3.83
2019-05-18T16:53:40.155Z,4.20
2019-05-18T16:56:07.568Z,3.90
2019-05-18T16:58:34.986Z,4.10
2019-05-18T17:01:02.336Z,4.37
2019-05-18T17:03:31.808Z,4.13
2019-05-18T17:05:59.224Z,4.20
2019-05-18T17:08:26.649Z,3.87
2019-05-18T17:10:54.091Z,4.70
2019-05-18T17:13:21.482Z,3.90
2019-05-18T17:15:48.846Z,3.70
2019-05-18T17:18:16.519Z,3.90
2019-05-18T17:20:43.900Z,3.73
2019-05-18T17:23:11.310Z,3.80
2019-05-18T17:25:38.671Z,3.80
2019-05-18T17:28:06.054Z,3.70
2019-05-18T17:30:33.487Z,3.90
2019-05-18T17:33:00.844Z,3.50
2019-05-18T17:35:28.247Z,3.37
2019-05-18T17:37:55.730Z,3.23
2019-05-18T17:40:23.154Z,3.40
2019-05-18T17:42:50.582Z,3.40
2019-05-18T17:45:18.216Z,3.67
2019-05-18T17:47:45.609Z,3.50
2019-05-18T17:50:13.355Z,3.50
2019-05-18T17:52:40.740Z,3.70
2019-05-18T17:55:08.209Z,3.63
2019-05-18T17:57:35.681Z,3.47
2019-05-18T18:00:03.508Z,3.37
2019-05-18T18:02:30.760Z,3.60
2019-05-18T18:04:58.246Z,3.10
2019-05-18T18:07:25.613Z,3.27
2019-05-18T18:09:53.060Z,3.37
2019-05-18T18:12:21.633Z,3.30
2019-05-18T18:14:49.337Z,3.23
2019-05-18T18:17:17.817Z,3.10
2019-05-18T18:19:45.321Z,3.13
2019-05-18T18:22:12.662Z,3.20
2019-05-18T18:24:40.107Z,3.30
2019-05-18T18:27:07.485Z,2.83
2019-05-18T18:29:34.885Z,3.50
2019-05-18T18:32:02.385Z,2.90
2019-05-18T18:34:29.814Z,3.23
2019-05-18T18:36:57.159Z,2.77
2019-05-18T18:39:24.549Z,2.83
2019-05-18T18:41:52.007Z,3.10
2019-05-18T18:44:19.390Z,2.90
2019-05-18T18:46:46.919Z,2.70
2019-05-18T18:49:14.384Z,2.67
2019-05-18T18:51:41.811Z,2.80
2019-05-18T18:54:12.375Z,3.00
2019-05-18T18:56:40.221Z,3.20
2019-05-18T18:59:07.639Z,2.77
2019-05-18T19:01:35.018Z,3.00
2019-05-18T19:04:02.507Z,2.83
2019-05-18T19:06:29.993Z,2.90
2019-05-18T19:08:57.457Z,2.90
2019-05-18T19:11:24.924Z,2.90
2019-05-18T19:13:52.335Z,2.77
2019-05-18T19:16:19.877Z,3.00
2019-05-18T19:18:47.386Z,2.70
2019-05-18T19:21:14.818Z,2.90
2019-05-18T19:23:42.280Z,2.90
2019-05-18T19:26:09.663Z,3.13
2019-05-18T19:28:37.061Z,2.90
2019-05-18T19:31:04.511Z,3.00
2019-05-18T19:33:31.917Z,2.90
2019-05-18T19:35:59.378Z,3.70
2019-05-18T19:38:26.788Z,4.43
2019-05-18T19:40:54.214Z,4.13
2019-05-18T19:43:21.649Z,4.70
2019-05-18T19:45:49.480Z,5.13
2019-05-18T19:48:16.983Z,6.13
2019-05-18T19:50:44.390Z,7.10
2019-05-18T19:53:11.794Z,7.87
2019-05-18T19:55:39.221Z,9.40
2019-05-18T19:58:08.858Z,10.30
2019-05-18T20:00:35.746Z,9.67
2019-05-18T20:03:03.311Z,9.63
2019-05-18T20:05:30.746Z,9.67
2019-05-18T20:07:58.166Z,9.70
2019-05-18T20:10:25.550Z,11.07
2019-05-18T20:12:52.985Z,10.27
2019-05-18T20:15:20.430Z,9.93
2019-05-18T20:17:47.997Z,10.00
2019-05-18T20:20:17.409Z,10.07
2019-05-18T20:22:44.791Z,10.73
2019-05-18T20:25:12.283Z,10.70
2019-05-18T20:27:39.792Z,9.93
2019-05-18T20:30:09.773Z,8.77
2019-05-18T20:32:37.194Z,8.57
2019-05-18T20:35:06.383Z,7.10
2019-05-18T20:37:33.769Z,6.70
2019-05-18T20:40:01.190Z,6.40
2019-05-18T20:42:28.697Z,6.43
2019-05-18T20:44:56.079Z,6.30
2019-05-18T20:47:23.773Z,6.77
2019-05-18T20:49:51.488Z,7.07
2019-05-18T20:52:18.865Z,6.83
2019-05-18T20:54:46.461Z,7.10
2019-05-18T20:57:14.006Z,7.03
2019-05-18T20:59:41.403Z,6.37
2019-05-18T21:02:08.847Z,6.33
2019-05-18T21:04:36.253Z,5.80
2019-05-18T21:07:03.709Z,6.03
2019-05-18T21:09:31.113Z,5.63
2019-05-18T21:11:58.528Z,5.30
2019-05-18T21:14:25.953Z,5.23
2019-05-18T21:16:53.391Z,5.03
2019-05-18T21:19:20.745Z,4.60
2019-05-18T21:21:48.198Z,5.00
2019-05-18T21:24:15.587Z,5.60
2019-05-18T21:26:43.004Z,5.50
2019-05-18T21:29:10.449Z,5.70
2019-05-18T21:31:37.859Z,5.37
2019-05-18T21:34:05.225Z,5.20
2019-05-18T21:36:32.734Z,5.13
2019-05-18T21:39:00.147Z,5.07
2019-05-18T21:41:27.634Z,5.00
2019-05-18T21:43:55.286Z,4.90
2019-05-18T21:46:22.638Z,5.13
2019-05-18T21:48:50.048Z,5.40
2019-05-18T21:51:18.170Z,4.40
2019-05-18T21:53:45.580Z,4.87
2019-05-18T21:56:13.017Z,4.67
2019-05-18T21:58:40.423Z,4.40
2019-05-18T22:01:07.880Z,4.40
2019-05-18T22:03:35.272Z,5.17
2019-05-18T22:06:02.668Z,4.70
2019-05-18T22:08:30.115Z,4.93
2019-05-18T22:10:57.555Z,4.73
2019-05-18T22:13:25.010Z,5.10
2019-05-18T22:15:52.470Z,5.00
2019-05-18T22:18:24.630Z,5.00
2019-05-18T22:20:49.135Z,5.07
2019-05-18T22:23:16.636Z,5.20
2019-05-18T22:25:44.122Z,5.07
2019-05-18T22:28:11.488Z,4.93
2019-05-18T22:30:38.854Z,5.53
2019-05-18T22:33:06.342Z,5.10
2019-05-18T22:35:33.870Z,5.43
2019-05-18T22:38:01.302Z,5.60
2019-05-18T22:40:28.670Z,5.10
2019-05-18T22:42:56.063Z,5.03
2019-05-18T22:45:23.445Z,5.23
2019-05-18T22:47:50.826Z,5.67
2019-05-18T22:50:18.237Z,6.00
2019-05-18T22:52:45.624Z,6.67
2019-05-18T22:55:13.185Z,6.07
2019-05-18T22:57:40.618Z,6.83
2019-05-18T23:00:08.266Z,6.67
2019-05-18T23:02:35.700Z,7.13
2019-05-18T23:05:03.119Z,6.50
2019-05-18T23:07:30.531Z,6.60
2019-05-18T23:09:57.976Z,7.40
2019-05-18T23:12:25.364Z,8.53
2019-05-18T23:14:52.778Z,8.30
2019-05-18T23:17:20.230Z,7.30
2019-05-18T23:19:47.886Z,7.30
2019-05-18T23:22:15.273Z,7.53
2019-05-18T23:24:42.639Z,6.97
2019-05-18T23:27:09.995Z,7.77
2019-05-18T23:29:37.409Z,7.60
2019-05-18T23:32:04.825Z,7.43
2019-05-18T23:34:32.144Z,7.53
2019-05-18T23:36:59.528Z,7.93
2019-05-18T23:39:26.913Z,7.40
2019-05-18T23:41:54.357Z,7.80
2019-05-18T23:44:21.833Z,7.57
2019-05-18T23:46:49.214Z,6.90
2019-05-18T23:49:17.026Z,7.60
2019-05-18T23:51:44.453Z,7.03
2019-05-18T23:54:11.936Z,7.37
2019-05-18T23:56:39.299Z,7.40
2019-05-18T23:59:06.751Z,6.80
