createdAt,value
2023-01-31T00:01:15.405Z,13.07
2023-01-31T00:03:45.801Z,10.90
2023-01-31T00:06:15.755Z,9.43
2023-01-31T00:08:43.354Z,11.77
2023-01-31T00:11:11.095Z,10.13
2023-01-31T00:13:38.991Z,10.70
2023-01-31T00:16:06.856Z,11.23
2023-01-31T00:18:34.736Z,9.43
2023-01-31T00:21:11.789Z,9.60
2023-01-31T00:23:39.707Z,12.10
2023-01-31T00:26:09.829Z,12.33
2023-01-31T00:28:37.683Z,10.70
2023-01-31T00:31:05.395Z,10.83
2023-01-31T00:33:32.597Z,8.77
2023-01-31T00:35:59.765Z,11.03
2023-01-31T00:38:26.895Z,11.83
2023-01-31T00:40:54.954Z,9.67
2023-01-31T00:43:22.495Z,10.87
2023-01-31T00:45:49.659Z,14.67
2023-01-31T00:48:17.816Z,12.57
2023-01-31T00:50:44.945Z,10.80
2023-01-31T00:53:12.371Z,12.33
2023-01-31T00:55:39.540Z,11.50
2023-01-31T00:58:06.683Z,11.80
2023-01-31T01:00:34.549Z,12.47
2023-01-31T01:03:02.098Z,12.60
2023-01-31T01:05:29.291Z,11.67
2023-01-31T01:07:56.507Z,13.17
2023-01-31T01:10:23.664Z,9.13
2023-01-31T01:12:50.832Z,11.67
2023-01-31T01:15:19.351Z,12.63
2023-01-31T01:17:46.748Z,9.60
2023-01-31T01:20:14.150Z,10.70
2023-01-31T01:22:43.500Z,13.90
2023-01-31T01:25:11.176Z,13.80
2023-01-31T01:27:38.410Z,12.87
2023-01-31T01:30:06.311Z,12.57
2023-01-31T01:32:33.921Z,14.00
2023-01-31T01:35:01.224Z,10.37
2023-01-31T01:37:30.342Z,12.07
2023-01-31T01:39:57.577Z,11.70
2023-01-31T01:42:25.958Z,9.63
2023-01-31T01:44:54.225Z,10.57
2023-01-31T01:47:39.496Z,7.57
2023-01-31T01:50:09.506Z,13.50
2023-01-31T01:52:40.162Z,10.50
2023-01-31T01:55:19.957Z,11.30
2023-01-31T01:57:48.544Z,9.07
2023-01-31T02:00:18.559Z,11.87
2023-01-31T02:02:46.945Z,11.33
2023-01-31T02:05:16.729Z,12.63
2023-01-31T02:07:44.054Z,8.07
2023-01-31T02:10:13.144Z,9.80
2023-01-31T02:12:40.404Z,8.23
2023-01-31T02:15:07.991Z,8.97
2023-01-31T02:17:35.268Z,11.50
2023-01-31T02:20:41.163Z,12.33
2023-01-31T02:23:14.942Z,10.63
2023-01-31T02:25:42.068Z,10.47
2023-01-31T02:28:12.293Z,8.40
2023-01-31T02:30:39.463Z,10.90
2023-01-31T02:33:25.276Z,9.63
2023-01-31T02:35:52.813Z,12.57
2023-01-31T02:38:31.961Z,11.43
2023-01-31T02:41:05.294Z,8.70
2023-01-31T02:44:13.420Z,13.17
2023-01-31T02:46:45.544Z,9.83
2023-01-31T02:49:34.468Z,11.30
2023-01-31T02:52:16.878Z,9.87
2023-01-31T02:55:10.877Z,12.13
2023-01-31T02:57:39.241Z,11.87
2023-01-31T03:00:07.556Z,8.50
2023-01-31T03:02:34.778Z,10.23
2023-01-31T03:05:02.989Z,14.67
2023-01-31T03:07:34.105Z,10.73
2023-01-31T03:10:01.337Z,13.40
2023-01-31T03:12:33.459Z,15.60
2023-01-31T03:15:13.601Z,11.03
2023-01-31T03:17:41.028Z,10.77
2023-01-31T03:20:21.371Z,9.10
2023-01-31T03:22:52.857Z,10.10
2023-01-31T03:25:22.991Z,13.50
2023-01-31T03:27:52.960Z,12.67
2023-01-31T03:30:23.117Z,9.70
2023-01-31T03:32:52.362Z,11.90
2023-01-31T03:35:22.120Z,9.00
2023-01-31T03:38:02.033Z,9.27
2023-01-31T03:40:34.883Z,12.20
2023-01-31T03:43:06.105Z,15.33
2023-01-31T03:45:42.389Z,10.80
2023-01-31T03:48:14.421Z,13.53
2023-01-31T03:50:43.910Z,14.27
2023-01-31T03:53:14.133Z,12.67
2023-01-31T03:55:44.898Z,13.70
2023-01-31T03:58:14.300Z,12.30
2023-01-31T04:00:43.542Z,11.13
2023-01-31T04:03:24.465Z,12.97
2023-01-31T04:05:51.784Z,12.40
2023-01-31T04:08:19.204Z,11.03
2023-01-31T04:10:46.472Z,17.07
2023-01-31T04:13:14.875Z,13.47
2023-01-31T04:15:42.042Z,17.40
2023-01-31T04:18:09.231Z,11.03
2023-01-31T04:20:36.933Z,10.67
2023-01-31T04:23:05.102Z,13.53
2023-01-31T04:25:33.653Z,12.20
2023-01-31T04:28:00.872Z,13.30
2023-01-31T04:30:28.085Z,14.27
2023-01-31T04:32:55.213Z,15.53
2023-01-31T04:35:22.678Z,11.13
2023-01-31T04:37:49.945Z,10.20
2023-01-31T04:40:17.281Z,18.00
2023-01-31T04:42:44.521Z,11.00
2023-01-31T04:45:12.040Z,9.13
2023-01-31T04:47:39.176Z,11.97
2023-01-31T04:50:06.572Z,9.13
2023-01-31T04:52:33.783Z,15.57
2023-01-31T04:55:01.078Z,12.33
2023-01-31T04:57:28.258Z,16.60
2023-01-31T04:59:55.378Z,15.73
2023-01-31T05:02:23.444Z,16.07
2023-01-31T05:04:50.675Z,17.03
2023-01-31T05:07:17.879Z,15.13
2023-01-31T05:09:45.299Z,13.33
2023-01-31T05:12:12.510Z,14.13
2023-01-31T05:14:40.238Z,17.60
2023-01-31T05:17:07.437Z,10.47
2023-01-31T05:19:34.831Z,11.87
2023-01-31T05:22:02.008Z,9.63
2023-01-31T05:24:30.718Z,11.33
2023-01-31T05:26:59.389Z,13.87
2023-01-31T05:29:27.384Z,13.83
2023-01-31T05:31:55.466Z,11.97
2023-01-31T05:34:24.241Z,16.40
2023-01-31T05:36:51.660Z,16.37
2023-01-31T05:39:18.827Z,14.37
2023-01-31T05:41:45.987Z,11.73
2023-01-31T05:44:14.396Z,11.87
2023-01-31T05:46:41.729Z,14.07
2023-01-31T05:49:09.300Z,14.23
2023-01-31T05:51:36.479Z,11.07
2023-01-31T05:54:06.415Z,12.67
2023-01-31T05:56:33.817Z,10.87
2023-01-31T05:59:03.358Z,12.30
2023-01-31T06:01:30.925Z,9.63
2023-01-31T06:03:58.225Z,7.27
2023-01-31T06:06:25.413Z,10.00
2023-01-31T06:08:52.563Z,12.60
2023-01-31T06:11:19.704Z,15.40
2023-01-31T06:13:48.730Z,14.50
2023-01-31T06:16:16.428Z,10.63
2023-01-31T06:18:43.758Z,15.10
2023-01-31T06:21:12.192Z,11.93
2023-01-31T06:23:40.385Z,13.27
2023-01-31T06:26:07.534Z,16.27
2023-01-31T06:28:34.680Z,13.43
2023-01-31T06:31:06.769Z,10.17
2023-01-31T06:33:44.749Z,13.50
2023-01-31T06:36:16.074Z,13.77
2023-01-31T06:38:45.390Z,12.37
2023-01-31T06:41:12.981Z,10.63
2023-01-31T06:43:40.248Z,16.70
2023-01-31T06:46:08.085Z,11.07
2023-01-31T06:48:35.534Z,10.20
2023-01-31T06:51:02.999Z,16.00
2023-01-31T06:53:30.478Z,11.30
2023-01-31T06:55:57.974Z,10.80
2023-01-31T06:58:25.124Z,10.17
2023-01-31T07:00:52.294Z,16.20
2023-01-31T07:03:19.643Z,7.47
2023-01-31T07:05:48.641Z,13.70
2023-01-31T07:08:15.897Z,15.00
2023-01-31T07:10:43.119Z,14.17
2023-01-31T07:13:10.479Z,14.93
2023-01-31T07:15:37.820Z,9.23
2023-01-31T07:18:06.241Z,17.03
2023-01-31T07:20:33.637Z,9.90
2023-01-31T07:23:01.053Z,11.43
2023-01-31T07:25:30.251Z,11.23
2023-01-31T07:27:57.565Z,10.93
2023-01-31T07:30:24.789Z,13.07
2023-01-31T07:32:51.934Z,12.20
2023-01-31T07:35:19.578Z,13.27
2023-01-31T07:37:47.090Z,11.33
2023-01-31T07:40:15.689Z,13.23
2023-01-31T07:42:42.958Z,11.60
2023-01-31T07:45:33.504Z,13.20
2023-01-31T07:48:00.118Z,8.43
2023-01-31T07:50:27.858Z,15.63
2023-01-31T07:52:55.127Z,12.33
2023-01-31T07:55:22.680Z,7.43
2023-01-31T07:57:50.280Z,8.33
2023-01-31T08:00:36.442Z,9.23
2023-01-31T08:03:22.987Z,9.77
2023-01-31T08:05:50.159Z,12.30
2023-01-31T08:08:17.410Z,11.10
2023-01-31T08:10:47.309Z,9.70
2023-01-31T08:13:14.656Z,10.93
2023-01-31T08:15:42.091Z,11.67
2023-01-31T08:18:09.239Z,11.53
2023-01-31T08:20:37.823Z,10.27
2023-01-31T08:23:05.065Z,9.87
2023-01-31T08:25:32.383Z,12.10
2023-01-31T08:28:00.422Z,10.47
2023-01-31T08:30:28.316Z,10.27
2023-01-31T08:32:55.765Z,7.80
2023-01-31T08:35:23.131Z,10.17
2023-01-31T08:37:50.265Z,13.43
2023-01-31T08:40:20.456Z,9.57
2023-01-31T08:42:57.282Z,10.80
2023-01-31T08:45:24.908Z,8.07
2023-01-31T08:47:56.347Z,11.47
2023-01-31T08:50:28.041Z,6.83
2023-01-31T08:52:55.350Z,9.73
2023-01-31T08:55:22.970Z,15.23
2023-01-31T08:57:59.197Z,13.40
2023-01-31T09:00:27.568Z,10.60
2023-01-31T09:02:55.666Z,11.40
2023-01-31T09:05:23.505Z,12.23
2023-01-31T09:07:50.731Z,9.40
2023-01-31T09:10:18.992Z,12.57
2023-01-31T09:12:46.252Z,14.80
2023-01-31T09:15:13.876Z,9.87
2023-01-31T09:17:42.483Z,10.60
2023-01-31T09:20:10.250Z,7.17
2023-01-31T09:22:38.398Z,8.10
2023-01-31T09:25:06.074Z,8.57
2023-01-31T09:27:33.409Z,10.47
2023-01-31T09:30:00.989Z,9.63
2023-01-31T09:32:30.096Z,7.87
2023-01-31T09:34:57.268Z,7.13
2023-01-31T09:37:24.532Z,9.17
2023-01-31T09:39:51.731Z,6.43
2023-01-31T09:42:24.827Z,9.67
2023-01-31T09:44:59.571Z,7.70
2023-01-31T09:47:32.623Z,9.93
2023-01-31T09:50:02.234Z,9.77
2023-01-31T09:52:32.075Z,6.13
2023-01-31T09:54:59.522Z,8.20
2023-01-31T09:57:39.149Z,8.77
2023-01-31T10:00:27.881Z,8.00
2023-01-31T10:03:14.011Z,10.33
2023-01-31T10:05:46.630Z,7.43
2023-01-31T10:08:13.993Z,9.33
2023-01-31T10:10:47.009Z,6.63
2023-01-31T10:13:20.094Z,6.90
2023-01-31T10:15:49.250Z,13.33
2023-01-31T10:18:16.578Z,7.50
2023-01-31T10:20:47.302Z,6.53
2023-01-31T10:23:26.863Z,6.60
2023-01-31T10:25:57.016Z,8.30
2023-01-31T10:28:39.702Z,6.90
2023-01-31T10:31:15.830Z,9.27
2023-01-31T10:33:52.671Z,7.37
2023-01-31T10:36:22.887Z,7.40
2023-01-31T10:38:57.860Z,9.47
2023-01-31T10:41:35.930Z,5.93
2023-01-31T10:44:18.782Z,6.17
2023-01-31T10:46:45.957Z,6.50
2023-01-31T10:49:13.111Z,5.47
2023-01-31T10:51:40.989Z,6.33
2023-01-31T10:54:26.976Z,6.83
2023-01-31T10:56:54.251Z,5.97
2023-01-31T10:59:38.489Z,4.03
2023-01-31T11:02:06.242Z,6.90
2023-01-31T11:04:39.483Z,8.27
2023-01-31T11:07:06.733Z,5.90
2023-01-31T11:09:35.312Z,8.77
2023-01-31T11:12:04.358Z,5.80
2023-01-31T11:14:31.988Z,6.63
2023-01-31T11:17:10.314Z,5.90
2023-01-31T11:19:51.893Z,7.60
2023-01-31T11:22:26.470Z,8.70
2023-01-31T11:24:54.500Z,7.30
2023-01-31T11:27:34.077Z,5.80
2023-01-31T11:30:01.245Z,9.40
2023-01-31T11:32:30.909Z,2.47
2023-01-31T11:35:05.443Z,10.73
2023-01-31T11:37:34.729Z,4.70
2023-01-31T11:40:03.437Z,8.63
2023-01-31T11:42:30.624Z,4.90
2023-01-31T11:44:59.637Z,5.33
2023-01-31T11:47:29.235Z,7.03
2023-01-31T11:49:56.858Z,5.43
2023-01-31T11:52:29.970Z,4.27
2023-01-31T11:54:59.546Z,5.30
2023-01-31T11:57:28.021Z,3.70
2023-01-31T11:59:56.547Z,6.37
2023-01-31T12:02:33.528Z,2.60
2023-01-31T12:05:02.337Z,4.43
2023-01-31T12:07:31.582Z,5.47
2023-01-31T12:09:58.800Z,7.83
2023-01-31T12:12:35.668Z,3.40
2023-01-31T12:15:04.922Z,7.27
2023-01-31T12:17:34.348Z,3.80
2023-01-31T12:20:26.696Z,4.13
2023-01-31T12:23:24.438Z,3.63
2023-01-31T12:25:51.609Z,5.90
2023-01-31T12:28:34.769Z,3.67
2023-01-31T12:31:22.547Z,5.03
2023-01-31T12:33:55.738Z,6.57
2023-01-31T12:36:31.359Z,3.57
2023-01-31T12:39:15.362Z,8.13
2023-01-31T12:41:48.156Z,7.40
2023-01-31T12:44:21.485Z,5.33
2023-01-31T12:47:10.463Z,3.00
2023-01-31T12:49:45.867Z,6.43
2023-01-31T12:52:15.734Z,5.07
2023-01-31T12:54:55.199Z,7.20
2023-01-31T12:57:40.912Z,6.00
2023-01-31T13:00:14.313Z,5.53
2023-01-31T13:02:53.449Z,4.00
2023-01-31T13:05:28.337Z,4.90
2023-01-31T13:08:03.560Z,4.80
2023-01-31T13:10:34.674Z,4.60
2023-01-31T13:13:02.677Z,7.63
2023-01-31T13:15:35.135Z,4.40
2023-01-31T13:18:04.769Z,5.47
2023-01-31T13:20:49.379Z,6.07
2023-01-31T13:23:31.604Z,7.90
2023-01-31T13:26:03.251Z,5.10
2023-01-31T13:28:31.481Z,7.17
2023-01-31T13:31:00.372Z,3.20
2023-01-31T13:33:31.083Z,5.33
2023-01-31T13:36:03.000Z,4.93
2023-01-31T13:38:34.778Z,3.90
2023-01-31T13:41:02.672Z,4.30
2023-01-31T13:43:29.849Z,6.80
2023-01-31T13:46:04.960Z,5.00
2023-01-31T13:48:41.650Z,5.57
2023-01-31T13:51:16.137Z,9.77
2023-01-31T13:53:48.901Z,5.10
2023-01-31T13:56:21.897Z,8.73
2023-01-31T13:58:50.157Z,3.57
2023-01-31T14:01:20.156Z,7.60
2023-01-31T14:04:06.102Z,4.73
2023-01-31T14:06:51.805Z,5.13
2023-01-31T14:09:37.453Z,3.77
2023-01-31T14:12:08.759Z,4.00
2023-01-31T14:14:37.511Z,5.47
2023-01-31T14:17:05.283Z,4.33
2023-01-31T14:19:52.509Z,4.77
2023-01-31T14:22:36.553Z,2.77
2023-01-31T14:25:09.605Z,4.77
2023-01-31T14:27:44.841Z,6.47
2023-01-31T14:30:28.084Z,2.70
2023-01-31T14:32:58.525Z,4.43
2023-01-31T14:35:32.117Z,4.23
2023-01-31T14:38:08.497Z,6.57
2023-01-31T14:40:38.704Z,6.37
2023-01-31T14:43:29.591Z,2.90
2023-01-31T14:45:57.032Z,6.73
2023-01-31T14:48:42.808Z,3.47
2023-01-31T14:51:16.277Z,3.83
2023-01-31T14:53:52.395Z,4.57
2023-01-31T14:56:20.225Z,7.87
2023-01-31T14:58:47.916Z,9.30
2023-01-31T15:01:19.571Z,7.37
2023-01-31T15:03:52.586Z,7.07
2023-01-31T15:06:28.491Z,4.53
2023-01-31T15:09:16.060Z,7.57
2023-01-31T15:11:44.591Z,6.47
2023-01-31T15:14:34.375Z,13.50
2023-01-31T15:17:34.571Z,9.90
2023-01-31T15:20:17.351Z,5.57
2023-01-31T15:22:44.968Z,5.80
2023-01-31T15:25:30.834Z,4.53
2023-01-31T15:27:58.122Z,4.87
2023-01-31T15:30:25.723Z,5.20
2023-01-31T15:32:55.963Z,6.10
2023-01-31T15:35:26.583Z,5.87
2023-01-31T15:38:01.537Z,8.03
2023-01-31T15:40:29.318Z,4.80
2023-01-31T15:43:15.696Z,7.00
2023-01-31T15:45:47.739Z,6.97
2023-01-31T15:48:16.737Z,5.97
2023-01-31T15:50:56.391Z,8.27
2023-01-31T15:53:24.711Z,13.90
2023-01-31T15:55:53.607Z,5.83
2023-01-31T15:58:22.048Z,8.90
2023-01-31T16:00:53.542Z,7.53
2023-01-31T16:03:25.474Z,4.43
2023-01-31T16:05:54.167Z,6.90
2023-01-31T16:08:24.838Z,5.07
2023-01-31T16:10:52.166Z,7.33
2023-01-31T16:13:19.797Z,5.50
2023-01-31T16:15:47.443Z,3.93
2023-01-31T16:18:14.819Z,6.97
2023-01-31T16:20:45.978Z,3.90
2023-01-31T16:23:23.839Z,7.70
2023-01-31T16:26:03.398Z,6.83
2023-01-31T16:28:32.315Z,7.93
2023-01-31T16:31:06.984Z,11.53
2023-01-31T16:33:35.799Z,7.37
2023-01-31T16:36:13.660Z,8.70
2023-01-31T16:38:43.241Z,8.70
2023-01-31T16:41:12.999Z,4.33
2023-01-31T16:43:41.918Z,9.20
2023-01-31T16:46:20.399Z,6.63
2023-01-31T16:49:03.987Z,7.97
2023-01-31T16:51:31.347Z,7.03
2023-01-31T16:54:10.594Z,10.60
2023-01-31T16:56:39.771Z,5.60
2023-01-31T16:59:07.007Z,8.40
2023-01-31T17:01:35.114Z,6.43
2023-01-31T17:04:02.252Z,4.40
2023-01-31T17:06:29.530Z,5.70
2023-01-31T17:08:56.808Z,12.40
2023-01-31T17:11:41.733Z,5.53
2023-01-31T17:14:09.605Z,4.97
2023-01-31T17:16:36.766Z,6.13
2023-01-31T17:19:04.039Z,5.03
2023-01-31T17:21:33.494Z,4.63
2023-01-31T17:24:00.633Z,5.77
2023-01-31T17:26:27.861Z,6.07
2023-01-31T17:29:02.193Z,5.00
2023-01-31T17:31:31.424Z,4.67
2023-01-31T17:33:58.781Z,4.77
2023-01-31T17:36:25.900Z,3.90
2023-01-31T17:38:53.292Z,5.37
2023-01-31T17:41:21.485Z,4.07
2023-01-31T17:43:48.653Z,3.00
2023-01-31T17:46:16.862Z,3.87
2023-01-31T17:48:44.324Z,4.60
2023-01-31T17:51:12.171Z,5.13
2023-01-31T17:53:47.867Z,3.70
2023-01-31T17:56:17.083Z,4.70
2023-01-31T17:58:44.331Z,3.50
2023-01-31T18:01:13.881Z,4.23
2023-01-31T18:03:41.650Z,5.90
2023-01-31T18:06:09.566Z,5.27
2023-01-31T18:08:36.833Z,3.50
2023-01-31T18:11:07.703Z,6.60
2023-01-31T18:13:37.926Z,6.90
2023-01-31T18:16:13.231Z,4.13
2023-01-31T18:18:40.926Z,6.47
2023-01-31T18:21:12.166Z,6.20
2023-01-31T18:23:39.371Z,4.80
2023-01-31T18:26:07.140Z,5.43
2023-01-31T18:28:34.660Z,4.37
2023-01-31T18:31:02.989Z,5.20
2023-01-31T18:33:30.623Z,5.50
2023-01-31T18:35:58.659Z,6.53
2023-01-31T18:38:27.325Z,7.67
2023-01-31T18:40:54.588Z,4.37
2023-01-31T18:43:21.936Z,5.17
2023-01-31T18:45:49.066Z,6.43
2023-01-31T18:48:16.321Z,5.17
2023-01-31T18:50:43.484Z,5.10
2023-01-31T18:53:10.614Z,6.53
2023-01-31T18:55:37.785Z,4.23
2023-01-31T18:58:04.927Z,4.57
2023-01-31T19:00:32.350Z,7.40
2023-01-31T19:03:01.789Z,5.30
2023-01-31T19:05:29.183Z,5.43
2023-01-31T19:07:56.403Z,4.03
2023-01-31T19:10:23.554Z,3.30
2023-01-31T19:12:50.744Z,4.27
2023-01-31T19:15:17.980Z,3.70
2023-01-31T19:17:45.141Z,4.67
2023-01-31T19:20:13.034Z,3.90
2023-01-31T19:22:40.165Z,3.77
2023-01-31T19:25:09.601Z,5.27
2023-01-31T19:27:36.735Z,4.30
2023-01-31T19:30:04.548Z,4.63
2023-01-31T19:32:33.089Z,6.43
2023-01-31T19:35:00.363Z,4.47
2023-01-31T19:37:29.114Z,4.23
2023-01-31T19:39:59.241Z,3.43
2023-01-31T19:42:28.092Z,4.37
2023-01-31T19:44:59.266Z,4.33
2023-01-31T19:47:26.667Z,3.13
2023-01-31T19:49:53.781Z,3.87
2023-01-31T19:52:20.923Z,3.73
2023-01-31T19:54:48.093Z,3.20
2023-01-31T19:57:15.459Z,3.33
2023-01-31T19:59:44.159Z,3.23
2023-01-31T20:02:12.486Z,5.60
2023-01-31T20:04:39.716Z,4.10
2023-01-31T20:07:07.009Z,3.60
2023-01-31T20:09:34.412Z,3.33
2023-01-31T20:12:01.547Z,5.10
2023-01-31T20:14:29.848Z,3.67
2023-01-31T20:16:57.005Z,6.67
2023-01-31T20:19:24.599Z,4.03
2023-01-31T20:21:51.757Z,4.67
2023-01-31T20:24:19.115Z,4.60
2023-01-31T20:26:46.342Z,4.37
2023-01-31T20:29:13.654Z,3.87
2023-01-31T20:31:40.810Z,4.33
2023-01-31T20:34:08.124Z,4.57
2023-01-31T20:36:35.635Z,5.87
2023-01-31T20:39:03.595Z,4.80
2023-01-31T20:41:30.725Z,4.10
2023-01-31T20:43:58.351Z,4.57
2023-01-31T20:46:25.538Z,5.40
2023-01-31T20:48:52.890Z,6.03
2023-01-31T20:51:20.068Z,3.90
2023-01-31T20:53:47.254Z,4.13
2023-01-31T20:56:14.673Z,5.10
2023-01-31T20:58:43.181Z,4.87
2023-01-31T21:01:10.981Z,5.10
2023-01-31T21:03:38.304Z,4.63
2023-01-31T21:06:05.734Z,6.53
2023-01-31T21:08:35.621Z,8.33
2023-01-31T21:11:05.304Z,4.37
2023-01-31T21:13:33.113Z,4.87
2023-01-31T21:16:01.968Z,4.63
2023-01-31T21:18:30.247Z,4.40
2023-01-31T21:20:57.820Z,4.27
2023-01-31T21:23:25.899Z,4.33
2023-01-31T21:25:53.120Z,5.63
2023-01-31T21:28:20.299Z,3.80
2023-01-31T21:30:57.463Z,4.43
2023-01-31T21:33:25.258Z,3.20
2023-01-31T21:35:52.391Z,3.17
2023-01-31T21:38:20.893Z,3.60
2023-01-31T21:40:48.003Z,3.20
2023-01-31T21:43:16.213Z,4.63
2023-01-31T21:45:43.390Z,4.13
2023-01-31T21:48:29.871Z,3.40
2023-01-31T21:50:58.985Z,2.73
2023-01-31T21:53:28.995Z,3.43
2023-01-31T21:56:03.461Z,3.53
2023-01-31T21:58:30.809Z,3.30
2023-01-31T22:01:05.852Z,3.27
2023-01-31T22:03:33.291Z,3.57
2023-01-31T22:06:04.357Z,3.77
2023-01-31T22:08:31.634Z,5.73
2023-01-31T22:10:59.945Z,4.73
2023-01-31T22:13:27.148Z,4.10
2023-01-31T22:15:58.284Z,3.90
2023-01-31T22:18:29.223Z,3.67
2023-01-31T22:21:03.421Z,4.73
2023-01-31T22:23:30.872Z,5.07
2023-01-31T22:25:58.096Z,4.20
2023-01-31T22:28:26.964Z,4.37
2023-01-31T22:30:59.290Z,4.73
2023-01-31T22:33:26.557Z,5.53
2023-01-31T22:35:53.760Z,5.43
2023-01-31T22:38:20.871Z,5.43
2023-01-31T22:40:48.088Z,5.30
2023-01-31T22:43:18.759Z,4.83
2023-01-31T22:45:46.620Z,4.00
2023-01-31T22:48:14.831Z,4.23
2023-01-31T22:50:42.304Z,4.40
2023-01-31T22:53:10.004Z,5.03
2023-01-31T22:55:40.980Z,5.70
2023-01-31T22:58:08.561Z,4.07
2023-01-31T23:00:36.303Z,4.70
2023-01-31T23:03:03.755Z,4.53
2023-01-31T23:05:31.290Z,5.30
2023-01-31T23:07:58.579Z,5.13
2023-01-31T23:10:26.526Z,5.00
2023-01-31T23:12:53.892Z,4.23
2023-01-31T23:15:21.210Z,5.97
2023-01-31T23:17:48.569Z,4.97
2023-01-31T23:20:16.833Z,8.63
2023-01-31T23:22:44.475Z,7.43
2023-01-31T23:25:12.818Z,4.03
2023-01-31T23:27:40.528Z,6.10
2023-01-31T23:30:08.207Z,5.07
2023-01-31T23:32:35.903Z,5.67
2023-01-31T23:35:03.564Z,4.23
2023-01-31T23:37:30.934Z,4.50
2023-01-31T23:39:58.222Z,5.30
2023-01-31T23:42:25.523Z,4.67
2023-01-31T23:44:52.679Z,6.67
2023-01-31T23:47:19.825Z,3.60
2023-01-31T23:49:47.016Z,4.73
2023-01-31T23:52:14.371Z,5.00
2023-01-31T23:54:41.654Z,3.60
2023-01-31T23:57:09.137Z,3.30
2023-01-31T23:59:36.351Z,4.57
