createdAt,value
2023-01-17T00:00:36.433Z,2.67
2023-01-17T00:05:58.451Z,3.30
2023-01-17T00:10:59.436Z,3.05
2023-01-17T00:16:00.236Z,2.28
2023-01-17T00:21:19.670Z,2.62
2023-01-17T00:26:20.531Z,2.37
2023-01-17T00:31:21.702Z,2.67
2023-01-17T00:36:22.491Z,2.28
2023-01-17T00:41:23.352Z,2.17
2023-01-17T00:46:42.966Z,2.40
2023-01-17T00:52:02.563Z,1.90
2023-01-17T00:57:22.897Z,2.20
2023-01-17T01:02:43.685Z,2.65
2023-01-17T01:08:03.573Z,2.35
2023-01-17T01:13:22.913Z,2.80
2023-01-17T01:18:42.122Z,2.42
2023-01-17T01:24:01.395Z,2.35
2023-01-17T01:29:21.500Z,1.75
2023-01-17T01:34:22.372Z,1.90
2023-01-17T01:39:23.121Z,2.17
2023-01-17T01:48:03.214Z,2.58
2023-01-17T01:53:06.152Z,1.90
2023-01-17T01:58:21.632Z,1.92
2023-01-17T02:03:28.513Z,2.10
2023-01-17T02:08:30.525Z,1.92
2023-01-17T02:13:31.473Z,2.22
2023-01-17T02:19:24.999Z,3.78
2023-01-17T02:24:54.035Z,2.62
2023-01-17T02:30:27.038Z,2.15
2023-01-17T02:37:28.228Z,2.15
2023-01-17T02:42:35.291Z,2.40
2023-01-17T02:47:36.161Z,1.90
2023-01-17T02:54:29.435Z,2.58
2023-01-17T02:59:43.651Z,2.45
2023-01-17T03:04:58.086Z,3.00
2023-01-17T03:10:03.956Z,3.00
2023-01-17T03:15:11.208Z,3.30
2023-01-17T03:20:12.174Z,2.87
2023-01-17T03:25:13.063Z,3.10
2023-01-17T03:30:15.247Z,2.55
2023-01-17T03:35:16.139Z,2.90
2023-01-17T03:40:16.944Z,2.60
2023-01-17T03:45:18.263Z,2.83
2023-01-17T03:50:19.091Z,3.00
2023-01-17T03:55:19.946Z,2.67
2023-01-17T04:00:20.879Z,3.03
2023-01-17T04:05:21.589Z,3.50
2023-01-17T04:10:22.356Z,4.12
2023-01-17T04:15:23.085Z,4.05
2023-01-17T04:20:36.529Z,4.65
2023-01-17T04:25:37.787Z,3.00
2023-01-17T04:30:38.859Z,3.08
2023-01-17T04:35:39.600Z,3.03
2023-01-17T04:40:40.369Z,3.28
2023-01-17T04:45:41.115Z,3.40
2023-01-17T04:50:42.072Z,4.03
2023-01-17T04:55:46.194Z,3.22
2023-01-17T05:00:50.066Z,3.08
2023-01-17T05:05:50.882Z,4.20
2023-01-17T05:10:52.109Z,2.95
2023-01-17T05:15:53.105Z,3.10
2023-01-17T05:20:53.899Z,3.62
2023-01-17T05:25:55.272Z,4.72
2023-01-17T05:30:56.122Z,3.65
2023-01-17T05:35:57.559Z,3.37
2023-01-17T05:41:00.159Z,3.17
2023-01-17T05:46:01.224Z,3.30
2023-01-17T05:51:02.074Z,3.28
2023-01-17T05:56:03.005Z,4.12
2023-01-17T06:01:03.933Z,4.78
2023-01-17T06:06:04.917Z,4.10
2023-01-17T06:11:05.760Z,9.18
2023-01-17T06:16:07.477Z,19.23
2023-01-17T06:21:08.297Z,23.10
2023-01-17T06:26:09.699Z,4.53
2023-01-17T06:31:10.503Z,6.53
2023-01-17T06:36:11.275Z,6.55
2023-01-17T06:41:12.025Z,4.37
2023-01-17T06:46:12.812Z,3.85
2023-01-17T06:51:14.261Z,4.82
2023-01-17T06:56:15.468Z,4.10
2023-01-17T07:01:17.583Z,3.95
2023-01-17T07:06:18.872Z,4.00
2023-01-17T07:11:19.604Z,4.62
2023-01-17T07:16:20.463Z,4.10
2023-01-17T07:21:21.842Z,3.78
2023-01-17T07:26:22.781Z,3.28
2023-01-17T07:31:23.769Z,4.65
2023-01-17T07:36:24.547Z,2.78
2023-01-17T07:41:25.376Z,2.67
2023-01-17T07:46:26.888Z,3.55
2023-01-17T07:51:27.963Z,3.80
2023-01-17T07:56:28.783Z,4.07
2023-01-17T08:01:29.751Z,5.32
2023-01-17T08:06:30.731Z,31.48
2023-01-17T08:11:31.468Z,11.27
2023-01-17T08:16:32.297Z,7.78
2023-01-17T08:21:33.136Z,4.57
2023-01-17T08:26:33.963Z,3.72
2023-01-17T08:31:35.242Z,5.43
2023-01-17T08:36:36.140Z,7.05
2023-01-17T08:41:36.936Z,11.18
2023-01-17T08:46:39.002Z,7.80
2023-01-17T08:51:39.901Z,5.12
2023-01-17T08:56:46.091Z,4.62
2023-01-17T09:01:47.050Z,9.35
2023-01-17T09:06:48.049Z,4.25
2023-01-17T09:11:48.794Z,4.12
2023-01-17T09:16:50.187Z,4.05
2023-01-17T09:21:51.043Z,4.43
2023-01-17T09:26:52.096Z,3.78
2023-01-17T09:31:53.162Z,3.58
2023-01-17T09:36:56.577Z,3.35
2023-01-17T09:42:29.246Z,2.92
2023-01-17T09:47:52.344Z,2.97
2023-01-17T09:53:05.075Z,3.00
2023-01-17T09:58:14.172Z,2.80
2023-01-17T10:03:39.502Z,2.45
2023-01-17T10:09:07.290Z,3.40
2023-01-17T10:18:30.765Z,3.67
2023-01-17T10:25:15.520Z,2.67
2023-01-17T10:30:23.182Z,2.80
2023-01-17T10:35:32.564Z,2.33
2023-01-17T10:40:43.953Z,2.10
2023-01-17T10:45:52.372Z,2.37
2023-01-17T10:51:10.881Z,2.58
2023-01-17T10:56:16.491Z,2.90
2023-01-17T11:01:20.088Z,2.25
2023-01-17T11:06:25.481Z,2.15
2023-01-17T11:11:32.177Z,2.00
2023-01-17T11:16:33.068Z,2.75
2023-01-17T11:21:38.647Z,2.40
2023-01-17T11:26:46.735Z,2.40
2023-01-17T11:31:47.678Z,2.15
2023-01-17T11:36:49.378Z,2.40
2023-01-17T11:41:51.428Z,2.22
2023-01-17T11:50:25.063Z,1.85
2023-01-17T11:55:25.877Z,1.95
2023-01-17T12:00:39.410Z,1.90
2023-01-17T12:06:10.983Z,2.08
2023-01-17T12:13:06.435Z,3.12
2023-01-17T12:19:48.120Z,2.87
2023-01-17T12:38:33.380Z,2.37
2023-01-17T12:43:39.417Z,2.50
2023-01-17T12:48:41.296Z,3.08
2023-01-17T12:54:06.291Z,2.15
2023-01-17T13:01:02.123Z,2.00
2023-01-17T13:06:06.406Z,1.92
2023-01-17T13:11:45.210Z,1.90
2023-01-17T13:16:57.968Z,1.50
2023-01-17T13:22:00.181Z,2.00
2023-01-17T13:27:18.032Z,2.00
2023-01-17T13:33:14.523Z,1.70
2023-01-17T13:39:29.224Z,2.35
2023-01-17T13:44:31.155Z,1.60
2023-01-17T13:49:48.007Z,1.75
2023-01-17T13:55:00.826Z,1.67
2023-01-17T14:01:53.709Z,2.10
2023-01-17T14:06:58.672Z,2.12
2023-01-17T14:13:00.761Z,2.00
2023-01-17T14:18:03.884Z,2.72
2023-01-17T14:24:15.149Z,2.50
2023-01-17T14:29:45.652Z,2.45
2023-01-17T14:34:50.076Z,1.87
2023-01-17T14:39:51.111Z,2.40
2023-01-17T14:45:03.695Z,2.12
2023-01-17T14:50:39.932Z,2.60
2023-01-17T14:55:56.805Z,2.28
2023-01-17T15:01:01.319Z,2.17
2023-01-17T15:06:11.557Z,3.12
2023-01-17T15:11:25.563Z,2.35
2023-01-17T15:16:34.918Z,2.70
2023-01-17T15:21:39.787Z,3.30
2023-01-17T15:26:42.629Z,2.03
2023-01-17T15:31:49.612Z,2.25
2023-01-17T15:36:51.557Z,2.58
2023-01-17T15:41:54.285Z,3.37
2023-01-17T15:46:55.796Z,3.17
2023-01-17T15:52:15.422Z,2.30
2023-01-17T15:57:36.708Z,2.03
2023-01-17T16:02:54.463Z,2.67
2023-01-17T16:08:55.339Z,2.45
2023-01-17T16:13:56.052Z,2.70
2023-01-17T16:18:59.853Z,2.47
2023-01-17T16:24:02.024Z,2.67
2023-01-17T16:29:02.872Z,3.27
2023-01-17T16:34:10.200Z,3.08
2023-01-17T16:39:14.663Z,3.90
2023-01-17T16:44:16.006Z,3.80
2023-01-17T16:49:18.221Z,3.85
2023-01-17T16:54:19.009Z,3.07
2023-01-17T16:59:20.025Z,3.00
2023-01-17T17:04:20.791Z,2.72
2023-01-17T17:09:21.648Z,2.35
2023-01-17T17:14:22.418Z,2.30
2023-01-17T17:19:23.264Z,2.47
2023-01-17T17:24:24.335Z,2.80
2023-01-17T17:29:25.234Z,2.30
2023-01-17T17:34:27.424Z,2.35
2023-01-17T17:39:28.455Z,2.03
2023-01-17T17:44:30.045Z,1.90
2023-01-17T17:49:30.807Z,2.10
2023-01-17T17:54:32.180Z,2.40
2023-01-17T17:59:33.166Z,2.10
2023-01-17T18:04:33.973Z,2.42
2023-01-17T18:09:34.742Z,2.80
2023-01-17T18:14:35.512Z,2.47
2023-01-17T18:19:37.221Z,3.25
2023-01-17T18:24:37.963Z,4.05
2023-01-17T18:29:39.167Z,2.58
2023-01-17T18:34:41.629Z,3.12
2023-01-17T18:39:43.010Z,3.08
2023-01-17T18:44:43.755Z,3.12
2023-01-17T18:49:44.488Z,3.08
2023-01-17T18:54:45.600Z,2.80
2023-01-17T18:59:46.517Z,3.10
2023-01-17T19:04:47.336Z,2.60
2023-01-17T19:09:48.088Z,3.15
2023-01-17T19:14:48.828Z,3.05
2023-01-17T19:19:49.653Z,3.17
2023-01-17T19:24:52.290Z,3.45
2023-01-17T19:29:53.241Z,4.90
2023-01-17T19:34:54.003Z,4.03
2023-01-17T19:39:54.811Z,5.50
2023-01-17T19:44:55.566Z,10.98
2023-01-17T19:49:56.310Z,6.62
2023-01-17T19:54:57.189Z,3.30
2023-01-17T19:59:58.077Z,2.90
2023-01-17T20:04:59.135Z,6.90
2023-01-17T20:09:59.936Z,12.45
2023-01-17T20:15:01.060Z,23.95
2023-01-17T20:20:05.356Z,34.15
2023-01-17T20:25:07.744Z,19.17
2023-01-17T20:30:19.594Z,7.78
2023-01-17T20:35:21.166Z,8.13
2023-01-17T20:40:21.900Z,4.60
2023-01-17T20:45:22.664Z,2.62
2023-01-17T20:50:23.363Z,2.40
2023-01-17T20:55:24.444Z,2.20
2023-01-17T21:00:25.269Z,3.78
2023-01-17T21:05:27.109Z,2.17
2023-01-17T21:10:28.477Z,2.40
2023-01-17T21:15:29.255Z,2.58
2023-01-17T21:20:33.855Z,2.55
2023-01-17T21:25:37.912Z,2.72
2023-01-17T21:30:38.776Z,2.80
2023-01-17T21:35:39.571Z,3.10
2023-01-17T21:40:41.553Z,3.03
2023-01-17T21:45:42.288Z,2.80
2023-01-17T21:50:44.341Z,3.28
2023-01-17T21:56:03.916Z,3.00
2023-01-17T22:01:14.888Z,3.03
2023-01-17T22:06:16.611Z,2.97
2023-01-17T22:11:20.466Z,3.60
2023-01-17T22:16:23.424Z,2.80
2023-01-17T22:21:27.439Z,3.35
2023-01-17T22:26:30.195Z,3.35
2023-01-17T22:31:31.116Z,3.65
2023-01-17T22:36:33.059Z,3.40
2023-01-17T22:41:36.466Z,3.17
2023-01-17T22:46:38.476Z,3.12
2023-01-17T22:51:39.405Z,2.67
2023-01-17T22:56:40.554Z,3.20
2023-01-17T23:01:41.401Z,3.15
2023-01-17T23:06:42.708Z,2.78
2023-01-17T23:11:49.355Z,4.30
2023-01-17T23:17:21.979Z,3.47
2023-01-17T23:22:26.074Z,3.90
2023-01-17T23:27:57.384Z,3.87
2023-01-17T23:33:00.604Z,4.65
2023-01-17T23:38:20.266Z,4.07
2023-01-17T23:43:23.896Z,4.30
2023-01-17T23:48:27.995Z,4.20
2023-01-17T23:53:28.725Z,3.78
2023-01-17T23:58:29.495Z,3.80
