createdAt,value
2018-09-02T00:00:17.938Z,15.8
2018-09-02T00:05:03.170Z,15.8
2018-09-02T00:10:33.239Z,15.8
2018-09-02T00:15:10.158Z,15.9
2018-09-02T00:20:05.061Z,16
2018-09-02T00:25:05.429Z,16.1
2018-09-02T00:30:05.349Z,16.3
2018-09-02T00:35:15.938Z,16.4
2018-09-02T00:40:05.233Z,16.5
2018-09-02T00:45:05.521Z,16.6
2018-09-02T00:50:02.843Z,16.6
2018-09-02T00:55:05.649Z,16.8
2018-09-02T01:00:08.041Z,16.8
2018-09-02T01:05:08.307Z,16.9
2018-09-02T01:10:13.229Z,16.9
2018-09-02T01:15:04.992Z,16.9
2018-09-02T01:20:10.025Z,16.9
2018-09-02T01:25:05.269Z,16.9
2018-09-02T01:30:02.575Z,16.9
2018-09-02T01:35:05.396Z,16.9
2018-09-02T01:40:05.636Z,16.9
2018-09-02T01:45:17.607Z,16.8
2018-09-02T01:50:07.886Z,16.8
2018-09-02T01:55:08.367Z,16.7
2018-09-02T02:00:05.242Z,16.6
2018-09-02T02:05:05.551Z,16.6
2018-09-02T02:10:09.985Z,16.6
2018-09-02T02:15:10.547Z,16.5
2018-09-02T02:20:10.614Z,16.5
2018-09-02T02:25:08.409Z,16.5
2018-09-02T02:30:02.700Z,16.5
2018-09-02T02:35:02.991Z,16.5
2018-09-02T02:40:05.369Z,16.5
2018-09-02T02:45:03.051Z,16.5
2018-09-02T02:50:02.404Z,16.5
2018-09-02T02:55:02.741Z,16.5
2018-09-02T03:00:05.651Z,16.5
2018-09-02T03:05:15.985Z,16.5
2018-09-02T03:10:15.435Z,16.5
2018-09-02T03:15:18.335Z,16.4
2018-09-02T03:20:25.529Z,16.5
2018-09-02T03:25:05.340Z,16.4
2018-09-02T03:30:12.808Z,16.4
2018-09-02T03:35:05.578Z,16.4
2018-09-02T03:40:05.851Z,16.3
2018-09-02T03:45:02.661Z,16.3
2018-09-02T03:50:05.849Z,16.3
2018-09-02T03:55:05.127Z,16.2
2018-09-02T04:00:03.005Z,16.2
2018-09-02T04:05:23.599Z,16.2
2018-09-02T04:10:02.395Z,16.2
2018-09-02T04:15:23.004Z,16.2
2018-09-02T04:20:23.614Z,16.1
2018-09-02T04:25:02.921Z,16.1
2018-09-02T04:30:03.191Z,16
2018-09-02T04:35:10.145Z,16
2018-09-02T04:40:02.915Z,16
2018-09-02T04:45:10.871Z,15.9
2018-09-02T04:50:15.032Z,15.9
2018-09-02T04:55:23.299Z,15.9
2018-09-02T05:00:05.170Z,15.8
2018-09-02T05:05:20.818Z,15.8
2018-09-02T05:10:07.746Z,15.8
2018-09-02T05:15:15.199Z,15.7
2018-09-02T05:20:15.231Z,15.7
2018-09-02T05:25:30.845Z,15.7
2018-09-02T05:30:08.245Z,15.7
2018-09-02T05:35:02.494Z,15.7
2018-09-02T05:40:10.923Z,15.7
2018-09-02T05:45:02.676Z,15.7
2018-09-02T05:50:25.807Z,15.8
2018-09-02T05:55:10.697Z,15.8
2018-09-02T06:00:03.019Z,15.8
2018-09-02T06:05:07.437Z,15.9
2018-09-02T06:10:05.731Z,15.9
2018-09-02T06:15:05.099Z,16
2018-09-02T06:20:10.115Z,16.1
2018-09-02T06:25:12.971Z,16.1
2018-09-02T06:30:20.085Z,16.1
2018-09-02T06:35:05.280Z,16.2
2018-09-02T06:40:05.617Z,16.3
2018-09-02T06:45:04.999Z,16.4
2018-09-02T06:50:03.038Z,16.3
2018-09-02T06:55:10.928Z,16.5
2018-09-02T07:00:15.875Z,16.6
2018-09-02T07:05:02.530Z,16.6
2018-09-02T07:10:15.933Z,16.7
2018-09-02T07:15:02.751Z,16.7
2018-09-02T07:20:03.186Z,16.8
2018-09-02T07:25:04.966Z,17
2018-09-02T07:30:03.270Z,17
2018-09-02T07:35:27.931Z,17.3
2018-09-02T07:40:17.962Z,17.3
2018-09-02T07:45:03.043Z,17.3
2018-09-02T07:50:22.666Z,17.4
2018-09-02T07:55:02.971Z,17.4
2018-09-02T08:00:03.252Z,17.4
2018-09-02T08:05:10.117Z,17.6
2018-09-02T08:10:05.530Z,17.7
2018-09-02T08:15:25.392Z,17.8
2018-09-02T08:20:10.498Z,17.9
2018-09-02T08:25:05.681Z,18
2018-09-02T08:30:25.727Z,18.1
2018-09-02T08:35:05.633Z,18.2
2018-09-02T08:40:04.993Z,18.3
2018-09-02T08:45:05.746Z,18.3
2018-09-02T08:50:03.053Z,18.3
2018-09-02T08:55:15.172Z,18.3
2018-09-02T09:00:05.058Z,18.3
2018-09-02T09:05:18.182Z,18.2
2018-09-02T09:10:02.759Z,18.2
2018-09-02T09:15:05.757Z,18.2
2018-09-02T09:20:03.211Z,18.1
2018-09-02T09:25:10.386Z,18.2
2018-09-02T09:30:15.510Z,18.1
2018-09-02T09:35:10.249Z,18.1
2018-09-02T09:40:13.181Z,5.3
2018-09-02T09:45:04.938Z,18
2018-09-02T09:50:15.923Z,18
2018-09-02T09:55:10.229Z,18
2018-09-02T10:00:02.819Z,18
2018-09-02T10:05:02.950Z,18
2018-09-02T10:10:07.817Z,17.9
2018-09-02T10:15:10.823Z,17.9
2018-09-02T10:20:02.569Z,17.9
2018-09-02T10:25:03.033Z,17.8
2018-09-02T10:30:04.932Z,17.9
2018-09-02T10:35:05.342Z,17.8
2018-09-02T10:40:05.688Z,17.9
2018-09-02T10:45:10.100Z,18
2018-09-02T10:50:10.008Z,18.1
2018-09-02T10:55:20.489Z,18.2
2018-09-02T11:00:05.420Z,18.3
2018-09-02T11:05:03.150Z,18.3
2018-09-02T11:10:05.449Z,18.4
2018-09-02T11:15:03.255Z,18.4
2018-09-02T11:20:05.223Z,18.6
2018-09-02T11:25:08.048Z,18.6
2018-09-02T11:30:05.114Z,18.6
2018-09-02T11:35:18.083Z,18.6
2018-09-02T11:40:23.126Z,18.6
2018-09-02T11:45:02.408Z,18.6
2018-09-02T11:50:07.988Z,18.6
2018-09-02T11:55:05.755Z,18.8
2018-09-02T12:00:03.126Z,18.8
2018-09-02T12:05:25.228Z,19.4
2018-09-02T12:10:08.117Z,19.5
2018-09-02T12:15:10.198Z,19.5
2018-09-02T12:20:05.163Z,19.4
2018-09-02T12:25:02.939Z,19.4
2018-09-02T12:30:23.474Z,19.4
2018-09-02T12:35:15.437Z,19.4
2018-09-02T12:40:03.260Z,19.4
2018-09-02T12:45:28.377Z,19.8
2018-09-02T12:50:05.861Z,20
2018-09-02T12:55:07.850Z,20.2
2018-09-02T13:00:02.404Z,20.2
2018-09-02T13:05:07.802Z,20.3
2018-09-02T13:10:02.687Z,20.3
2018-09-02T13:15:08.156Z,20.3
2018-09-02T13:20:07.811Z,20.3
2018-09-02T13:25:10.743Z,20.3
2018-09-02T13:30:15.714Z,20.4
2018-09-02T13:35:25.242Z,20.6
2018-09-02T13:40:08.213Z,20.7
2018-09-02T13:45:02.752Z,20.7
2018-09-02T13:50:03.269Z,20.9
2018-09-02T13:55:05.191Z,21
2018-09-02T14:00:05.127Z,21
2018-09-02T14:05:08.031Z,21.1
2018-09-02T14:10:03.331Z,21
2018-09-02T14:15:02.544Z,21.1
2018-09-02T14:20:02.961Z,21.1
2018-09-02T14:25:22.640Z,21.1
2018-09-02T14:30:05.553Z,21.2
2018-09-02T14:35:15.947Z,21.2
2018-09-02T14:40:05.363Z,21.3
2018-09-02T14:45:03.204Z,21.3
2018-09-02T14:50:17.673Z,21.5
2018-09-02T14:55:03.019Z,21.5
2018-09-02T15:00:22.630Z,21.7
2018-09-02T15:05:15.652Z,21.8
2018-09-02T15:15:10.289Z,21.8
2018-09-02T15:20:30.662Z,21.9
2018-09-02T15:25:23.187Z,21.9
2018-09-02T15:30:07.636Z,22
2018-09-02T15:35:05.388Z,22.1
2018-09-02T15:40:05.770Z,22.2
2018-09-02T15:45:05.180Z,22.2
2018-09-02T15:50:07.692Z,22.3
2018-09-02T15:55:08.140Z,22.4
2018-09-02T16:00:17.642Z,22.4
2018-09-02T16:05:05.420Z,22.4
2018-09-02T16:10:08.354Z,22.4
2018-09-02T16:15:02.721Z,22.4
2018-09-02T16:20:03.169Z,22.4
2018-09-02T16:25:05.362Z,22.4
2018-09-02T16:30:02.791Z,22.3
2018-09-02T16:35:13.226Z,22.5
2018-09-02T16:40:28.433Z,22.5
2018-09-02T16:45:07.818Z,22.4
2018-09-02T16:50:03.201Z,22.4
2018-09-02T16:55:10.094Z,22.3
2018-09-02T17:00:05.391Z,22.3
2018-09-02T17:05:10.774Z,22.2
2018-09-02T17:10:03.160Z,22.2
2018-09-02T17:15:02.853Z,22.2
2018-09-02T17:20:05.172Z,22
2018-09-02T17:25:02.992Z,22
2018-09-02T17:30:05.210Z,21.9
2018-09-02T17:35:15.755Z,21.9
2018-09-02T17:40:23.113Z,21.8
2018-09-02T17:45:27.757Z,21.8
2018-09-02T17:50:05.745Z,21.8
2018-09-02T17:55:05.111Z,21.7
2018-09-02T18:00:04.984Z,21.7
2018-09-02T18:05:05.570Z,21.7
2018-09-02T18:10:02.694Z,21.6
2018-09-02T18:15:05.637Z,21.6
2018-09-02T18:20:15.815Z,21.6
2018-09-02T18:25:07.467Z,21.5
2018-09-02T18:30:10.449Z,21.5
2018-09-02T18:35:05.862Z,21.6
2018-09-02T18:40:02.840Z,21.6
2018-09-02T18:45:05.810Z,21.5
2018-09-02T18:50:03.270Z,21.5
2018-09-02T18:55:35.527Z,21.5
2018-09-02T19:00:05.443Z,21.5
2018-09-02T19:05:05.758Z,21.5
2018-09-02T19:10:07.689Z,21.4
2018-09-02T19:15:18.181Z,21.4
2018-09-02T19:20:05.593Z,21.4
2018-09-02T19:25:30.236Z,21.4
2018-09-02T19:30:10.272Z,21.3
2018-09-02T19:35:05.448Z,21.3
2018-09-02T19:40:03.330Z,21.3
2018-09-02T19:45:17.924Z,21.2
2018-09-02T19:50:08.362Z,21.2
2018-09-02T20:00:08.006Z,20.8
2018-09-02T20:05:08.328Z,21
2018-09-02T20:10:26.013Z,20.9
2018-09-02T20:15:08.384Z,20.9
2018-09-02T20:20:02.762Z,20.8
2018-09-02T20:25:10.716Z,20.7
2018-09-02T20:30:05.559Z,20.7
2018-09-02T20:35:12.657Z,20.6
2018-09-02T20:40:12.598Z,20.6
2018-09-02T20:45:15.568Z,20.5
2018-09-02T20:50:08.046Z,20.5
2018-09-02T20:55:07.448Z,20.4
2018-09-02T21:00:02.794Z,20.4
2018-09-02T21:05:03.343Z,20.4
2018-09-02T21:10:05.961Z,20.3
2018-09-02T21:15:05.230Z,20.3
2018-09-02T21:20:12.834Z,20.3
2018-09-02T21:25:10.506Z,20.2
2018-09-02T21:30:07.857Z,20.2
2018-09-02T21:35:05.763Z,20.2
2018-09-02T21:40:15.283Z,20.1
2018-09-02T21:45:05.612Z,20.1
2018-09-02T21:50:05.442Z,20
2018-09-02T21:55:05.729Z,20
2018-09-02T22:00:05.590Z,20
2018-09-02T22:05:02.363Z,19.9
2018-09-02T22:10:05.760Z,19.9
2018-09-02T22:15:07.657Z,19.9
2018-09-02T22:20:08.210Z,19.8
2018-09-02T22:25:02.491Z,19.9
2018-09-02T22:30:05.333Z,19.8
2018-09-02T22:35:08.243Z,19.7
2018-09-02T22:40:03.018Z,19.7
2018-09-02T22:45:04.981Z,19.7
2018-09-02T22:50:10.912Z,19.6
2018-09-02T22:55:07.798Z,19.6
2018-09-02T23:00:33.590Z,19.5
2018-09-02T23:05:08.204Z,19.4
2018-09-02T23:10:03.043Z,19.4
2018-09-02T23:15:03.337Z,19.4
2018-09-02T23:20:05.302Z,6.6
2018-09-02T23:25:10.747Z,19.4
2018-09-02T23:30:05.641Z,19.5
2018-09-02T23:35:05.881Z,19.5
2018-09-02T23:40:17.861Z,19.6
2018-09-02T23:45:08.108Z,19.7
2018-09-02T23:50:02.402Z,19.6
2018-09-02T23:55:05.308Z,19.8
