createdAt,value
2018-11-29T00:02:09.230Z,5.50
2018-11-29T00:04:37.725Z,5.40
2018-11-29T00:07:06.121Z,6.23
2018-11-29T00:09:39.921Z,6.33
2018-11-29T00:12:08.306Z,5.70
2018-11-29T00:14:37.020Z,6.07
2018-11-29T00:17:05.282Z,7.20
2018-11-29T00:19:33.358Z,5.93
2018-11-29T00:22:01.417Z,6.17
2018-11-29T00:24:29.548Z,6.17
2018-11-29T00:26:57.638Z,5.73
2018-11-29T00:29:25.757Z,5.80
2018-11-29T00:31:54.198Z,6.33
2018-11-29T00:34:22.260Z,6.47
2018-11-29T00:36:50.352Z,6.00
2018-11-29T00:39:18.477Z,6.90
2018-11-29T00:41:46.650Z,5.47
2018-11-29T00:44:14.717Z,6.13
2018-11-29T00:46:43.096Z,6.47
2018-11-29T00:49:11.208Z,6.97
2018-11-29T00:51:39.276Z,6.23
2018-11-29T00:54:07.369Z,6.10
2018-11-29T00:56:35.440Z,5.37
2018-11-29T00:59:03.509Z,5.60
2018-11-29T01:01:32.035Z,6.03
2018-11-29T01:04:00.129Z,6.43
2018-11-29T01:06:28.218Z,6.17
2018-11-29T01:08:56.340Z,5.73
2018-11-29T01:11:24.433Z,6.20
2018-11-29T01:13:53.410Z,6.23
2018-11-29T01:16:21.653Z,5.23
2018-11-29T01:18:49.739Z,6.37
2018-11-29T01:21:17.886Z,6.23
2018-11-29T01:23:45.968Z,6.20
2018-11-29T01:26:14.045Z,6.20
2018-11-29T01:28:42.113Z,5.77
2018-11-29T01:31:10.518Z,6.23
2018-11-29T01:33:38.601Z,5.80
2018-11-29T01:36:06.756Z,6.10
2018-11-29T01:38:35.140Z,6.47
2018-11-29T01:41:03.216Z,6.07
2018-11-29T01:43:31.284Z,5.63
2018-11-29T01:45:59.373Z,5.67
2018-11-29T01:48:27.458Z,5.43
2018-11-29T01:50:55.523Z,5.53
2018-11-29T01:53:23.909Z,5.80
2018-11-29T01:55:52.070Z,6.17
2018-11-29T01:58:20.161Z,5.70
2018-11-29T02:00:48.613Z,5.90
2018-11-29T02:03:16.677Z,5.97
2018-11-29T02:05:44.749Z,6.00
2018-11-29T02:08:12.852Z,6.07
2018-11-29T02:10:46.385Z,6.30
2018-11-29T02:13:14.690Z,5.57
2018-11-29T02:15:42.765Z,5.30
2018-11-29T02:18:10.836Z,6.00
2018-11-29T02:20:39.220Z,6.03
2018-11-29T02:23:07.312Z,5.50
2018-11-29T02:25:35.385Z,5.43
2018-11-29T02:28:03.473Z,5.83
2018-11-29T02:30:31.549Z,6.03
2018-11-29T02:32:59.607Z,6.23
2018-11-29T02:35:27.961Z,5.17
2018-11-29T02:37:56.046Z,5.60
2018-11-29T02:40:24.122Z,6.20
2018-11-29T02:42:52.196Z,5.43
2018-11-29T02:45:23.480Z,5.93
2018-11-29T02:47:51.906Z,5.87
2018-11-29T02:50:20.017Z,5.90
2018-11-29T02:52:48.087Z,5.77
2018-11-29T02:55:16.205Z,5.90
2018-11-29T02:57:44.289Z,5.40
2018-11-29T03:00:14.266Z,5.60
2018-11-29T03:02:42.386Z,5.37
2018-11-29T03:05:10.565Z,5.30
2018-11-29T03:07:38.668Z,5.40
2018-11-29T03:10:10.748Z,5.00
2018-11-29T03:12:39.171Z,4.53
2018-11-29T03:15:09.050Z,4.50
2018-11-29T03:17:37.118Z,5.30
2018-11-29T03:20:06.959Z,4.50
2018-11-29T03:22:35.048Z,4.53
2018-11-29T03:25:03.382Z,4.73
2018-11-29T03:27:31.441Z,4.47
2018-11-29T03:29:59.503Z,4.13
2018-11-29T03:32:27.845Z,4.70
2018-11-29T03:34:55.929Z,3.90
2018-11-29T03:37:23.989Z,4.57
2018-11-29T03:39:52.050Z,4.10
2018-11-29T03:42:20.750Z,4.10
2018-11-29T03:44:48.900Z,4.17
2018-11-29T03:47:16.965Z,4.10
2018-11-29T03:49:45.034Z,4.13
2018-11-29T03:52:13.149Z,4.37
2018-11-29T03:54:41.212Z,4.00
2018-11-29T03:57:09.309Z,3.27
2018-11-29T03:59:37.410Z,3.90
2018-11-29T04:02:05.937Z,3.37
2018-11-29T04:04:34.018Z,3.63
2018-11-29T04:07:02.085Z,3.77
2018-11-29T04:09:30.149Z,3.53
2018-11-29T04:11:58.222Z,3.40
2018-11-29T04:14:26.289Z,3.67
2018-11-29T04:16:54.372Z,3.83
2018-11-29T04:19:22.431Z,4.10
2018-11-29T04:21:50.520Z,3.97
2018-11-29T04:24:18.595Z,3.77
2018-11-29T04:26:46.667Z,3.60
2018-11-29T04:29:14.749Z,3.70
2018-11-29T04:31:42.813Z,3.10
2018-11-29T04:34:10.901Z,4.00
2018-11-29T04:36:38.983Z,3.53
2018-11-29T04:39:07.957Z,3.50
2018-11-29T04:41:36.058Z,3.80
2018-11-29T04:44:04.277Z,4.30
2018-11-29T04:46:46.557Z,3.97
2018-11-29T04:49:14.667Z,4.37
2018-11-29T04:51:42.737Z,4.00
2018-11-29T04:54:10.958Z,3.97
2018-11-29T04:56:39.237Z,3.40
2018-11-29T04:59:07.861Z,3.80
2018-11-29T05:01:36.209Z,4.30
2018-11-29T05:04:04.333Z,3.60
2018-11-29T05:06:32.437Z,4.13
2018-11-29T05:09:00.517Z,3.87
2018-11-29T05:11:28.837Z,3.67
2018-11-29T05:13:56.921Z,4.07
2018-11-29T05:16:25.064Z,3.93
2018-11-29T05:18:53.128Z,3.77
2018-11-29T05:21:23.464Z,4.47
2018-11-29T05:23:51.873Z,4.60
2018-11-29T05:26:19.974Z,4.30
2018-11-29T05:28:48.059Z,4.13
2018-11-29T05:31:16.129Z,4.30
2018-11-29T05:33:44.201Z,4.27
2018-11-29T05:36:12.625Z,3.77
2018-11-29T05:38:40.701Z,3.50
2018-11-29T05:41:08.771Z,4.03
2018-11-29T05:43:36.856Z,4.90
2018-11-29T05:46:04.996Z,3.83
2018-11-29T05:48:33.394Z,4.17
2018-11-29T05:51:01.485Z,4.40
2018-11-29T05:53:29.549Z,4.07
2018-11-29T05:55:57.621Z,3.70
2018-11-29T05:58:27.835Z,3.90
2018-11-29T06:00:55.905Z,4.03
2018-11-29T06:03:23.968Z,3.87
2018-11-29T06:05:52.065Z,3.60
2018-11-29T06:08:20.162Z,3.60
2018-11-29T06:10:48.225Z,3.83
2018-11-29T06:13:16.583Z,3.43
2018-11-29T06:15:44.647Z,2.77
2018-11-29T06:18:12.724Z,3.13
2018-11-29T06:20:40.800Z,3.50
2018-11-29T06:23:08.893Z,3.60
2018-11-29T06:25:37.174Z,3.53
2018-11-29T06:28:05.247Z,3.47
2018-11-29T06:30:33.645Z,2.77
2018-11-29T06:33:01.713Z,3.23
2018-11-29T06:35:29.789Z,3.17
2018-11-29T06:37:57.882Z,3.17
2018-11-29T06:40:25.954Z,3.03
2018-11-29T06:42:54.018Z,3.37
2018-11-29T06:45:22.124Z,3.53
2018-11-29T06:47:51.407Z,3.00
2018-11-29T06:50:19.530Z,3.10
2018-11-29T06:52:48.771Z,3.73
2018-11-29T06:55:22.299Z,3.10
2018-11-29T06:57:50.670Z,3.13
2018-11-29T07:00:27.732Z,3.13
2018-11-29T07:02:55.833Z,3.13
2018-11-29T07:05:23.905Z,2.83
2018-11-29T07:07:51.984Z,2.93
2018-11-29T07:10:25.500Z,2.73
2018-11-29T07:12:53.585Z,3.23
2018-11-29T07:15:21.702Z,3.13
2018-11-29T07:17:49.806Z,3.40
2018-11-29T07:20:17.876Z,3.10
2018-11-29T07:22:46.415Z,3.30
2018-11-29T07:25:14.502Z,2.97
2018-11-29T07:27:42.609Z,3.00
2018-11-29T07:30:13.608Z,2.83
2018-11-29T07:32:41.692Z,3.80
2018-11-29T07:35:10.840Z,2.97
2018-11-29T07:37:39.138Z,3.27
2018-11-29T07:40:13.806Z,3.23
2018-11-29T07:42:41.877Z,3.10
2018-11-29T07:45:12.812Z,2.83
2018-11-29T07:47:40.900Z,3.10
2018-11-29T07:50:11.371Z,2.80
2018-11-29T07:52:39.476Z,2.50
2018-11-29T07:55:11.081Z,2.57
2018-11-29T07:57:39.513Z,2.93
2018-11-29T08:00:09.497Z,2.83
2018-11-29T08:02:37.633Z,3.17
2018-11-29T08:05:07.150Z,2.77
2018-11-29T08:07:35.217Z,2.73
2018-11-29T08:10:03.420Z,3.30
2018-11-29T08:12:31.493Z,2.77
2018-11-29T08:14:59.613Z,3.50
2018-11-29T08:17:27.685Z,3.53
2018-11-29T08:19:55.753Z,3.27
2018-11-29T08:22:23.839Z,3.67
2018-11-29T08:24:51.917Z,3.73
2018-11-29T08:27:20.065Z,3.83
2018-11-29T08:29:48.145Z,3.50
2018-11-29T08:32:16.221Z,4.40
2018-11-29T08:34:44.326Z,4.00
2018-11-29T08:37:12.401Z,4.23
2018-11-29T08:39:40.506Z,4.03
2018-11-29T08:42:08.569Z,4.23
2018-11-29T08:44:36.640Z,4.60
2018-11-29T08:47:04.731Z,4.17
2018-11-29T08:49:32.809Z,3.93
2018-11-29T08:52:00.885Z,4.60
2018-11-29T08:54:28.948Z,4.33
2018-11-29T08:56:57.034Z,4.27
2018-11-29T08:59:25.124Z,4.50
2018-11-29T09:01:53.202Z,4.20
2018-11-29T09:04:21.269Z,4.10
2018-11-29T09:06:49.375Z,4.70
2018-11-29T09:09:17.452Z,4.37
2018-11-29T09:11:45.532Z,4.57
2018-11-29T09:14:13.613Z,4.47
2018-11-29T09:16:41.665Z,4.33
2018-11-29T09:19:09.736Z,4.23
2018-11-29T09:21:37.805Z,4.00
2018-11-29T09:24:05.900Z,4.10
2018-11-29T09:26:33.997Z,4.30
2018-11-29T09:29:02.118Z,3.77
2018-11-29T09:31:30.193Z,4.70
2018-11-29T09:33:58.269Z,4.60
2018-11-29T09:36:26.337Z,4.47
2018-11-29T09:38:54.691Z,4.47
2018-11-29T09:41:22.757Z,5.10
2018-11-29T09:43:50.838Z,4.27
2018-11-29T09:46:18.975Z,4.93
2018-11-29T09:48:47.051Z,4.30
2018-11-29T09:51:15.131Z,4.97
2018-11-29T09:53:43.189Z,4.37
2018-11-29T09:56:11.254Z,4.70
2018-11-29T09:58:40.218Z,5.27
2018-11-29T10:01:08.545Z,5.13
2018-11-29T10:03:36.625Z,5.57
2018-11-29T10:06:05.022Z,4.47
2018-11-29T10:08:33.126Z,5.20
2018-11-29T10:11:01.205Z,5.63
2018-11-29T10:13:29.317Z,5.20
2018-11-29T10:15:57.392Z,5.57
2018-11-29T10:18:25.525Z,6.17
2018-11-29T10:20:53.597Z,5.63
2018-11-29T10:23:21.664Z,5.10
2018-11-29T10:25:50.057Z,5.70
2018-11-29T10:28:18.143Z,6.00
2018-11-29T10:30:48.829Z,5.90
2018-11-29T10:33:16.885Z,5.63
2018-11-29T10:35:44.965Z,5.57
2018-11-29T10:38:13.063Z,6.27
2018-11-29T10:40:41.924Z,6.57
2018-11-29T10:43:10.067Z,6.27
2018-11-29T10:45:38.156Z,6.00
2018-11-29T10:48:08.667Z,6.33
2018-11-29T10:50:37.633Z,6.20
2018-11-29T10:53:06.887Z,6.30
2018-11-29T10:55:34.953Z,6.33
2018-11-29T10:58:03.041Z,6.67
2018-11-29T11:00:34.646Z,6.87
2018-11-29T11:03:09.039Z,5.80
2018-11-29T11:05:37.352Z,6.43
2018-11-29T11:08:08.549Z,6.70
2018-11-29T11:10:34.821Z,6.13
2018-11-29T11:13:02.893Z,6.57
2018-11-29T11:15:30.962Z,6.80
2018-11-29T11:17:59.038Z,6.57
2018-11-29T11:20:27.111Z,6.67
2018-11-29T11:22:55.178Z,6.50
2018-11-29T11:25:23.269Z,6.43
2018-11-29T11:27:51.332Z,5.87
2018-11-29T11:30:20.510Z,6.90
2018-11-29T11:32:49.867Z,6.83
2018-11-29T11:35:17.881Z,6.20
2018-11-29T11:37:45.929Z,6.40
2018-11-29T11:40:14.917Z,6.73
2018-11-29T11:42:43.579Z,6.30
2018-11-29T11:45:13.510Z,6.63
2018-11-29T11:47:41.593Z,6.57
2018-11-29T11:50:18.348Z,6.40
2018-11-29T11:52:46.509Z,5.87
2018-11-29T11:55:18.931Z,6.60
2018-11-29T11:57:43.160Z,6.83
2018-11-29T12:00:25.260Z,6.13
2018-11-29T12:02:57.786Z,5.40
2018-11-29T12:05:25.864Z,6.13
2018-11-29T12:07:53.948Z,6.57
2018-11-29T12:10:22.049Z,6.40
2018-11-29T12:12:50.123Z,5.70
2018-11-29T12:15:18.215Z,5.40
2018-11-29T12:17:46.945Z,6.77
2018-11-29T12:20:16.099Z,6.17
2018-11-29T12:22:44.174Z,6.00
2018-11-29T12:25:15.152Z,6.20
2018-11-29T12:27:43.251Z,6.03
2018-11-29T12:30:14.627Z,6.00
2018-11-29T12:32:42.941Z,6.67
2018-11-29T12:35:11.009Z,6.50
2018-11-29T12:37:39.102Z,5.90
2018-11-29T12:40:11.523Z,5.77
2018-11-29T12:42:39.603Z,5.73
2018-11-29T12:45:09.936Z,6.23
2018-11-29T12:47:38.046Z,6.33
2018-11-29T12:50:22.358Z,5.50
2018-11-29T12:52:50.420Z,5.93
2018-11-29T12:55:19.535Z,6.13
2018-11-29T12:57:47.611Z,5.97
2018-11-29T13:00:25.145Z,5.90
2018-11-29T13:02:54.402Z,5.83
2018-11-29T13:05:22.478Z,5.73
2018-11-29T13:07:50.592Z,6.13
2018-11-29T13:10:19.721Z,5.70
2018-11-29T13:12:47.813Z,6.70
2018-11-29T13:15:18.382Z,5.37
2018-11-29T13:17:46.341Z,6.37
2018-11-29T13:20:16.210Z,6.37
2018-11-29T13:22:44.289Z,6.63
2018-11-29T13:25:13.697Z,6.80
2018-11-29T13:27:42.035Z,6.00
2018-11-29T13:30:12.169Z,6.40
2018-11-29T13:32:40.298Z,6.00
2018-11-29T13:35:10.371Z,6.07
2018-11-29T13:37:38.434Z,5.67
2018-11-29T13:40:09.788Z,6.60
2018-11-29T13:42:38.148Z,6.40
2018-11-29T13:45:08.445Z,5.93
2018-11-29T13:47:36.669Z,6.70
2018-11-29T13:50:06.781Z,6.97
2018-11-29T13:52:34.868Z,6.13
2018-11-29T13:55:02.965Z,6.70
2018-11-29T13:57:31.063Z,6.70
2018-11-29T13:59:59.117Z,6.10
2018-11-29T14:02:27.252Z,6.43
2018-11-29T14:04:55.335Z,6.27
2018-11-29T14:07:23.396Z,6.80
2018-11-29T14:09:51.504Z,6.47
2018-11-29T14:12:19.594Z,6.43
2018-11-29T14:14:48.057Z,6.57
2018-11-29T14:17:16.273Z,6.10
2018-11-29T14:19:44.365Z,6.23
2018-11-29T14:22:12.502Z,5.60
2018-11-29T14:24:40.599Z,5.97
2018-11-29T14:27:08.951Z,5.63
2018-11-29T14:29:37.038Z,6.53
2018-11-29T14:32:05.122Z,6.33
2018-11-29T14:34:33.278Z,5.83
2018-11-29T14:37:01.878Z,6.13
2018-11-29T14:39:30.016Z,6.07
2018-11-29T14:41:58.093Z,5.33
2018-11-29T14:44:26.187Z,5.97
2018-11-29T14:46:54.297Z,5.50
2018-11-29T14:49:22.356Z,5.53
2018-11-29T14:51:50.421Z,6.00
2018-11-29T14:54:18.536Z,5.40
2018-11-29T14:56:46.599Z,5.23
2018-11-29T14:59:14.682Z,5.57
2018-11-29T15:01:42.765Z,4.67
2018-11-29T15:04:10.838Z,5.07
2018-11-29T15:06:38.905Z,5.60
2018-11-29T15:09:08.189Z,5.07
2018-11-29T15:11:36.281Z,5.03
2018-11-29T15:14:04.741Z,4.93
2018-11-29T15:16:32.816Z,5.20
2018-11-29T15:19:00.888Z,5.23
2018-11-29T15:21:28.961Z,4.97
2018-11-29T15:23:59.858Z,4.77
2018-11-29T15:26:27.952Z,5.53
2018-11-29T15:28:56.009Z,4.60
2018-11-29T15:31:24.075Z,5.47
2018-11-29T15:33:52.141Z,4.87
2018-11-29T15:36:20.277Z,5.60
2018-11-29T15:38:48.378Z,4.77
2018-11-29T15:41:18.195Z,5.07
2018-11-29T15:43:44.529Z,5.20
2018-11-29T15:46:12.617Z,5.60
2018-11-29T15:48:40.676Z,5.00
2018-11-29T15:51:08.998Z,4.60
2018-11-29T15:53:37.152Z,4.87
2018-11-29T15:56:05.225Z,5.00
2018-11-29T15:58:33.284Z,5.57
2018-11-29T16:01:01.355Z,5.03
2018-11-29T16:03:29.437Z,5.20
2018-11-29T16:05:57.508Z,4.77
2018-11-29T16:08:25.589Z,5.47
2018-11-29T16:10:53.665Z,5.43
2018-11-29T16:13:21.725Z,5.27
2018-11-29T16:15:49.806Z,5.00
2018-11-29T16:18:17.889Z,5.40
2018-11-29T16:20:45.953Z,4.57
2018-11-29T16:23:14.025Z,4.93
2018-11-29T16:25:42.122Z,5.10
2018-11-29T16:28:10.216Z,6.37
2018-11-29T16:30:47.547Z,4.80
2018-11-29T16:33:21.528Z,5.47
2018-11-29T16:35:49.717Z,4.63
2018-11-29T16:38:17.789Z,5.20
2018-11-29T16:40:45.861Z,5.10
2018-11-29T16:43:14.262Z,4.47
2018-11-29T16:45:42.409Z,5.23
2018-11-29T16:48:10.684Z,4.70
2018-11-29T16:50:39.148Z,4.97
2018-11-29T16:53:07.498Z,4.53
2018-11-29T16:55:35.898Z,4.13
2018-11-29T16:58:06.137Z,5.10
2018-11-29T17:00:34.210Z,4.17
2018-11-29T17:03:02.362Z,4.50
2018-11-29T17:05:30.503Z,4.93
2018-11-29T17:07:58.685Z,3.90
2018-11-29T17:10:26.753Z,4.67
2018-11-29T17:12:56.439Z,4.13
2018-11-29T17:15:24.513Z,3.90
2018-11-29T17:17:52.577Z,4.33
2018-11-29T17:20:20.791Z,4.27
2018-11-29T17:22:50.758Z,4.23
2018-11-29T17:25:19.178Z,4.27
2018-11-29T17:27:47.249Z,4.23
2018-11-29T17:30:22.566Z,3.67
2018-11-29T17:32:52.549Z,3.70
2018-11-29T17:35:20.666Z,3.77
2018-11-29T17:37:49.021Z,3.73
2018-11-29T17:40:18.226Z,3.67
2018-11-29T17:42:46.536Z,3.57
2018-11-29T17:45:19.720Z,4.00
2018-11-29T17:47:48.240Z,3.73
2018-11-29T17:50:21.901Z,3.67
2018-11-29T17:52:50.569Z,4.10
2018-11-29T17:55:18.638Z,3.37
2018-11-29T17:57:46.931Z,3.87
2018-11-29T18:00:17.429Z,3.70
2018-11-29T18:02:45.484Z,3.50
2018-11-29T18:05:13.566Z,3.67
2018-11-29T18:07:41.681Z,4.00
2018-11-29T18:10:14.264Z,3.67
2018-11-29T18:12:42.356Z,3.57
2018-11-29T18:15:13.517Z,3.50
2018-11-29T18:17:41.770Z,3.83
2018-11-29T18:20:11.014Z,3.70
2018-11-29T18:22:39.133Z,3.57
2018-11-29T18:25:09.492Z,2.87
2018-11-29T18:27:37.605Z,3.17
2018-11-29T18:30:12.804Z,3.40
2018-11-29T18:32:40.987Z,3.50
2018-11-29T18:35:10.197Z,3.73
2018-11-29T18:37:38.297Z,3.60
2018-11-29T18:40:10.902Z,3.37
2018-11-29T18:42:38.993Z,3.33
2018-11-29T18:45:11.349Z,3.50
2018-11-29T18:47:39.879Z,3.03
2018-11-29T18:50:12.661Z,3.30
2018-11-29T18:52:40.764Z,4.13
2018-11-29T18:55:09.130Z,3.20
2018-11-29T18:57:37.206Z,3.27
2018-11-29T19:00:11.020Z,3.63
2018-11-29T19:02:39.103Z,3.00
2018-11-29T19:05:07.986Z,2.80
2018-11-29T19:07:36.333Z,3.07
2018-11-29T19:10:05.449Z,3.67
2018-11-29T19:12:33.612Z,2.77
2018-11-29T19:15:01.634Z,3.20
2018-11-29T19:17:29.993Z,3.20
2018-11-29T19:19:58.074Z,2.97
2018-11-29T19:22:26.263Z,2.93
2018-11-29T19:24:54.341Z,3.40
2018-11-29T19:27:23.264Z,2.80
2018-11-29T19:29:51.521Z,3.10
2018-11-29T19:32:19.945Z,3.40
2018-11-29T19:34:48.017Z,3.20
2018-11-29T19:37:16.174Z,3.47
2018-11-29T19:39:44.646Z,3.13
2018-11-29T19:42:12.661Z,2.97
2018-11-29T19:44:40.737Z,3.40
2018-11-29T19:47:09.093Z,3.23
2018-11-29T19:49:37.181Z,3.47
2018-11-29T19:52:05.271Z,3.80
2018-11-29T19:54:33.349Z,4.07
2018-11-29T19:57:01.421Z,3.53
2018-11-29T19:59:29.663Z,4.07
2018-11-29T20:01:57.739Z,3.67
2018-11-29T20:04:25.830Z,3.27
2018-11-29T20:06:53.889Z,3.97
2018-11-29T20:09:21.973Z,3.70
2018-11-29T20:11:50.027Z,4.07
2018-11-29T20:14:18.108Z,3.77
2018-11-29T20:16:46.197Z,3.90
2018-11-29T20:19:14.282Z,4.37
2018-11-29T20:21:42.377Z,3.80
2018-11-29T20:24:10.456Z,4.20
2018-11-29T20:26:38.514Z,3.97
2018-11-29T20:29:06.601Z,3.50
2018-11-29T20:31:34.997Z,4.27
2018-11-29T20:34:03.067Z,3.70
2018-11-29T20:36:31.157Z,3.67
2018-11-29T20:38:59.237Z,3.87
2018-11-29T20:41:27.334Z,3.87
2018-11-29T20:43:55.392Z,3.73
2018-11-29T20:46:23.736Z,3.77
2018-11-29T20:48:51.813Z,3.40
2018-11-29T20:51:19.961Z,3.63
2018-11-29T20:53:48.065Z,4.50
2018-11-29T20:56:16.158Z,4.03
2018-11-29T20:58:44.233Z,3.60
2018-11-29T21:01:12.328Z,3.47
2018-11-29T21:03:40.393Z,3.70
2018-11-29T21:06:10.439Z,3.60
2018-11-29T21:08:38.497Z,3.10
2018-11-29T21:11:06.593Z,3.23
2018-11-29T21:13:34.778Z,3.80
2018-11-29T21:16:02.845Z,3.27
2018-11-29T21:18:31.002Z,3.73
2018-11-29T21:20:59.175Z,3.50
2018-11-29T21:23:27.248Z,3.50
2018-11-29T21:25:55.589Z,2.70
2018-11-29T21:28:23.674Z,3.57
2018-11-29T21:30:51.773Z,3.50
2018-11-29T21:33:19.857Z,3.47
2018-11-29T21:35:47.929Z,3.30
2018-11-29T21:38:17.649Z,3.33
2018-11-29T21:40:47.829Z,3.77
2018-11-29T21:43:15.914Z,3.93
2018-11-29T21:45:43.985Z,3.43
2018-11-29T21:48:12.089Z,3.40
2018-11-29T21:50:40.409Z,3.27
2018-11-29T21:53:08.490Z,3.33
2018-11-29T21:55:36.553Z,3.57
2018-11-29T21:58:04.617Z,3.23
2018-11-29T22:00:32.685Z,3.67
2018-11-29T22:03:01.041Z,3.67
2018-11-29T22:05:29.115Z,3.40
2018-11-29T22:07:57.174Z,3.80
2018-11-29T22:10:25.258Z,3.40
2018-11-29T22:12:53.349Z,3.30
2018-11-29T22:15:21.441Z,3.33
2018-11-29T22:18:22.726Z,3.57
2018-11-29T22:20:53.153Z,3.37
2018-11-29T22:23:21.282Z,3.23
2018-11-29T22:25:49.405Z,3.67
2018-11-29T22:28:17.534Z,3.53
2018-11-29T22:30:45.848Z,3.33
2018-11-29T22:33:14.008Z,3.27
2018-11-29T22:35:42.069Z,3.90
2018-11-29T22:38:10.313Z,3.77
2018-11-29T22:40:38.701Z,3.10
2018-11-29T22:43:06.798Z,3.40
2018-11-29T22:45:34.877Z,3.50
2018-11-29T22:48:03.010Z,3.53
2018-11-29T22:50:31.320Z,3.77
2018-11-29T22:52:59.398Z,3.20
2018-11-29T22:55:30.088Z,3.80
2018-11-29T22:57:59.980Z,3.70
2018-11-29T23:00:32.289Z,3.97
2018-11-29T23:03:00.344Z,3.27
2018-11-29T23:05:28.664Z,3.60
2018-11-29T23:07:57.083Z,3.17
2018-11-29T23:10:25.228Z,3.83
2018-11-29T23:12:53.537Z,4.00
2018-11-29T23:15:21.609Z,4.03
2018-11-29T23:17:49.676Z,3.70
2018-11-29T23:20:17.753Z,3.70
2018-11-29T23:22:45.829Z,3.37
2018-11-29T23:25:14.140Z,3.80
2018-11-29T23:27:42.368Z,4.07
2018-11-29T23:30:14.837Z,4.27
2018-11-29T23:32:43.210Z,4.00
2018-11-29T23:35:12.166Z,3.57
2018-11-29T23:37:40.297Z,3.70
2018-11-29T23:40:15.490Z,4.00
2018-11-29T23:42:43.757Z,4.00
2018-11-29T23:45:12.584Z,4.43
2018-11-29T23:47:40.962Z,4.23
2018-11-29T23:50:13.098Z,3.83
2018-11-29T23:52:41.198Z,3.87
2018-11-29T23:55:14.220Z,3.53
2018-11-29T23:57:42.569Z,3.50
