createdAt,value
2023-06-07T00:02:37.018Z,1.30
2023-06-07T00:05:10.630Z,1.40
2023-06-07T00:07:37.698Z,1.30
2023-06-07T00:10:05.551Z,1.50
2023-06-07T00:12:33.356Z,1.25
2023-06-07T00:15:03.613Z,1.45
2023-06-07T00:17:31.571Z,1.80
2023-06-07T00:19:58.787Z,1.50
2023-06-07T00:22:26.492Z,1.35
2023-06-07T00:24:53.930Z,1.40
2023-06-07T00:27:21.221Z,1.40
2023-06-07T00:29:48.362Z,1.40
2023-06-07T00:32:15.706Z,1.30
2023-06-07T00:34:42.881Z,1.45
2023-06-07T00:37:10.068Z,1.40
2023-06-07T00:39:37.159Z,1.45
2023-06-07T00:42:06.555Z,1.35
2023-06-07T00:47:02.260Z,1.40
2023-06-07T00:49:29.954Z,1.58
2023-06-07T00:51:58.350Z,1.42
2023-06-07T00:54:25.494Z,1.50
2023-06-07T00:56:52.536Z,1.60
2023-06-07T00:59:21.487Z,1.50
2023-06-07T01:01:53.367Z,1.60
2023-06-07T01:04:25.176Z,1.50
2023-06-07T01:06:55.353Z,1.50
2023-06-07T01:11:53.534Z,1.50
2023-06-07T01:14:21.501Z,1.70
2023-06-07T01:16:53.446Z,1.70
2023-06-07T01:19:26.448Z,1.77
2023-06-07T01:22:00.329Z,1.88
2023-06-07T01:24:31.137Z,1.80
2023-06-07T01:26:59.082Z,1.92
2023-06-07T01:29:27.495Z,1.60
2023-06-07T01:31:57.861Z,1.65
2023-06-07T01:34:25.634Z,1.85
2023-06-07T01:36:55.072Z,1.83
2023-06-07T01:39:24.703Z,2.10
2023-06-07T01:41:52.969Z,1.90
2023-06-07T01:44:20.974Z,1.60
2023-06-07T01:46:48.489Z,1.80
2023-06-07T01:49:18.960Z,1.80
2023-06-07T01:51:45.958Z,1.70
2023-06-07T01:54:16.032Z,1.60
2023-06-07T01:57:13.494Z,1.90
2023-06-07T01:59:51.641Z,2.00
2023-06-07T02:02:26.463Z,1.60
2023-06-07T02:04:59.311Z,1.67
2023-06-07T02:07:29.583Z,1.95
2023-06-07T02:10:02.459Z,1.63
2023-06-07T02:15:01.357Z,1.90
2023-06-07T02:19:57.915Z,1.65
2023-06-07T02:22:25.032Z,2.00
2023-06-07T02:24:52.091Z,1.92
2023-06-07T02:27:19.153Z,1.60
2023-06-07T02:29:46.071Z,1.83
2023-06-07T02:32:12.990Z,1.70
2023-06-07T02:34:40.657Z,1.98
2023-06-07T02:37:07.525Z,1.80
2023-06-07T02:39:34.546Z,1.80
2023-06-07T02:42:01.419Z,1.88
2023-06-07T02:44:29.430Z,1.70
2023-06-07T02:46:58.509Z,1.80
2023-06-07T02:49:25.813Z,1.70
2023-06-07T02:51:54.163Z,1.80
2023-06-07T02:54:21.761Z,2.10
2023-06-07T02:56:50.063Z,2.10
2023-06-07T02:59:16.800Z,2.60
2023-06-07T03:01:45.363Z,2.30
2023-06-07T03:04:12.765Z,2.25
2023-06-07T03:06:42.508Z,2.08
2023-06-07T03:09:21.682Z,2.08
2023-06-07T03:11:49.980Z,1.88
2023-06-07T03:14:20.965Z,1.90
2023-06-07T03:16:50.903Z,2.10
2023-06-07T03:19:17.760Z,2.50
2023-06-07T03:21:45.811Z,2.20
2023-06-07T03:24:15.153Z,2.05
2023-06-07T03:26:42.497Z,2.38
2023-06-07T03:29:10.928Z,2.20
2023-06-07T03:31:39.474Z,2.08
2023-06-07T03:34:10.041Z,2.60
2023-06-07T03:36:37.054Z,2.15
2023-06-07T03:39:04.162Z,3.30
2023-06-07T03:41:32.377Z,3.20
2023-06-07T03:44:03.526Z,2.60
2023-06-07T03:46:31.160Z,2.70
2023-06-07T03:48:58.658Z,2.75
2023-06-07T03:51:27.277Z,2.45
2023-06-07T03:53:57.363Z,3.00
2023-06-07T03:56:24.319Z,2.47
2023-06-07T03:58:51.662Z,2.00
2023-06-07T04:01:22.811Z,2.10
2023-06-07T04:03:49.747Z,1.80
2023-06-07T04:06:17.637Z,2.00
2023-06-07T04:08:45.086Z,2.10
2023-06-07T04:11:11.746Z,1.70
2023-06-07T04:13:43.143Z,1.80
2023-06-07T04:16:10.599Z,1.90
2023-06-07T04:18:37.618Z,1.70
2023-06-07T04:21:05.151Z,1.80
2023-06-07T04:23:33.283Z,1.70
2023-06-07T04:26:01.619Z,1.70
2023-06-07T04:28:28.828Z,1.70
2023-06-07T04:31:00.236Z,1.70
2023-06-07T04:33:29.024Z,1.80
2023-06-07T04:36:00.528Z,1.70
2023-06-07T04:38:27.705Z,1.92
2023-06-07T04:41:07.329Z,1.65
2023-06-07T04:43:39.058Z,1.80
2023-06-07T04:46:10.560Z,1.88
2023-06-07T04:48:42.324Z,1.90
2023-06-07T04:53:46.144Z,1.77
2023-06-07T04:56:18.506Z,1.40
2023-06-07T04:58:46.187Z,1.60
2023-06-07T05:01:16.993Z,1.50
2023-06-07T05:03:44.203Z,1.50
2023-06-07T05:06:14.313Z,1.50
2023-06-07T05:08:41.695Z,1.40
2023-06-07T05:11:08.489Z,1.60
2023-06-07T05:13:35.353Z,1.80
2023-06-07T05:16:04.215Z,1.50
2023-06-07T05:18:33.255Z,1.48
2023-06-07T05:21:01.687Z,1.70
2023-06-07T05:23:31.178Z,1.80
2023-06-07T05:25:59.887Z,1.70
2023-06-07T05:28:26.655Z,1.65
2023-06-07T05:30:57.448Z,1.80
2023-06-07T05:33:24.898Z,1.90
2023-06-07T05:35:51.635Z,2.00
2023-06-07T05:38:19.179Z,2.00
2023-06-07T05:40:45.953Z,1.88
2023-06-07T05:43:12.882Z,1.95
2023-06-07T05:45:41.981Z,1.70
2023-06-07T05:48:09.538Z,1.92
2023-06-07T05:50:36.302Z,1.70
2023-06-07T05:53:03.236Z,1.73
2023-06-07T05:55:30.116Z,1.80
2023-06-07T05:58:01.688Z,1.88
2023-06-07T06:00:33.044Z,2.10
2023-06-07T06:03:02.879Z,2.10
2023-06-07T06:05:30.225Z,1.90
2023-06-07T06:07:58.380Z,2.03
2023-06-07T06:10:26.620Z,2.10
2023-06-07T06:12:53.500Z,2.13
2023-06-07T06:15:20.352Z,2.30
2023-06-07T06:17:50.374Z,2.22
2023-06-07T06:20:18.003Z,1.98
2023-06-07T06:22:46.192Z,1.90
2023-06-07T06:25:16.031Z,1.63
2023-06-07T06:30:10.062Z,1.55
2023-06-07T06:32:37.810Z,1.60
2023-06-07T06:35:08.495Z,1.55
2023-06-07T06:37:35.300Z,1.50
2023-06-07T06:40:02.186Z,1.55
2023-06-07T06:42:28.987Z,1.50
2023-06-07T06:45:17.849Z,1.60
2023-06-07T06:47:44.700Z,1.60
2023-06-07T06:50:30.092Z,1.40
2023-06-07T06:52:58.925Z,1.50
2023-06-07T06:55:26.003Z,1.48
2023-06-07T06:57:53.064Z,1.42
2023-06-07T07:00:20.371Z,1.40
2023-06-07T07:02:47.249Z,1.35
2023-06-07T07:05:15.275Z,1.52
2023-06-07T07:07:42.672Z,1.40
2023-06-07T07:10:09.866Z,1.50
2023-06-07T07:12:40.241Z,1.60
2023-06-07T07:15:09.857Z,1.45
2023-06-07T07:17:44.696Z,1.77
2023-06-07T07:20:12.621Z,1.80
2023-06-07T07:22:39.944Z,2.00
2023-06-07T07:25:07.714Z,2.55
2023-06-07T07:27:34.805Z,1.98
2023-06-07T07:30:02.840Z,2.35
2023-06-07T07:32:29.927Z,2.20
2023-06-07T07:34:56.846Z,1.70
2023-06-07T07:37:26.752Z,1.52
2023-06-07T07:39:53.515Z,1.67
2023-06-07T07:42:20.287Z,2.20
2023-06-07T07:44:46.998Z,1.80
2023-06-07T07:47:13.924Z,1.83
2023-06-07T07:49:40.910Z,1.63
2023-06-07T07:52:07.956Z,1.50
2023-06-07T07:54:34.926Z,1.95
2023-06-07T07:57:02.483Z,1.83
2023-06-07T07:59:29.372Z,1.70
2023-06-07T08:01:57.031Z,1.63
2023-06-07T08:04:23.923Z,1.55
2023-06-07T08:06:55.260Z,1.13
2023-06-07T08:09:22.308Z,1.58
2023-06-07T08:11:50.092Z,1.60
2023-06-07T08:14:16.936Z,1.23
2023-06-07T08:16:44.308Z,1.33
2023-06-07T08:19:11.713Z,1.48
2023-06-07T08:21:38.825Z,1.20
2023-06-07T08:24:06.507Z,1.10
2023-06-07T08:26:33.435Z,1.20
2023-06-07T08:29:00.351Z,1.00
2023-06-07T08:31:30.167Z,1.15
2023-06-07T08:34:00.661Z,1.23
2023-06-07T08:36:27.659Z,1.17
2023-06-07T08:38:54.555Z,1.30
2023-06-07T08:41:22.501Z,1.40
2023-06-07T08:43:50.778Z,1.40
2023-06-07T08:46:18.452Z,1.23
2023-06-07T08:48:48.818Z,1.08
2023-06-07T08:51:17.912Z,1.30
2023-06-07T08:53:59.491Z,1.17
2023-06-07T08:56:28.817Z,1.50
2023-06-07T08:58:56.405Z,1.20
2023-06-07T09:01:24.603Z,1.30
2023-06-07T09:03:55.261Z,1.40
2023-06-07T09:06:23.568Z,1.30
2023-06-07T09:08:51.007Z,1.13
2023-06-07T09:11:17.824Z,1.23
2023-06-07T09:13:45.270Z,1.40
2023-06-07T09:16:12.984Z,1.25
2023-06-07T09:18:44.613Z,1.20
2023-06-07T09:21:22.430Z,1.30
2023-06-07T09:23:50.615Z,1.20
2023-06-07T09:26:18.712Z,1.20
2023-06-07T09:28:49.054Z,1.50
2023-06-07T09:31:30.208Z,1.30
2023-06-07T09:33:58.187Z,1.10
2023-06-07T09:36:30.213Z,1.15
2023-06-07T09:38:58.328Z,1.20
2023-06-07T09:41:31.449Z,1.10
2023-06-07T09:43:58.561Z,1.20
2023-06-07T09:46:36.633Z,1.30
2023-06-07T09:49:04.491Z,1.20
2023-06-07T09:51:40.453Z,1.10
2023-06-07T09:54:09.118Z,1.20
2023-06-07T09:56:40.670Z,1.20
2023-06-07T09:59:08.029Z,1.10
2023-06-07T10:01:39.495Z,1.20
2023-06-07T10:04:07.431Z,1.02
2023-06-07T10:06:40.240Z,1.30
2023-06-07T10:09:08.943Z,1.08
2023-06-07T10:11:38.044Z,1.20
2023-06-07T10:14:08.978Z,1.23
2023-06-07T10:16:37.688Z,1.20
2023-06-07T10:19:18.989Z,1.20
2023-06-07T10:21:50.733Z,1.10
2023-06-07T10:24:21.795Z,1.20
2023-06-07T10:26:55.205Z,1.27
2023-06-07T10:29:33.511Z,1.25
2023-06-07T10:32:14.334Z,1.45
2023-06-07T10:34:42.362Z,1.58
2023-06-07T10:37:09.208Z,1.30
2023-06-07T10:39:39.298Z,1.20
2023-06-07T10:42:07.919Z,1.30
2023-06-07T10:44:37.650Z,1.20
2023-06-07T10:47:22.824Z,1.25
2023-06-07T10:49:51.955Z,1.20
2023-06-07T10:52:19.344Z,1.20
2023-06-07T10:54:46.613Z,1.20
2023-06-07T10:57:13.802Z,1.08
2023-06-07T10:59:41.327Z,1.20
2023-06-07T11:02:25.580Z,1.10
2023-06-07T11:05:04.547Z,1.10
2023-06-07T11:07:32.765Z,1.17
2023-06-07T11:10:06.589Z,1.20
2023-06-07T11:12:37.453Z,1.25
2023-06-07T11:15:37.712Z,1.50
2023-06-07T11:18:11.163Z,1.25
2023-06-07T11:20:43.905Z,1.20
2023-06-07T11:23:23.873Z,1.30
2023-06-07T11:25:55.380Z,1.20
2023-06-07T11:28:29.388Z,1.30
2023-06-07T11:30:57.464Z,1.13
2023-06-07T11:33:24.968Z,1.20
2023-06-07T11:38:20.471Z,1.20
2023-06-07T11:40:48.255Z,1.20
2023-06-07T11:43:16.900Z,1.30
2023-06-07T11:45:44.770Z,1.27
2023-06-07T11:48:12.019Z,1.30
2023-06-07T11:50:40.638Z,1.40
2023-06-07T11:53:13.475Z,1.40
2023-06-07T11:55:40.899Z,1.42
2023-06-07T11:58:07.673Z,1.35
2023-06-07T12:03:09.215Z,1.30
2023-06-07T12:05:36.425Z,1.40
2023-06-07T12:08:08.821Z,1.58
2023-06-07T12:10:39.608Z,1.45
2023-06-07T12:13:15.194Z,1.70
2023-06-07T12:15:49.311Z,1.50
2023-06-07T12:18:29.380Z,1.60
2023-06-07T12:21:13.704Z,1.70
2023-06-07T12:23:48.939Z,1.50
2023-06-07T12:26:21.789Z,1.48
2023-06-07T12:28:50.925Z,1.20
2023-06-07T12:31:21.084Z,1.40
2023-06-07T12:33:58.714Z,1.30
2023-06-07T12:36:31.182Z,1.40
2023-06-07T12:39:05.419Z,1.20
2023-06-07T12:41:33.861Z,1.20
2023-06-07T12:44:03.224Z,1.10
2023-06-07T12:46:31.012Z,1.30
2023-06-07T12:48:59.587Z,1.30
2023-06-07T12:51:27.075Z,1.35
2023-06-07T12:53:54.541Z,1.42
2023-06-07T12:56:22.386Z,1.30
2023-06-07T12:58:49.669Z,1.40
2023-06-07T13:01:19.561Z,1.40
2023-06-07T13:03:46.902Z,1.80
2023-06-07T13:06:13.746Z,1.42
2023-06-07T13:08:43.915Z,1.60
2023-06-07T13:11:10.949Z,1.30
2023-06-07T13:13:37.809Z,1.40
2023-06-07T13:16:09.008Z,1.40
2023-06-07T13:18:39.876Z,1.20
2023-06-07T13:21:07.224Z,1.40
2023-06-07T13:23:34.615Z,1.38
2023-06-07T13:26:02.859Z,1.40
2023-06-07T13:28:29.696Z,1.30
2023-06-07T13:30:56.873Z,1.30
2023-06-07T13:33:23.813Z,3.88
2023-06-07T13:35:51.442Z,2.50
2023-06-07T13:38:18.295Z,1.40
2023-06-07T13:40:45.656Z,1.40
2023-06-07T13:43:12.418Z,1.30
2023-06-07T13:45:41.743Z,1.50
2023-06-07T13:48:10.262Z,1.70
2023-06-07T13:50:41.768Z,1.40
2023-06-07T13:53:10.628Z,1.50
2023-06-07T13:55:37.763Z,1.50
2023-06-07T13:58:04.726Z,1.40
2023-06-07T14:00:31.990Z,1.40
2023-06-07T14:02:59.008Z,1.20
2023-06-07T14:05:26.068Z,1.40
2023-06-07T14:07:53.023Z,1.50
2023-06-07T14:10:19.970Z,1.40
2023-06-07T14:12:47.505Z,1.40
2023-06-07T14:15:14.304Z,1.30
2023-06-07T14:17:41.508Z,1.30
2023-06-07T14:20:09.216Z,1.50
2023-06-07T14:22:36.040Z,1.50
2023-06-07T14:25:03.226Z,1.30
2023-06-07T14:27:30.338Z,1.40
2023-06-07T14:29:57.077Z,1.30
2023-06-07T14:32:23.984Z,1.60
2023-06-07T14:34:51.292Z,1.40
2023-06-07T14:37:18.242Z,1.40
2023-06-07T14:39:45.127Z,1.63
2023-06-07T14:42:15.272Z,1.60
2023-06-07T14:44:44.235Z,1.50
2023-06-07T14:47:11.232Z,1.30
2023-06-07T14:49:37.974Z,1.40
2023-06-07T14:52:04.801Z,1.95
2023-06-07T14:54:31.716Z,1.58
2023-06-07T14:56:58.467Z,1.33
2023-06-07T14:59:25.403Z,1.40
2023-06-07T15:01:52.424Z,1.27
2023-06-07T15:04:19.375Z,1.60
2023-06-07T15:06:47.306Z,1.55
2023-06-07T15:09:14.129Z,1.35
2023-06-07T15:11:41.080Z,1.40
2023-06-07T15:14:07.912Z,1.67
2023-06-07T15:16:34.853Z,1.50
2023-06-07T15:19:02.470Z,1.50
2023-06-07T15:21:30.505Z,1.50
2023-06-07T15:23:57.421Z,1.50
2023-06-07T15:26:24.200Z,1.30
2023-06-07T15:28:51.583Z,1.30
2023-06-07T15:31:21.358Z,1.25
2023-06-07T15:33:48.604Z,1.30
2023-06-07T15:36:15.559Z,1.50
2023-06-07T15:38:42.658Z,1.38
2023-06-07T15:41:09.673Z,1.60
2023-06-07T15:43:37.555Z,1.40
2023-06-07T15:46:04.909Z,1.60
2023-06-07T15:48:32.094Z,1.50
2023-06-07T15:50:59.031Z,1.38
2023-06-07T15:53:26.237Z,1.40
2023-06-07T15:55:54.619Z,1.50
2023-06-07T15:58:21.571Z,1.33
2023-06-07T16:00:49.457Z,1.52
2023-06-07T16:03:17.879Z,1.65
2023-06-07T16:05:45.202Z,1.40
2023-06-07T16:08:14.278Z,1.30
2023-06-07T16:10:43.435Z,1.30
2023-06-07T16:13:10.579Z,1.48
2023-06-07T16:15:37.905Z,1.60
2023-06-07T16:18:07.556Z,1.40
2023-06-07T16:20:35.256Z,1.30
2023-06-07T16:23:02.149Z,1.45
2023-06-07T16:25:29.279Z,1.50
2023-06-07T16:27:56.533Z,1.30
2023-06-07T16:30:23.776Z,1.60
2023-06-07T16:32:50.785Z,1.50
2023-06-07T16:35:18.112Z,1.50
2023-06-07T16:37:45.787Z,1.58
2023-06-07T16:40:12.980Z,1.40
2023-06-07T16:42:44.446Z,1.40
2023-06-07T16:45:11.967Z,1.60
2023-06-07T16:47:39.623Z,1.30
2023-06-07T16:50:07.454Z,1.30
2023-06-07T16:52:35.142Z,1.50
2023-06-07T16:55:03.501Z,1.33
2023-06-07T16:57:31.310Z,1.50
2023-06-07T16:59:59.490Z,1.40
2023-06-07T17:02:26.647Z,1.60
2023-06-07T17:04:53.632Z,1.63
2023-06-07T17:07:20.653Z,1.60
2023-06-07T17:09:48.150Z,1.70
2023-06-07T17:12:16.751Z,1.65
2023-06-07T17:14:49.357Z,1.40
2023-06-07T17:17:20.197Z,1.70
2023-06-07T17:19:47.177Z,1.58
2023-06-07T17:22:14.405Z,1.30
2023-06-07T17:24:41.451Z,1.95
2023-06-07T17:27:09.119Z,1.58
2023-06-07T17:29:36.303Z,1.33
2023-06-07T17:32:03.752Z,1.40
2023-06-07T17:34:31.070Z,1.42
2023-06-07T17:36:58.210Z,1.15
2023-06-07T17:39:26.324Z,1.15
2023-06-07T17:41:53.462Z,1.20
2023-06-07T17:44:22.916Z,1.23
2023-06-07T17:46:50.065Z,1.25
2023-06-07T17:49:19.666Z,1.20
2023-06-07T17:51:48.507Z,1.45
2023-06-07T17:54:16.775Z,1.20
2023-06-07T17:56:44.050Z,1.17
2023-06-07T17:59:11.370Z,1.30
2023-06-07T18:01:40.913Z,1.35
2023-06-07T18:04:08.427Z,1.30
2023-06-07T18:06:36.900Z,1.40
2023-06-07T18:09:04.270Z,1.27
2023-06-07T18:11:31.777Z,1.23
2023-06-07T18:13:58.911Z,1.25
2023-06-07T18:16:27.027Z,1.40
2023-06-07T18:18:54.017Z,1.30
2023-06-07T18:21:21.102Z,1.15
2023-06-07T18:23:48.434Z,1.40
2023-06-07T18:26:15.616Z,1.30
2023-06-07T18:28:43.644Z,1.30
2023-06-07T18:31:11.063Z,1.20
2023-06-07T18:33:38.241Z,1.30
2023-06-07T18:36:05.640Z,1.40
2023-06-07T18:38:32.630Z,1.67
2023-06-07T18:40:59.445Z,1.52
2023-06-07T18:43:26.640Z,2.35
2023-06-07T18:45:54.126Z,2.35
2023-06-07T18:48:22.341Z,2.95
2023-06-07T18:50:49.342Z,3.10
2023-06-07T18:53:16.276Z,2.33
2023-06-07T18:55:44.360Z,2.40
2023-06-07T18:58:11.738Z,2.20
2023-06-07T19:00:41.379Z,2.45
2023-06-07T19:03:08.827Z,2.33
2023-06-07T19:05:36.207Z,1.80
2023-06-07T19:08:03.232Z,1.50
2023-06-07T19:10:30.464Z,1.73
2023-06-07T19:12:59.038Z,2.10
2023-06-07T19:15:26.643Z,1.45
2023-06-07T19:17:54.030Z,1.60
2023-06-07T19:20:21.040Z,1.55
2023-06-07T19:22:47.940Z,1.30
2023-06-07T19:25:15.979Z,1.30
2023-06-07T19:27:43.430Z,1.50
2023-06-07T19:30:11.256Z,1.50
2023-06-07T19:32:38.711Z,1.50
2023-06-07T19:35:07.219Z,3.33
2023-06-07T19:37:35.238Z,2.58
2023-06-07T19:40:16.867Z,1.90
2023-06-07T19:42:45.470Z,1.70
2023-06-07T19:45:12.969Z,1.50
2023-06-07T19:47:40.350Z,1.60
2023-06-07T19:50:09.012Z,1.40
2023-06-07T19:52:36.348Z,1.40
2023-06-07T19:55:03.726Z,1.52
2023-06-07T19:57:31.679Z,1.92
2023-06-07T19:59:59.265Z,1.70
2023-06-07T20:02:26.931Z,1.80
2023-06-07T20:04:55.236Z,1.83
2023-06-07T20:07:39.685Z,1.50
2023-06-07T20:10:37.323Z,1.50
2023-06-07T20:13:04.768Z,1.60
2023-06-07T20:15:31.922Z,1.75
2023-06-07T20:17:58.948Z,1.73
2023-06-07T20:20:26.509Z,1.70
2023-06-07T20:22:53.622Z,1.75
2023-06-07T20:25:20.612Z,1.95
2023-06-07T20:27:51.123Z,1.85
2023-06-07T20:30:18.440Z,1.75
2023-06-07T20:32:47.541Z,1.70
2023-06-07T20:35:14.577Z,1.50
2023-06-07T20:37:41.765Z,1.70
2023-06-07T20:40:11.422Z,1.58
2023-06-07T20:42:38.826Z,1.50
2023-06-07T20:45:13.527Z,1.63
2023-06-07T20:47:41.146Z,2.00
2023-06-07T20:50:09.675Z,1.90
2023-06-07T20:52:36.637Z,1.60
2023-06-07T20:55:05.347Z,1.80
2023-06-07T20:57:32.833Z,1.60
2023-06-07T21:00:03.311Z,1.80
2023-06-07T21:02:31.072Z,1.70
2023-06-07T21:04:58.713Z,1.90
2023-06-07T21:07:26.343Z,1.67
2023-06-07T21:09:54.733Z,1.60
2023-06-07T21:12:22.154Z,1.63
2023-06-07T21:14:49.832Z,1.60
2023-06-07T21:17:20.503Z,1.52
2023-06-07T21:19:48.530Z,1.40
2023-06-07T21:22:15.600Z,1.70
2023-06-07T21:24:42.574Z,1.55
2023-06-07T21:27:09.608Z,1.60
2023-06-07T21:29:36.829Z,1.70
2023-06-07T21:32:04.608Z,1.60
2023-06-07T21:34:32.019Z,1.42
2023-06-07T21:36:59.849Z,1.73
2023-06-07T21:39:55.851Z,1.85
2023-06-07T21:42:33.368Z,2.00
2023-06-07T21:45:15.513Z,1.45
2023-06-07T21:47:43.999Z,1.63
2023-06-07T21:50:11.445Z,1.60
2023-06-07T21:52:39.288Z,1.50
2023-06-07T21:55:06.566Z,1.40
2023-06-07T21:57:42.961Z,1.30
2023-06-07T22:00:12.279Z,1.42
2023-06-07T22:02:42.143Z,1.60
2023-06-07T22:05:09.426Z,1.30
2023-06-07T22:07:36.312Z,1.50
2023-06-07T22:10:03.881Z,1.30
2023-06-07T22:12:32.178Z,1.30
2023-06-07T22:15:01.863Z,1.45
2023-06-07T22:17:31.960Z,1.50
2023-06-07T22:20:04.414Z,1.42
2023-06-07T22:22:32.078Z,1.50
2023-06-07T22:25:00.506Z,1.30
2023-06-07T22:27:29.930Z,1.45
2023-06-07T22:29:58.756Z,1.30
2023-06-07T22:32:30.451Z,1.40
2023-06-07T22:35:05.066Z,1.30
2023-06-07T22:37:33.908Z,1.30
2023-06-07T22:40:01.738Z,1.33
2023-06-07T22:42:28.673Z,1.40
2023-06-07T22:44:56.145Z,1.60
2023-06-07T22:47:24.994Z,1.50
2023-06-07T22:49:57.903Z,1.63
2023-06-07T22:52:25.158Z,1.60
2023-06-07T22:54:52.217Z,1.48
2023-06-07T22:57:19.353Z,1.50
2023-06-07T22:59:46.270Z,1.60
2023-06-07T23:02:13.355Z,1.60
2023-06-07T23:04:40.410Z,1.70
2023-06-07T23:07:10.432Z,1.65
2023-06-07T23:12:10.103Z,1.33
2023-06-07T23:14:37.612Z,1.50
2023-06-07T23:17:06.123Z,1.30
2023-06-07T23:19:33.546Z,1.40
2023-06-07T23:22:00.605Z,1.58
2023-06-07T23:24:30.883Z,1.50
2023-06-07T23:27:03.003Z,1.35
2023-06-07T23:29:30.574Z,1.35
2023-06-07T23:31:57.854Z,1.30
2023-06-07T23:34:25.918Z,1.60
2023-06-07T23:36:53.085Z,1.60
2023-06-07T23:39:20.274Z,1.33
2023-06-07T23:41:48.300Z,1.60
2023-06-07T23:44:27.202Z,1.70
2023-06-07T23:46:55.629Z,1.50
2023-06-07T23:49:28.323Z,1.65
2023-06-07T23:51:55.278Z,1.55
2023-06-07T23:54:22.544Z,1.60
2023-06-07T23:56:50.147Z,1.30
2023-06-07T23:59:17.013Z,1.40
