createdAt,value
2023-05-15T00:00:16.667Z,100.00
2023-05-15T00:02:45.265Z,100.00
2023-05-15T00:05:13.195Z,100.00
2023-05-15T00:07:40.739Z,100.00
2023-05-15T00:10:08.685Z,100.00
2023-05-15T00:12:35.327Z,100.00
2023-05-15T00:15:01.939Z,100.00
2023-05-15T00:17:28.737Z,100.00
2023-05-15T00:19:57.700Z,100.00
2023-05-15T00:22:24.367Z,100.00
2023-05-15T00:24:51.270Z,100.00
2023-05-15T00:27:18.010Z,100.00
2023-05-15T00:29:44.567Z,100.00
2023-05-15T00:32:11.066Z,100.00
2023-05-15T00:34:37.597Z,100.00
2023-05-15T00:37:04.191Z,100.00
2023-05-15T00:39:30.891Z,100.00
2023-05-15T00:42:01.925Z,100.00
2023-05-15T00:44:31.346Z,100.00
2023-05-15T00:46:59.547Z,100.00
2023-05-15T00:49:29.463Z,100.00
2023-05-15T00:52:02.083Z,100.00
2023-05-15T00:54:28.657Z,100.00
2023-05-15T00:56:59.773Z,100.00
2023-05-15T00:59:28.506Z,100.00
2023-05-15T01:01:55.808Z,100.00
2023-05-15T01:04:22.919Z,100.00
2023-05-15T01:06:50.061Z,100.00
2023-05-15T01:09:17.831Z,100.00
2023-05-15T01:11:46.804Z,100.00
2023-05-15T01:14:13.352Z,100.00
2023-05-15T01:16:41.485Z,100.00
2023-05-15T01:19:08.155Z,100.00
2023-05-15T01:21:34.867Z,100.00
2023-05-15T01:24:46.262Z,100.00
2023-05-15T01:27:40.022Z,100.00
2023-05-15T01:30:27.282Z,100.00
2023-05-15T01:33:04.489Z,100.00
2023-05-15T01:35:34.111Z,100.00
2023-05-15T01:38:15.908Z,100.00
2023-05-15T01:40:45.737Z,100.00
2023-05-15T01:43:18.412Z,100.00
2023-05-15T01:45:44.949Z,100.00
2023-05-15T01:48:14.315Z,100.00
2023-05-15T01:50:43.355Z,100.00
2023-05-15T01:53:11.773Z,100.00
2023-05-15T01:55:40.051Z,100.00
2023-05-15T01:58:07.142Z,100.00
2023-05-15T02:00:36.188Z,100.00
2023-05-15T02:03:07.434Z,100.00
2023-05-15T02:05:35.189Z,100.00
2023-05-15T02:08:04.384Z,100.00
2023-05-15T02:10:33.033Z,100.00
2023-05-15T02:13:00.636Z,100.00
2023-05-15T02:15:29.638Z,100.00
2023-05-15T02:17:56.292Z,100.00
2023-05-15T02:20:22.919Z,100.00
2023-05-15T02:22:49.685Z,100.00
2023-05-15T02:25:16.262Z,100.00
2023-05-15T02:27:58.584Z,100.00
2023-05-15T02:30:46.355Z,100.00
2023-05-15T02:33:28.445Z,100.00
2023-05-15T02:36:10.765Z,100.00
2023-05-15T02:38:46.771Z,100.00
2023-05-15T02:41:14.917Z,100.00
2023-05-15T02:43:42.567Z,100.00
2023-05-15T02:46:09.302Z,100.00
2023-05-15T02:48:41.846Z,100.00
2023-05-15T02:51:09.245Z,100.00
2023-05-15T02:53:42.329Z,100.00
2023-05-15T02:56:09.310Z,100.00
2023-05-15T02:58:36.951Z,100.00
2023-05-15T03:01:04.528Z,100.00
2023-05-15T03:03:31.267Z,100.00
2023-05-15T03:05:57.781Z,100.00
2023-05-15T03:08:24.327Z,100.00
2023-05-15T03:10:50.840Z,100.00
2023-05-15T03:13:17.338Z,100.00
2023-05-15T03:15:45.578Z,100.00
2023-05-15T03:18:12.350Z,100.00
2023-05-15T03:20:39.021Z,100.00
2023-05-15T03:23:05.601Z,100.00
2023-05-15T03:25:32.127Z,100.00
2023-05-15T03:27:58.742Z,100.00
2023-05-15T03:30:27.278Z,100.00
2023-05-15T03:32:54.499Z,100.00
2023-05-15T03:35:21.140Z,100.00
2023-05-15T03:37:47.674Z,100.00
2023-05-15T03:40:14.364Z,100.00
2023-05-15T03:42:40.846Z,100.00
2023-05-15T03:45:08.221Z,100.00
2023-05-15T03:47:35.100Z,100.00
2023-05-15T03:50:01.755Z,100.00
2023-05-15T03:52:28.428Z,100.00
2023-05-15T03:54:55.320Z,100.00
2023-05-15T03:57:21.834Z,100.00
2023-05-15T03:59:48.334Z,100.00
2023-05-15T04:02:15.040Z,100.00
2023-05-15T04:04:41.659Z,100.00
2023-05-15T04:07:08.195Z,100.00
2023-05-15T04:09:34.686Z,100.00
2023-05-15T04:12:01.220Z,100.00
2023-05-15T04:14:28.212Z,100.00
2023-05-15T04:16:54.792Z,100.00
2023-05-15T04:19:21.510Z,100.00
2023-05-15T04:21:48.176Z,100.00
2023-05-15T04:24:14.728Z,100.00
2023-05-15T04:26:42.173Z,100.00
2023-05-15T04:29:09.466Z,100.00
2023-05-15T04:31:36.329Z,100.00
2023-05-15T04:34:04.578Z,100.00
2023-05-15T04:36:33.922Z,100.00
2023-05-15T04:39:00.844Z,100.00
2023-05-15T04:41:27.549Z,100.00
2023-05-15T04:43:54.151Z,100.00
2023-05-15T04:46:20.801Z,100.00
2023-05-15T04:48:47.338Z,100.00
2023-05-15T04:51:13.877Z,100.00
2023-05-15T04:53:40.363Z,100.00
2023-05-15T04:56:07.180Z,100.00
2023-05-15T04:58:33.840Z,100.00
2023-05-15T05:01:03.534Z,100.00
2023-05-15T05:03:30.626Z,100.00
2023-05-15T05:05:57.098Z,100.00
2023-05-15T05:08:23.662Z,100.00
2023-05-15T05:10:56.336Z,100.00
2023-05-15T05:13:23.196Z,100.00
2023-05-15T05:15:51.142Z,100.00
2023-05-15T05:18:17.789Z,100.00
2023-05-15T05:20:44.348Z,100.00
2023-05-15T05:23:10.950Z,100.00
2023-05-15T05:25:37.491Z,100.00
2023-05-15T05:28:04.124Z,100.00
2023-05-15T05:30:30.626Z,100.00
2023-05-15T05:32:57.257Z,100.00
2023-05-15T05:35:23.958Z,100.00
2023-05-15T05:37:50.606Z,100.00
2023-05-15T05:40:17.719Z,100.00
2023-05-15T05:42:45.777Z,100.00
2023-05-15T05:45:12.393Z,100.00
2023-05-15T05:47:38.937Z,100.00
2023-05-15T05:50:06.672Z,100.00
2023-05-15T05:52:33.201Z,100.00
2023-05-15T05:54:59.795Z,100.00
2023-05-15T05:57:26.469Z,100.00
2023-05-15T05:59:53.087Z,100.00
2023-05-15T06:02:19.765Z,100.00
2023-05-15T06:04:46.440Z,100.00
2023-05-15T06:07:13.057Z,100.00
2023-05-15T06:09:39.561Z,100.00
2023-05-15T06:12:08.082Z,100.00
2023-05-15T06:14:34.992Z,100.00
2023-05-15T06:17:01.638Z,100.00
2023-05-15T06:19:29.300Z,100.00
2023-05-15T06:21:56.590Z,100.00
2023-05-15T06:24:23.176Z,100.00
2023-05-15T06:26:50.635Z,100.00
2023-05-15T06:29:18.870Z,100.00
2023-05-15T06:31:45.577Z,100.00
2023-05-15T06:34:12.097Z,100.00
2023-05-15T06:36:38.697Z,100.00
2023-05-15T06:39:05.517Z,100.00
2023-05-15T06:41:32.991Z,100.00
2023-05-15T06:43:59.663Z,100.00
2023-05-15T06:46:26.326Z,100.00
2023-05-15T06:48:55.168Z,100.00
2023-05-15T06:51:21.990Z,100.00
2023-05-15T06:53:48.512Z,100.00
2023-05-15T06:56:15.230Z,100.00
2023-05-15T06:58:41.704Z,100.00
2023-05-15T07:01:09.564Z,100.00
2023-05-15T07:03:36.114Z,100.00
2023-05-15T07:06:02.736Z,100.00
2023-05-15T07:08:29.346Z,100.00
2023-05-15T07:10:56.012Z,100.00
2023-05-15T07:13:22.675Z,100.00
2023-05-15T07:15:49.291Z,100.00
2023-05-15T07:18:15.904Z,100.00
2023-05-15T07:20:42.584Z,100.00
2023-05-15T07:23:09.122Z,100.00
2023-05-15T07:25:35.623Z,100.00
2023-05-15T07:28:04.612Z,100.00
2023-05-15T07:30:31.133Z,100.00
2023-05-15T07:32:57.781Z,100.00
2023-05-15T07:35:25.166Z,100.00
2023-05-15T07:37:52.023Z,100.00
2023-05-15T07:40:18.597Z,100.00
2023-05-15T07:42:45.672Z,100.00
2023-05-15T07:45:12.296Z,100.00
2023-05-15T07:47:38.968Z,100.00
2023-05-15T07:50:06.204Z,100.00
2023-05-15T07:52:32.981Z,100.00
2023-05-15T07:54:59.565Z,100.00
2023-05-15T07:57:26.504Z,100.00
2023-05-15T07:59:53.119Z,100.00
2023-05-15T08:02:19.753Z,100.00
2023-05-15T08:04:46.454Z,100.00
2023-05-15T08:07:14.356Z,100.00
2023-05-15T08:09:41.446Z,100.00
2023-05-15T08:12:21.453Z,100.00
2023-05-15T08:14:52.630Z,100.00
2023-05-15T08:17:19.560Z,100.00
2023-05-15T08:19:46.713Z,100.00
2023-05-15T08:22:16.072Z,100.00
2023-05-15T08:24:42.744Z,100.00
2023-05-15T08:27:09.673Z,100.00
2023-05-15T08:29:39.351Z,100.00
2023-05-15T08:32:07.367Z,100.00
2023-05-15T08:34:33.904Z,100.00
2023-05-15T08:37:00.494Z,100.00
2023-05-15T08:39:27.097Z,100.00
2023-05-15T08:42:00.653Z,100.00
2023-05-15T08:44:28.168Z,100.00
2023-05-15T08:46:55.743Z,100.00
2023-05-15T08:49:42.211Z,100.00
2023-05-15T08:52:09.470Z,100.00
2023-05-15T08:54:36.533Z,100.00
2023-05-15T08:57:03.858Z,100.00
2023-05-15T08:59:30.922Z,100.00
2023-05-15T09:01:57.883Z,100.00
2023-05-15T09:04:25.041Z,100.00
2023-05-15T09:06:52.881Z,100.00
2023-05-15T09:09:20.641Z,100.00
2023-05-15T09:11:48.845Z,100.00
2023-05-15T09:14:15.368Z,100.00
2023-05-15T09:16:42.117Z,100.00
2023-05-15T09:19:09.380Z,100.00
2023-05-15T09:21:36.188Z,100.00
2023-05-15T09:24:23.680Z,100.00
2023-05-15T09:27:06.367Z,100.00
2023-05-15T09:29:35.957Z,100.00
2023-05-15T09:32:08.008Z,100.00
2023-05-15T09:34:37.204Z,100.00
2023-05-15T09:37:06.714Z,100.00
2023-05-15T09:39:34.528Z,100.00
2023-05-15T09:42:08.686Z,100.00
2023-05-15T09:44:35.591Z,100.00
2023-05-15T09:47:05.577Z,100.00
2023-05-15T09:49:33.464Z,100.00
2023-05-15T09:52:00.442Z,100.00
2023-05-15T09:54:27.675Z,100.00
2023-05-15T09:56:54.281Z,100.00
2023-05-15T09:59:24.530Z,100.00
2023-05-15T10:01:52.844Z,100.00
2023-05-15T10:04:19.565Z,100.00
2023-05-15T10:06:47.586Z,100.00
2023-05-15T10:09:15.256Z,100.00
2023-05-15T10:11:43.831Z,100.00
2023-05-15T10:14:14.771Z,100.00
2023-05-15T10:16:41.712Z,98.83
2023-05-15T10:19:12.757Z,97.34
2023-05-15T10:21:41.679Z,97.04
2023-05-15T10:24:08.969Z,98.30
2023-05-15T10:26:40.767Z,97.52
2023-05-15T10:29:11.150Z,96.52
2023-05-15T10:31:37.945Z,98.62
2023-05-15T10:34:05.549Z,98.37
2023-05-15T10:36:33.446Z,97.13
2023-05-15T10:39:01.482Z,94.17
2023-05-15T10:41:33.389Z,96.01
2023-05-15T10:44:01.906Z,96.75
2023-05-15T10:46:30.856Z,92.58
2023-05-15T10:48:58.908Z,91.01
2023-05-15T10:51:28.415Z,91.31
2023-05-15T10:53:56.846Z,96.07
2023-05-15T10:56:29.544Z,95.15
2023-05-15T10:58:56.388Z,97.08
2023-05-15T11:01:42.673Z,90.21
2023-05-15T11:04:17.605Z,94.45
2023-05-15T11:06:46.283Z,98.32
2023-05-15T11:09:22.224Z,91.04
2023-05-15T11:11:51.629Z,93.46
2023-05-15T11:14:24.085Z,88.17
2023-05-15T11:16:53.743Z,90.28
2023-05-15T11:19:29.319Z,90.98
2023-05-15T11:22:08.110Z,89.65
2023-05-15T11:24:58.261Z,89.38
2023-05-15T11:27:27.220Z,90.28
2023-05-15T11:30:22.241Z,90.08
2023-05-15T11:33:10.500Z,86.28
2023-05-15T11:35:42.378Z,89.09
2023-05-15T11:38:16.449Z,86.56
2023-05-15T11:40:58.565Z,88.72
2023-05-15T11:43:27.653Z,89.46
2023-05-15T11:46:00.003Z,89.73
2023-05-15T11:48:35.692Z,89.03
2023-05-15T11:51:03.057Z,89.02
2023-05-15T11:53:30.712Z,87.48
2023-05-15T11:55:57.304Z,88.52
2023-05-15T11:58:26.064Z,95.25
2023-05-15T12:00:53.908Z,100.00
2023-05-15T12:03:26.069Z,100.00
2023-05-15T12:05:59.749Z,100.00
2023-05-15T12:08:34.760Z,100.00
2023-05-15T12:11:02.212Z,100.00
2023-05-15T12:13:30.644Z,100.00
2023-05-15T12:15:57.652Z,100.00
2023-05-15T12:18:24.445Z,100.00
2023-05-15T12:20:54.746Z,100.00
2023-05-15T12:23:23.560Z,100.00
2023-05-15T12:25:56.721Z,100.00
2023-05-15T12:28:23.269Z,100.00
2023-05-15T12:30:51.165Z,100.00
2023-05-15T12:33:18.236Z,100.00
2023-05-15T12:35:52.192Z,100.00
2023-05-15T12:38:18.747Z,100.00
2023-05-15T12:40:46.713Z,100.00
2023-05-15T12:43:14.510Z,100.00
2023-05-15T12:45:42.186Z,100.00
2023-05-15T12:48:15.140Z,100.00
2023-05-15T12:50:45.348Z,100.00
2023-05-15T12:53:16.972Z,100.00
2023-05-15T12:55:47.172Z,100.00
2023-05-15T12:58:15.778Z,100.00
2023-05-15T13:00:43.394Z,100.00
2023-05-15T13:03:11.192Z,100.00
2023-05-15T13:05:38.742Z,100.00
2023-05-15T13:08:09.881Z,100.00
2023-05-15T13:10:38.807Z,100.00
2023-05-15T13:13:05.493Z,100.00
2023-05-15T13:15:37.781Z,100.00
2023-05-15T13:18:05.700Z,100.00
2023-05-15T13:20:34.405Z,100.00
2023-05-15T13:23:04.670Z,100.00
2023-05-15T13:25:32.315Z,100.00
2023-05-15T13:28:01.314Z,100.00
2023-05-15T13:30:28.685Z,100.00
2023-05-15T13:32:56.049Z,100.00
2023-05-15T13:35:23.163Z,100.00
2023-05-15T13:37:50.398Z,100.00
2023-05-15T13:40:17.153Z,100.00
2023-05-15T13:42:44.371Z,100.00
2023-05-15T13:45:16.421Z,100.00
2023-05-15T13:47:44.018Z,100.00
2023-05-15T13:50:15.391Z,100.00
2023-05-15T13:52:44.457Z,100.00
2023-05-15T13:55:11.819Z,100.00
2023-05-15T13:57:39.884Z,100.00
2023-05-15T14:00:07.934Z,100.00
2023-05-15T14:02:35.025Z,100.00
2023-05-15T14:05:01.628Z,100.00
2023-05-15T14:07:28.250Z,100.00
2023-05-15T14:09:54.898Z,100.00
2023-05-15T14:12:22.178Z,100.00
2023-05-15T14:14:48.919Z,100.00
2023-05-15T14:17:16.904Z,100.00
2023-05-15T14:19:43.576Z,100.00
2023-05-15T14:22:10.525Z,100.00
2023-05-15T14:24:37.291Z,100.00
2023-05-15T14:27:04.159Z,100.00
2023-05-15T14:29:30.758Z,100.00
2023-05-15T14:31:57.394Z,100.00
2023-05-15T14:34:24.071Z,100.00
2023-05-15T14:36:51.116Z,100.00
2023-05-15T14:39:18.526Z,100.00
2023-05-15T14:41:45.854Z,100.00
2023-05-15T14:44:12.808Z,100.00
2023-05-15T14:46:42.605Z,100.00
2023-05-15T14:49:09.539Z,100.00
2023-05-15T14:51:36.108Z,100.00
2023-05-15T14:54:05.130Z,100.00
2023-05-15T14:56:32.028Z,100.00
2023-05-15T14:58:58.559Z,100.00
2023-05-15T15:01:25.136Z,100.00
2023-05-15T15:03:51.876Z,100.00
2023-05-15T15:06:18.625Z,100.00
2023-05-15T15:08:46.416Z,100.00
2023-05-15T15:11:13.104Z,100.00
2023-05-15T15:13:39.647Z,100.00
2023-05-15T15:16:08.280Z,100.00
2023-05-15T15:18:35.067Z,100.00
2023-05-15T15:21:01.814Z,100.00
2023-05-15T15:23:28.415Z,100.00
2023-05-15T15:25:55.012Z,100.00
2023-05-15T15:28:21.590Z,100.00
2023-05-15T15:30:48.151Z,100.00
2023-05-15T15:33:14.733Z,100.00
2023-05-15T15:35:41.476Z,100.00
2023-05-15T15:38:10.098Z,100.00
2023-05-15T15:40:36.660Z,100.00
2023-05-15T15:43:03.251Z,100.00
2023-05-15T15:45:29.810Z,100.00
2023-05-15T15:47:56.511Z,100.00
2023-05-15T15:50:23.077Z,100.00
2023-05-15T15:52:49.911Z,100.00
2023-05-15T15:55:16.522Z,100.00
2023-05-15T15:57:43.267Z,100.00
2023-05-15T16:00:10.395Z,100.00
2023-05-15T16:02:37.226Z,100.00
2023-05-15T16:05:03.956Z,100.00
2023-05-15T16:07:30.833Z,100.00
2023-05-15T16:10:10.531Z,100.00
2023-05-15T16:12:41.124Z,100.00
2023-05-15T16:15:21.757Z,100.00
2023-05-15T16:17:54.994Z,100.00
2023-05-15T16:20:22.354Z,100.00
2023-05-15T16:22:49.130Z,100.00
2023-05-15T16:25:15.842Z,100.00
2023-05-15T16:27:42.352Z,100.00
2023-05-15T16:30:10.920Z,100.00
2023-05-15T16:32:37.626Z,100.00
2023-05-15T16:35:14.186Z,100.00
2023-05-15T16:37:40.781Z,100.00
2023-05-15T16:40:08.506Z,100.00
2023-05-15T16:42:36.582Z,100.00
2023-05-15T16:45:05.595Z,100.00
2023-05-15T16:47:32.182Z,100.00
2023-05-15T16:49:58.856Z,100.00
2023-05-15T16:52:25.770Z,100.00
2023-05-15T16:54:52.333Z,100.00
2023-05-15T16:57:19.039Z,100.00
2023-05-15T16:59:45.615Z,100.00
2023-05-15T17:02:12.740Z,100.00
2023-05-15T17:04:39.443Z,100.00
2023-05-15T17:07:06.467Z,100.00
2023-05-15T17:09:32.987Z,100.00
2023-05-15T17:11:59.816Z,100.00
2023-05-15T17:14:26.599Z,100.00
2023-05-15T17:16:53.192Z,100.00
2023-05-15T17:19:19.812Z,100.00
2023-05-15T17:21:46.455Z,100.00
2023-05-15T17:24:14.994Z,100.00
2023-05-15T17:26:43.709Z,100.00
2023-05-15T17:29:11.064Z,100.00
2023-05-15T17:31:39.108Z,100.00
2023-05-15T17:34:05.806Z,100.00
2023-05-15T17:36:33.714Z,100.00
2023-05-15T17:39:00.708Z,100.00
2023-05-15T17:41:27.278Z,100.00
2023-05-15T17:43:53.828Z,100.00
2023-05-15T17:46:20.825Z,100.00
2023-05-15T17:48:47.396Z,100.00
2023-05-15T17:51:14.327Z,100.00
2023-05-15T17:53:40.934Z,100.00
2023-05-15T17:56:07.840Z,100.00
2023-05-15T17:58:34.413Z,100.00
2023-05-15T18:01:01.533Z,100.00
2023-05-15T18:03:28.979Z,100.00
2023-05-15T18:05:56.113Z,100.00
2023-05-15T18:08:22.606Z,100.00
2023-05-15T18:10:49.201Z,100.00
2023-05-15T18:13:16.314Z,100.00
2023-05-15T18:15:43.100Z,100.00
2023-05-15T18:18:09.676Z,100.00
2023-05-15T18:20:36.387Z,100.00
2023-05-15T18:23:02.962Z,100.00
2023-05-15T18:25:29.655Z,100.00
2023-05-15T18:27:56.502Z,100.00
2023-05-15T18:30:23.601Z,100.00
2023-05-15T18:32:50.243Z,100.00
2023-05-15T18:35:17.166Z,100.00
2023-05-15T18:37:43.681Z,100.00
2023-05-15T18:40:10.616Z,100.00
2023-05-15T18:42:37.112Z,100.00
2023-05-15T18:45:03.920Z,100.00
2023-05-15T18:47:30.623Z,100.00
2023-05-15T18:49:57.284Z,100.00
2023-05-15T18:52:23.895Z,100.00
2023-05-15T18:54:52.210Z,100.00
2023-05-15T18:57:19.023Z,100.00
2023-05-15T18:59:45.709Z,100.00
2023-05-15T19:02:12.659Z,100.00
2023-05-15T19:04:39.279Z,100.00
2023-05-15T19:07:06.450Z,100.00
2023-05-15T19:09:33.089Z,100.00
2023-05-15T19:12:04.062Z,100.00
2023-05-15T19:14:30.725Z,100.00
2023-05-15T19:16:57.308Z,100.00
2023-05-15T19:19:24.262Z,100.00
2023-05-15T19:21:52.088Z,100.00
2023-05-15T19:24:20.140Z,100.00
2023-05-15T19:26:46.768Z,100.00
2023-05-15T19:29:13.308Z,100.00
2023-05-15T19:31:39.927Z,100.00
2023-05-15T19:34:06.525Z,100.00
2023-05-15T19:36:33.318Z,100.00
2023-05-15T19:38:59.907Z,100.00
2023-05-15T19:41:26.492Z,100.00
2023-05-15T19:43:53.093Z,100.00
2023-05-15T19:46:20.081Z,100.00
2023-05-15T19:48:46.764Z,100.00
2023-05-15T19:51:13.336Z,100.00
2023-05-15T19:53:39.893Z,100.00
2023-05-15T19:56:06.720Z,100.00
2023-05-15T19:58:33.410Z,100.00
2023-05-15T20:01:00.105Z,100.00
2023-05-15T20:03:32.676Z,100.00
2023-05-15T20:06:01.392Z,100.00
2023-05-15T20:08:28.652Z,100.00
2023-05-15T20:10:55.374Z,100.00
2023-05-15T20:13:23.935Z,100.00
2023-05-15T20:15:58.197Z,100.00
2023-05-15T20:18:25.829Z,100.00
2023-05-15T20:20:55.321Z,100.00
2023-05-15T20:23:22.782Z,100.00
2023-05-15T20:25:50.749Z,100.00
2023-05-15T20:28:17.945Z,100.00
2023-05-15T20:30:47.379Z,100.00
2023-05-15T20:33:14.382Z,100.00
2023-05-15T20:35:42.996Z,100.00
2023-05-15T20:38:10.515Z,100.00
2023-05-15T20:40:37.789Z,100.00
2023-05-15T20:43:04.927Z,100.00
2023-05-15T20:45:34.412Z,100.00
2023-05-15T20:48:01.282Z,100.00
2023-05-15T20:50:28.421Z,100.00
2023-05-15T20:52:55.758Z,100.00
2023-05-15T20:55:22.386Z,100.00
2023-05-15T20:57:50.013Z,100.00
2023-05-15T21:00:18.053Z,100.00
2023-05-15T21:02:46.626Z,100.00
2023-05-15T21:05:13.666Z,100.00
2023-05-15T21:07:40.468Z,100.00
2023-05-15T21:10:07.782Z,100.00
2023-05-15T21:12:34.973Z,100.00
2023-05-15T21:15:02.404Z,100.00
2023-05-15T21:17:29.010Z,100.00
2023-05-15T21:19:57.638Z,100.00
2023-05-15T21:22:24.753Z,100.00
2023-05-15T21:24:51.396Z,100.00
2023-05-15T21:27:17.929Z,100.00
2023-05-15T21:29:44.465Z,100.00
2023-05-15T21:32:11.041Z,100.00
2023-05-15T21:34:39.077Z,100.00
2023-05-15T21:37:05.765Z,100.00
2023-05-15T21:39:33.032Z,100.00
2023-05-15T21:41:59.576Z,100.00
2023-05-15T21:44:26.174Z,100.00
2023-05-15T21:46:52.824Z,100.00
2023-05-15T21:49:19.529Z,100.00
2023-05-15T21:51:46.602Z,100.00
2023-05-15T21:54:13.492Z,100.00
2023-05-15T21:56:40.147Z,100.00
2023-05-15T21:59:06.736Z,100.00
2023-05-15T22:01:33.499Z,100.00
2023-05-15T22:04:00.844Z,100.00
2023-05-15T22:06:27.432Z,100.00
2023-05-15T22:08:54.058Z,100.00
2023-05-15T22:11:20.791Z,100.00
2023-05-15T22:13:47.322Z,100.00
2023-05-15T22:16:15.057Z,100.00
2023-05-15T22:18:45.732Z,100.00
2023-05-15T22:21:12.302Z,100.00
2023-05-15T22:23:39.066Z,100.00
2023-05-15T22:26:05.730Z,100.00
2023-05-15T22:28:32.389Z,100.00
2023-05-15T22:30:58.905Z,100.00
2023-05-15T22:33:25.633Z,100.00
2023-05-15T22:35:53.213Z,100.00
2023-05-15T22:38:20.605Z,100.00
2023-05-15T22:40:54.047Z,100.00
2023-05-15T22:43:22.131Z,100.00
2023-05-15T22:45:48.823Z,100.00
2023-05-15T22:48:15.700Z,100.00
2023-05-15T22:50:44.251Z,100.00
2023-05-15T22:53:10.855Z,100.00
2023-05-15T22:55:37.426Z,100.00
2023-05-15T22:58:04.131Z,100.00
2023-05-15T23:00:31.062Z,100.00
2023-05-15T23:02:58.024Z,100.00
2023-05-15T23:05:25.333Z,100.00
2023-05-15T23:07:52.783Z,100.00
2023-05-15T23:10:19.418Z,100.00
2023-05-15T23:12:48.723Z,100.00
2023-05-15T23:15:15.250Z,100.00
2023-05-15T23:17:41.869Z,100.00
2023-05-15T23:20:10.571Z,100.00
2023-05-15T23:22:37.215Z,100.00
2023-05-15T23:25:03.986Z,100.00
2023-05-15T23:27:30.490Z,100.00
2023-05-15T23:29:57.037Z,100.00
2023-05-15T23:32:23.683Z,100.00
2023-05-15T23:34:51.968Z,100.00
2023-05-15T23:37:18.902Z,100.00
2023-05-15T23:39:45.583Z,100.00
2023-05-15T23:42:12.495Z,100.00
2023-05-15T23:44:39.326Z,100.00
2023-05-15T23:47:06.660Z,100.00
2023-05-15T23:49:33.718Z,100.00
2023-05-15T23:52:02.190Z,100.00
2023-05-15T23:54:28.823Z,100.00
2023-05-15T23:56:55.722Z,100.00
2023-05-15T23:59:22.302Z,100.00
