createdAt,value
2019-03-27T00:00:09.547Z,13.30
2019-03-27T00:02:38.280Z,13.30
2019-03-27T00:05:07.256Z,13.20
2019-03-27T00:07:36.054Z,13.10
2019-03-27T00:10:05.680Z,13.10
2019-03-27T00:12:34.674Z,13.00
2019-03-27T00:15:12.659Z,12.90
2019-03-27T00:17:34.123Z,12.90
2019-03-27T00:20:03.248Z,13.00
2019-03-27T00:22:32.349Z,13.00
2019-03-27T00:25:00.988Z,13.00
2019-03-27T00:27:29.742Z,13.10
2019-03-27T00:29:58.206Z,13.00
2019-03-27T00:32:27.139Z,13.00
2019-03-27T00:34:56.058Z,12.90
2019-03-27T00:37:24.518Z,13.00
2019-03-27T00:39:52.986Z,12.90
2019-03-27T00:42:21.714Z,12.90
2019-03-27T00:44:50.542Z,12.90
2019-03-27T00:47:19.056Z,12.90
2019-03-27T00:49:47.839Z,13.00
2019-03-27T00:52:16.247Z,12.90
2019-03-27T00:54:44.977Z,12.90
2019-03-27T00:57:13.870Z,12.80
2019-03-27T00:59:43.003Z,12.80
2019-03-27T01:02:11.828Z,12.80
2019-03-27T01:04:40.386Z,12.70
2019-03-27T01:07:09.118Z,12.70
2019-03-27T01:09:37.731Z,12.70
2019-03-27T01:12:06.593Z,12.60
2019-03-27T01:14:34.973Z,12.70
2019-03-27T01:17:03.722Z,12.70
2019-03-27T01:19:32.283Z,12.70
2019-03-27T01:22:00.855Z,12.70
2019-03-27T01:24:29.762Z,12.70
2019-03-27T01:26:58.557Z,12.70
2019-03-27T01:29:27.511Z,12.70
2019-03-27T01:32:15.106Z,12.60
2019-03-27T01:34:43.998Z,12.60
2019-03-27T01:37:12.455Z,12.60
2019-03-27T01:39:41.061Z,12.60
2019-03-27T01:42:09.989Z,12.60
2019-03-27T01:44:38.383Z,12.40
2019-03-27T01:47:07.143Z,12.40
2019-03-27T01:49:35.568Z,12.50
2019-03-27T01:52:07.737Z,12.50
2019-03-27T01:54:35.134Z,12.50
2019-03-27T01:57:03.832Z,12.40
2019-03-27T01:59:32.657Z,12.40
2019-03-27T02:02:01.395Z,12.30
2019-03-27T02:04:30.138Z,12.30
2019-03-27T02:06:59.306Z,12.30
2019-03-27T02:09:28.164Z,12.30
2019-03-27T02:11:56.794Z,12.30
2019-03-27T02:14:25.783Z,12.20
2019-03-27T02:16:54.379Z,12.20
2019-03-27T02:19:22.815Z,12.10
2019-03-27T02:21:51.346Z,12.10
2019-03-27T02:24:20.293Z,12.20
2019-03-27T02:26:48.858Z,12.10
2019-03-27T02:29:17.343Z,11.90
2019-03-27T02:31:45.844Z,12.00
2019-03-27T02:34:14.442Z,12.00
2019-03-27T02:36:43.252Z,12.00
2019-03-27T02:39:12.118Z,12.10
2019-03-27T02:41:40.564Z,12.00
2019-03-27T02:44:09.623Z,12.10
2019-03-27T02:46:38.085Z,12.00
2019-03-27T02:49:06.559Z,12.00
2019-03-27T02:51:35.240Z,12.00
2019-03-27T02:54:04.009Z,11.90
2019-03-27T02:56:32.490Z,11.90
2019-03-27T02:59:00.988Z,12.00
2019-03-27T03:01:29.991Z,11.90
2019-03-27T03:03:58.504Z,12.00
2019-03-27T03:06:27.142Z,11.90
2019-03-27T03:08:55.528Z,12.00
2019-03-27T03:11:24.424Z,11.90
2019-03-27T03:13:53.023Z,11.70
2019-03-27T03:16:21.536Z,11.70
2019-03-27T03:18:50.045Z,11.60
2019-03-27T03:21:18.534Z,11.70
2019-03-27T03:23:47.357Z,11.80
2019-03-27T03:26:16.095Z,11.80
2019-03-27T03:28:45.196Z,11.70
2019-03-27T03:31:13.576Z,11.70
2019-03-27T03:33:43.032Z,11.70
2019-03-27T03:36:11.771Z,11.60
2019-03-27T03:38:40.715Z,11.60
2019-03-27T03:41:09.588Z,11.70
2019-03-27T03:43:37.995Z,11.70
2019-03-27T03:46:06.922Z,11.60
2019-03-27T03:48:35.766Z,11.60
2019-03-27T03:51:05.673Z,11.60
2019-03-27T03:53:35.180Z,11.60
2019-03-27T03:56:04.052Z,11.60
2019-03-27T03:58:36.046Z,11.60
2019-03-27T04:01:05.732Z,11.60
2019-03-27T04:03:35.927Z,11.60
2019-03-27T04:06:04.928Z,11.60
2019-03-27T04:08:33.903Z,11.50
2019-03-27T04:11:02.603Z,11.60
2019-03-27T04:13:31.140Z,11.60
2019-03-27T04:16:00.110Z,11.60
2019-03-27T04:18:28.699Z,11.60
2019-03-27T04:20:57.142Z,11.50
2019-03-27T04:23:25.661Z,11.50
2019-03-27T04:26:09.205Z,11.50
2019-03-27T04:28:24.572Z,11.50
2019-03-27T04:30:53.238Z,11.50
2019-03-27T04:33:21.693Z,11.50
2019-03-27T04:35:50.527Z,11.50
2019-03-27T04:38:19.037Z,11.50
2019-03-27T04:40:47.494Z,11.40
2019-03-27T04:43:15.981Z,11.50
2019-03-27T04:45:44.779Z,11.40
2019-03-27T04:48:13.155Z,11.40
2019-03-27T04:50:41.583Z,11.40
2019-03-27T04:53:10.019Z,11.40
2019-03-27T04:55:38.643Z,11.40
2019-03-27T04:58:07.386Z,11.40
2019-03-27T05:00:36.223Z,11.30
2019-03-27T05:03:05.036Z,11.30
2019-03-27T05:05:33.387Z,11.30
2019-03-27T05:08:01.839Z,11.30
2019-03-27T05:10:30.622Z,11.30
2019-03-27T05:12:59.368Z,11.30
2019-03-27T05:15:28.251Z,11.30
2019-03-27T05:17:56.943Z,11.30
2019-03-27T05:20:28.610Z,11.20
2019-03-27T05:22:55.795Z,11.20
2019-03-27T05:25:24.660Z,11.20
2019-03-27T05:27:53.092Z,11.20
2019-03-27T05:30:28.700Z,11.20
2019-03-27T05:32:57.238Z,11.20
2019-03-27T05:35:25.971Z,11.30
2019-03-27T05:37:54.838Z,11.30
2019-03-27T05:40:42.504Z,11.30
2019-03-27T05:43:11.326Z,11.30
2019-03-27T05:45:39.727Z,11.30
2019-03-27T05:48:08.206Z,11.30
2019-03-27T05:50:36.670Z,11.30
2019-03-27T05:53:05.171Z,11.30
2019-03-27T05:55:34.199Z,11.30
2019-03-27T05:58:02.579Z,11.30
2019-03-27T06:00:33.450Z,11.20
2019-03-27T06:03:01.471Z,11.30
2019-03-27T06:05:29.939Z,11.30
2019-03-27T06:07:58.391Z,11.30
2019-03-27T06:10:27.029Z,11.30
2019-03-27T06:12:55.494Z,11.30
2019-03-27T06:15:24.191Z,11.30
2019-03-27T06:17:52.723Z,11.30
2019-03-27T06:20:21.226Z,11.30
2019-03-27T06:22:49.843Z,11.40
2019-03-27T06:25:18.586Z,11.40
2019-03-27T06:27:47.484Z,11.40
2019-03-27T06:30:16.055Z,11.30
2019-03-27T06:32:44.594Z,11.30
2019-03-27T06:35:13.380Z,11.30
2019-03-27T06:37:41.930Z,11.30
2019-03-27T06:40:10.599Z,11.40
2019-03-27T06:42:39.096Z,11.40
2019-03-27T06:45:08.107Z,11.30
2019-03-27T06:47:36.622Z,11.30
2019-03-27T06:50:06.221Z,11.30
2019-03-27T06:52:34.801Z,11.40
2019-03-27T06:55:03.390Z,11.30
2019-03-27T06:57:31.848Z,11.40
2019-03-27T07:00:00.391Z,11.40
2019-03-27T07:02:29.127Z,11.50
2019-03-27T07:04:57.718Z,11.50
2019-03-27T07:07:26.510Z,11.50
2019-03-27T07:09:55.124Z,11.60
2019-03-27T07:12:24.005Z,11.70
2019-03-27T07:14:54.324Z,11.70
2019-03-27T07:17:22.813Z,11.70
2019-03-27T07:19:51.378Z,11.70
2019-03-27T07:22:19.812Z,11.80
2019-03-27T07:24:48.262Z,11.90
2019-03-27T07:27:16.751Z,11.90
2019-03-27T07:29:45.120Z,11.90
2019-03-27T07:32:13.935Z,12.00
2019-03-27T07:34:42.359Z,12.00
2019-03-27T07:37:10.757Z,12.00
2019-03-27T07:39:39.613Z,12.00
2019-03-27T07:42:08.266Z,12.10
2019-03-27T07:44:36.734Z,12.10
2019-03-27T07:47:05.119Z,12.10
2019-03-27T07:49:33.583Z,12.20
2019-03-27T07:52:02.440Z,12.20
2019-03-27T07:54:31.366Z,12.30
2019-03-27T07:56:59.801Z,12.40
2019-03-27T07:59:42.695Z,12.40
2019-03-27T08:02:24.758Z,12.40
2019-03-27T08:05:07.216Z,12.40
2019-03-27T08:07:35.736Z,12.50
2019-03-27T08:10:04.638Z,12.50
2019-03-27T08:12:33.091Z,12.50
2019-03-27T08:15:06.660Z,12.60
2019-03-27T08:17:35.183Z,12.70
2019-03-27T08:20:03.963Z,12.70
2019-03-27T08:22:32.446Z,12.80
2019-03-27T08:25:01.019Z,12.90
2019-03-27T08:27:29.496Z,12.90
2019-03-27T08:29:57.935Z,12.90
2019-03-27T08:32:26.385Z,13.00
2019-03-27T08:34:54.956Z,13.00
2019-03-27T08:37:23.506Z,13.00
2019-03-27T08:39:51.978Z,13.10
2019-03-27T08:42:20.462Z,13.20
2019-03-27T08:44:48.975Z,13.20
2019-03-27T08:47:17.493Z,13.20
2019-03-27T08:49:46.062Z,13.20
2019-03-27T08:52:14.411Z,13.20
2019-03-27T08:54:42.875Z,13.30
2019-03-27T08:57:11.358Z,13.30
2019-03-27T08:59:39.871Z,13.40
2019-03-27T09:02:08.657Z,13.50
2019-03-27T09:04:37.152Z,13.60
2019-03-27T09:07:06.096Z,13.60
2019-03-27T09:09:34.534Z,13.70
2019-03-27T09:12:03.098Z,13.80
2019-03-27T09:14:53.700Z,13.90
2019-03-27T09:17:22.244Z,14.00
2019-03-27T09:19:50.726Z,14.20
2019-03-27T09:22:19.490Z,14.30
2019-03-27T09:24:48.086Z,14.50
2019-03-27T09:27:16.659Z,15.00
2019-03-27T09:29:45.218Z,15.60
2019-03-27T09:32:13.764Z,16.30
2019-03-27T09:34:42.335Z,16.80
2019-03-27T09:37:10.838Z,17.20
2019-03-27T09:39:39.239Z,17.20
2019-03-27T09:42:07.711Z,17.10
2019-03-27T09:44:36.292Z,16.80
2019-03-27T09:47:04.774Z,16.90
2019-03-27T09:49:33.125Z,17.00
2019-03-27T09:52:01.626Z,17.20
2019-03-27T09:54:30.223Z,17.70
2019-03-27T09:56:58.781Z,17.80
2019-03-27T09:59:27.217Z,18.20
2019-03-27T10:01:55.655Z,18.50
2019-03-27T10:04:24.117Z,18.80
2019-03-27T10:06:52.519Z,19.00
2019-03-27T10:09:21.372Z,19.10
2019-03-27T10:11:50.005Z,19.00
2019-03-27T10:14:31.732Z,18.70
2019-03-27T10:17:00.371Z,18.50
2019-03-27T10:19:28.867Z,18.40
2019-03-27T10:21:57.526Z,18.30
2019-03-27T10:24:26.155Z,18.70
2019-03-27T10:26:54.686Z,19.20
2019-03-27T10:29:23.061Z,19.50
2019-03-27T10:31:51.456Z,19.70
2019-03-27T10:34:20.016Z,19.80
2019-03-27T10:36:48.600Z,20.00
2019-03-27T10:39:17.051Z,20.10
2019-03-27T10:41:45.628Z,20.20
2019-03-27T10:44:17.357Z,20.60
2019-03-27T10:46:44.601Z,21.00
2019-03-27T10:49:22.335Z,21.50
2019-03-27T10:51:50.890Z,21.80
2019-03-27T10:54:32.944Z,21.90
2019-03-27T10:57:15.619Z,21.90
2019-03-27T10:59:58.131Z,21.80
2019-03-27T11:03:16.971Z,22.00
2019-03-27T11:06:01.018Z,21.80
2019-03-27T11:08:29.558Z,21.80
2019-03-27T11:10:58.081Z,21.60
2019-03-27T11:13:26.568Z,21.20
2019-03-27T11:15:55.356Z,21.20
2019-03-27T11:18:23.865Z,21.50
2019-03-27T11:20:52.361Z,21.90
2019-03-27T11:23:21.224Z,21.90
2019-03-27T11:25:49.772Z,22.00
2019-03-27T11:28:18.319Z,21.90
2019-03-27T11:30:48.326Z,21.60
2019-03-27T11:33:17.359Z,21.30
2019-03-27T11:35:45.864Z,20.80
2019-03-27T11:38:14.532Z,20.60
2019-03-27T11:40:43.134Z,20.40
2019-03-27T11:43:11.953Z,20.10
2019-03-27T11:45:40.410Z,20.10
2019-03-27T11:48:28.215Z,20.30
2019-03-27T11:50:58.658Z,20.60
2019-03-27T11:53:30.012Z,20.60
2019-03-27T11:56:07.584Z,20.40
2019-03-27T11:58:44.637Z,20.30
2019-03-27T12:01:13.480Z,20.20
2019-03-27T12:03:42.952Z,20.30
2019-03-27T12:06:18.599Z,20.70
2019-03-27T12:09:18.836Z,21.30
2019-03-27T12:12:24.900Z,21.70
2019-03-27T12:15:29.311Z,22.60
2019-03-27T12:18:04.986Z,23.60
2019-03-27T12:20:42.308Z,24.50
2019-03-27T12:23:19.267Z,25.00
2019-03-27T12:25:56.895Z,25.00
2019-03-27T12:28:32.978Z,25.30
2019-03-27T12:31:25.681Z,25.50
2019-03-27T12:34:02.418Z,25.70
2019-03-27T12:36:38.962Z,25.80
2019-03-27T12:39:30.983Z,26.10
2019-03-27T12:42:40.451Z,26.40
2019-03-27T12:45:14.161Z,26.80
2019-03-27T12:47:49.714Z,27.10
2019-03-27T12:50:25.140Z,27.30
2019-03-27T12:53:01.148Z,27.70
2019-03-27T12:55:38.343Z,27.70
2019-03-27T12:58:15.726Z,28.20
2019-03-27T13:00:52.469Z,28.20
2019-03-27T13:03:29.308Z,28.30
2019-03-27T13:06:05.063Z,28.30
2019-03-27T13:08:41.674Z,28.40
2019-03-27T13:11:26.304Z,28.60
2019-03-27T13:14:03.020Z,28.70
2019-03-27T13:16:53.777Z,28.90
2019-03-27T13:19:32.005Z,28.90
2019-03-27T13:22:07.759Z,29.10
2019-03-27T13:24:45.569Z,29.10
2019-03-27T13:27:21.789Z,29.20
2019-03-27T13:30:00.598Z,29.20
2019-03-27T13:32:55.210Z,29.00
2019-03-27T13:35:40.250Z,28.90
2019-03-27T13:38:26.037Z,29.10
2019-03-27T13:41:12.167Z,28.80
2019-03-27T13:43:57.654Z,28.30
2019-03-27T13:46:44.173Z,27.70
2019-03-27T13:50:00.144Z,27.20
2019-03-27T13:52:49.803Z,26.40
2019-03-27T13:55:27.104Z,25.90
2019-03-27T13:58:03.394Z,25.60
2019-03-27T14:00:40.661Z,25.40
2019-03-27T14:03:22.231Z,25.00
2019-03-27T14:06:07.122Z,24.80
2019-03-27T14:08:48.166Z,24.40
2019-03-27T14:11:50.744Z,24.20
2019-03-27T14:14:50.517Z,23.90
2019-03-27T14:17:24.065Z,23.80
2019-03-27T14:20:01.624Z,23.70
2019-03-27T14:22:37.881Z,24.00
2019-03-27T14:25:22.115Z,24.20
2019-03-27T14:28:10.189Z,24.60
2019-03-27T14:31:13.341Z,25.00
2019-03-27T14:33:54.518Z,25.70
2019-03-27T14:36:39.325Z,26.40
2019-03-27T14:39:14.835Z,26.80
2019-03-27T14:41:49.784Z,27.40
2019-03-27T14:44:25.531Z,27.50
2019-03-27T14:47:01.833Z,26.80
2019-03-27T14:49:38.810Z,26.10
2019-03-27T14:52:08.663Z,25.50
2019-03-27T14:54:37.171Z,25.20
2019-03-27T14:57:05.681Z,24.80
2019-03-27T14:59:34.481Z,24.60
2019-03-27T15:02:03.298Z,24.30
2019-03-27T15:04:31.827Z,24.00
2019-03-27T15:07:00.315Z,23.70
2019-03-27T15:09:28.832Z,23.30
2019-03-27T15:12:35.971Z,23.10
2019-03-27T15:15:33.664Z,23.00
2019-03-27T15:18:03.544Z,22.70
2019-03-27T15:20:32.491Z,22.50
2019-03-27T15:23:01.096Z,22.40
2019-03-27T15:25:30.657Z,22.30
2019-03-27T15:28:02.524Z,22.10
2019-03-27T15:30:30.975Z,22.00
2019-03-27T15:32:59.680Z,22.50
2019-03-27T15:35:44.713Z,22.50
2019-03-27T15:38:18.693Z,22.70
2019-03-27T15:40:51.224Z,22.50
2019-03-27T15:43:34.770Z,22.30
2019-03-27T15:46:18.552Z,22.50
2019-03-27T15:49:00.470Z,23.10
2019-03-27T15:51:29.858Z,23.40
2019-03-27T15:54:04.649Z,23.90
2019-03-27T15:56:55.853Z,24.30
2019-03-27T15:59:24.264Z,24.40
2019-03-27T16:01:52.789Z,24.00
2019-03-27T16:04:21.231Z,23.50
2019-03-27T16:06:49.693Z,23.20
2019-03-27T16:09:18.698Z,22.90
2019-03-27T16:11:47.155Z,22.70
2019-03-27T16:14:27.709Z,22.50
2019-03-27T16:17:11.994Z,22.20
2019-03-27T16:19:26.561Z,22.10
2019-03-27T16:21:55.115Z,21.90
2019-03-27T16:24:23.632Z,21.70
2019-03-27T16:27:03.908Z,21.70
2019-03-27T16:29:22.535Z,21.50
2019-03-27T16:31:51.012Z,21.30
2019-03-27T16:34:19.402Z,21.30
2019-03-27T16:36:47.838Z,21.10
2019-03-27T16:39:16.291Z,21.00
2019-03-27T16:41:44.839Z,20.90
2019-03-27T16:44:13.342Z,20.90
2019-03-27T16:46:41.876Z,20.80
2019-03-27T16:49:10.360Z,20.70
2019-03-27T16:51:38.938Z,20.50
2019-03-27T16:54:07.497Z,20.40
2019-03-27T16:56:35.983Z,20.20
2019-03-27T16:59:04.430Z,20.10
2019-03-27T17:01:32.969Z,20.00
2019-03-27T17:04:01.475Z,19.90
2019-03-27T17:06:29.903Z,19.80
2019-03-27T17:08:58.415Z,19.70
2019-03-27T17:11:26.935Z,19.50
2019-03-27T17:13:55.542Z,19.60
2019-03-27T17:16:50.144Z,19.60
2019-03-27T17:19:18.690Z,19.50
2019-03-27T17:21:47.143Z,19.40
2019-03-27T17:24:15.735Z,19.30
2019-03-27T17:26:44.391Z,19.10
2019-03-27T17:29:12.866Z,19.10
2019-03-27T17:31:41.418Z,18.80
2019-03-27T17:34:09.873Z,18.60
2019-03-27T17:36:38.387Z,18.50
2019-03-27T17:39:08.206Z,18.40
2019-03-27T17:41:36.889Z,18.30
2019-03-27T17:44:05.411Z,18.30
2019-03-27T17:46:33.814Z,18.30
2019-03-27T17:49:02.443Z,18.20
2019-03-27T17:51:31.000Z,18.20
2019-03-27T17:53:59.699Z,18.20
2019-03-27T17:56:28.719Z,18.00
2019-03-27T17:58:57.280Z,17.80
2019-03-27T18:01:25.772Z,17.80
2019-03-27T18:03:54.288Z,17.70
2019-03-27T18:06:22.850Z,17.50
2019-03-27T18:08:51.306Z,17.60
2019-03-27T18:11:24.613Z,17.60
2019-03-27T18:13:53.558Z,17.50
2019-03-27T18:17:03.193Z,17.50
2019-03-27T18:19:31.672Z,17.60
2019-03-27T18:22:07.701Z,17.60
2019-03-27T18:24:30.562Z,17.60
2019-03-27T18:26:59.160Z,17.60
2019-03-27T18:29:27.600Z,17.40
2019-03-27T18:31:56.209Z,17.30
2019-03-27T18:34:24.709Z,17.20
2019-03-27T18:36:53.255Z,17.00
2019-03-27T18:39:21.784Z,17.10
2019-03-27T18:41:50.384Z,17.00
2019-03-27T18:44:18.914Z,17.10
2019-03-27T18:46:47.555Z,17.10
2019-03-27T18:49:16.162Z,17.00
2019-03-27T18:51:44.607Z,17.00
2019-03-27T18:54:13.129Z,17.00
2019-03-27T18:56:41.561Z,17.10
2019-03-27T18:59:10.070Z,16.90
2019-03-27T19:01:38.470Z,16.80
2019-03-27T19:04:06.971Z,16.70
2019-03-27T19:06:35.579Z,16.80
2019-03-27T19:09:07.090Z,16.80
2019-03-27T19:11:35.641Z,16.80
2019-03-27T19:14:05.036Z,16.80
2019-03-27T19:17:11.489Z,16.80
2019-03-27T19:19:39.946Z,16.80
2019-03-27T19:22:08.404Z,16.60
2019-03-27T19:24:36.896Z,16.60
2019-03-27T19:27:05.399Z,16.60
2019-03-27T19:29:34.583Z,16.60
2019-03-27T19:32:03.661Z,16.60
2019-03-27T19:34:32.255Z,16.50
2019-03-27T19:37:00.934Z,16.40
2019-03-27T19:39:29.457Z,16.30
2019-03-27T19:41:58.300Z,16.20
2019-03-27T19:44:26.943Z,16.20
2019-03-27T19:46:55.300Z,16.10
2019-03-27T19:49:23.777Z,16.10
2019-03-27T19:51:52.264Z,16.00
2019-03-27T19:54:26.947Z,16.00
2019-03-27T19:56:53.124Z,16.00
2019-03-27T19:59:21.474Z,16.10
2019-03-27T20:01:49.833Z,15.90
2019-03-27T20:04:18.354Z,15.90
2019-03-27T20:06:46.782Z,16.00
2019-03-27T20:09:24.805Z,16.00
2019-03-27T20:12:30.534Z,16.00
2019-03-27T20:15:38.381Z,15.90
2019-03-27T20:18:22.209Z,15.90
2019-03-27T20:20:50.814Z,15.90
2019-03-27T20:23:27.220Z,15.80
2019-03-27T20:25:55.687Z,15.80
2019-03-27T20:28:24.292Z,15.90
2019-03-27T20:31:16.680Z,15.60
2019-03-27T20:33:54.952Z,15.70
2019-03-27T20:36:23.451Z,15.60
2019-03-27T20:38:52.035Z,15.60
2019-03-27T20:41:36.161Z,15.60
2019-03-27T20:44:06.753Z,15.60
2019-03-27T20:46:35.284Z,15.50
2019-03-27T20:49:16.970Z,15.50
2019-03-27T20:51:45.555Z,15.50
2019-03-27T20:54:35.421Z,15.60
2019-03-27T20:57:20.298Z,15.50
2019-03-27T21:00:19.374Z,15.20
2019-03-27T21:03:11.252Z,15.30
2019-03-27T21:05:39.788Z,15.40
2019-03-27T21:08:08.342Z,15.40
2019-03-27T21:10:36.759Z,15.40
2019-03-27T21:13:23.822Z,15.10
2019-03-27T21:16:41.207Z,15.10
2019-03-27T21:20:08.423Z,15.20
2019-03-27T21:23:00.864Z,15.10
2019-03-27T21:26:02.692Z,15.10
2019-03-27T21:28:29.552Z,15.20
2019-03-27T21:30:58.137Z,15.10
2019-03-27T21:33:26.675Z,15.10
2019-03-27T21:35:55.205Z,15.00
2019-03-27T21:38:23.802Z,15.00
2019-03-27T21:40:52.401Z,15.10
2019-03-27T21:43:20.864Z,14.90
2019-03-27T21:45:49.375Z,14.90
2019-03-27T21:48:17.918Z,15.00
2019-03-27T21:50:46.529Z,15.10
2019-03-27T21:53:15.171Z,15.00
2019-03-27T21:55:43.621Z,15.00
2019-03-27T21:58:12.138Z,14.90
2019-03-27T22:00:40.914Z,14.90
2019-03-27T22:03:09.427Z,14.90
2019-03-27T22:05:38.257Z,14.80
2019-03-27T22:08:07.216Z,14.80
2019-03-27T22:10:35.768Z,14.80
2019-03-27T22:13:04.798Z,14.80
2019-03-27T22:16:09.149Z,14.80
2019-03-27T22:18:36.586Z,14.70
2019-03-27T22:21:05.448Z,14.60
2019-03-27T22:23:33.979Z,14.40
2019-03-27T22:26:02.539Z,14.30
2019-03-27T22:28:31.229Z,14.30
2019-03-27T22:30:59.725Z,14.30
2019-03-27T22:33:28.321Z,14.20
2019-03-27T22:35:57.025Z,14.10
2019-03-27T22:38:25.531Z,14.20
2019-03-27T22:40:54.287Z,14.10
2019-03-27T22:43:22.990Z,14.10
2019-03-27T22:45:51.509Z,14.00
2019-03-27T22:48:19.994Z,14.00
2019-03-27T22:50:49.008Z,14.00
2019-03-27T22:53:17.718Z,14.00
2019-03-27T22:55:50.084Z,13.90
2019-03-27T22:58:16.762Z,14.00
2019-03-27T23:00:49.602Z,14.00
2019-03-27T23:03:18.966Z,13.90
2019-03-27T23:05:47.645Z,13.90
2019-03-27T23:08:16.832Z,13.80
2019-03-27T23:10:45.547Z,14.00
2019-03-27T23:13:14.031Z,13.90
2019-03-27T23:15:42.432Z,13.80
2019-03-27T23:18:10.944Z,13.80
2019-03-27T23:20:39.475Z,13.80
2019-03-27T23:23:07.938Z,13.80
2019-03-27T23:25:36.730Z,13.70
2019-03-27T23:28:05.502Z,13.70
2019-03-27T23:30:33.887Z,13.60
2019-03-27T23:33:02.462Z,13.60
2019-03-27T23:35:30.990Z,13.60
2019-03-27T23:37:59.418Z,13.60
2019-03-27T23:40:27.899Z,13.70
2019-03-27T23:42:56.453Z,13.60
2019-03-27T23:45:24.976Z,13.60
2019-03-27T23:47:53.377Z,13.50
2019-03-27T23:50:21.996Z,13.50
2019-03-27T23:52:50.519Z,13.50
2019-03-27T23:55:19.067Z,13.50
2019-03-27T23:57:47.541Z,13.40
