createdAt,value
2018-09-20T00:00:39.336Z,0.00
2018-09-20T00:01:39.365Z,0.00
2018-09-20T00:02:39.396Z,0.00
2018-09-20T00:03:39.423Z,0.00
2018-09-20T00:04:39.452Z,0.00
2018-09-20T00:05:39.485Z,0.00
2018-09-20T00:06:39.515Z,0.00
2018-09-20T00:07:39.545Z,0.00
2018-09-20T00:08:39.571Z,0.00
2018-09-20T00:09:39.606Z,0.00
2018-09-20T00:10:39.637Z,0.00
2018-09-20T00:11:39.666Z,0.00
2018-09-20T00:12:39.691Z,0.00
2018-09-20T00:13:39.719Z,0.00
2018-09-20T00:14:39.751Z,0.00
2018-09-20T00:15:39.782Z,0.00
2018-09-20T00:16:39.810Z,0.00
2018-09-20T00:17:39.841Z,0.00
2018-09-20T00:18:39.878Z,0.00
2018-09-20T00:19:39.900Z,0.00
2018-09-20T00:20:39.929Z,0.00
2018-09-20T00:21:39.958Z,0.00
2018-09-20T00:22:39.988Z,0.00
2018-09-20T00:23:40.017Z,0.00
2018-09-20T00:24:40.047Z,0.00
2018-09-20T00:25:40.075Z,0.00
2018-09-20T00:26:40.110Z,0.00
2018-09-20T00:27:40.137Z,0.00
2018-09-20T00:28:40.168Z,0.00
2018-09-20T00:29:40.197Z,0.00
2018-09-20T00:30:40.228Z,0.00
2018-09-20T00:31:40.255Z,0.00
2018-09-20T00:32:40.286Z,0.00
2018-09-20T00:33:40.317Z,0.00
2018-09-20T00:34:40.343Z,0.00
2018-09-20T00:35:40.375Z,0.00
2018-09-20T00:36:40.405Z,0.00
2018-09-20T00:37:40.432Z,0.00
2018-09-20T00:38:40.463Z,0.00
2018-09-20T00:39:40.491Z,0.00
2018-09-20T00:40:40.522Z,0.00
2018-09-20T00:41:40.550Z,0.00
2018-09-20T00:42:40.581Z,0.00
2018-09-20T00:43:40.611Z,0.00
2018-09-20T00:44:40.638Z,0.00
2018-09-20T00:45:40.671Z,0.00
2018-09-20T00:46:40.698Z,0.00
2018-09-20T00:47:40.730Z,0.00
2018-09-20T00:48:40.756Z,0.00
2018-09-20T00:49:41.103Z,0.00
2018-09-20T00:50:40.818Z,0.00
2018-09-20T00:51:40.847Z,0.00
2018-09-20T00:52:40.874Z,0.00
2018-09-20T00:53:40.904Z,0.00
2018-09-20T00:54:40.934Z,0.00
2018-09-20T00:55:40.965Z,0.00
2018-09-20T00:56:40.993Z,0.00
2018-09-20T00:57:41.021Z,0.00
2018-09-20T00:58:41.054Z,0.00
2018-09-20T00:59:41.083Z,0.00
2018-09-20T01:00:41.111Z,0.00
2018-09-20T01:01:41.140Z,0.00
2018-09-20T01:02:41.173Z,0.00
2018-09-20T01:03:41.197Z,0.00
2018-09-20T01:04:41.244Z,0.00
2018-09-20T01:05:41.260Z,0.00
2018-09-20T01:06:41.288Z,0.00
2018-09-20T01:07:41.316Z,0.00
2018-09-20T01:08:41.346Z,0.00
2018-09-20T01:09:41.378Z,0.00
2018-09-20T01:10:41.408Z,0.00
2018-09-20T01:11:41.435Z,0.00
2018-09-20T01:12:41.463Z,0.00
2018-09-20T01:13:41.496Z,0.00
2018-09-20T01:14:41.526Z,0.00
2018-09-20T01:15:41.553Z,0.00
2018-09-20T01:16:41.585Z,0.00
2018-09-20T01:17:41.613Z,0.00
2018-09-20T01:18:41.641Z,0.00
2018-09-20T01:19:41.675Z,0.00
2018-09-20T01:20:41.701Z,0.00
2018-09-20T01:21:41.731Z,0.00
2018-09-20T01:22:41.764Z,0.00
2018-09-20T01:23:41.788Z,0.00
2018-09-20T01:24:41.817Z,0.00
2018-09-20T01:25:41.848Z,0.00
2018-09-20T01:26:41.879Z,0.00
2018-09-20T01:27:41.908Z,0.00
2018-09-20T01:28:41.938Z,0.00
2018-09-20T01:29:41.964Z,0.00
2018-09-20T01:30:41.998Z,0.00
2018-09-20T01:31:42.027Z,0.00
2018-09-20T01:32:42.054Z,0.00
2018-09-20T01:33:42.086Z,0.00
2018-09-20T01:34:42.112Z,0.00
2018-09-20T01:35:42.142Z,0.00
2018-09-20T01:36:42.175Z,0.00
2018-09-20T01:37:42.201Z,0.00
2018-09-20T01:38:42.232Z,0.00
2018-09-20T01:39:42.262Z,0.00
2018-09-20T01:40:42.289Z,0.00
2018-09-20T01:41:42.320Z,0.00
2018-09-20T01:42:42.350Z,0.00
2018-09-20T01:43:42.379Z,0.00
2018-09-20T01:44:42.407Z,0.00
2018-09-20T01:45:42.439Z,0.00
2018-09-20T01:46:42.469Z,0.00
2018-09-20T01:47:42.497Z,0.00
2018-09-20T01:48:42.527Z,0.00
2018-09-20T01:49:42.556Z,0.00
2018-09-20T01:50:42.586Z,0.00
2018-09-20T01:51:42.615Z,0.00
2018-09-20T01:52:42.644Z,0.00
2018-09-20T01:53:42.691Z,0.00
2018-09-20T01:54:42.705Z,0.00
2018-09-20T01:55:42.732Z,0.00
2018-09-20T01:56:42.760Z,0.00
2018-09-20T01:57:42.795Z,0.00
2018-09-20T01:58:42.818Z,0.00
2018-09-20T01:59:42.852Z,0.00
2018-09-20T02:00:42.883Z,0.00
2018-09-20T02:01:42.909Z,0.00
2018-09-20T02:02:42.937Z,0.00
2018-09-20T02:03:42.970Z,0.00
2018-09-20T02:04:42.996Z,0.00
2018-09-20T02:05:43.026Z,0.00
2018-09-20T02:06:43.103Z,0.00
2018-09-20T02:07:43.083Z,0.00
2018-09-20T02:08:43.112Z,0.00
2018-09-20T02:09:43.144Z,0.00
2018-09-20T02:10:43.173Z,0.00
2018-09-20T02:11:43.202Z,0.00
2018-09-20T02:12:43.231Z,0.00
2018-09-20T02:13:43.260Z,0.00
2018-09-20T02:14:43.287Z,0.00
2018-09-20T02:15:43.318Z,0.00
2018-09-20T02:16:43.362Z,0.00
2018-09-20T02:17:43.377Z,0.00
2018-09-20T02:18:43.408Z,0.00
2018-09-20T02:19:43.433Z,0.00
2018-09-20T02:20:43.467Z,0.00
2018-09-20T02:21:43.496Z,0.00
2018-09-20T02:22:43.537Z,0.00
2018-09-20T02:23:43.551Z,0.00
2018-09-20T02:24:43.581Z,0.00
2018-09-20T02:25:43.610Z,0.00
2018-09-20T02:26:43.643Z,0.00
2018-09-20T02:27:43.670Z,0.00
2018-09-20T02:28:43.698Z,0.00
2018-09-20T02:29:43.730Z,0.00
2018-09-20T02:30:43.758Z,0.00
2018-09-20T02:31:43.790Z,0.00
2018-09-20T02:32:43.817Z,0.00
2018-09-20T02:33:43.877Z,0.00
2018-09-20T02:34:43.876Z,0.00
2018-09-20T02:35:43.903Z,0.00
2018-09-20T02:36:43.935Z,0.00
2018-09-20T02:37:43.965Z,0.00
2018-09-20T02:38:43.994Z,0.00
2018-09-20T02:39:44.023Z,0.00
2018-09-20T02:40:44.052Z,0.00
2018-09-20T02:41:44.082Z,0.00
2018-09-20T02:42:44.108Z,0.00
2018-09-20T02:43:44.141Z,0.00
2018-09-20T02:44:44.169Z,0.00
2018-09-20T02:45:44.197Z,0.00
2018-09-20T02:46:44.230Z,0.00
2018-09-20T02:47:44.255Z,0.00
2018-09-20T02:48:44.287Z,0.00
2018-09-20T02:49:44.315Z,0.00
2018-09-20T02:50:44.343Z,0.00
2018-09-20T02:51:44.375Z,0.00
2018-09-20T02:52:44.404Z,0.00
2018-09-20T02:53:44.432Z,0.00
2018-09-20T02:54:44.463Z,0.00
2018-09-20T02:55:44.492Z,0.00
2018-09-20T02:56:44.520Z,0.00
2018-09-20T02:57:44.550Z,0.00
2018-09-20T02:58:44.584Z,0.00
2018-09-20T02:59:44.613Z,0.00
2018-09-20T03:00:44.638Z,0.00
2018-09-20T03:01:44.667Z,0.00
2018-09-20T03:02:44.694Z,0.00
2018-09-20T03:03:44.727Z,0.00
2018-09-20T03:04:44.754Z,0.00
2018-09-20T03:05:44.797Z,0.00
2018-09-20T03:06:44.814Z,0.00
2018-09-20T03:07:44.840Z,0.00
2018-09-20T03:08:44.869Z,0.00
2018-09-20T03:09:44.899Z,0.00
2018-09-20T03:10:44.929Z,0.00
2018-09-20T03:11:44.959Z,0.00
2018-09-20T03:12:44.986Z,0.00
2018-09-20T03:13:45.018Z,0.00
2018-09-20T03:14:45.045Z,0.00
2018-09-20T03:15:45.077Z,0.00
2018-09-20T03:16:45.106Z,0.00
2018-09-20T03:17:45.132Z,0.00
2018-09-20T03:18:45.161Z,0.00
2018-09-20T03:19:45.190Z,0.00
2018-09-20T03:20:45.220Z,0.00
2018-09-20T03:21:45.252Z,0.00
2018-09-20T03:22:45.279Z,0.00
2018-09-20T03:23:45.317Z,0.00
2018-09-20T03:24:45.341Z,0.00
2018-09-20T03:25:45.367Z,0.00
2018-09-20T03:26:45.399Z,0.00
2018-09-20T03:27:45.426Z,0.00
2018-09-20T03:28:45.466Z,0.00
2018-09-20T03:29:45.483Z,0.00
2018-09-20T03:30:45.672Z,0.00
2018-09-20T03:31:45.543Z,0.00
2018-09-20T03:32:45.574Z,0.00
2018-09-20T03:33:45.600Z,0.00
2018-09-20T03:34:45.636Z,0.00
2018-09-20T03:35:45.658Z,0.00
2018-09-20T03:36:45.689Z,0.00
2018-09-20T03:37:45.719Z,0.00
2018-09-20T03:38:45.745Z,0.00
2018-09-20T03:39:45.782Z,0.00
2018-09-20T03:40:45.807Z,0.00
2018-09-20T03:41:45.833Z,0.00
2018-09-20T03:42:45.862Z,0.00
2018-09-20T03:43:45.891Z,0.00
2018-09-20T03:44:45.930Z,0.00
2018-09-20T03:45:46.021Z,0.00
2018-09-20T03:46:45.982Z,0.00
2018-09-20T03:47:46.007Z,0.00
2018-09-20T03:48:46.040Z,0.00
2018-09-20T03:49:46.068Z,0.00
2018-09-20T03:50:46.095Z,0.00
2018-09-20T03:51:46.126Z,0.00
2018-09-20T03:52:46.157Z,0.00
2018-09-20T03:53:46.185Z,0.00
2018-09-20T03:54:46.216Z,0.00
2018-09-20T03:55:46.241Z,0.00
2018-09-20T03:56:46.272Z,0.00
2018-09-20T03:57:46.300Z,0.00
2018-09-20T03:58:46.329Z,0.00
2018-09-20T03:59:46.357Z,0.00
2018-09-20T04:00:46.386Z,0.00
2018-09-20T04:01:46.418Z,0.00
2018-09-20T04:02:46.447Z,0.00
2018-09-20T04:03:46.479Z,0.00
2018-09-20T04:04:46.502Z,0.00
2018-09-20T04:05:46.532Z,0.00
2018-09-20T04:06:46.564Z,0.00
2018-09-20T04:07:46.589Z,0.00
2018-09-20T04:08:46.620Z,0.00
2018-09-20T04:09:46.678Z,0.00
2018-09-20T04:10:46.681Z,0.00
2018-09-20T04:11:46.709Z,0.00
2018-09-20T04:12:46.739Z,0.00
2018-09-20T04:13:46.768Z,0.00
2018-09-20T04:14:46.805Z,0.00
2018-09-20T04:15:46.826Z,0.00
2018-09-20T04:16:46.854Z,0.00
2018-09-20T04:17:46.884Z,0.00
2018-09-20T04:18:46.917Z,0.00
2018-09-20T04:19:46.943Z,0.00
2018-09-20T04:20:46.971Z,0.00
2018-09-20T04:21:46.997Z,0.00
2018-09-20T04:22:47.027Z,0.00
2018-09-20T04:23:47.058Z,0.00
2018-09-20T04:24:47.088Z,0.00
2018-09-20T04:25:47.114Z,0.00
2018-09-20T04:26:47.146Z,0.00
2018-09-20T04:27:47.174Z,0.00
2018-09-20T04:28:47.203Z,0.00
2018-09-20T04:29:47.231Z,0.00
2018-09-20T04:30:47.263Z,0.00
2018-09-20T04:31:47.384Z,0.00
2018-09-20T04:32:47.323Z,0.00
2018-09-20T04:33:47.348Z,0.00
2018-09-20T04:34:47.377Z,0.00
2018-09-20T04:35:47.406Z,0.00
2018-09-20T04:36:47.433Z,0.00
2018-09-20T04:37:47.466Z,0.00
2018-09-20T04:38:47.493Z,4.00
2018-09-20T04:39:47.527Z,4.00
2018-09-20T04:40:47.552Z,4.00
2018-09-20T04:41:47.581Z,0.00
2018-09-20T04:42:47.611Z,4.00
2018-09-20T04:43:47.640Z,4.00
2018-09-20T04:44:47.669Z,8.00
2018-09-20T04:45:47.697Z,4.00
2018-09-20T04:46:47.727Z,4.00
2018-09-20T04:47:47.756Z,8.00
2018-09-20T04:48:47.785Z,12.00
2018-09-20T04:49:47.815Z,12.00
2018-09-20T04:50:47.840Z,12.00
2018-09-20T04:51:47.873Z,16.00
2018-09-20T04:52:47.898Z,16.00
2018-09-20T04:53:47.931Z,20.00
2018-09-20T04:54:47.958Z,24.00
2018-09-20T04:55:47.989Z,32.00
2018-09-20T04:56:48.018Z,36.00
2018-09-20T04:57:48.044Z,40.00
2018-09-20T04:58:48.073Z,48.00
2018-09-20T04:59:48.129Z,52.00
2018-09-20T05:00:48.137Z,60.00
2018-09-20T05:01:48.162Z,68.00
2018-09-20T05:02:48.190Z,72.00
2018-09-20T05:03:48.220Z,84.00
2018-09-20T05:04:48.247Z,96.00
2018-09-20T05:05:48.279Z,108.00
2018-09-20T05:06:48.309Z,120.00
2018-09-20T05:07:48.335Z,132.00
2018-09-20T05:08:48.364Z,152.00
2018-09-20T05:09:48.399Z,168.00
2018-09-20T05:10:48.425Z,184.00
2018-09-20T05:11:48.451Z,204.00
2018-09-20T05:12:48.480Z,232.00
2018-09-20T05:13:48.514Z,268.00
2018-09-20T05:14:48.541Z,304.00
2018-09-20T05:15:48.568Z,344.00
2018-09-20T05:16:48.595Z,376.00
2018-09-20T05:17:48.630Z,420.00
2018-09-20T05:18:48.658Z,456.00
2018-09-20T05:19:48.682Z,500.00
2018-09-20T05:20:48.711Z,544.00
2018-09-20T05:21:48.740Z,592.00
2018-09-20T05:22:48.770Z,636.00
2018-09-20T05:23:48.799Z,672.00
2018-09-20T05:24:48.831Z,708.00
2018-09-20T05:25:48.859Z,748.00
2018-09-20T05:26:48.891Z,788.00
2018-09-20T05:27:48.917Z,844.00
2018-09-20T05:28:48.947Z,900.00
2018-09-20T05:29:48.976Z,952.00
2018-09-20T05:30:49.005Z,996.00
2018-09-20T05:31:49.033Z,1048.00
2018-09-20T05:32:49.061Z,1116.00
2018-09-20T05:33:49.091Z,1200.00
2018-09-20T05:34:49.119Z,1276.00
2018-09-20T05:35:49.149Z,1340.00
2018-09-20T05:36:49.177Z,1420.00
2018-09-20T05:37:49.212Z,1512.00
2018-09-20T05:38:49.236Z,1604.00
2018-09-20T05:39:49.267Z,1652.00
2018-09-20T05:40:49.294Z,1696.00
2018-09-20T05:41:49.320Z,1784.00
2018-09-20T05:42:49.350Z,1884.00
2018-09-20T05:43:49.381Z,1952.00
2018-09-20T05:44:49.410Z,2008.00
2018-09-20T05:45:49.437Z,2020.00
2018-09-20T05:46:49.467Z,1988.00
2018-09-20T05:47:49.497Z,2032.00
2018-09-20T05:48:49.527Z,2176.00
2018-09-20T05:49:49.555Z,2260.00
2018-09-20T05:50:49.650Z,2200.00
2018-09-20T05:51:49.613Z,2096.00
2018-09-20T05:52:49.643Z,2108.00
2018-09-20T05:53:49.670Z,2188.00
2018-09-20T05:54:49.701Z,2340.00
2018-09-20T05:55:49.728Z,2384.00
2018-09-20T05:56:49.757Z,2508.00
2018-09-20T05:57:49.789Z,2796.00
2018-09-20T05:58:49.822Z,2888.00
2018-09-20T05:59:49.849Z,2748.00
2018-09-20T06:00:49.875Z,2612.00
2018-09-20T06:01:49.904Z,2724.00
2018-09-20T06:02:49.945Z,2772.00
2018-09-20T06:03:49.962Z,2784.00
2018-09-20T06:04:49.995Z,2724.00
2018-09-20T06:05:50.109Z,2700.00
2018-09-20T06:06:50.049Z,2692.00
2018-09-20T06:07:50.079Z,2744.00
2018-09-20T06:08:50.106Z,2864.00
2018-09-20T06:09:50.134Z,3032.00
2018-09-20T06:10:50.171Z,3120.00
2018-09-20T06:11:50.193Z,3156.00
2018-09-20T06:12:50.225Z,3224.00
2018-09-20T06:13:50.251Z,3284.00
2018-09-20T06:14:50.284Z,3376.00
2018-09-20T06:15:50.313Z,3504.00
2018-09-20T06:16:50.340Z,3652.00
2018-09-20T06:17:50.369Z,3760.00
2018-09-20T06:18:50.397Z,3868.00
2018-09-20T06:19:50.428Z,4036.00
2018-09-20T06:20:50.459Z,4192.00
2018-09-20T06:21:50.551Z,4092.00
2018-09-20T06:22:50.517Z,4320.00
2018-09-20T06:23:50.545Z,4528.00
2018-09-20T06:24:50.572Z,5024.00
2018-09-20T06:25:50.604Z,5428.00
2018-09-20T06:26:50.635Z,5396.00
2018-09-20T06:27:50.664Z,5592.00
2018-09-20T06:28:50.692Z,5648.00
2018-09-20T06:29:50.720Z,6376.00
2018-09-20T06:30:50.751Z,6680.00
2018-09-20T06:31:50.777Z,6852.00
2018-09-20T06:32:50.809Z,6836.00
2018-09-20T06:33:50.838Z,6720.00
2018-09-20T06:34:50.892Z,6708.00
2018-09-20T06:35:50.899Z,6752.00
2018-09-20T06:36:50.926Z,6840.00
2018-09-20T06:37:50.954Z,6924.00
2018-09-20T06:38:50.985Z,7008.00
2018-09-20T06:39:51.013Z,7140.00
2018-09-20T06:40:51.072Z,7344.00
2018-09-20T06:41:51.069Z,7652.00
2018-09-20T06:42:51.100Z,7892.00
2018-09-20T06:43:51.127Z,7992.00
2018-09-20T06:44:51.157Z,8016.00
2018-09-20T06:45:51.185Z,8112.00
2018-09-20T06:46:51.226Z,8276.00
2018-09-20T06:47:51.246Z,8360.00
2018-09-20T06:48:51.280Z,8252.00
2018-09-20T06:49:51.304Z,8160.00
2018-09-20T06:50:51.338Z,8096.00
2018-09-20T06:51:51.365Z,8060.00
2018-09-20T06:52:51.395Z,8108.00
2018-09-20T06:53:51.422Z,8192.00
2018-09-20T06:54:51.452Z,8284.00
2018-09-20T06:55:51.480Z,8400.00
2018-09-20T06:56:51.513Z,8484.00
2018-09-20T06:57:51.544Z,8572.00
2018-09-20T06:58:51.576Z,8684.00
2018-09-20T06:59:51.599Z,8808.00
2018-09-20T07:00:51.631Z,8896.00
2018-09-20T07:01:51.659Z,8980.00
2018-09-20T07:02:51.710Z,9036.00
2018-09-20T07:03:51.719Z,9104.00
2018-09-20T07:04:51.746Z,9176.00
2018-09-20T07:05:51.790Z,9280.00
2018-09-20T07:06:51.811Z,9404.00
2018-09-20T07:07:51.835Z,9524.00
2018-09-20T07:08:51.871Z,9592.00
2018-09-20T07:09:51.894Z,9628.00
2018-09-20T07:10:51.927Z,9656.00
2018-09-20T07:11:51.956Z,9720.00
2018-09-20T07:12:51.984Z,9804.00
2018-09-20T07:13:52.016Z,9872.00
2018-09-20T07:14:52.044Z,9960.00
2018-09-20T07:15:52.073Z,10040.00
2018-09-20T07:16:52.106Z,10160.00
2018-09-20T07:17:52.135Z,10304.00
2018-09-20T07:18:52.169Z,10428.00
2018-09-20T07:19:52.192Z,10532.00
2018-09-20T07:20:52.540Z,10684.00
2018-09-20T07:21:52.254Z,10828.00
2018-09-20T07:22:52.282Z,11080.00
2018-09-20T07:23:52.312Z,11452.00
2018-09-20T07:24:52.362Z,19808.00
2018-09-20T07:25:52.374Z,45248.00
2018-09-20T07:26:52.403Z,54816.00
2018-09-20T07:27:52.434Z,55488.00
2018-09-20T07:28:52.462Z,55648.00
2018-09-20T07:29:52.492Z,55840.00
2018-09-20T07:30:52.522Z,55296.00
2018-09-20T07:31:52.553Z,55680.00
2018-09-20T07:32:52.677Z,59424.00
2018-09-20T07:33:52.613Z,61440.00
2018-09-20T07:34:52.648Z,63296.00
2018-09-20T07:35:52.684Z,63456.00
2018-09-20T07:36:52.714Z,62528.00
2018-09-20T07:37:52.739Z,63232.00
2018-09-20T07:38:52.773Z,65152.00
2018-09-20T07:39:52.801Z,64608.00
2018-09-20T07:40:52.842Z,65728.00
2018-09-20T07:41:52.870Z,65504.00
2018-09-20T07:42:52.903Z,67168.00
2018-09-20T07:43:52.937Z,62560.00
2018-09-20T07:44:52.966Z,64320.00
2018-09-20T07:45:53.005Z,57376.00
2018-09-20T07:46:53.033Z,62592.00
2018-09-20T07:47:53.068Z,65376.00
2018-09-20T07:48:53.099Z,66880.00
2018-09-20T07:49:53.136Z,70304.00
2018-09-20T07:50:53.168Z,69376.00
2018-09-20T07:51:53.200Z,53984.00
2018-09-20T07:52:53.239Z,35840.00
2018-09-20T07:53:53.387Z,24896.00
2018-09-20T07:54:53.311Z,17984.00
2018-09-20T07:55:53.340Z,17856.00
2018-09-20T07:56:53.431Z,18368.00
2018-09-20T07:57:53.414Z,22784.00
2018-09-20T07:58:53.447Z,19360.00
2018-09-20T07:59:53.479Z,21344.00
2018-09-20T08:00:53.521Z,42464.00
2018-09-20T08:01:53.580Z,62496.00
2018-09-20T08:02:53.585Z,23808.00
2018-09-20T08:03:53.620Z,23552.00
2018-09-20T08:04:53.651Z,19456.00
2018-09-20T08:05:53.684Z,38592.00
2018-09-20T08:06:53.720Z,72096.00
2018-09-20T08:07:53.758Z,19488.00
2018-09-20T08:08:53.789Z,38304.00
2018-09-20T08:09:53.825Z,41888.00
2018-09-20T08:10:53.859Z,26496.00
2018-09-20T08:11:53.891Z,68096.00
2018-09-20T08:12:53.989Z,10220.00
2018-09-20T08:13:53.960Z,9832.00
2018-09-20T08:14:53.996Z,8928.00
2018-09-20T08:15:54.094Z,11140.00
2018-09-20T08:16:54.061Z,9500.00
2018-09-20T08:17:54.097Z,10948.00
2018-09-20T08:18:54.131Z,22752.00
2018-09-20T08:19:54.160Z,49632.00
2018-09-20T08:20:54.196Z,52992.00
2018-09-20T08:21:54.230Z,72480.00
2018-09-20T08:22:54.267Z,39744.00
2018-09-20T08:23:54.295Z,62816.00
2018-09-20T08:24:54.331Z,24256.00
2018-09-20T08:25:54.362Z,21152.00
2018-09-20T08:26:54.395Z,52128.00
2018-09-20T08:27:54.523Z,22112.00
2018-09-20T08:28:54.461Z,19296.00
2018-09-20T08:29:54.497Z,16052.00
2018-09-20T08:30:54.532Z,13584.00
2018-09-20T08:31:54.562Z,14684.00
2018-09-20T08:32:54.600Z,18272.00
2018-09-20T08:33:54.635Z,18752.00
2018-09-20T08:34:54.981Z,22240.00
2018-09-20T08:35:54.696Z,21120.00
2018-09-20T08:36:54.732Z,71104.00
2018-09-20T08:37:54.766Z,62336.00
2018-09-20T08:38:54.800Z,69408.00
2018-09-20T08:39:54.829Z,65920.00
2018-09-20T08:40:54.865Z,69728.00
2018-09-20T08:41:54.898Z,82368.00
2018-09-20T08:42:54.931Z,84800.00
2018-09-20T08:43:54.963Z,83328.00
2018-09-20T08:44:54.996Z,74368.00
2018-09-20T08:45:55.033Z,66624.00
2018-09-20T08:46:55.071Z,67968.00
2018-09-20T08:47:55.102Z,74976.00
2018-09-20T08:48:55.135Z,82912.00
2018-09-20T08:49:55.172Z,90816.00
2018-09-20T08:50:55.292Z,91776.00
2018-09-20T08:51:55.245Z,91808.00
2018-09-20T08:52:55.276Z,94144.00
2018-09-20T08:53:55.311Z,94464.00
2018-09-20T08:54:55.349Z,92736.00
2018-09-20T08:55:59.537Z,92448.00
2018-09-20T08:56:55.545Z,92224.00
2018-09-20T08:57:55.460Z,91008.00
2018-09-20T08:58:56.100Z,89824.00
2018-09-20T08:59:55.532Z,91488.00
2018-09-20T09:00:55.570Z,92512.00
2018-09-20T09:01:55.605Z,92864.00
2018-09-20T09:02:55.643Z,92768.00
2018-09-20T09:03:55.678Z,91008.00
2018-09-20T09:04:55.717Z,91808.00
2018-09-20T09:05:55.755Z,94464.00
2018-09-20T09:06:55.794Z,96768.00
2018-09-20T09:07:55.830Z,94912.00
2018-09-20T09:08:55.868Z,95488.00
2018-09-20T09:09:55.909Z,96704.00
2018-09-20T09:10:55.946Z,92960.00
2018-09-20T09:11:55.994Z,76896.00
2018-09-20T09:12:56.022Z,85440.00
2018-09-20T09:13:56.061Z,77248.00
2018-09-20T09:14:56.099Z,71232.00
2018-09-20T09:15:56.135Z,61312.00
2018-09-20T09:16:56.175Z,78816.00
2018-09-20T09:17:56.217Z,91168.00
2018-09-20T09:18:56.251Z,88128.00
2018-09-20T09:19:56.288Z,91072.00
2018-09-20T09:20:56.332Z,90720.00
2018-09-20T09:21:56.366Z,92096.00
2018-09-20T09:22:56.405Z,95488.00
2018-09-20T09:23:56.448Z,95040.00
2018-09-20T09:24:56.483Z,94656.00
2018-09-20T09:25:56.520Z,96256.00
2018-09-20T09:26:56.878Z,99136.00
2018-09-20T09:27:56.596Z,98816.00
2018-09-20T09:28:56.639Z,97440.00
2018-09-20T09:29:56.676Z,98944.00
2018-09-20T09:30:56.714Z,95840.00
2018-09-20T09:31:56.758Z,97600.00
2018-09-20T09:32:56.789Z,90240.00
2018-09-20T09:33:56.841Z,93024.00
2018-09-20T09:34:56.888Z,91072.00
2018-09-20T09:35:56.907Z,96448.00
2018-09-20T09:36:56.946Z,92192.00
2018-09-20T09:37:56.985Z,88032.00
2018-09-20T09:38:57.021Z,90240.00
2018-09-20T09:39:57.060Z,88096.00
2018-09-20T09:40:57.101Z,87104.00
2018-09-20T09:41:57.140Z,83616.00
2018-09-20T09:42:57.176Z,79136.00
2018-09-20T09:43:57.225Z,77184.00
2018-09-20T09:44:57.270Z,75552.00
2018-09-20T09:45:57.294Z,69536.00
2018-09-20T09:46:57.333Z,60512.00
2018-09-20T09:47:57.414Z,61536.00
2018-09-20T09:48:57.410Z,72288.00
2018-09-20T09:49:57.446Z,77440.00
2018-09-20T09:50:57.487Z,88768.00
2018-09-20T09:51:57.531Z,87936.00
2018-09-20T09:52:57.563Z,66720.00
2018-09-20T09:53:57.602Z,78752.00
2018-09-20T09:54:57.638Z,76992.00
2018-09-20T09:55:57.677Z,87040.00
2018-09-20T09:56:57.716Z,69696.00
2018-09-20T09:57:57.752Z,30624.00
2018-09-20T09:58:57.791Z,18720.00
2018-09-20T09:59:57.833Z,56384.00
2018-09-20T10:00:57.868Z,19648.00
2018-09-20T10:01:57.907Z,22592.00
2018-09-20T10:02:57.943Z,75808.00
2018-09-20T10:03:57.980Z,75520.00
2018-09-20T10:04:58.016Z,19712.00
2018-09-20T10:05:58.054Z,28256.00
2018-09-20T10:06:58.121Z,29056.00
2018-09-20T10:07:58.139Z,84320.00
2018-09-20T10:08:58.167Z,80192.00
2018-09-20T10:09:58.205Z,56064.00
2018-09-20T10:10:58.242Z,17888.00
2018-09-20T10:11:58.285Z,20320.00
2018-09-20T10:12:58.317Z,77920.00
2018-09-20T10:13:58.352Z,27488.00
2018-09-20T10:14:58.399Z,93728.00
2018-09-20T10:15:58.427Z,30464.00
2018-09-20T10:16:58.478Z,36832.00
2018-09-20T10:17:58.505Z,54592.00
2018-09-20T10:18:58.538Z,66944.00
2018-09-20T10:19:58.630Z,56000.00
2018-09-20T10:20:58.609Z,79104.00
2018-09-20T10:21:58.652Z,86144.00
2018-09-20T10:22:58.682Z,78304.00
2018-09-20T10:23:58.723Z,86496.00
2018-09-20T10:24:58.758Z,85152.00
2018-09-20T10:25:58.793Z,87360.00
2018-09-20T10:26:58.832Z,87776.00
2018-09-20T10:27:58.884Z,83424.00
2018-09-20T10:28:58.904Z,86656.00
2018-09-20T10:29:58.941Z,76704.00
2018-09-20T10:30:58.978Z,72032.00
2018-09-20T10:31:59.217Z,73824.00
2018-09-20T10:32:59.457Z,77536.00
2018-09-20T10:33:59.333Z,81376.00
2018-09-20T10:34:59.141Z,66560.00
2018-09-20T10:35:59.168Z,64992.00
2018-09-20T10:36:59.204Z,75008.00
2018-09-20T10:37:59.244Z,70432.00
2018-09-20T10:38:59.282Z,71168.00
2018-09-20T10:39:59.318Z,75968.00
2018-09-20T10:40:59.361Z,74944.00
2018-09-20T10:41:59.400Z,59520.00
2018-09-20T10:42:59.434Z,23168.00
2018-09-20T10:43:59.669Z,46368.00
2018-09-20T10:44:59.517Z,50176.00
2018-09-20T10:45:59.545Z,21600.00
2018-09-20T10:46:59.587Z,24160.00
2018-09-20T10:47:59.623Z,49760.00
2018-09-20T10:48:59.661Z,64032.00
2018-09-20T10:49:59.698Z,68992.00
2018-09-20T10:50:59.735Z,61536.00
2018-09-20T10:51:59.774Z,62400.00
2018-09-20T10:52:59.810Z,27520.00
2018-09-20T10:53:59.848Z,59200.00
2018-09-20T10:54:59.899Z,55360.00
2018-09-20T10:55:59.928Z,46592.00
2018-09-20T10:56:59.957Z,65472.00
2018-09-20T10:57:59.993Z,21984.00
2018-09-20T10:59:00.031Z,65888.00
2018-09-20T11:00:00.068Z,61152.00
2018-09-20T11:01:00.147Z,44064.00
2018-09-20T11:02:00.145Z,36576.00
2018-09-20T11:03:00.315Z,22880.00
2018-09-20T11:04:00.213Z,76256.00
2018-09-20T11:05:00.254Z,23200.00
2018-09-20T11:06:00.288Z,65440.00
2018-09-20T11:07:00.325Z,70976.00
2018-09-20T11:08:00.362Z,21024.00
2018-09-20T11:09:00.401Z,68032.00
2018-09-20T11:10:00.434Z,60288.00
2018-09-20T11:11:00.555Z,31040.00
2018-09-20T11:12:00.504Z,41376.00
2018-09-20T11:13:00.541Z,50496.00
2018-09-20T11:14:00.577Z,34464.00
2018-09-20T11:15:00.613Z,42656.00
2018-09-20T11:16:00.651Z,18720.00
2018-09-20T11:17:00.688Z,17472.00
2018-09-20T11:18:00.722Z,24224.00
2018-09-20T11:19:00.761Z,17568.00
2018-09-20T11:20:00.796Z,19200.00
2018-09-20T11:21:00.832Z,21056.00
2018-09-20T11:22:00.867Z,23904.00
2018-09-20T11:23:00.903Z,26816.00
2018-09-20T11:24:00.938Z,35424.00
2018-09-20T11:25:00.974Z,40512.00
2018-09-20T11:26:01.139Z,47040.00
2018-09-20T11:27:01.046Z,42304.00
2018-09-20T11:28:01.078Z,47360.00
2018-09-20T11:29:01.119Z,31072.00
2018-09-20T11:30:01.162Z,24256.00
2018-09-20T11:31:01.186Z,30112.00
2018-09-20T11:32:01.222Z,63264.00
2018-09-20T11:33:01.258Z,20928.00
2018-09-20T11:34:01.293Z,17664.00
2018-09-20T11:35:43.887Z,51840.00
2018-09-20T11:36:43.922Z,40512.00
2018-09-20T11:37:43.958Z,48256.00
2018-09-20T11:38:43.990Z,51136.00
2018-09-20T11:39:44.028Z,24864.00
2018-09-20T11:40:44.064Z,53376.00
2018-09-20T11:41:44.102Z,52768.00
2018-09-20T11:42:44.131Z,70688.00
2018-09-20T11:43:44.167Z,55616.00
2018-09-20T11:44:44.206Z,52608.00
2018-09-20T11:45:44.239Z,62368.00
2018-09-20T11:46:44.355Z,27424.00
2018-09-20T11:47:44.310Z,38464.00
2018-09-20T11:48:44.348Z,22752.00
2018-09-20T11:49:44.381Z,57152.00
2018-09-20T11:50:44.419Z,41312.00
2018-09-20T11:51:44.456Z,68064.00
2018-09-20T11:52:44.488Z,61856.00
2018-09-20T11:53:44.527Z,66880.00
2018-09-20T11:54:44.559Z,66400.00
2018-09-20T11:55:44.600Z,15832.00
2018-09-20T11:56:44.631Z,73408.00
2018-09-20T11:57:44.670Z,62912.00
2018-09-20T11:58:44.705Z,66368.00
2018-09-20T11:59:44.740Z,19424.00
2018-09-20T12:00:44.779Z,66880.00
2018-09-20T12:01:44.850Z,79040.00
2018-09-20T12:02:44.854Z,76480.00
2018-09-20T12:03:44.888Z,17420.00
2018-09-20T12:04:44.925Z,13972.00
2018-09-20T12:05:44.962Z,19968.00
2018-09-20T12:06:44.997Z,59296.00
2018-09-20T12:07:45.237Z,73216.00
2018-09-20T12:08:45.069Z,72704.00
2018-09-20T12:09:45.106Z,70272.00
2018-09-20T12:10:45.144Z,72096.00
2018-09-20T12:11:45.204Z,74176.00
2018-09-20T12:12:45.218Z,75392.00
2018-09-20T12:13:45.255Z,71872.00
2018-09-20T12:14:45.606Z,70208.00
2018-09-20T12:15:45.328Z,65696.00
2018-09-20T12:16:45.366Z,67584.00
2018-09-20T12:17:45.400Z,74432.00
2018-09-20T12:18:45.437Z,78496.00
2018-09-20T12:19:45.476Z,56576.00
2018-09-20T12:20:45.514Z,31904.00
2018-09-20T12:21:45.550Z,27904.00
2018-09-20T12:22:45.589Z,27520.00
2018-09-20T12:23:45.624Z,26816.00
2018-09-20T12:24:45.663Z,26720.00
2018-09-20T12:25:45.705Z,26432.00