createdAt,value
2022-11-13T00:01:24.069Z,1.10
2022-11-13T00:03:51.116Z,1.98
2022-11-13T00:06:19.262Z,2.80
2022-11-13T00:08:47.092Z,2.05
2022-11-13T00:11:18.534Z,1.83
2022-11-13T00:13:45.811Z,1.88
2022-11-13T00:16:19.122Z,2.20
2022-11-13T00:18:48.363Z,2.72
2022-11-13T00:21:18.350Z,3.20
2022-11-13T00:23:45.883Z,2.15
2022-11-13T00:26:17.035Z,2.53
2022-11-13T00:31:13.404Z,2.58
2022-11-13T00:34:13.896Z,1.83
2022-11-13T00:36:29.195Z,0.93
2022-11-13T00:38:56.612Z,1.80
2022-11-13T00:41:24.132Z,2.53
2022-11-13T00:43:51.576Z,1.80
2022-11-13T00:46:19.129Z,0.95
2022-11-13T00:48:46.460Z,2.83
2022-11-13T00:51:13.650Z,1.85
2022-11-13T00:53:40.648Z,2.35
2022-11-13T00:56:07.770Z,2.13
2022-11-13T00:58:34.818Z,3.35
2022-11-13T01:01:22.759Z,1.35
2022-11-13T01:03:49.848Z,1.48
2022-11-13T01:06:27.678Z,3.13
2022-11-13T01:08:56.503Z,2.17
2022-11-13T01:11:26.381Z,2.55
2022-11-13T01:13:53.974Z,1.77
2022-11-13T01:16:24.080Z,2.90
2022-11-13T01:18:53.538Z,2.25
2022-11-13T01:21:23.409Z,2.00
2022-11-13T01:23:50.886Z,2.63
2022-11-13T01:26:27.315Z,1.35
2022-11-13T01:28:55.633Z,2.17
2022-11-13T01:31:25.920Z,1.48
2022-11-13T01:33:53.392Z,1.00
2022-11-13T01:36:27.021Z,0.95
2022-11-13T01:38:54.611Z,1.75
2022-11-13T01:41:23.842Z,0.98
2022-11-13T01:43:52.416Z,2.00
2022-11-13T01:46:35.829Z,1.27
2022-11-13T01:49:08.632Z,1.40
2022-11-13T01:51:48.015Z,1.35
2022-11-13T01:54:19.028Z,1.38
2022-11-13T01:56:46.118Z,0.50
2022-11-13T01:59:20.363Z,0.75
2022-11-13T02:01:47.650Z,2.10
2022-11-13T02:04:14.623Z,1.90
2022-11-13T02:06:49.279Z,1.13
2022-11-13T02:09:20.108Z,1.20
2022-11-13T02:11:47.173Z,1.15
2022-11-13T02:14:16.573Z,3.08
2022-11-13T02:16:47.110Z,1.63
2022-11-13T02:19:22.122Z,2.00
2022-11-13T02:22:13.967Z,2.60
2022-11-13T02:24:45.347Z,2.47
2022-11-13T02:27:27.940Z,2.63
2022-11-13T02:29:55.203Z,1.55
2022-11-13T02:32:22.447Z,1.67
2022-11-13T02:34:49.383Z,2.30
2022-11-13T02:37:16.971Z,4.45
2022-11-13T02:39:44.358Z,2.03
2022-11-13T02:42:11.306Z,1.73
2022-11-13T02:44:38.354Z,2.67
2022-11-13T02:47:05.384Z,1.80
2022-11-13T02:49:32.395Z,2.20
2022-11-13T02:51:59.344Z,2.20
2022-11-13T02:54:26.464Z,3.60
2022-11-13T02:56:53.424Z,1.40
2022-11-13T02:59:20.403Z,1.15
2022-11-13T03:01:48.121Z,2.05
2022-11-13T03:04:15.208Z,1.75
2022-11-13T03:06:42.215Z,3.00
2022-11-13T03:09:09.284Z,1.63
2022-11-13T03:11:36.232Z,3.88
2022-11-13T03:14:03.254Z,2.28
2022-11-13T03:16:30.207Z,1.92
2022-11-13T03:18:57.696Z,1.65
2022-11-13T03:21:24.657Z,2.53
2022-11-13T03:23:51.734Z,2.03
2022-11-13T03:26:18.860Z,1.13
2022-11-13T03:28:46.324Z,1.45
2022-11-13T03:31:13.445Z,2.08
2022-11-13T03:33:40.480Z,1.52
2022-11-13T03:36:07.685Z,1.75
2022-11-13T03:38:35.124Z,2.08
2022-11-13T03:41:02.244Z,1.33
2022-11-13T03:43:29.589Z,1.42
2022-11-13T03:45:56.691Z,1.13
2022-11-13T03:48:23.756Z,0.60
2022-11-13T03:50:54.011Z,1.50
2022-11-13T03:53:21.276Z,2.37
2022-11-13T03:55:48.331Z,1.63
2022-11-13T03:58:15.689Z,1.00
2022-11-13T04:00:44.032Z,2.55
2022-11-13T04:03:11.581Z,1.55
2022-11-13T04:05:39.157Z,1.52
2022-11-13T04:08:06.602Z,2.75
2022-11-13T04:10:33.633Z,1.02
2022-11-13T04:13:00.616Z,1.10
2022-11-13T04:15:27.711Z,1.25
2022-11-13T04:17:54.631Z,1.40
2022-11-13T04:20:22.006Z,1.27
2022-11-13T04:22:48.944Z,1.23
2022-11-13T04:25:15.944Z,1.05
2022-11-13T04:27:43.043Z,1.35
2022-11-13T04:30:10.528Z,0.50
2022-11-13T04:32:38.002Z,1.10
2022-11-13T04:35:05.352Z,1.23
2022-11-13T04:37:32.321Z,1.65
2022-11-13T04:39:59.520Z,1.33
2022-11-13T04:42:44.856Z,1.08
2022-11-13T04:45:12.044Z,0.85
2022-11-13T04:47:39.016Z,1.63
2022-11-13T04:50:06.384Z,0.77
2022-11-13T04:52:33.588Z,0.65
2022-11-13T04:55:00.578Z,1.23
2022-11-13T04:57:27.583Z,1.40
2022-11-13T04:59:54.534Z,1.50
2022-11-13T05:02:21.932Z,1.50
2022-11-13T05:04:48.933Z,2.60
2022-11-13T05:07:16.232Z,0.95
2022-11-13T05:09:43.380Z,1.40
2022-11-13T05:12:10.447Z,0.90
2022-11-13T05:14:41.068Z,2.17
2022-11-13T05:17:10.872Z,1.52
2022-11-13T05:19:38.743Z,2.17
2022-11-13T05:22:06.764Z,1.33
2022-11-13T05:24:33.795Z,2.08
2022-11-13T05:27:00.761Z,0.80
2022-11-13T05:29:27.760Z,1.40
2022-11-13T05:31:54.801Z,0.80
2022-11-13T05:34:21.795Z,1.50
2022-11-13T05:36:48.798Z,2.22
2022-11-13T05:39:15.973Z,1.08
2022-11-13T05:41:43.062Z,2.55
2022-11-13T05:44:10.111Z,1.40
2022-11-13T05:46:37.046Z,2.75
2022-11-13T05:49:04.172Z,2.03
2022-11-13T05:51:33.820Z,2.38
2022-11-13T05:54:01.450Z,2.60
2022-11-13T05:56:34.080Z,1.25
2022-11-13T05:59:01.794Z,0.68
2022-11-13T06:01:31.969Z,0.60
2022-11-13T06:04:00.402Z,1.10
2022-11-13T06:06:29.412Z,0.73
2022-11-13T06:08:58.907Z,1.30
2022-11-13T06:11:28.060Z,0.50
2022-11-13T06:13:56.501Z,0.80
2022-11-13T06:16:26.320Z,0.10
2022-11-13T06:19:01.873Z,0.10
2022-11-13T06:21:31.311Z,0.28
2022-11-13T06:23:59.805Z,0.20
2022-11-13T06:26:36.784Z,0.30
2022-11-13T06:29:05.632Z,1.38
2022-11-13T06:31:35.772Z,1.35
2022-11-13T06:34:03.824Z,0.10
2022-11-13T06:36:36.510Z,0.95
2022-11-13T06:39:07.859Z,0.93
2022-11-13T06:41:35.034Z,0.40
2022-11-13T06:44:03.484Z,0.57
2022-11-13T06:46:31.483Z,0.95
2022-11-13T06:48:58.619Z,0.50
2022-11-13T06:51:28.142Z,0.40
2022-11-13T06:53:55.284Z,0.45
2022-11-13T06:56:22.889Z,0.43
2022-11-13T06:58:49.965Z,0.73
2022-11-13T07:01:20.035Z,0.20
2022-11-13T07:03:47.807Z,0.77
2022-11-13T07:06:18.824Z,0.28
2022-11-13T07:08:47.835Z,0.88
2022-11-13T07:11:17.554Z,0.60
2022-11-13T07:13:44.701Z,0.68
2022-11-13T07:16:17.368Z,1.35
2022-11-13T07:18:54.677Z,1.63
2022-11-13T07:21:22.461Z,1.23
2022-11-13T07:23:50.835Z,1.35
2022-11-13T07:26:18.660Z,0.95
2022-11-13T07:28:46.268Z,0.82
2022-11-13T07:31:15.031Z,1.60
2022-11-13T07:33:42.485Z,1.00
2022-11-13T07:36:10.586Z,0.93
2022-11-13T07:38:37.905Z,0.75
2022-11-13T07:41:05.031Z,1.33
2022-11-13T07:43:32.375Z,2.08
2022-11-13T07:46:00.857Z,1.02
2022-11-13T07:48:28.816Z,1.23
2022-11-13T07:50:59.308Z,1.27
2022-11-13T07:53:26.242Z,1.52
2022-11-13T07:55:53.180Z,1.00
2022-11-13T07:58:20.417Z,1.05
2022-11-13T08:00:47.713Z,1.08
2022-11-13T08:03:16.564Z,1.25
2022-11-13T08:05:43.943Z,0.50
2022-11-13T08:08:14.914Z,0.88
2022-11-13T08:10:42.561Z,0.95
2022-11-13T08:13:10.933Z,0.75
2022-11-13T08:15:38.402Z,0.75
2022-11-13T08:18:06.701Z,0.52
2022-11-13T08:20:36.263Z,0.40
2022-11-13T08:23:05.119Z,0.30
2022-11-13T08:25:33.499Z,0.55
2022-11-13T08:28:00.560Z,0.57
2022-11-13T08:30:28.818Z,0.20
2022-11-13T08:32:56.065Z,0.32
2022-11-13T08:35:28.967Z,0.30
2022-11-13T08:38:02.670Z,0.20
2022-11-13T08:40:29.683Z,0.63
2022-11-13T08:43:04.277Z,0.52
2022-11-13T08:45:31.980Z,0.40
2022-11-13T08:48:03.263Z,0.30
2022-11-13T08:50:31.835Z,0.40
2022-11-13T08:53:00.596Z,0.25
2022-11-13T08:55:28.421Z,0.38
2022-11-13T08:57:59.287Z,0.17
2022-11-13T09:00:27.427Z,0.10
2022-11-13T09:02:58.989Z,0.08
2022-11-13T09:05:26.207Z,0.30
2022-11-13T09:08:00.423Z,0.40
2022-11-13T09:10:28.236Z,0.47
2022-11-13T09:13:01.717Z,0.00
2022-11-13T09:15:30.213Z,0.00
2022-11-13T09:18:01.670Z,0.10
2022-11-13T09:20:33.222Z,0.00
2022-11-13T09:23:02.891Z,0.00
2022-11-13T09:25:37.068Z,0.10
2022-11-13T09:28:06.041Z,0.08
2022-11-13T09:30:33.681Z,0.20
2022-11-13T09:33:01.919Z,0.45
2022-11-13T09:35:36.210Z,0.20
2022-11-13T09:38:11.500Z,0.47
2022-11-13T09:40:45.241Z,0.13
2022-11-13T09:43:24.539Z,0.30
2022-11-13T09:45:56.262Z,0.10
2022-11-13T09:48:44.300Z,0.03
2022-11-13T09:51:16.572Z,0.35
2022-11-13T09:53:44.199Z,0.10
2022-11-13T09:56:19.939Z,0.00
2022-11-13T09:59:20.367Z,0.30
2022-11-13T10:02:12.206Z,0.40
2022-11-13T10:05:08.479Z,0.90
2022-11-13T10:07:54.281Z,0.20
2022-11-13T10:10:55.123Z,0.13
2022-11-13T10:13:38.611Z,0.43
2022-11-13T10:16:39.007Z,0.65
2022-11-13T10:19:16.855Z,0.00
2022-11-13T10:21:54.978Z,0.10
2022-11-13T10:24:39.553Z,0.13
2022-11-13T10:27:11.536Z,0.10
2022-11-13T10:29:39.064Z,0.17
2022-11-13T10:32:23.268Z,0.28
2022-11-13T10:35:01.200Z,0.00
2022-11-13T10:37:46.886Z,0.52
2022-11-13T10:40:25.365Z,0.00
2022-11-13T10:42:52.555Z,0.43
2022-11-13T10:45:23.563Z,0.10
2022-11-13T10:48:07.500Z,0.52
2022-11-13T10:50:35.713Z,0.10
2022-11-13T10:53:02.795Z,0.25
2022-11-13T10:55:38.823Z,0.75
2022-11-13T10:58:17.636Z,0.43
2022-11-13T11:00:49.177Z,0.40
2022-11-13T11:03:20.363Z,0.03
2022-11-13T11:06:07.688Z,0.08
2022-11-13T11:08:36.192Z,0.30
2022-11-13T11:11:34.499Z,0.00
2022-11-13T11:14:30.150Z,0.20
2022-11-13T11:16:59.567Z,0.43
2022-11-13T11:19:30.129Z,0.10
2022-11-13T11:22:20.890Z,0.10
2022-11-13T11:25:03.422Z,0.10
2022-11-13T11:27:51.178Z,0.10
2022-11-13T11:30:22.131Z,0.08
2022-11-13T11:33:09.372Z,0.10
2022-11-13T11:35:45.348Z,0.00
2022-11-13T11:38:21.940Z,0.20
2022-11-13T11:41:01.340Z,0.10
2022-11-13T11:43:46.106Z,0.10
2022-11-13T11:46:17.047Z,0.00
2022-11-13T11:48:44.185Z,0.15
2022-11-13T11:51:19.929Z,0.00
2022-11-13T11:54:01.923Z,0.00
2022-11-13T11:56:42.906Z,0.77
2022-11-13T11:59:47.772Z,0.32
2022-11-13T12:02:51.665Z,0.50
2022-11-13T12:05:24.850Z,1.05
2022-11-13T12:08:18.936Z,0.60
2022-11-13T12:11:14.090Z,0.30
2022-11-13T12:13:57.090Z,0.03
2022-11-13T12:16:28.597Z,0.68
2022-11-13T12:19:14.072Z,0.25
2022-11-13T12:22:12.688Z,0.10
2022-11-13T12:24:59.882Z,0.03
2022-11-13T12:27:50.096Z,0.05
2022-11-13T12:30:48.363Z,0.63
2022-11-13T12:33:52.308Z,0.38
2022-11-13T12:36:22.291Z,1.08
2022-11-13T12:39:16.310Z,0.93
2022-11-13T12:41:59.634Z,0.68
2022-11-13T12:44:29.094Z,0.25
2022-11-13T12:46:57.866Z,0.10
2022-11-13T12:49:30.682Z,0.30
2022-11-13T12:52:03.538Z,0.63
2022-11-13T12:54:37.877Z,0.15
2022-11-13T12:57:17.867Z,0.20
2022-11-13T12:59:54.743Z,0.22
2022-11-13T13:02:33.668Z,0.45
2022-11-13T13:05:26.867Z,0.52
2022-11-13T13:08:05.230Z,0.30
2022-11-13T13:11:11.177Z,0.63
2022-11-13T13:14:07.808Z,0.30
2022-11-13T13:16:37.567Z,0.00
2022-11-13T13:19:28.638Z,0.25
2022-11-13T13:21:55.780Z,0.20
2022-11-13T13:24:28.108Z,0.75
2022-11-13T13:26:55.393Z,0.20
2022-11-13T13:29:25.308Z,0.10
2022-11-13T13:32:23.888Z,0.00
2022-11-13T13:35:12.296Z,0.63
2022-11-13T13:38:05.202Z,0.40
2022-11-13T13:40:41.453Z,0.30
2022-11-13T13:43:38.885Z,0.32
2022-11-13T13:46:24.961Z,0.38
2022-11-13T13:48:55.816Z,0.28
2022-11-13T13:51:31.037Z,0.00
2022-11-13T13:54:02.147Z,0.20
2022-11-13T13:58:56.041Z,0.10
2022-11-13T14:01:34.119Z,0.15
2022-11-13T14:04:21.524Z,0.35
2022-11-13T14:06:59.930Z,0.20
2022-11-13T14:09:30.889Z,0.10
2022-11-13T14:12:09.599Z,0.28
2022-11-13T14:14:39.617Z,0.55
2022-11-13T14:17:07.128Z,0.00
2022-11-13T14:19:34.097Z,0.10
2022-11-13T14:22:03.830Z,0.00
2022-11-13T14:24:50.886Z,0.20
2022-11-13T14:27:23.141Z,0.25
2022-11-13T14:29:53.365Z,0.10
2022-11-13T14:32:23.929Z,0.83
2022-11-13T14:34:54.218Z,0.15
2022-11-13T14:37:27.790Z,0.60
2022-11-13T14:39:57.820Z,0.52
2022-11-13T14:42:37.337Z,0.20
2022-11-13T14:45:13.895Z,0.30
2022-11-13T14:47:41.336Z,0.35
2022-11-13T14:50:48.892Z,0.45
2022-11-13T14:53:33.329Z,0.20
2022-11-13T14:56:11.668Z,0.20
2022-11-13T14:58:40.205Z,0.10
2022-11-13T15:01:22.069Z,0.50
2022-11-13T15:03:51.050Z,0.65
2022-11-13T15:06:26.847Z,1.10
2022-11-13T15:08:58.361Z,0.20
2022-11-13T15:11:26.839Z,0.13
2022-11-13T15:13:53.990Z,0.00
2022-11-13T15:16:26.754Z,0.80
2022-11-13T15:18:59.727Z,0.00
2022-11-13T15:21:26.879Z,0.15
2022-11-13T15:23:53.849Z,0.10
2022-11-13T15:26:20.908Z,0.28
2022-11-13T15:28:48.645Z,0.13
2022-11-13T15:31:23.485Z,0.38
2022-11-13T15:33:50.676Z,0.63
2022-11-13T15:36:17.735Z,0.10
2022-11-13T15:38:44.727Z,0.35
2022-11-13T15:41:18.461Z,0.30
2022-11-13T15:43:48.777Z,0.57
2022-11-13T15:46:18.196Z,0.00
2022-11-13T15:48:46.105Z,0.00
2022-11-13T15:51:18.315Z,0.57
2022-11-13T15:53:49.256Z,0.50
2022-11-13T15:56:17.347Z,0.65
2022-11-13T15:58:44.343Z,0.55
2022-11-13T16:01:15.952Z,0.47
2022-11-13T16:03:43.114Z,0.22
2022-11-13T16:06:16.886Z,0.45
2022-11-13T16:08:44.397Z,0.85
2022-11-13T16:11:19.827Z,0.35
2022-11-13T16:13:47.418Z,0.40
2022-11-13T16:16:23.899Z,0.10
2022-11-13T16:18:55.797Z,0.10
2022-11-13T16:21:24.344Z,0.10
2022-11-13T16:23:51.333Z,0.10
2022-11-13T16:26:27.610Z,0.22
2022-11-13T16:31:42.139Z,0.10
2022-11-13T16:34:09.067Z,0.10
2022-11-13T16:36:36.191Z,0.17
2022-11-13T16:39:04.569Z,0.32
2022-11-13T16:41:32.130Z,0.10
2022-11-13T16:43:59.138Z,0.63
2022-11-13T16:46:34.676Z,0.00
2022-11-13T16:49:01.716Z,0.10
2022-11-13T16:51:28.751Z,0.13
2022-11-13T16:53:55.707Z,0.03
2022-11-13T16:56:29.171Z,0.88
2022-11-13T16:58:57.134Z,0.45
2022-11-13T17:01:25.478Z,1.00
2022-11-13T17:03:53.037Z,0.30
2022-11-13T17:06:28.839Z,0.03
2022-11-13T17:08:59.528Z,0.35
2022-11-13T17:11:30.004Z,0.40
2022-11-13T17:13:59.445Z,0.40
2022-11-13T17:16:28.219Z,0.10
2022-11-13T17:18:55.779Z,0.00
2022-11-13T17:21:24.995Z,0.22
2022-11-13T17:24:01.078Z,0.20
2022-11-13T17:26:29.151Z,0.00
2022-11-13T17:28:56.169Z,0.73
2022-11-13T17:31:23.216Z,0.28
2022-11-13T17:33:53.706Z,0.60
2022-11-13T17:36:21.498Z,0.60
2022-11-13T17:38:48.755Z,0.80
2022-11-13T17:41:16.635Z,0.73
2022-11-13T17:43:44.041Z,0.60
2022-11-13T17:46:14.466Z,0.40
2022-11-13T17:48:41.901Z,0.60
2022-11-13T17:51:12.739Z,0.45
2022-11-13T17:53:39.739Z,0.57
2022-11-13T17:56:09.688Z,0.60
2022-11-13T17:58:44.713Z,0.30
2022-11-13T18:01:22.546Z,0.40
2022-11-13T18:03:56.307Z,0.35
2022-11-13T18:06:24.236Z,0.65
2022-11-13T18:08:51.262Z,0.40
2022-11-13T18:11:26.841Z,1.00
2022-11-13T18:13:53.821Z,1.10
2022-11-13T18:16:26.446Z,0.50
2022-11-13T18:18:55.619Z,0.47
2022-11-13T18:21:29.067Z,1.05
2022-11-13T18:24:01.344Z,0.70
2022-11-13T18:26:29.930Z,0.40
2022-11-13T18:28:57.855Z,0.22
2022-11-13T18:31:25.260Z,0.20
2022-11-13T18:33:52.410Z,0.35
2022-11-13T18:36:19.859Z,0.82
2022-11-13T18:38:47.017Z,0.63
2022-11-13T18:41:16.939Z,0.52
2022-11-13T18:43:45.593Z,1.60
2022-11-13T18:46:14.103Z,0.38
2022-11-13T18:48:42.902Z,0.40
2022-11-13T18:51:14.899Z,0.43
2022-11-13T18:53:43.727Z,0.82
2022-11-13T18:56:14.194Z,1.05
2022-11-13T18:58:43.330Z,0.57
2022-11-13T19:01:19.071Z,0.93
2022-11-13T19:04:08.120Z,1.35
2022-11-13T19:06:36.328Z,1.27
2022-11-13T19:09:07.231Z,1.38
2022-11-13T19:11:34.509Z,0.82
2022-11-13T19:14:01.859Z,1.90
2022-11-13T19:16:33.434Z,0.70
2022-11-13T19:19:16.151Z,0.70
2022-11-13T19:21:43.424Z,0.85
2022-11-13T19:24:12.036Z,0.75
2022-11-13T19:26:40.500Z,0.70
2022-11-13T19:29:08.143Z,1.33
2022-11-13T19:31:35.633Z,1.70
2022-11-13T19:34:06.211Z,1.13
2022-11-13T19:36:33.911Z,1.73
2022-11-13T19:39:01.229Z,1.65
2022-11-13T19:41:29.741Z,1.13
2022-11-13T19:43:59.851Z,2.50
2022-11-13T19:46:27.393Z,1.08
2022-11-13T19:48:55.049Z,0.95
2022-11-13T19:51:26.469Z,1.15
2022-11-13T19:53:58.516Z,2.40
2022-11-13T19:56:28.441Z,1.42
2022-11-13T19:58:56.390Z,1.38
2022-11-13T20:01:25.481Z,1.67
2022-11-13T20:03:57.316Z,2.38
2022-11-13T20:06:25.564Z,1.15
2022-11-13T20:08:52.563Z,1.27
2022-11-13T20:11:20.470Z,1.48
2022-11-13T20:13:47.888Z,1.63
2022-11-13T20:16:16.741Z,0.43
2022-11-13T20:18:44.669Z,1.63
2022-11-13T20:21:12.022Z,1.38
2022-11-13T20:23:39.459Z,1.65
2022-11-13T20:26:09.288Z,1.15
2022-11-13T20:28:36.255Z,1.58
2022-11-13T20:31:07.524Z,1.00
2022-11-13T20:33:35.465Z,1.23
2022-11-13T20:36:03.545Z,1.33
2022-11-13T20:38:31.367Z,1.38
2022-11-13T20:40:58.648Z,1.88
2022-11-13T20:43:25.689Z,0.57
2022-11-13T20:46:02.023Z,1.35
2022-11-13T20:48:29.492Z,0.80
2022-11-13T20:50:56.840Z,1.67
2022-11-13T20:53:23.991Z,1.13
2022-11-13T20:55:51.070Z,1.73
2022-11-13T20:58:18.040Z,2.35
2022-11-13T21:00:45.015Z,2.13
2022-11-13T21:03:12.528Z,1.50
2022-11-13T21:05:39.634Z,2.42
2022-11-13T21:08:10.222Z,2.00
2022-11-13T21:10:37.524Z,2.00
2022-11-13T21:13:04.521Z,1.95
2022-11-13T21:15:33.625Z,2.17
2022-11-13T21:18:00.887Z,2.25
2022-11-13T21:20:27.878Z,2.67
2022-11-13T21:22:54.918Z,3.25
2022-11-13T21:25:23.294Z,1.77
2022-11-13T21:27:50.277Z,2.80
2022-11-13T21:30:17.702Z,1.33
2022-11-13T21:32:44.916Z,1.30
2022-11-13T21:35:11.880Z,0.93
2022-11-13T21:37:39.402Z,0.98
2022-11-13T21:40:07.602Z,2.00
2022-11-13T21:42:34.845Z,2.72
2022-11-13T21:45:01.833Z,1.40
2022-11-13T21:47:28.783Z,1.98
2022-11-13T21:49:55.787Z,1.95
2022-11-13T21:52:22.961Z,1.75
2022-11-13T21:54:49.912Z,1.90
2022-11-13T21:57:19.080Z,2.33
2022-11-13T21:59:46.012Z,1.48
2022-11-13T22:02:13.065Z,1.83
2022-11-13T22:04:40.071Z,1.23
2022-11-13T22:07:07.146Z,2.28
2022-11-13T22:09:34.513Z,0.82
2022-11-13T22:12:01.681Z,1.42
2022-11-13T22:14:28.674Z,1.55
2022-11-13T22:16:55.640Z,1.17
2022-11-13T22:19:26.968Z,1.63
2022-11-13T22:21:54.796Z,2.72
2022-11-13T22:24:21.896Z,1.00
2022-11-13T22:26:48.985Z,2.10
2022-11-13T22:29:15.981Z,1.33
2022-11-13T22:31:45.065Z,1.30
2022-11-13T22:34:12.180Z,1.48
2022-11-13T22:36:39.418Z,1.20
2022-11-13T22:39:06.808Z,1.08
2022-11-13T22:41:35.873Z,0.85
2022-11-13T22:44:10.566Z,1.05
2022-11-13T22:46:37.670Z,1.30
2022-11-13T22:49:05.893Z,1.40
2022-11-13T22:51:38.519Z,1.20
2022-11-13T22:54:10.695Z,1.95
2022-11-13T22:56:40.184Z,0.80
2022-11-13T22:59:09.406Z,0.98
2022-11-13T23:01:38.416Z,1.77
2022-11-13T23:04:10.465Z,2.28
2022-11-13T23:06:37.561Z,0.80
2022-11-13T23:09:05.904Z,0.63
2022-11-13T23:11:35.476Z,0.90
2022-11-13T23:14:05.699Z,0.93
2022-11-13T23:16:33.857Z,0.63
2022-11-13T23:19:02.223Z,1.17
2022-11-13T23:21:29.989Z,1.00
2022-11-13T23:23:57.681Z,1.85
2022-11-13T23:26:25.799Z,0.70
2022-11-13T23:28:52.964Z,1.27
2022-11-13T23:31:20.463Z,1.70
2022-11-13T23:33:47.808Z,1.73
2022-11-13T23:36:15.704Z,1.35
2022-11-13T23:38:42.731Z,1.13
2022-11-13T23:41:10.776Z,1.73
2022-11-13T23:44:07.229Z,1.33
2022-11-13T23:46:25.080Z,1.08
2022-11-13T23:48:52.366Z,1.45
2022-11-13T23:51:19.331Z,0.80
2022-11-13T23:53:46.269Z,0.88
2022-11-13T23:56:13.263Z,1.25
2022-11-13T23:58:40.208Z,0.85
