createdAt,value
2019-02-20T00:02:24.805Z,4.40
2019-02-20T00:04:58.244Z,4.50
2019-02-20T00:07:30.985Z,4.30
2019-02-20T00:10:03.924Z,4.20
2019-02-20T00:12:36.770Z,4.20
2019-02-20T00:15:09.866Z,4.40
2019-02-20T00:17:43.264Z,4.50
2019-02-20T00:20:16.425Z,4.50
2019-02-20T00:22:50.144Z,4.70
2019-02-20T00:25:23.305Z,4.60
2019-02-20T00:27:56.165Z,4.60
2019-02-20T00:30:29.164Z,4.60
2019-02-20T00:33:02.466Z,4.60
2019-02-20T00:35:35.385Z,4.70
2019-02-20T00:38:08.322Z,4.70
2019-02-20T00:40:41.485Z,4.70
2019-02-20T00:43:14.765Z,4.70
2019-02-20T00:45:51.864Z,4.40
2019-02-20T00:48:29.423Z,4.70
2019-02-20T00:51:10.004Z,4.80
2019-02-20T00:53:53.585Z,4.70
2019-02-20T00:56:26.623Z,4.70
2019-02-20T00:58:59.383Z,4.50
2019-02-20T01:01:32.414Z,4.60
2019-02-20T01:04:06.185Z,4.70
2019-02-20T01:06:39.601Z,4.80
2019-02-20T01:09:12.525Z,4.70
2019-02-20T01:11:45.505Z,4.70
2019-02-20T01:14:18.547Z,4.80
2019-02-20T01:16:51.424Z,4.80
2019-02-20T01:19:24.298Z,5.00
2019-02-20T01:21:57.686Z,5.00
2019-02-20T01:24:30.566Z,5.00
2019-02-20T01:27:03.491Z,4.90
2019-02-20T01:29:36.241Z,4.80
2019-02-20T01:32:09.105Z,4.80
2019-02-20T01:34:42.188Z,4.80
2019-02-20T01:37:15.106Z,4.80
2019-02-20T01:39:49.433Z,4.80
2019-02-20T01:42:22.766Z,4.90
2019-02-20T01:44:56.145Z,5.00
2019-02-20T01:47:29.583Z,4.90
2019-02-20T01:50:02.290Z,4.90
2019-02-20T01:52:35.158Z,4.90
2019-02-20T01:55:08.066Z,5.00
2019-02-20T01:57:41.024Z,4.90
2019-02-20T02:00:13.825Z,4.80
2019-02-20T02:02:46.825Z,4.80
2019-02-20T02:05:20.089Z,4.80
2019-02-20T02:07:52.985Z,4.90
2019-02-20T02:10:25.963Z,4.90
2019-02-20T02:12:58.975Z,4.90
2019-02-20T02:15:32.004Z,5.00
2019-02-20T02:18:04.926Z,5.20
2019-02-20T02:20:37.905Z,5.40
2019-02-20T02:23:19.434Z,5.60
2019-02-20T02:25:45.470Z,5.90
2019-02-20T02:28:18.485Z,5.80
2019-02-20T02:30:51.507Z,5.80
2019-02-20T02:33:24.524Z,5.80
2019-02-20T02:35:58.748Z,5.70
2019-02-20T02:38:31.605Z,5.40
2019-02-20T02:41:05.390Z,5.20
2019-02-20T02:43:38.353Z,5.10
2019-02-20T02:46:11.203Z,5.10
2019-02-20T02:48:44.246Z,5.40
2019-02-20T02:51:17.226Z,5.20
2019-02-20T02:53:50.873Z,5.10
2019-02-20T02:56:24.063Z,4.90
2019-02-20T02:58:56.980Z,5.00
2019-02-20T03:01:29.906Z,5.10
2019-02-20T03:04:02.570Z,5.00
2019-02-20T03:06:35.389Z,5.20
2019-02-20T03:09:08.525Z,5.10
2019-02-20T03:11:41.209Z,5.00
2019-02-20T03:14:14.186Z,5.10
2019-02-20T03:16:47.010Z,5.20
2019-02-20T03:19:20.068Z,5.20
2019-02-20T03:21:53.849Z,5.10
2019-02-20T03:24:26.872Z,5.30
2019-02-20T03:27:02.376Z,5.30
2019-02-20T03:29:35.744Z,5.20
2019-02-20T03:32:08.623Z,5.00
2019-02-20T03:34:41.707Z,5.00
2019-02-20T03:37:14.590Z,5.20
2019-02-20T03:39:47.513Z,5.10
2019-02-20T03:42:20.360Z,5.00
2019-02-20T03:44:53.666Z,5.00
2019-02-20T03:47:26.507Z,4.90
2019-02-20T03:49:59.279Z,4.80
2019-02-20T03:52:32.149Z,4.80
2019-02-20T03:55:05.146Z,4.80
2019-02-20T03:57:38.147Z,4.80
2019-02-20T04:00:11.145Z,4.80
2019-02-20T04:02:44.086Z,4.70
2019-02-20T04:05:17.065Z,4.70
2019-02-20T04:07:49.993Z,4.70
2019-02-20T04:10:23.085Z,4.70
2019-02-20T04:12:56.106Z,4.70
2019-02-20T04:15:29.152Z,4.60
2019-02-20T04:18:02.146Z,4.60
2019-02-20T04:20:35.268Z,4.60
2019-02-20T04:23:08.105Z,4.60
2019-02-20T04:25:41.066Z,4.60
2019-02-20T04:28:13.885Z,4.70
2019-02-20T04:30:47.346Z,4.80
2019-02-20T04:33:20.226Z,4.80
2019-02-20T04:35:53.154Z,4.80
2019-02-20T04:38:26.146Z,5.00
2019-02-20T04:41:00.944Z,5.20
2019-02-20T04:43:34.096Z,5.30
2019-02-20T04:46:07.466Z,5.40
2019-02-20T04:48:40.425Z,5.40
2019-02-20T04:51:13.305Z,5.30
2019-02-20T04:53:46.353Z,5.30
2019-02-20T04:56:19.426Z,5.40
2019-02-20T04:58:52.223Z,5.40
2019-02-20T05:01:25.145Z,5.30
2019-02-20T05:03:58.144Z,5.40
2019-02-20T05:06:31.144Z,5.20
2019-02-20T05:09:05.388Z,5.20
2019-02-20T05:11:38.186Z,5.10
2019-02-20T05:14:11.269Z,5.20
2019-02-20T05:16:44.284Z,5.00
2019-02-20T05:19:17.133Z,4.90
2019-02-20T05:21:49.927Z,4.90
2019-02-20T05:24:25.102Z,5.00
2019-02-20T05:27:00.205Z,5.00
2019-02-20T05:29:33.105Z,5.10
2019-02-20T05:32:06.466Z,5.30
2019-02-20T05:34:39.424Z,5.40
2019-02-20T05:37:12.426Z,5.50
2019-02-20T05:39:45.425Z,5.50
2019-02-20T05:42:18.391Z,5.60
2019-02-20T05:44:52.722Z,5.50
2019-02-20T05:47:25.585Z,5.50
2019-02-20T05:49:58.517Z,5.60
2019-02-20T05:52:31.785Z,5.70
2019-02-20T05:55:05.056Z,5.60
2019-02-20T05:57:37.984Z,5.60
2019-02-20T06:00:11.067Z,5.60
2019-02-20T06:02:43.924Z,5.60
2019-02-20T06:05:16.863Z,5.70
2019-02-20T06:07:50.426Z,5.70
2019-02-20T06:10:23.193Z,5.60
2019-02-20T06:12:56.486Z,5.70
2019-02-20T06:15:29.324Z,5.80
2019-02-20T06:18:02.131Z,5.90
2019-02-20T06:20:35.128Z,5.80
2019-02-20T06:23:08.088Z,5.80
2019-02-20T06:25:40.945Z,5.90
2019-02-20T06:28:14.004Z,5.90
2019-02-20T06:30:46.924Z,5.90
2019-02-20T06:33:20.369Z,5.90
2019-02-20T06:35:53.766Z,6.00
2019-02-20T06:38:26.753Z,5.90
2019-02-20T06:40:59.970Z,5.90
2019-02-20T06:43:33.086Z,6.00
2019-02-20T06:46:06.065Z,6.00
2019-02-20T06:48:39.185Z,6.30
2019-02-20T06:51:12.584Z,6.20
2019-02-20T06:53:45.424Z,6.30
2019-02-20T06:56:18.304Z,6.20
2019-02-20T06:58:51.464Z,6.20
2019-02-20T07:01:24.344Z,6.30
2019-02-20T07:03:57.265Z,6.40
2019-02-20T07:06:30.206Z,6.50
2019-02-20T07:09:03.785Z,6.50
2019-02-20T07:11:36.564Z,6.60
2019-02-20T07:14:09.586Z,6.80
2019-02-20T07:16:42.663Z,6.90
2019-02-20T07:19:15.664Z,7.10
2019-02-20T07:21:48.544Z,7.10
2019-02-20T07:24:21.565Z,7.10
2019-02-20T07:26:54.468Z,7.00
2019-02-20T07:29:27.985Z,6.90
2019-02-20T07:32:01.253Z,6.70
2019-02-20T07:34:34.346Z,6.40
2019-02-20T07:37:08.106Z,6.40
2019-02-20T07:39:40.965Z,6.50
2019-02-20T07:42:17.204Z,6.60
2019-02-20T07:44:50.345Z,6.70
2019-02-20T07:47:23.464Z,6.70
2019-02-20T07:49:56.724Z,6.60
2019-02-20T07:52:29.664Z,6.60
2019-02-20T07:55:02.412Z,6.40
2019-02-20T07:57:35.245Z,6.50
2019-02-20T08:00:08.341Z,6.50
2019-02-20T08:02:41.343Z,6.60
2019-02-20T08:05:14.203Z,6.60
2019-02-20T08:07:46.989Z,6.60
2019-02-20T08:10:20.013Z,6.60
2019-02-20T08:12:53.467Z,6.50
2019-02-20T08:15:26.483Z,6.50
2019-02-20T08:17:59.265Z,6.50
2019-02-20T08:20:32.305Z,6.60
2019-02-20T08:23:05.049Z,6.70
2019-02-20T08:25:37.907Z,6.80
2019-02-20T08:28:10.946Z,6.80
2019-02-20T08:30:44.585Z,6.90
2019-02-20T08:33:17.506Z,6.80
2019-02-20T08:35:51.073Z,6.80
2019-02-20T08:38:23.845Z,6.90
2019-02-20T08:40:57.207Z,7.00
2019-02-20T08:43:30.024Z,6.90
2019-02-20T08:46:02.923Z,6.90
2019-02-20T08:48:35.824Z,6.90
2019-02-20T08:51:09.284Z,6.80
2019-02-20T08:53:42.184Z,6.70
2019-02-20T08:56:15.103Z,6.70
2019-02-20T08:58:48.124Z,6.60
2019-02-20T09:01:21.383Z,6.60
2019-02-20T09:03:54.705Z,6.60
2019-02-20T09:06:27.604Z,6.70
2019-02-20T09:09:01.086Z,6.70
2019-02-20T09:11:34.203Z,6.90
2019-02-20T09:14:07.105Z,6.90
2019-02-20T09:16:41.764Z,7.20
2019-02-20T09:19:14.707Z,7.40
2019-02-20T09:21:47.696Z,7.70
2019-02-20T09:24:20.747Z,7.80
2019-02-20T09:26:53.724Z,8.00
2019-02-20T09:29:26.725Z,8.00
2019-02-20T09:32:00.683Z,8.00
2019-02-20T09:34:34.024Z,8.10
2019-02-20T09:37:06.988Z,8.10
2019-02-20T09:39:39.824Z,8.10
2019-02-20T09:42:13.404Z,8.40
2019-02-20T09:44:46.189Z,8.30
2019-02-20T09:47:19.466Z,8.40
2019-02-20T09:49:52.424Z,8.40
2019-02-20T09:52:25.344Z,8.50
2019-02-20T09:54:58.164Z,8.70
2019-02-20T09:57:31.205Z,8.90
2019-02-20T10:00:04.024Z,8.50
2019-02-20T10:02:36.968Z,8.60
2019-02-20T10:05:09.909Z,8.80
2019-02-20T10:07:42.865Z,8.90
2019-02-20T10:10:15.725Z,8.70
2019-02-20T10:12:48.750Z,8.90
2019-02-20T10:15:25.030Z,9.00
2019-02-20T10:18:00.405Z,9.20
2019-02-20T10:20:33.884Z,9.50
2019-02-20T10:23:06.725Z,9.70
2019-02-20T10:25:39.588Z,10.20
2019-02-20T10:28:12.605Z,10.00
2019-02-20T10:30:45.544Z,9.70
2019-02-20T10:33:18.565Z,9.80
2019-02-20T10:35:51.427Z,9.90
2019-02-20T10:38:24.386Z,10.20
2019-02-20T10:40:57.244Z,10.70
2019-02-20T10:43:30.306Z,11.00
2019-02-20T10:46:03.084Z,11.10
2019-02-20T10:48:36.005Z,10.70
2019-02-20T10:51:08.945Z,10.60
2019-02-20T10:53:41.869Z,10.90
2019-02-20T10:56:14.824Z,10.90
2019-02-20T10:58:47.964Z,10.80
2019-02-20T11:01:21.045Z,10.70
2019-02-20T11:03:54.105Z,10.70
2019-02-20T11:06:27.565Z,10.50
2019-02-20T11:09:00.584Z,10.40
2019-02-20T11:11:33.525Z,10.40
2019-02-20T11:14:06.626Z,10.60
2019-02-20T11:16:39.468Z,11.80
2019-02-20T11:19:12.565Z,13.30
2019-02-20T11:21:45.445Z,15.20
2019-02-20T11:24:18.425Z,14.80
2019-02-20T11:26:55.008Z,15.40
2019-02-20T11:29:26.464Z,16.40
2019-02-20T11:31:59.484Z,17.40
2019-02-20T11:34:32.304Z,18.30
2019-02-20T11:37:05.387Z,17.50
2019-02-20T11:39:38.224Z,17.70
2019-02-20T11:42:11.424Z,18.40
2019-02-20T11:44:44.465Z,16.90
2019-02-20T11:47:17.325Z,15.80
2019-02-20T11:49:50.534Z,16.00
2019-02-20T11:52:23.505Z,15.50
2019-02-20T11:54:57.267Z,14.70
2019-02-20T11:57:31.684Z,14.90
2019-02-20T12:00:04.484Z,14.80
2019-02-20T12:02:37.769Z,14.80
2019-02-20T12:05:11.166Z,14.20
2019-02-20T12:07:44.246Z,13.30
2019-02-20T12:10:18.749Z,13.50
2019-02-20T12:12:51.849Z,13.10
2019-02-20T12:15:24.729Z,12.80
2019-02-20T12:17:57.674Z,12.30
2019-02-20T12:20:30.764Z,12.20
2019-02-20T12:23:03.605Z,12.20
2019-02-20T12:25:36.484Z,11.90
2019-02-20T12:28:09.425Z,11.70
2019-02-20T12:30:42.386Z,11.50
2019-02-20T12:33:15.545Z,11.10
2019-02-20T12:35:48.625Z,12.20
2019-02-20T12:38:21.627Z,14.10
2019-02-20T12:40:54.818Z,14.50
2019-02-20T12:43:27.807Z,15.20
2019-02-20T12:46:01.545Z,13.50
2019-02-20T12:48:40.464Z,12.60
2019-02-20T12:51:14.265Z,15.00
2019-02-20T12:53:48.266Z,15.60
2019-02-20T12:56:22.568Z,15.70
2019-02-20T12:58:56.725Z,16.30
2019-02-20T13:01:29.498Z,16.80
2019-02-20T13:04:02.552Z,16.40
2019-02-20T13:06:35.985Z,14.90
2019-02-20T13:09:11.849Z,16.60
2019-02-20T13:11:45.005Z,15.90
2019-02-20T13:14:18.223Z,13.90
2019-02-20T13:16:51.164Z,14.50
2019-02-20T13:19:24.124Z,15.80
2019-02-20T13:21:57.287Z,16.70
2019-02-20T13:24:33.125Z,14.80
2019-02-20T13:27:09.618Z,12.90
2019-02-20T13:29:41.988Z,14.40
2019-02-20T13:32:16.114Z,14.70
2019-02-20T13:34:49.504Z,15.00
2019-02-20T13:37:22.624Z,15.30
2019-02-20T13:39:55.665Z,14.10
2019-02-20T13:42:29.904Z,13.90
2019-02-20T13:45:02.757Z,13.10
2019-02-20T13:47:35.785Z,13.20
2019-02-20T13:50:08.705Z,13.60
2019-02-20T13:52:41.524Z,14.10
2019-02-20T13:55:14.646Z,13.50
2019-02-20T13:57:47.664Z,12.80
2019-02-20T14:00:20.544Z,12.40
2019-02-20T14:02:53.546Z,11.90
2019-02-20T14:05:27.304Z,11.70
2019-02-20T14:08:06.227Z,11.60
2019-02-20T14:10:41.344Z,11.60
2019-02-20T14:13:14.346Z,11.60
2019-02-20T14:15:48.905Z,11.40
2019-02-20T14:18:27.924Z,11.30
2019-02-20T14:21:00.785Z,11.40
2019-02-20T14:23:33.926Z,11.30
2019-02-20T14:26:06.951Z,11.40
2019-02-20T14:28:46.589Z,11.50
2019-02-20T14:31:20.805Z,11.40
2019-02-20T14:33:53.945Z,11.30
2019-02-20T14:36:26.896Z,11.30
2019-02-20T14:38:59.825Z,11.20
2019-02-20T14:41:32.644Z,11.10
2019-02-20T14:44:05.547Z,11.10
2019-02-20T14:46:39.145Z,10.80
2019-02-20T14:49:12.724Z,10.80
2019-02-20T14:51:46.085Z,10.80
2019-02-20T14:54:19.086Z,10.70
2019-02-20T14:56:52.007Z,10.70
2019-02-20T14:59:25.268Z,10.60
2019-02-20T15:01:59.985Z,10.60
2019-02-20T15:04:33.364Z,10.50
2019-02-20T15:07:06.146Z,10.40
2019-02-20T15:09:39.005Z,10.30
2019-02-20T15:12:12.305Z,10.30
2019-02-20T15:14:45.248Z,10.20
2019-02-20T15:17:18.254Z,10.10
2019-02-20T15:19:51.325Z,10.10
2019-02-20T15:22:25.926Z,10.00
2019-02-20T15:24:58.985Z,9.90
2019-02-20T15:27:32.205Z,9.80
2019-02-20T15:30:05.227Z,9.70
2019-02-20T15:32:38.305Z,9.60
2019-02-20T15:35:12.346Z,9.50
2019-02-20T15:37:46.985Z,9.50
2019-02-20T15:40:19.884Z,9.30
2019-02-20T15:42:53.184Z,9.20
2019-02-20T15:45:28.265Z,9.10
2019-02-20T15:48:01.959Z,9.00
2019-02-20T15:50:43.644Z,8.80
2019-02-20T15:53:18.564Z,8.60
2019-02-20T15:55:57.564Z,8.40
2019-02-20T15:58:30.530Z,8.10
2019-02-20T16:01:03.267Z,8.00
2019-02-20T16:03:36.224Z,7.80
2019-02-20T16:06:10.144Z,7.70
2019-02-20T16:08:43.505Z,7.50
2019-02-20T16:11:16.392Z,7.60
2019-02-20T16:13:50.131Z,7.40
2019-02-20T16:16:23.146Z,7.30
2019-02-20T16:18:56.064Z,7.20
2019-02-20T16:21:31.567Z,7.10
2019-02-20T16:24:04.425Z,7.10
2019-02-20T16:26:37.324Z,7.00
2019-02-20T16:29:10.305Z,6.90
2019-02-20T16:31:43.485Z,7.00
2019-02-20T16:34:16.426Z,7.10
2019-02-20T16:36:49.669Z,7.10
2019-02-20T16:39:22.484Z,7.00
2019-02-20T16:41:57.605Z,6.90
2019-02-20T16:44:31.247Z,6.90
2019-02-20T16:47:04.062Z,6.90
2019-02-20T16:49:37.967Z,6.80
2019-02-20T16:52:10.848Z,6.70
2019-02-20T16:54:43.749Z,6.70
2019-02-20T16:57:18.865Z,6.70
2019-02-20T16:59:51.848Z,6.70
2019-02-20T17:02:24.708Z,6.60
2019-02-20T17:04:59.152Z,6.60
2019-02-20T17:07:32.066Z,6.60
2019-02-20T17:10:06.494Z,6.50
2019-02-20T17:12:39.426Z,6.50
2019-02-20T17:15:12.227Z,6.50
2019-02-20T17:17:45.386Z,6.60
2019-02-20T17:20:18.307Z,6.70
2019-02-20T17:22:51.185Z,6.50
2019-02-20T17:25:23.949Z,6.50
2019-02-20T17:28:05.282Z,6.40
2019-02-20T17:30:31.792Z,6.30
2019-02-20T17:33:04.804Z,6.30
2019-02-20T17:35:37.707Z,6.40
2019-02-20T17:38:10.807Z,6.40
2019-02-20T17:40:43.706Z,6.40
2019-02-20T17:43:17.106Z,6.30
2019-02-20T17:45:50.064Z,6.30
2019-02-20T17:48:22.867Z,6.30
2019-02-20T17:50:55.749Z,6.30
2019-02-20T17:53:28.689Z,6.30
2019-02-20T17:56:01.616Z,6.50
2019-02-20T17:58:34.648Z,6.40
2019-02-20T18:01:08.979Z,6.30
2019-02-20T18:03:41.815Z,6.30
2019-02-20T18:06:14.828Z,6.30
2019-02-20T18:08:47.830Z,6.30
2019-02-20T18:11:20.850Z,6.20
2019-02-20T18:13:56.559Z,6.30
2019-02-20T18:16:29.328Z,6.40
2019-02-20T18:19:02.241Z,6.30
2019-02-20T18:21:35.268Z,6.30
2019-02-20T18:24:08.227Z,6.30
2019-02-20T18:26:41.099Z,6.30
2019-02-20T18:29:14.009Z,6.30
2019-02-20T18:31:46.939Z,6.30
2019-02-20T18:34:19.837Z,6.10
2019-02-20T18:36:52.651Z,6.30
2019-02-20T18:39:25.549Z,6.30
2019-02-20T18:41:58.416Z,6.20
2019-02-20T18:44:31.308Z,6.30
2019-02-20T18:47:04.249Z,6.10
2019-02-20T18:49:38.912Z,6.20
2019-02-20T18:52:12.962Z,6.20
2019-02-20T18:54:45.880Z,6.20
2019-02-20T18:57:18.664Z,6.30
2019-02-20T18:59:51.758Z,6.30
2019-02-20T19:02:25.748Z,6.20
2019-02-20T19:04:59.941Z,6.20
2019-02-20T19:07:34.618Z,6.00
2019-02-20T19:10:07.641Z,5.90
2019-02-20T19:12:40.807Z,5.90
2019-02-20T19:15:15.227Z,5.90
2019-02-20T19:17:48.273Z,5.90
2019-02-20T19:20:21.812Z,5.90
2019-02-20T19:22:54.925Z,6.00
2019-02-20T19:25:27.877Z,6.00
2019-02-20T19:28:00.925Z,6.00
2019-02-20T19:30:33.856Z,6.00
2019-02-20T19:33:06.887Z,6.00
2019-02-20T19:35:39.974Z,6.00
2019-02-20T19:38:13.005Z,6.00
2019-02-20T19:40:48.786Z,6.10
2019-02-20T19:43:27.318Z,6.20
2019-02-20T19:45:56.605Z,6.10
2019-02-20T19:48:30.389Z,6.10
2019-02-20T19:51:03.263Z,6.00
2019-02-20T19:53:36.178Z,6.00
2019-02-20T19:56:10.265Z,6.00
2019-02-20T19:58:43.245Z,5.90
2019-02-20T20:01:16.295Z,5.90
2019-02-20T20:03:49.205Z,5.80
2019-02-20T20:06:22.433Z,5.70
2019-02-20T20:08:55.524Z,5.80
2019-02-20T20:11:28.599Z,5.90
2019-02-20T20:14:01.792Z,5.90
2019-02-20T20:16:34.892Z,5.90
2019-02-20T20:19:08.041Z,5.80
2019-02-20T20:21:41.279Z,5.80
2019-02-20T20:24:14.196Z,5.80
2019-02-20T20:26:47.360Z,5.80
2019-02-20T20:29:20.944Z,5.80
2019-02-20T20:31:53.969Z,5.80
2019-02-20T20:34:26.811Z,5.80
2019-02-20T20:37:02.415Z,5.70
2019-02-20T20:39:36.496Z,5.70
2019-02-20T20:42:10.761Z,5.70
2019-02-20T20:44:44.609Z,5.70
2019-02-20T20:47:17.565Z,5.60
2019-02-20T20:49:50.666Z,5.60
2019-02-20T20:52:23.545Z,5.60
2019-02-20T20:55:00.555Z,5.50
2019-02-20T20:57:32.824Z,5.40
2019-02-20T21:00:11.858Z,5.30
2019-02-20T21:02:44.966Z,5.30
2019-02-20T21:05:17.900Z,5.30
2019-02-20T21:07:51.944Z,5.30
2019-02-20T21:10:25.224Z,5.50
2019-02-20T21:12:58.244Z,5.50
2019-02-20T21:15:31.025Z,5.50
2019-02-20T21:18:04.224Z,5.60
2019-02-20T21:20:37.266Z,5.50
2019-02-20T21:23:10.247Z,5.40
2019-02-20T21:25:44.248Z,5.50
2019-02-20T21:28:17.365Z,5.40
2019-02-20T21:30:50.256Z,5.40
2019-02-20T21:33:23.445Z,5.40
2019-02-20T21:35:56.487Z,5.40
2019-02-20T21:38:29.504Z,5.40
2019-02-20T21:41:02.313Z,5.40
2019-02-20T21:43:35.565Z,5.40
2019-02-20T21:46:08.508Z,5.40
2019-02-20T21:48:41.546Z,5.30
2019-02-20T21:51:14.691Z,5.30
2019-02-20T21:53:47.685Z,5.30
2019-02-20T21:56:20.606Z,5.20
2019-02-20T21:58:54.032Z,5.10
2019-02-20T22:01:28.465Z,5.10
2019-02-20T22:04:01.685Z,5.20
2019-02-20T22:06:34.466Z,5.20
2019-02-20T22:09:07.685Z,5.20
2019-02-20T22:11:40.846Z,5.10
2019-02-20T22:14:13.986Z,5.10
2019-02-20T22:16:47.045Z,5.10
2019-02-20T22:19:19.947Z,5.10
2019-02-20T22:21:53.029Z,5.20
2019-02-20T22:24:26.545Z,5.20
2019-02-20T22:26:59.345Z,5.10
2019-02-20T22:29:32.225Z,5.20
2019-02-20T22:32:05.145Z,5.10
2019-02-20T22:34:38.205Z,5.10
2019-02-20T22:37:11.205Z,5.00
2019-02-20T22:39:44.217Z,4.90
2019-02-20T22:42:17.071Z,5.10
2019-02-20T22:44:49.847Z,5.10
2019-02-20T22:47:22.846Z,5.00
2019-02-20T22:49:56.578Z,5.00
2019-02-20T22:52:29.866Z,4.80
2019-02-20T22:55:03.024Z,4.70
2019-02-20T22:57:35.785Z,4.80
2019-02-20T23:00:08.584Z,4.70
2019-02-20T23:02:41.551Z,4.60
2019-02-20T23:05:14.625Z,4.60
2019-02-20T23:07:47.664Z,4.50
2019-02-20T23:10:20.645Z,4.50
2019-02-20T23:12:53.485Z,4.40
2019-02-20T23:15:26.304Z,4.40
2019-02-20T23:18:00.326Z,4.40
2019-02-20T23:20:33.284Z,4.50
2019-02-20T23:23:06.066Z,4.50
2019-02-20T23:25:40.005Z,4.50
2019-02-20T23:28:12.945Z,4.40
2019-02-20T23:30:47.086Z,4.40
2019-02-20T23:33:20.166Z,4.40
2019-02-20T23:35:53.105Z,4.30
2019-02-20T23:38:25.886Z,4.40
2019-02-20T23:40:58.944Z,4.40
2019-02-20T23:43:31.904Z,4.40
2019-02-20T23:46:05.886Z,4.40
2019-02-20T23:48:39.065Z,4.40
2019-02-20T23:51:12.127Z,4.40
2019-02-20T23:53:44.945Z,4.60
2019-02-20T23:56:18.145Z,4.60
2019-02-20T23:58:51.325Z,4.40
