createdAt,value
2023-08-14T00:01:26.534Z,74157.25
2023-08-14T00:03:53.388Z,74165.53
2023-08-14T00:06:20.304Z,74159.31
2023-08-14T00:08:47.051Z,74167.59
2023-08-14T00:11:13.815Z,74167.59
2023-08-14T00:13:57.247Z,74169.66
2023-08-14T00:16:25.544Z,74167.59
2023-08-14T00:18:52.608Z,74188.25
2023-08-14T00:21:20.890Z,74192.41
2023-08-14T00:23:47.650Z,74204.78
2023-08-14T00:26:14.419Z,74206.88
2023-08-14T00:28:41.313Z,74208.94
2023-08-14T00:31:08.642Z,74223.41
2023-08-14T00:33:35.481Z,74225.47
2023-08-14T00:36:02.304Z,74221.31
2023-08-14T00:38:29.063Z,74231.66
2023-08-14T00:40:55.843Z,74237.88
2023-08-14T00:43:23.653Z,74246.13
2023-08-14T00:45:54.193Z,74258.53
2023-08-14T00:48:21.011Z,74262.66
2023-08-14T00:50:48.376Z,74291.59
2023-08-14T00:53:16.407Z,74308.13
2023-08-14T00:55:43.413Z,74345.34
2023-08-14T00:58:10.203Z,74366.00
2023-08-14T01:00:37.676Z,74382.56
2023-08-14T01:03:05.184Z,74382.56
2023-08-14T01:05:32.842Z,74372.22
2023-08-14T01:07:59.727Z,74386.69
2023-08-14T01:10:58.290Z,74376.34
2023-08-14T01:13:37.985Z,74380.47
2023-08-14T01:16:09.336Z,74384.63
2023-08-14T01:18:39.455Z,74384.63
2023-08-14T01:21:41.014Z,74388.75
2023-08-14T01:24:39.853Z,74390.81
2023-08-14T01:27:06.856Z,74388.75
2023-08-14T01:29:35.108Z,74390.81
2023-08-14T01:32:01.935Z,74397.03
2023-08-14T01:34:28.880Z,74403.22
2023-08-14T01:37:17.370Z,74413.56
2023-08-14T01:40:00.425Z,74436.28
2023-08-14T01:42:33.145Z,74440.44
2023-08-14T01:45:06.535Z,74428.03
2023-08-14T01:47:35.690Z,74440.44
2023-08-14T01:50:03.557Z,74444.56
2023-08-14T01:52:31.401Z,74456.97
2023-08-14T01:55:01.945Z,74461.09
2023-08-14T01:57:29.415Z,74469.38
2023-08-14T01:59:56.466Z,74461.09
2023-08-14T02:02:23.178Z,74461.09
2023-08-14T02:04:52.291Z,74448.69
2023-08-14T02:07:20.754Z,74450.75
2023-08-14T02:09:47.573Z,74473.50
2023-08-14T02:12:14.366Z,74475.56
2023-08-14T02:14:41.089Z,74463.16
2023-08-14T02:17:07.797Z,74469.38
2023-08-14T02:19:34.604Z,74471.44
2023-08-14T02:22:01.328Z,74465.22
2023-08-14T02:24:28.044Z,74465.22
2023-08-14T02:26:54.776Z,74477.63
2023-08-14T02:29:21.692Z,74475.56
2023-08-14T02:31:51.541Z,74490.03
2023-08-14T02:34:57.359Z,74498.31
2023-08-14T02:37:24.139Z,74485.91
2023-08-14T02:39:50.962Z,74490.03
2023-08-14T02:42:20.655Z,74494.16
2023-08-14T02:44:48.037Z,74510.72
2023-08-14T02:47:14.966Z,74514.84
2023-08-14T02:49:41.723Z,74516.91
2023-08-14T02:52:08.670Z,74510.72
2023-08-14T02:54:35.524Z,74502.44
2023-08-14T02:57:02.391Z,74508.63
2023-08-14T02:59:29.221Z,74510.72
2023-08-14T03:01:56.048Z,74514.84
2023-08-14T03:04:25.300Z,74531.38
2023-08-14T03:06:52.669Z,74533.44
2023-08-14T03:09:19.508Z,74527.25
2023-08-14T03:11:46.174Z,74527.25
2023-08-14T03:14:13.063Z,74525.19
2023-08-14T03:16:40.204Z,74518.97
2023-08-14T03:19:07.018Z,74512.78
2023-08-14T03:21:33.774Z,74518.97
2023-08-14T03:24:00.555Z,74518.97
2023-08-14T03:26:27.310Z,74518.97
2023-08-14T03:28:54.062Z,74514.84
2023-08-14T03:31:20.926Z,74531.38
2023-08-14T03:33:47.967Z,74531.38
2023-08-14T03:36:14.725Z,74558.25
2023-08-14T03:38:41.465Z,74554.13
2023-08-14T03:41:08.256Z,74566.53
2023-08-14T03:43:35.028Z,74554.13
2023-08-14T03:46:01.734Z,74549.97
2023-08-14T03:48:28.451Z,74554.13
2023-08-14T03:50:55.191Z,74539.66
2023-08-14T03:53:21.920Z,74558.25
2023-08-14T03:55:50.144Z,74581.00
2023-08-14T03:58:17.840Z,74595.47
2023-08-14T04:00:44.769Z,74585.13
2023-08-14T04:03:11.562Z,74603.72
2023-08-14T04:05:41.635Z,74593.38
2023-08-14T04:08:09.547Z,74585.13
2023-08-14T04:10:38.363Z,74585.13
2023-08-14T04:13:05.106Z,74585.13
2023-08-14T04:15:31.764Z,74581.00
2023-08-14T04:17:58.407Z,74578.91
2023-08-14T04:20:24.965Z,74581.00
2023-08-14T04:22:51.644Z,74581.00
2023-08-14T04:25:20.027Z,74574.78
2023-08-14T04:27:47.228Z,74581.00
2023-08-14T04:30:14.371Z,74581.00
2023-08-14T04:32:42.389Z,74576.84
2023-08-14T04:35:09.870Z,74587.19
2023-08-14T04:37:36.635Z,74576.84
2023-08-14T04:40:06.041Z,74591.31
2023-08-14T04:42:34.229Z,74599.59
2023-08-14T04:45:02.133Z,74581.00
2023-08-14T04:47:29.065Z,74564.44
2023-08-14T04:49:56.176Z,74564.44
2023-08-14T04:52:23.615Z,74552.03
2023-08-14T04:54:51.052Z,74539.66
2023-08-14T04:57:18.054Z,74525.19
2023-08-14T04:59:44.934Z,74506.56
2023-08-14T05:02:11.789Z,74467.31
2023-08-14T05:04:38.582Z,74444.56
2023-08-14T05:07:05.430Z,74403.22
2023-08-14T05:09:32.134Z,74366.00
2023-08-14T05:12:02.006Z,74335.00
2023-08-14T05:14:28.676Z,74301.94
2023-08-14T05:16:55.513Z,74295.75
2023-08-14T05:19:22.282Z,74270.94
2023-08-14T05:21:49.161Z,74266.81
2023-08-14T05:24:16.814Z,74279.22
2023-08-14T05:26:43.594Z,74266.81
2023-08-14T05:29:10.322Z,74225.47
2023-08-14T05:31:37.138Z,74213.06
2023-08-14T05:34:04.500Z,74180.00
2023-08-14T05:36:31.270Z,74130.38
2023-08-14T05:38:58.012Z,74089.06
2023-08-14T05:41:24.737Z,74068.38
2023-08-14T05:43:51.460Z,74031.19
2023-08-14T05:46:20.257Z,73993.97
2023-08-14T05:48:47.394Z,73956.78
2023-08-14T05:51:14.304Z,73919.56
2023-08-14T05:53:41.168Z,73882.38
2023-08-14T05:56:07.925Z,73880.31
2023-08-14T05:58:34.941Z,73865.84
2023-08-14T06:01:01.758Z,73838.97
2023-08-14T06:03:42.072Z,73838.97
2023-08-14T06:06:11.527Z,73822.44
2023-08-14T06:08:38.182Z,73770.78
2023-08-14T06:11:04.931Z,73750.09
2023-08-14T06:13:32.786Z,73729.44
2023-08-14T06:15:59.574Z,73723.22
2023-08-14T06:18:26.250Z,73675.69
2023-08-14T06:20:52.948Z,73646.78
2023-08-14T06:23:20.372Z,73630.25
2023-08-14T06:25:47.295Z,73613.72
2023-08-14T06:28:14.123Z,73588.91
2023-08-14T06:30:41.257Z,73559.97
2023-08-14T06:33:08.145Z,73586.84
2023-08-14T06:35:34.817Z,73555.84
2023-08-14T06:38:01.573Z,73535.19
2023-08-14T06:40:28.229Z,73541.38
2023-08-14T06:42:55.501Z,73572.38
2023-08-14T06:45:23.341Z,73590.97
2023-08-14T06:47:50.328Z,73640.56
2023-08-14T06:50:17.211Z,73657.09
2023-08-14T06:52:43.862Z,73673.63
2023-08-14T06:55:10.613Z,73683.97
2023-08-14T06:57:37.392Z,73700.50
2023-08-14T07:00:07.945Z,73729.44
2023-08-14T07:02:34.773Z,73737.69
2023-08-14T07:05:01.567Z,73760.44
2023-08-14T07:07:28.225Z,73756.31
2023-08-14T07:09:55.052Z,73756.31
2023-08-14T07:12:22.158Z,73756.31
2023-08-14T07:14:50.039Z,73758.38
2023-08-14T07:17:17.069Z,73770.78
2023-08-14T07:19:43.769Z,73770.78
2023-08-14T07:22:10.541Z,73766.63
2023-08-14T07:24:37.286Z,73762.50
2023-08-14T07:27:04.092Z,73770.78
2023-08-14T07:29:30.839Z,73762.50
2023-08-14T07:31:57.459Z,73752.16
2023-08-14T07:34:24.099Z,73733.56
2023-08-14T07:36:50.735Z,73719.09
2023-08-14T07:39:20.572Z,73696.38
2023-08-14T07:41:47.372Z,73681.91
2023-08-14T07:44:14.112Z,73646.78
2023-08-14T07:46:40.901Z,73619.91
2023-08-14T07:49:07.482Z,73580.63
2023-08-14T07:51:34.095Z,73572.38
2023-08-14T07:54:00.748Z,73559.97
2023-08-14T07:56:27.340Z,73537.25
2023-08-14T07:58:54.087Z,73514.50
2023-08-14T08:01:20.972Z,73526.91
2023-08-14T08:03:47.824Z,73531.03
2023-08-14T08:06:14.664Z,73533.09
2023-08-14T08:08:43.602Z,73516.56
2023-08-14T08:11:12.371Z,73508.31
2023-08-14T08:13:39.253Z,73522.78
2023-08-14T08:16:06.063Z,73533.09
2023-08-14T08:18:32.776Z,73522.78
2023-08-14T08:20:59.579Z,73497.97
2023-08-14T08:23:26.221Z,73489.72
2023-08-14T08:25:52.916Z,73489.72
2023-08-14T08:28:19.551Z,73479.38
2023-08-14T08:30:46.253Z,73497.97
2023-08-14T08:33:13.041Z,73493.84
2023-08-14T08:35:39.740Z,73495.91
2023-08-14T08:38:06.588Z,73489.72
2023-08-14T08:40:34.726Z,73485.56
2023-08-14T08:43:03.553Z,73506.25
2023-08-14T08:45:33.371Z,73506.25
2023-08-14T08:48:07.152Z,73481.44
2023-08-14T08:50:34.381Z,73454.59
2023-08-14T08:53:01.754Z,73440.13
2023-08-14T08:55:29.889Z,73431.84
2023-08-14T08:57:59.315Z,73423.59
2023-08-14T09:00:26.229Z,73431.84
2023-08-14T09:02:53.332Z,73417.38
2023-08-14T09:05:21.621Z,73409.13
2023-08-14T09:07:49.423Z,73396.72
2023-08-14T09:10:16.356Z,73400.84
2023-08-14T09:12:43.153Z,73371.91
2023-08-14T09:15:10.768Z,73365.72
2023-08-14T09:17:37.705Z,73355.38
2023-08-14T09:20:15.465Z,73351.25
2023-08-14T09:22:46.926Z,73336.78
2023-08-14T09:25:15.432Z,73345.06
2023-08-14T09:27:45.401Z,73336.78
2023-08-14T09:30:14.653Z,73338.84
2023-08-14T09:32:41.402Z,73330.59
2023-08-14T09:35:09.188Z,73338.84
2023-08-14T09:37:36.496Z,73353.31
2023-08-14T09:40:11.415Z,73322.31
2023-08-14T09:42:38.716Z,73314.06
2023-08-14T09:45:06.475Z,73299.59
2023-08-14T09:47:33.640Z,73285.13
2023-08-14T09:50:01.253Z,73274.81
2023-08-14T09:52:28.111Z,73256.19
2023-08-14T09:54:56.451Z,73245.88
2023-08-14T09:57:28.815Z,73254.13
2023-08-14T09:59:56.836Z,73254.13
2023-08-14T10:02:25.205Z,73227.28
2023-08-14T10:04:53.616Z,73235.53
2023-08-14T10:07:23.165Z,73216.94
2023-08-14T10:09:56.426Z,73221.06
2023-08-14T10:12:29.153Z,73210.75
2023-08-14T10:15:06.939Z,73204.53
2023-08-14T10:17:42.888Z,73185.94
2023-08-14T10:20:12.179Z,73188.00
2023-08-14T10:22:41.172Z,73163.22
2023-08-14T10:25:08.929Z,73169.41
2023-08-14T10:27:35.931Z,73157.00
2023-08-14T10:30:03.372Z,73175.63
2023-08-14T10:32:32.589Z,73175.63
2023-08-14T10:35:01.397Z,73152.88
2023-08-14T10:37:29.615Z,73146.69
2023-08-14T10:40:16.453Z,73138.41
2023-08-14T10:42:51.649Z,73157.00
2023-08-14T10:45:22.200Z,73136.34
2023-08-14T10:47:49.205Z,73121.88
2023-08-14T10:50:23.976Z,73132.22
2023-08-14T10:52:54.875Z,73123.94
2023-08-14T10:55:36.331Z,73117.75
2023-08-14T10:58:37.944Z,73099.16
2023-08-14T11:01:09.999Z,73084.69
2023-08-14T11:03:57.064Z,73103.28
2023-08-14T11:06:25.206Z,73103.28
2023-08-14T11:08:59.873Z,73097.09
2023-08-14T11:11:27.968Z,73111.56
2023-08-14T11:13:54.930Z,73092.97
2023-08-14T11:16:22.425Z,73088.81
2023-08-14T11:18:49.210Z,73084.69
2023-08-14T11:21:29.988Z,73099.16
2023-08-14T11:23:58.482Z,73092.97
2023-08-14T11:26:29.719Z,73090.91
2023-08-14T11:28:56.617Z,73101.22
2023-08-14T11:31:30.957Z,73097.09
2023-08-14T11:34:02.004Z,73076.44
2023-08-14T11:36:34.574Z,73076.44
2023-08-14T11:39:01.786Z,73074.34
2023-08-14T11:43:58.299Z,73095.03
2023-08-14T11:46:25.443Z,73080.56
2023-08-14T11:48:52.899Z,73064.03
2023-08-14T11:51:20.202Z,73051.63
2023-08-14T11:53:47.355Z,73047.50
2023-08-14T11:56:14.901Z,73041.31
2023-08-14T11:58:43.100Z,73039.22
2023-08-14T12:01:11.100Z,73055.75
2023-08-14T12:03:37.856Z,73043.38
2023-08-14T12:06:05.490Z,73039.22
2023-08-14T12:08:32.276Z,73039.22
2023-08-14T12:10:59.376Z,73047.50
2023-08-14T12:13:26.152Z,73035.09
2023-08-14T12:15:53.312Z,73030.97
2023-08-14T12:18:24.887Z,73024.78
2023-08-14T12:20:54.559Z,73022.69
2023-08-14T12:23:25.260Z,73014.44
2023-08-14T12:25:52.768Z,72999.97
2023-08-14T12:28:20.856Z,72999.97
2023-08-14T12:30:49.561Z,72991.72
2023-08-14T12:33:17.147Z,72985.50
2023-08-14T12:35:43.853Z,72985.50
2023-08-14T12:38:11.180Z,72981.38
2023-08-14T12:40:38.056Z,72977.25
2023-08-14T12:43:04.998Z,72964.84
2023-08-14T12:45:31.763Z,72973.13
2023-08-14T12:47:58.521Z,72968.97
2023-08-14T12:50:25.293Z,72956.59
2023-08-14T12:52:51.974Z,72946.25
2023-08-14T12:55:19.217Z,72948.31
2023-08-14T12:57:48.530Z,72944.19
2023-08-14T13:00:16.343Z,72946.25
2023-08-14T13:02:43.124Z,72948.31
2023-08-14T13:05:09.953Z,72948.31
2023-08-14T13:07:36.839Z,72942.13
2023-08-14T13:10:04.516Z,72950.38
2023-08-14T13:12:31.231Z,72944.19
2023-08-14T13:14:57.927Z,72944.19
2023-08-14T13:17:24.686Z,72942.13
2023-08-14T13:19:53.354Z,72944.19
2023-08-14T13:22:20.599Z,72952.44
2023-08-14T13:24:47.283Z,72940.06
2023-08-14T13:27:13.951Z,72940.06
2023-08-14T13:29:40.546Z,72944.19
2023-08-14T13:32:07.327Z,72935.91
2023-08-14T13:34:34.498Z,72940.06
2023-08-14T13:37:01.116Z,72946.25
2023-08-14T13:39:27.907Z,72942.13
2023-08-14T13:41:54.657Z,72946.25
2023-08-14T13:44:21.461Z,72948.31
2023-08-14T13:46:48.151Z,72948.31
2023-08-14T13:49:14.820Z,72938.00
2023-08-14T13:51:45.766Z,72935.91
2023-08-14T13:54:12.676Z,72948.31
2023-08-14T13:56:39.487Z,72931.78
2023-08-14T13:59:06.237Z,72931.78
2023-08-14T14:01:32.875Z,72921.47
2023-08-14T14:03:59.544Z,72935.91
2023-08-14T14:06:26.184Z,72933.84
2023-08-14T14:08:52.821Z,72931.78
2023-08-14T14:11:19.519Z,72927.66
2023-08-14T14:13:46.244Z,72927.66
2023-08-14T14:16:12.965Z,72919.38
2023-08-14T14:18:39.713Z,72919.38
2023-08-14T14:21:06.725Z,72917.31
2023-08-14T14:23:33.411Z,72917.31
2023-08-14T14:26:00.133Z,72919.38
2023-08-14T14:28:29.751Z,72927.66
2023-08-14T14:30:57.081Z,72921.47
2023-08-14T14:33:23.741Z,72923.53
2023-08-14T14:35:50.440Z,72919.38
2023-08-14T14:38:17.190Z,72923.53
2023-08-14T14:40:43.800Z,72927.66
2023-08-14T14:43:11.498Z,72925.59
2023-08-14T14:45:38.186Z,72927.66
2023-08-14T14:48:05.302Z,72929.72
2023-08-14T14:50:32.098Z,72940.06
2023-08-14T14:52:59.581Z,72940.06
2023-08-14T14:55:29.174Z,72938.00
2023-08-14T14:57:55.995Z,72931.78
2023-08-14T15:00:23.559Z,72929.72
2023-08-14T15:02:51.583Z,72923.53
2023-08-14T15:07:49.097Z,72925.59
2023-08-14T15:10:15.909Z,72933.84
2023-08-14T15:12:42.601Z,72931.78
2023-08-14T15:15:09.586Z,72931.78
2023-08-14T15:17:39.484Z,72929.72
2023-08-14T15:20:11.374Z,72946.25
2023-08-14T15:22:38.317Z,72948.31
2023-08-14T15:25:05.765Z,72929.72
2023-08-14T15:27:32.491Z,72933.84
2023-08-14T15:29:59.226Z,72931.78
2023-08-14T15:32:26.048Z,72929.72
2023-08-14T15:34:52.784Z,72944.19
2023-08-14T15:37:19.704Z,72933.84
2023-08-14T15:39:46.608Z,72940.06
2023-08-14T15:42:13.330Z,72938.00
2023-08-14T15:44:40.029Z,72933.84
2023-08-14T15:47:06.727Z,72933.84
2023-08-14T15:49:33.329Z,72935.91
2023-08-14T15:51:59.973Z,72940.06
2023-08-14T15:54:27.181Z,72944.19
2023-08-14T15:56:58.374Z,72962.78
2023-08-14T15:59:28.274Z,72958.66
2023-08-14T16:01:54.871Z,72960.72
2023-08-14T16:04:21.555Z,72964.84
2023-08-14T16:06:48.203Z,72962.78
2023-08-14T16:09:14.821Z,72962.78
2023-08-14T16:11:41.548Z,72973.13
2023-08-14T16:14:08.367Z,72981.38
2023-08-14T16:16:35.095Z,72985.50
2023-08-14T16:19:01.824Z,72997.91
2023-08-14T16:21:28.549Z,73002.03
2023-08-14T16:23:55.196Z,72997.91
2023-08-14T16:26:21.859Z,72993.78
2023-08-14T16:28:48.579Z,72997.91
2023-08-14T16:31:15.241Z,73012.38
2023-08-14T16:33:42.093Z,73014.44
2023-08-14T16:36:08.860Z,73022.69
2023-08-14T16:38:35.487Z,73035.09
2023-08-14T16:41:02.506Z,73037.16
2023-08-14T16:43:29.139Z,73041.31
2023-08-14T16:45:55.794Z,73047.50
2023-08-14T16:48:22.390Z,73057.84
2023-08-14T16:50:49.997Z,73066.09
2023-08-14T16:53:16.573Z,73076.44
2023-08-14T16:55:43.702Z,73084.69
2023-08-14T16:58:10.379Z,73092.97
2023-08-14T17:00:37.045Z,73105.34
2023-08-14T17:03:05.966Z,73119.81
2023-08-14T17:05:33.063Z,73130.16
2023-08-14T17:07:59.911Z,73144.63
2023-08-14T17:10:26.799Z,73154.94
2023-08-14T17:12:53.482Z,73167.34
2023-08-14T17:15:20.324Z,73181.81
2023-08-14T17:17:47.155Z,73198.34
2023-08-14T17:20:13.840Z,73212.81
2023-08-14T17:22:40.548Z,73258.25
2023-08-14T17:25:07.708Z,73301.66
2023-08-14T17:27:34.618Z,73351.25
2023-08-14T17:30:01.626Z,73386.38
2023-08-14T17:32:28.322Z,73415.31
2023-08-14T17:34:55.020Z,73431.84
2023-08-14T17:37:21.878Z,73497.97
2023-08-14T17:39:48.915Z,73516.56
2023-08-14T17:42:15.646Z,73541.38
2023-08-14T17:44:42.354Z,73547.56
2023-08-14T17:47:09.114Z,73549.63
2023-08-14T17:49:35.945Z,73555.84
2023-08-14T17:52:02.723Z,73572.38
2023-08-14T17:54:29.673Z,73572.38
2023-08-14T17:56:56.440Z,73617.84
2023-08-14T17:59:23.350Z,73617.84
2023-08-14T18:01:50.064Z,73632.31
2023-08-14T18:04:16.806Z,73634.38
2023-08-14T18:06:43.621Z,73644.69
2023-08-14T18:09:10.461Z,73663.31
2023-08-14T18:11:37.273Z,73677.78
2023-08-14T18:14:04.062Z,73686.03
2023-08-14T18:16:30.790Z,73683.97
2023-08-14T18:19:12.708Z,73696.38
2023-08-14T18:21:44.215Z,73708.78
2023-08-14T18:24:10.836Z,73706.69
2023-08-14T18:26:37.565Z,73723.22
2023-08-14T18:29:05.190Z,73750.09
2023-08-14T18:31:31.885Z,73783.16
2023-08-14T18:33:58.631Z,73807.97
2023-08-14T18:36:25.409Z,73816.25
2023-08-14T18:38:52.095Z,73820.38
2023-08-14T18:41:18.755Z,73832.78
2023-08-14T18:43:45.481Z,73836.91
2023-08-14T18:46:12.216Z,73851.38
2023-08-14T18:48:38.986Z,73863.78
2023-08-14T18:51:05.755Z,73874.09
2023-08-14T18:53:32.580Z,73880.31
2023-08-14T18:55:59.343Z,73882.38
2023-08-14T18:58:26.308Z,73892.69
2023-08-14T19:00:53.147Z,73913.38
2023-08-14T19:03:19.952Z,73915.44
2023-08-14T19:05:48.006Z,73927.84
2023-08-14T19:08:14.732Z,73934.03
2023-08-14T19:10:41.495Z,73954.72
2023-08-14T19:13:08.236Z,73979.50
2023-08-14T19:15:35.118Z,73973.31
2023-08-14T19:18:02.771Z,73979.50
2023-08-14T19:20:29.639Z,73960.91
2023-08-14T19:22:58.728Z,73977.44
2023-08-14T19:25:27.918Z,73998.13
2023-08-14T19:28:15.647Z,73983.66
2023-08-14T19:30:48.256Z,73991.91
2023-08-14T19:33:15.361Z,74006.38
2023-08-14T19:35:42.144Z,74020.84
2023-08-14T19:38:08.922Z,74022.91
2023-08-14T19:40:39.099Z,74022.91
2023-08-14T19:43:06.012Z,74020.84
2023-08-14T19:45:34.711Z,74027.03
2023-08-14T19:48:06.143Z,74022.91
2023-08-14T19:50:33.896Z,74039.44
2023-08-14T19:53:00.694Z,74043.59
2023-08-14T19:55:27.915Z,74058.06
2023-08-14T19:57:54.827Z,74066.31
2023-08-14T20:00:21.755Z,74072.50
2023-08-14T20:02:51.135Z,74068.38
2023-08-14T20:05:29.474Z,74101.44
2023-08-14T20:08:02.085Z,74103.53
2023-08-14T20:10:38.966Z,74109.72
2023-08-14T20:13:09.885Z,74122.13
2023-08-14T20:15:53.708Z,74134.53
2023-08-14T20:18:29.655Z,74130.38
2023-08-14T20:21:04.908Z,74151.06
2023-08-14T20:23:35.788Z,74177.94
2023-08-14T20:26:02.611Z,74213.06
2023-08-14T20:28:29.272Z,74213.06
2023-08-14T20:30:55.995Z,74221.31
2023-08-14T20:33:24.308Z,74221.31
2023-08-14T20:35:51.711Z,74219.25
2023-08-14T20:38:18.582Z,74217.19
2023-08-14T20:40:45.423Z,74206.88
2023-08-14T20:43:14.312Z,74235.78
2023-08-14T20:45:43.252Z,74235.78
2023-08-14T20:48:10.396Z,74287.47
2023-08-14T20:50:37.462Z,74316.41
2023-08-14T20:53:04.888Z,74320.53
2023-08-14T20:55:32.948Z,74320.53
2023-08-14T20:57:59.735Z,74322.59
2023-08-14T21:00:26.680Z,74304.00
2023-08-14T21:02:55.840Z,74295.75
2023-08-14T21:05:24.907Z,74297.81
2023-08-14T21:07:53.207Z,74297.81
2023-08-14T21:10:20.148Z,74301.94
2023-08-14T21:12:46.940Z,74308.13
2023-08-14T21:15:13.708Z,74320.53
2023-08-14T21:17:40.480Z,74324.69
2023-08-14T21:20:10.966Z,74328.81
2023-08-14T21:22:37.968Z,74322.59
2023-08-14T21:25:05.254Z,74332.94
2023-08-14T21:27:32.267Z,74343.28
2023-08-14T21:30:01.318Z,74343.28
2023-08-14T21:32:28.341Z,74341.22
2023-08-14T21:34:55.225Z,74343.28
2023-08-14T21:37:22.310Z,74349.47
2023-08-14T21:39:51.223Z,74368.09
2023-08-14T21:42:17.951Z,74376.34
2023-08-14T21:44:45.092Z,74368.09
2023-08-14T21:47:12.158Z,74380.47
2023-08-14T21:49:39.109Z,74374.28
2023-08-14T21:52:06.477Z,74374.28
2023-08-14T21:54:33.587Z,74384.63
2023-08-14T21:57:01.034Z,74390.81
2023-08-14T21:59:30.497Z,74376.34
2023-08-14T22:01:59.283Z,74394.94
2023-08-14T22:04:33.313Z,74417.69
2023-08-14T22:07:00.175Z,74423.88
2023-08-14T22:09:33.884Z,74436.28
2023-08-14T22:12:03.080Z,74432.16
2023-08-14T22:14:31.738Z,74419.75
2023-08-14T22:17:00.966Z,74403.22
2023-08-14T22:19:30.351Z,74407.34
2023-08-14T22:22:00.345Z,74409.41
2023-08-14T22:24:39.781Z,74452.84
2023-08-14T22:27:08.493Z,74463.16
2023-08-14T22:29:35.292Z,74479.69
2023-08-14T22:32:02.093Z,74477.63
2023-08-14T22:34:33.119Z,74477.63
2023-08-14T22:37:00.007Z,74487.97
2023-08-14T22:39:26.971Z,74485.91
2023-08-14T22:41:53.817Z,74494.16
2023-08-14T22:44:21.882Z,74490.03
2023-08-14T22:46:50.925Z,74494.16
2023-08-14T22:49:17.825Z,74485.91
2023-08-14T22:51:44.702Z,74483.84
2023-08-14T22:54:11.806Z,74481.78
2023-08-14T22:56:38.677Z,74477.63
2023-08-14T22:59:07.500Z,74485.91
2023-08-14T23:01:34.331Z,74492.09
2023-08-14T23:04:01.150Z,74514.84
2023-08-14T23:06:33.510Z,74531.38
2023-08-14T23:09:02.486Z,74545.84
2023-08-14T23:11:31.641Z,74547.91
2023-08-14T23:13:58.652Z,74549.97
2023-08-14T23:16:25.618Z,74531.38
2023-08-14T23:18:55.237Z,74531.38
2023-08-14T23:21:25.113Z,74531.38
2023-08-14T23:23:56.797Z,74512.78
2023-08-14T23:26:29.336Z,74518.97
2023-08-14T23:28:56.145Z,74504.50
2023-08-14T23:31:35.688Z,74521.03
2023-08-14T23:34:02.768Z,74533.44
2023-08-14T23:36:31.837Z,74572.72
2023-08-14T23:38:58.810Z,74587.19
2023-08-14T23:41:27.997Z,74581.00
2023-08-14T23:43:54.831Z,74585.13
2023-08-14T23:46:24.619Z,74581.00
2023-08-14T23:48:54.834Z,74568.59
2023-08-14T23:51:23.993Z,74566.53
2023-08-14T23:53:50.997Z,74566.53
2023-08-14T23:56:20.145Z,74578.91
2023-08-14T23:58:50.430Z,74597.53
