createdAt,value
2022-09-10T00:00:48.678Z,2.42
2022-09-10T00:03:16.392Z,2.30
2022-09-10T00:05:46.312Z,2.00
2022-09-10T00:08:14.150Z,2.08
2022-09-10T00:10:45.027Z,2.70
2022-09-10T00:13:13.783Z,3.53
2022-09-10T00:15:41.951Z,4.70
2022-09-10T00:18:10.872Z,1.08
2022-09-10T00:20:43.803Z,2.15
2022-09-10T00:23:12.042Z,3.45
2022-09-10T00:25:40.147Z,1.50
2022-09-10T00:28:09.608Z,2.65
2022-09-10T00:30:41.286Z,5.45
2022-09-10T00:33:09.069Z,2.88
2022-09-10T00:35:37.511Z,2.30
2022-09-10T00:38:05.512Z,3.33
2022-09-10T00:40:34.186Z,3.22
2022-09-10T00:43:02.214Z,2.58
2022-09-10T00:45:34.185Z,5.32
2022-09-10T00:48:06.035Z,3.45
2022-09-10T00:50:36.976Z,2.58
2022-09-10T00:53:08.101Z,2.63
2022-09-10T00:55:38.333Z,3.35
2022-09-10T00:58:10.076Z,3.72
2022-09-10T01:00:41.174Z,3.40
2022-09-10T01:03:12.348Z,1.40
2022-09-10T01:05:42.395Z,3.95
2022-09-10T01:08:14.099Z,3.47
2022-09-10T01:10:55.062Z,2.55
2022-09-10T01:13:37.467Z,1.30
2022-09-10T01:16:16.145Z,2.65
2022-09-10T01:18:57.398Z,3.55
2022-09-10T01:21:30.989Z,2.10
2022-09-10T01:24:24.174Z,2.10
2022-09-10T01:27:08.765Z,2.05
2022-09-10T01:29:42.338Z,1.25
2022-09-10T01:32:15.447Z,1.77
2022-09-10T01:34:55.336Z,2.13
2022-09-10T01:37:28.536Z,3.08
2022-09-10T01:39:57.477Z,2.05
2022-09-10T01:42:27.055Z,1.42
2022-09-10T01:44:59.059Z,2.05
2022-09-10T01:47:40.695Z,5.03
2022-09-10T01:50:20.976Z,4.05
2022-09-10T01:53:06.092Z,3.58
2022-09-10T01:55:43.665Z,3.40
2022-09-10T01:58:21.283Z,2.22
2022-09-10T02:01:10.911Z,4.57
2022-09-10T02:03:41.210Z,2.08
2022-09-10T02:06:14.324Z,2.13
2022-09-10T02:08:48.781Z,3.63
2022-09-10T02:11:17.079Z,3.17
2022-09-10T02:13:49.455Z,1.55
2022-09-10T02:16:41.326Z,4.97
2022-09-10T02:19:11.220Z,5.03
2022-09-10T02:21:39.167Z,3.15
2022-09-10T02:24:09.942Z,3.92
2022-09-10T02:26:40.370Z,2.88
2022-09-10T02:29:09.031Z,5.55
2022-09-10T02:31:40.757Z,1.55
2022-09-10T02:34:08.842Z,3.00
2022-09-10T02:36:36.958Z,1.83
2022-09-10T02:39:05.956Z,2.05
2022-09-10T02:41:35.147Z,3.20
2022-09-10T02:44:04.899Z,2.78
2022-09-10T02:46:32.969Z,2.80
2022-09-10T02:49:02.060Z,3.03
2022-09-10T02:51:33.135Z,2.95
2022-09-10T02:54:01.412Z,2.22
2022-09-10T02:56:29.219Z,3.63
2022-09-10T02:58:58.758Z,2.63
2022-09-10T03:01:27.955Z,2.60
2022-09-10T03:04:04.047Z,3.08
2022-09-10T03:06:33.079Z,1.85
2022-09-10T03:09:02.085Z,3.25
2022-09-10T03:11:29.800Z,1.98
2022-09-10T03:13:59.514Z,4.10
2022-09-10T03:16:27.988Z,2.22
2022-09-10T03:18:56.427Z,3.33
2022-09-10T03:21:26.100Z,4.97
2022-09-10T03:23:56.995Z,2.60
2022-09-10T03:26:27.884Z,4.63
2022-09-10T03:28:56.188Z,1.25
2022-09-10T03:31:27.307Z,3.75
2022-09-10T03:33:55.205Z,3.05
2022-09-10T03:36:23.076Z,3.08
2022-09-10T03:38:52.886Z,1.55
2022-09-10T03:41:20.653Z,1.92
2022-09-10T03:43:49.479Z,2.00
2022-09-10T03:46:17.237Z,4.45
2022-09-10T03:48:48.547Z,2.05
2022-09-10T03:51:23.200Z,3.20
2022-09-10T03:53:52.336Z,2.95
2022-09-10T03:56:22.391Z,2.55
2022-09-10T03:58:50.160Z,2.38
2022-09-10T04:01:18.387Z,3.33
2022-09-10T04:03:49.097Z,4.97
2022-09-10T04:06:17.124Z,4.45
2022-09-10T04:08:45.051Z,2.40
2022-09-10T04:11:17.115Z,4.55
2022-09-10T04:13:45.370Z,1.88
2022-09-10T04:16:13.674Z,2.60
2022-09-10T04:18:41.741Z,3.05
2022-09-10T04:21:09.898Z,2.65
2022-09-10T04:23:41.140Z,1.73
2022-09-10T04:26:14.478Z,2.60
2022-09-10T04:28:44.236Z,1.60
2022-09-10T04:31:13.297Z,1.27
2022-09-10T04:33:41.344Z,1.42
2022-09-10T04:36:09.415Z,3.20
2022-09-10T04:38:41.632Z,3.00
2022-09-10T04:41:10.400Z,3.28
2022-09-10T04:43:38.895Z,1.75
2022-09-10T04:46:08.826Z,2.42
2022-09-10T04:48:40.234Z,3.38
2022-09-10T04:51:17.195Z,2.78
2022-09-10T04:53:48.236Z,2.67
2022-09-10T04:56:16.656Z,1.85
2022-09-10T04:58:45.293Z,2.45
2022-09-10T05:01:15.314Z,4.57
2022-09-10T05:03:45.764Z,3.75
2022-09-10T05:06:13.865Z,3.92
2022-09-10T05:08:44.898Z,6.10
2022-09-10T05:11:13.326Z,2.08
2022-09-10T05:13:43.044Z,3.67
2022-09-10T05:16:11.748Z,2.33
2022-09-10T05:18:40.872Z,5.07
2022-09-10T05:21:10.293Z,4.15
2022-09-10T05:23:39.488Z,1.88
2022-09-10T05:26:08.449Z,3.50
2022-09-10T05:28:39.215Z,2.10
2022-09-10T05:31:09.939Z,4.45
2022-09-10T05:33:40.766Z,4.35
2022-09-10T05:36:11.598Z,6.40
2022-09-10T05:38:41.518Z,1.90
2022-09-10T05:41:11.396Z,2.88
2022-09-10T05:43:43.479Z,3.78
2022-09-10T05:46:12.560Z,4.20
2022-09-10T05:48:44.657Z,2.50
2022-09-10T05:51:13.763Z,5.32
2022-09-10T05:53:42.746Z,1.77
2022-09-10T05:56:11.791Z,1.77
2022-09-10T05:58:41.419Z,3.75
2022-09-10T06:01:11.048Z,2.08
2022-09-10T06:03:40.720Z,2.92
2022-09-10T06:06:10.864Z,2.33
2022-09-10T06:08:44.250Z,3.35
2022-09-10T06:11:19.328Z,3.00
2022-09-10T06:13:50.275Z,3.88
2022-09-10T06:16:19.480Z,2.13
2022-09-10T06:18:47.503Z,3.25
2022-09-10T06:21:23.009Z,3.58
2022-09-10T06:23:54.766Z,2.55
2022-09-10T06:26:24.411Z,1.92
2022-09-10T06:28:56.766Z,5.13
2022-09-10T06:31:25.114Z,2.25
2022-09-10T06:33:55.842Z,2.72
2022-09-10T06:36:30.069Z,1.58
2022-09-10T06:38:59.875Z,3.45
2022-09-10T06:41:30.920Z,5.63
2022-09-10T06:44:04.251Z,3.42
2022-09-10T06:49:32.148Z,3.95
2022-09-10T06:52:01.616Z,2.72
2022-09-10T06:54:29.572Z,4.13
2022-09-10T06:57:07.675Z,5.13
2022-09-10T06:59:35.724Z,3.83
2022-09-10T07:02:03.813Z,3.65
2022-09-10T07:04:34.792Z,2.75
2022-09-10T07:07:04.091Z,4.72
2022-09-10T07:09:32.968Z,2.00
2022-09-10T07:12:04.816Z,4.60
2022-09-10T07:14:35.873Z,4.03
2022-09-10T07:17:07.113Z,6.07
2022-09-10T07:19:36.278Z,3.70
2022-09-10T07:22:09.283Z,4.35
2022-09-10T07:24:39.086Z,3.42
2022-09-10T07:27:13.428Z,3.22
2022-09-10T07:29:43.584Z,4.57
2022-09-10T07:32:15.413Z,3.30
2022-09-10T07:34:43.169Z,3.28
2022-09-10T07:37:15.707Z,4.13
2022-09-10T07:39:43.989Z,4.75
2022-09-10T07:42:12.294Z,8.05
2022-09-10T07:44:41.436Z,1.95
2022-09-10T07:47:11.080Z,4.47
2022-09-10T07:49:43.252Z,3.03
2022-09-10T07:52:18.720Z,3.70
2022-09-10T07:54:51.247Z,2.58
2022-09-10T07:57:21.344Z,3.38
2022-09-10T07:59:49.051Z,4.50
2022-09-10T08:02:22.333Z,5.93
2022-09-10T08:04:56.982Z,4.10
2022-09-10T08:07:26.557Z,3.88
2022-09-10T08:09:54.290Z,3.25
2022-09-10T08:12:22.106Z,3.83
2022-09-10T08:14:50.750Z,3.35
2022-09-10T08:17:19.562Z,5.18
2022-09-10T08:19:52.042Z,3.20
2022-09-10T08:22:20.531Z,3.53
2022-09-10T08:24:56.139Z,4.47
2022-09-10T08:27:29.868Z,2.70
2022-09-10T08:30:00.407Z,6.03
2022-09-10T08:32:29.083Z,3.42
2022-09-10T08:34:58.196Z,5.20
2022-09-10T08:37:26.835Z,3.22
2022-09-10T08:39:56.856Z,4.13
2022-09-10T08:42:33.428Z,2.83
2022-09-10T08:45:06.956Z,2.65
2022-09-10T08:47:46.143Z,2.65
2022-09-10T08:50:23.162Z,4.40
2022-09-10T08:52:56.184Z,4.40
2022-09-10T08:55:32.577Z,2.25
2022-09-10T08:58:11.335Z,4.13
2022-09-10T09:00:44.488Z,3.80
2022-09-10T09:03:22.586Z,2.65
2022-09-10T09:05:55.482Z,3.42
2022-09-10T09:08:32.532Z,4.22
2022-09-10T09:11:13.944Z,4.05
2022-09-10T09:13:55.586Z,4.15
2022-09-10T09:16:39.783Z,3.47
2022-09-10T09:19:18.903Z,4.15
2022-09-10T09:21:53.090Z,3.53
2022-09-10T09:24:25.686Z,3.88
2022-09-10T09:27:02.772Z,5.35
2022-09-10T09:29:38.106Z,5.68
2022-09-10T09:32:06.938Z,4.43
2022-09-10T09:34:39.749Z,4.35
2022-09-10T09:37:17.895Z,3.20
2022-09-10T09:39:53.986Z,4.75
2022-09-10T09:42:30.193Z,4.65
2022-09-10T09:45:03.928Z,6.50
2022-09-10T09:47:31.948Z,3.95
2022-09-10T09:50:00.297Z,6.70
2022-09-10T09:52:32.167Z,4.20
2022-09-10T09:55:15.591Z,4.55
2022-09-10T09:57:47.120Z,6.57
2022-09-10T10:00:34.475Z,6.10
2022-09-10T10:03:11.172Z,4.47
2022-09-10T10:05:38.973Z,6.32
2022-09-10T10:08:07.316Z,6.80
2022-09-10T10:10:35.089Z,5.38
2022-09-10T10:13:04.172Z,7.07
2022-09-10T10:15:37.665Z,4.82
2022-09-10T10:18:26.647Z,6.30
2022-09-10T10:21:13.799Z,3.85
2022-09-10T10:23:41.868Z,6.97
2022-09-10T10:26:31.059Z,3.88
2022-09-10T10:29:04.137Z,4.35
2022-09-10T10:31:39.665Z,4.50
2022-09-10T10:34:29.919Z,4.50
2022-09-10T10:37:08.583Z,5.65
2022-09-10T10:39:51.643Z,5.18
2022-09-10T10:42:28.857Z,4.43
2022-09-10T10:45:08.188Z,7.68
2022-09-10T10:47:46.397Z,3.75
2022-09-10T10:50:25.464Z,6.38
2022-09-10T10:53:12.468Z,6.15
2022-09-10T10:55:43.340Z,9.10
2022-09-10T10:58:39.135Z,5.18
2022-09-10T11:01:19.016Z,4.57
2022-09-10T11:03:54.504Z,4.65
2022-09-10T11:06:24.617Z,6.25
2022-09-10T11:08:57.468Z,6.05
2022-09-10T11:11:32.350Z,4.45
2022-09-10T11:14:07.308Z,5.72
2022-09-10T11:16:41.563Z,5.57
2022-09-10T11:19:14.800Z,4.53
2022-09-10T11:21:49.210Z,4.07
2022-09-10T11:24:22.013Z,5.50
2022-09-10T11:26:55.020Z,5.38
2022-09-10T11:29:32.212Z,5.38
2022-09-10T11:32:09.333Z,4.75
2022-09-10T11:34:47.726Z,5.95
2022-09-10T11:37:21.002Z,4.93
2022-09-10T11:39:53.361Z,6.63
2022-09-10T11:42:28.543Z,6.28
2022-09-10T11:45:03.704Z,7.05
2022-09-10T11:47:38.287Z,8.20
2022-09-10T11:50:23.325Z,5.90
2022-09-10T11:52:53.270Z,5.93
2022-09-10T11:55:21.939Z,8.82
2022-09-10T11:58:01.193Z,5.97
2022-09-10T12:00:36.559Z,7.75
2022-09-10T12:03:38.221Z,6.68
2022-09-10T12:06:11.588Z,5.30
2022-09-10T12:08:56.893Z,6.75
2022-09-10T12:11:31.603Z,6.60
2022-09-10T12:13:59.423Z,5.63
2022-09-10T12:16:35.727Z,7.32
2022-09-10T12:19:08.675Z,8.10
2022-09-10T12:21:41.412Z,10.02
2022-09-10T12:24:26.928Z,8.77
2022-09-10T12:26:55.603Z,7.32
2022-09-10T12:29:33.140Z,7.30
2022-09-10T12:32:30.284Z,7.00
2022-09-10T12:35:34.551Z,8.50
2022-09-10T12:38:52.585Z,10.80
2022-09-10T12:41:56.850Z,9.43
2022-09-10T12:44:44.120Z,7.45
2022-09-10T12:47:40.372Z,9.45
2022-09-10T12:50:20.441Z,11.85
2022-09-10T12:53:03.440Z,8.00
2022-09-10T12:55:41.800Z,9.05
2022-09-10T12:58:24.016Z,10.93
2022-09-10T13:01:09.518Z,10.63
2022-09-10T13:03:37.548Z,11.60
2022-09-10T13:06:09.722Z,9.32
2022-09-10T13:08:43.256Z,10.23
2022-09-10T13:11:20.146Z,9.13
2022-09-10T13:13:56.353Z,14.48
2022-09-10T13:16:40.217Z,10.57
2022-09-10T13:19:47.757Z,12.00
2022-09-10T13:22:32.416Z,9.07
2022-09-10T13:25:02.441Z,7.63
2022-09-10T13:27:39.161Z,7.32
2022-09-10T13:30:20.339Z,6.82
2022-09-10T13:32:52.925Z,6.75
2022-09-10T13:35:47.853Z,7.45
2022-09-10T13:38:30.867Z,7.78
2022-09-10T13:41:34.060Z,8.75
2022-09-10T13:44:16.962Z,10.07
2022-09-10T13:46:49.711Z,9.18
2022-09-10T13:49:24.206Z,8.90
2022-09-10T13:51:54.139Z,9.80
2022-09-10T13:54:31.248Z,9.10
2022-09-10T13:57:04.367Z,9.60
2022-09-10T13:59:34.711Z,8.93
2022-09-10T14:02:04.000Z,9.60
2022-09-10T14:04:36.576Z,10.27
2022-09-10T14:07:13.007Z,10.27
2022-09-10T14:09:43.387Z,10.48
2022-09-10T14:12:13.813Z,11.38
2022-09-10T14:14:46.067Z,12.00
2022-09-10T14:17:18.891Z,11.38
2022-09-10T14:19:52.232Z,10.73
2022-09-10T14:22:22.180Z,10.20
2022-09-10T14:24:53.776Z,9.70
2022-09-10T14:27:26.143Z,9.68
2022-09-10T14:29:57.395Z,11.47
2022-09-10T14:32:32.698Z,10.73
2022-09-10T14:35:09.940Z,10.70
2022-09-10T14:37:38.853Z,12.15
2022-09-10T14:40:17.414Z,10.93
2022-09-10T14:42:46.456Z,10.20
2022-09-10T14:45:40.033Z,10.75
2022-09-10T14:48:31.202Z,10.07
2022-09-10T14:51:17.473Z,11.43
2022-09-10T14:53:47.048Z,12.23
2022-09-10T14:56:23.008Z,10.65
2022-09-10T14:58:59.262Z,11.60
2022-09-10T15:01:27.923Z,11.02
2022-09-10T15:03:57.520Z,9.10
2022-09-10T15:06:26.836Z,10.65
2022-09-10T15:08:56.731Z,9.13
2022-09-10T15:11:27.247Z,11.57
2022-09-10T15:13:56.736Z,10.40
2022-09-10T15:16:24.543Z,9.93
2022-09-10T15:18:52.307Z,10.82
2022-09-10T15:21:22.330Z,8.52
2022-09-10T15:23:50.026Z,5.30
2022-09-10T15:26:18.020Z,6.65
2022-09-10T15:28:45.703Z,6.28
2022-09-10T15:31:13.464Z,5.30
2022-09-10T15:33:41.993Z,4.40
2022-09-10T15:36:10.747Z,6.22
2022-09-10T15:38:40.149Z,6.55
2022-09-10T15:41:12.656Z,5.95
2022-09-10T15:43:43.631Z,8.48
2022-09-10T15:46:13.051Z,6.47
2022-09-10T15:48:41.866Z,4.80
2022-09-10T15:51:14.962Z,5.07
2022-09-10T15:53:46.138Z,6.88
2022-09-10T15:56:13.858Z,6.38
2022-09-10T15:58:43.232Z,9.38
2022-09-10T16:01:12.693Z,6.45
2022-09-10T16:03:46.098Z,5.82
2022-09-10T16:06:14.605Z,7.72
2022-09-10T16:08:42.462Z,7.18
2022-09-10T16:11:12.759Z,6.13
2022-09-10T16:13:40.467Z,10.32
2022-09-10T16:16:11.179Z,5.95
2022-09-10T16:18:38.981Z,6.78
2022-09-10T16:21:09.343Z,8.25
2022-09-10T16:23:38.181Z,8.93
2022-09-10T16:26:07.596Z,10.00
2022-09-10T16:28:37.197Z,7.30
2022-09-10T16:31:16.121Z,8.63
2022-09-10T16:33:44.401Z,6.30
2022-09-10T16:36:13.011Z,7.85
2022-09-10T16:38:41.677Z,8.43
2022-09-10T16:41:11.724Z,7.88
2022-09-10T16:43:42.266Z,9.82
2022-09-10T16:46:11.740Z,8.13
2022-09-10T16:48:41.456Z,8.98
2022-09-10T16:51:10.648Z,9.02
2022-09-10T16:53:38.652Z,8.30
2022-09-10T16:56:08.612Z,6.20
2022-09-10T16:58:37.120Z,10.98
2022-09-10T17:01:09.061Z,8.32
2022-09-10T17:03:40.423Z,10.98
2022-09-10T17:06:14.388Z,8.80
2022-09-10T17:08:42.205Z,6.22
2022-09-10T17:11:10.303Z,8.50
2022-09-10T17:13:38.391Z,8.27
2022-09-10T17:16:23.305Z,7.97
2022-09-10T17:18:56.022Z,7.20
2022-09-10T17:21:23.728Z,10.52
2022-09-10T17:23:52.888Z,7.35
2022-09-10T17:26:20.623Z,9.63
2022-09-10T17:28:54.500Z,10.02
2022-09-10T17:31:24.609Z,8.30
2022-09-10T17:33:52.910Z,10.52
2022-09-10T17:36:20.816Z,9.45
2022-09-10T17:38:48.740Z,9.68
2022-09-10T17:41:16.735Z,8.48
2022-09-10T17:43:44.782Z,10.18
2022-09-10T17:46:15.511Z,10.60
2022-09-10T17:48:48.099Z,11.90
2022-09-10T17:51:17.424Z,13.32
2022-09-10T17:53:45.579Z,8.70
2022-09-10T17:56:15.363Z,9.77
2022-09-10T17:58:43.223Z,9.98
2022-09-10T18:01:14.818Z,10.32
2022-09-10T18:03:43.871Z,10.25
2022-09-10T18:06:13.387Z,11.50
2022-09-10T18:08:41.847Z,11.95
2022-09-10T18:11:11.747Z,10.60
2022-09-10T18:13:39.621Z,12.20
2022-09-10T18:16:09.026Z,11.20
2022-09-10T18:18:37.603Z,11.80
2022-09-10T18:21:14.544Z,10.38
2022-09-10T18:23:44.221Z,10.98
2022-09-10T18:26:14.323Z,14.80
2022-09-10T18:28:42.651Z,11.82
2022-09-10T18:31:10.496Z,10.65
2022-09-10T18:33:40.165Z,10.90
2022-09-10T18:36:14.843Z,10.93
2022-09-10T18:38:43.314Z,12.65
2022-09-10T18:41:19.068Z,14.43
2022-09-10T18:43:47.694Z,12.35
2022-09-10T18:46:15.945Z,12.95
2022-09-10T18:48:44.693Z,14.10
2022-09-10T18:51:14.580Z,13.05
2022-09-10T18:53:44.572Z,12.43
2022-09-10T18:56:14.263Z,13.55
2022-09-10T18:58:42.357Z,13.23
2022-09-10T19:01:12.820Z,15.05
2022-09-10T19:03:43.181Z,12.63
2022-09-10T19:06:15.088Z,13.70
2022-09-10T19:08:49.127Z,13.02
2022-09-10T19:11:19.056Z,12.43
2022-09-10T19:13:50.973Z,12.73
2022-09-10T19:16:19.574Z,13.30
2022-09-10T19:18:52.583Z,13.55
2022-09-10T19:21:23.028Z,13.80
2022-09-10T19:23:56.238Z,14.50
2022-09-10T19:26:26.758Z,13.95
2022-09-10T19:28:57.468Z,13.13
2022-09-10T19:31:26.696Z,13.30
2022-09-10T19:33:57.144Z,13.65
2022-09-10T19:36:27.466Z,12.10
2022-09-10T19:38:55.763Z,13.45
2022-09-10T19:41:25.468Z,12.98
2022-09-10T19:43:55.325Z,13.10
2022-09-10T19:46:24.902Z,12.57
2022-09-10T19:48:53.220Z,12.70
2022-09-10T19:51:21.648Z,13.15
2022-09-10T19:53:51.171Z,12.15
2022-09-10T19:56:21.200Z,12.27
2022-09-10T19:58:50.949Z,13.02
2022-09-10T20:01:21.002Z,13.88
2022-09-10T20:03:50.484Z,12.40
2022-09-10T20:06:20.478Z,12.57
2022-09-10T20:08:50.709Z,13.13
2022-09-10T20:11:20.688Z,13.80
2022-09-10T20:13:49.052Z,13.60
2022-09-10T20:16:17.753Z,13.05
2022-09-10T20:18:46.615Z,14.80
2022-09-10T20:21:17.340Z,12.18
2022-09-10T20:23:46.651Z,13.25
2022-09-10T20:26:17.420Z,13.13
2022-09-10T20:28:45.823Z,12.23
2022-09-10T20:31:14.044Z,17.02
2022-09-10T20:33:43.426Z,13.45
2022-09-10T20:36:13.363Z,14.10
2022-09-10T20:38:41.125Z,14.63
2022-09-10T20:41:09.063Z,17.33
2022-09-10T20:43:38.188Z,16.60
2022-09-10T20:46:06.521Z,14.05
2022-09-10T20:48:34.284Z,15.18
2022-09-10T20:51:02.500Z,13.63
2022-09-10T20:53:30.232Z,16.65
2022-09-10T20:56:06.287Z,21.58
2022-09-10T20:58:36.803Z,14.55
2022-09-10T21:01:11.920Z,14.23
2022-09-10T21:03:40.939Z,16.95
2022-09-10T21:06:09.612Z,13.85
2022-09-10T21:08:38.051Z,16.77
2022-09-10T21:11:08.209Z,15.05
2022-09-10T21:13:37.384Z,15.25
2022-09-10T21:16:11.202Z,14.77
2022-09-10T21:18:41.151Z,14.02
2022-09-10T21:21:10.439Z,14.40
2022-09-10T21:23:42.951Z,16.77
2022-09-10T21:26:11.094Z,15.95
2022-09-10T21:28:38.909Z,16.65
2022-09-10T21:31:07.660Z,13.73
2022-09-10T21:33:37.669Z,15.15
2022-09-10T21:36:07.330Z,13.80
2022-09-10T21:38:35.954Z,15.30
2022-09-10T21:41:05.206Z,16.02
2022-09-10T21:43:34.598Z,16.27
2022-09-10T21:46:03.300Z,18.23
2022-09-10T21:48:31.676Z,15.77
2022-09-10T21:51:01.548Z,15.88
2022-09-10T21:53:29.291Z,16.45
2022-09-10T21:55:57.383Z,16.27
2022-09-10T21:58:27.862Z,17.75
2022-09-10T22:00:58.260Z,17.23
2022-09-10T22:03:26.376Z,19.17
2022-09-10T22:05:54.341Z,18.58
2022-09-10T22:08:23.587Z,19.38
2022-09-10T22:10:51.708Z,17.80
2022-09-10T22:13:19.423Z,18.77
2022-09-10T22:15:49.534Z,16.95
2022-09-10T22:18:17.560Z,17.90
2022-09-10T22:20:45.331Z,16.42
2022-09-10T22:23:15.631Z,18.48
2022-09-10T22:25:44.729Z,17.48
2022-09-10T22:28:12.450Z,16.35
2022-09-10T22:30:42.326Z,15.20
2022-09-10T22:33:10.099Z,14.90
2022-09-10T22:35:39.086Z,20.52
2022-09-10T22:38:06.854Z,16.23
2022-09-10T22:40:34.637Z,16.65
2022-09-10T22:43:03.751Z,17.90
2022-09-10T22:45:32.444Z,15.32
2022-09-10T22:48:00.155Z,14.25
2022-09-10T22:50:27.896Z,17.98
2022-09-10T22:52:56.271Z,17.08
2022-09-10T22:55:23.987Z,15.13
2022-09-10T22:57:51.708Z,16.77
2022-09-10T23:00:22.124Z,17.80
2022-09-10T23:02:49.819Z,16.60
2022-09-10T23:05:17.678Z,22.80
2022-09-10T23:07:45.337Z,14.32
2022-09-10T23:10:13.055Z,17.25
2022-09-10T23:12:41.021Z,15.68
2022-09-10T23:15:09.269Z,21.00
2022-09-10T23:17:38.457Z,17.30
2022-09-10T23:20:07.515Z,16.20
2022-09-10T23:22:35.280Z,17.90
2022-09-10T23:25:03.019Z,15.88
2022-09-10T23:27:30.716Z,17.55
2022-09-10T23:29:58.551Z,21.98
2022-09-10T23:32:26.311Z,16.77
2022-09-10T23:34:55.391Z,16.30
2022-09-10T23:37:23.051Z,16.65
2022-09-10T23:39:51.695Z,18.58
2022-09-10T23:42:19.449Z,18.92
2022-09-10T23:44:47.176Z,21.02
2022-09-10T23:47:14.888Z,20.48
2022-09-10T23:49:42.932Z,20.67
2022-09-10T23:52:12.022Z,20.65
2022-09-10T23:54:39.728Z,17.08
2022-09-10T23:57:07.451Z,17.02
2022-09-10T23:59:35.164Z,18.90
