createdAt,value
2022-12-18T00:01:20.252Z,-3.93
2022-12-18T00:03:48.151Z,-4.01
2022-12-18T00:06:16.032Z,-4.07
2022-12-18T00:08:44.467Z,-4.15
2022-12-18T00:11:22.837Z,-4.20
2022-12-18T00:13:49.921Z,-4.34
2022-12-18T00:16:22.569Z,-4.35
2022-12-18T00:18:51.206Z,-4.42
2022-12-18T00:21:18.586Z,-4.40
2022-12-18T00:23:46.314Z,-4.57
2022-12-18T00:26:16.404Z,-4.41
2022-12-18T00:28:44.090Z,-4.58
2022-12-18T00:31:13.687Z,-4.44
2022-12-18T00:33:40.754Z,-4.56
2022-12-18T00:36:16.266Z,-4.50
2022-12-18T00:38:44.021Z,-4.55
2022-12-18T00:41:12.209Z,-4.60
2022-12-18T00:43:40.368Z,-4.71
2022-12-18T00:46:07.680Z,-4.86
2022-12-18T00:48:34.460Z,-4.62
2022-12-18T00:51:01.495Z,-4.68
2022-12-18T00:53:28.222Z,-4.63
2022-12-18T00:55:56.467Z,-4.66
2022-12-18T00:58:23.298Z,-4.60
2022-12-18T01:00:50.163Z,-4.79
2022-12-18T01:03:17.028Z,-4.61
2022-12-18T01:05:44.445Z,-4.68
2022-12-18T01:08:12.087Z,-4.78
2022-12-18T01:10:42.071Z,-4.87
2022-12-18T01:13:08.874Z,-4.64
2022-12-18T01:15:36.011Z,-4.68
2022-12-18T01:18:02.732Z,-4.76
2022-12-18T01:20:29.467Z,-4.71
2022-12-18T01:22:56.172Z,-4.65
2022-12-18T01:25:22.892Z,-4.65
2022-12-18T01:27:51.138Z,-4.64
2022-12-18T01:30:17.876Z,-4.76
2022-12-18T01:32:45.788Z,-4.67
2022-12-18T01:35:12.417Z,-4.64
2022-12-18T01:37:39.134Z,-4.78
2022-12-18T01:40:06.774Z,-4.68
2022-12-18T01:42:33.667Z,-4.62
2022-12-18T01:45:17.487Z,-4.63
2022-12-18T01:48:09.903Z,-4.61
2022-12-18T01:50:41.166Z,-4.66
2022-12-18T01:53:18.553Z,-4.63
2022-12-18T01:55:52.780Z,-4.61
2022-12-18T01:58:21.567Z,-4.70
2022-12-18T02:00:48.340Z,-4.65
2022-12-18T02:03:15.482Z,-4.63
2022-12-18T02:05:57.446Z,-4.59
2022-12-18T02:08:38.847Z,-4.58
2022-12-18T02:11:29.866Z,-4.55
2022-12-18T02:14:06.630Z,-4.61
2022-12-18T02:16:55.420Z,-4.54
2022-12-18T02:19:43.424Z,-4.59
2022-12-18T02:22:22.120Z,-4.56
2022-12-18T02:25:07.616Z,-4.52
2022-12-18T02:27:37.477Z,-4.57
2022-12-18T02:30:06.610Z,-4.50
2022-12-18T02:32:39.573Z,-4.50
2022-12-18T02:35:10.621Z,-4.49
2022-12-18T02:37:40.543Z,-4.60
2022-12-18T02:40:09.104Z,-4.49
2022-12-18T02:42:37.788Z,-4.53
2022-12-18T02:45:07.540Z,-4.54
2022-12-18T02:47:40.335Z,-4.48
2022-12-18T02:53:47.897Z,-4.52
2022-12-18T02:56:33.685Z,-4.54
2022-12-18T02:59:12.448Z,-4.56
2022-12-18T03:01:59.993Z,-4.52
2022-12-18T03:04:46.668Z,-4.67
2022-12-18T03:07:22.711Z,-4.61
2022-12-18T03:09:52.890Z,-4.60
2022-12-18T03:12:29.035Z,-4.61
2022-12-18T03:15:15.958Z,-4.60
2022-12-18T03:17:50.608Z,-4.70
2022-12-18T03:20:22.469Z,-4.56
2022-12-18T03:22:55.714Z,-4.53
2022-12-18T03:25:26.826Z,-4.55
2022-12-18T03:27:59.004Z,-4.72
2022-12-18T03:30:29.333Z,-4.68
2022-12-18T03:33:20.634Z,-4.61
2022-12-18T03:35:49.760Z,-4.69
2022-12-18T03:38:18.185Z,-4.62
2022-12-18T03:41:08.453Z,-4.63
2022-12-18T03:43:50.130Z,-4.65
2022-12-18T03:46:21.506Z,-4.72
2022-12-18T03:48:58.304Z,-4.50
2022-12-18T03:51:38.239Z,-4.51
2022-12-18T03:54:07.852Z,-4.53
2022-12-18T03:56:45.259Z,-4.45
2022-12-18T03:59:16.138Z,-4.48
2022-12-18T04:01:48.637Z,-4.55
2022-12-18T04:04:19.417Z,-4.39
2022-12-18T04:06:49.123Z,-4.40
2022-12-18T04:09:19.183Z,-4.47
2022-12-18T04:11:48.018Z,-4.44
2022-12-18T04:14:18.310Z,-4.43
2022-12-18T04:16:48.713Z,-4.44
2022-12-18T04:19:17.862Z,-4.38
2022-12-18T04:21:47.574Z,-4.43
2022-12-18T04:24:14.776Z,-4.38
2022-12-18T04:26:50.218Z,-4.49
2022-12-18T04:29:21.766Z,-4.43
2022-12-18T04:31:48.840Z,-4.41
2022-12-18T04:34:16.783Z,-4.57
2022-12-18T04:36:49.518Z,-4.44
2022-12-18T04:39:16.988Z,-4.43
2022-12-18T04:41:44.202Z,-4.42
2022-12-18T04:44:13.148Z,-4.48
2022-12-18T04:46:39.956Z,-4.56
2022-12-18T04:49:06.700Z,-4.55
2022-12-18T04:51:33.533Z,-4.45
2022-12-18T04:54:00.231Z,-4.50
2022-12-18T04:56:26.945Z,-4.51
2022-12-18T04:58:53.621Z,-4.51
2022-12-18T05:01:20.679Z,-4.47
2022-12-18T05:03:47.650Z,-4.48
2022-12-18T05:06:14.754Z,-4.42
2022-12-18T05:08:41.464Z,-4.43
2022-12-18T05:11:16.627Z,-4.38
2022-12-18T05:13:45.280Z,-4.35
2022-12-18T05:16:12.094Z,-4.41
2022-12-18T05:18:39.719Z,-4.30
2022-12-18T05:21:06.952Z,-4.63
2022-12-18T05:23:33.670Z,-4.37
2022-12-18T05:26:03.058Z,-4.41
2022-12-18T05:28:31.805Z,-4.40
2022-12-18T05:31:00.675Z,-4.33
2022-12-18T05:33:32.809Z,-4.40
2022-12-18T05:36:02.489Z,-4.36
2022-12-18T05:38:30.113Z,-4.42
2022-12-18T05:40:57.442Z,-4.39
2022-12-18T05:43:25.484Z,-4.44
2022-12-18T05:45:53.075Z,-4.32
2022-12-18T05:48:19.807Z,-4.33
2022-12-18T05:50:48.333Z,-4.28
2022-12-18T05:53:17.259Z,-4.40
2022-12-18T05:55:44.186Z,-4.32
2022-12-18T05:58:12.403Z,-4.35
2022-12-18T06:00:41.303Z,-4.25
2022-12-18T06:03:09.781Z,-4.33
2022-12-18T06:05:38.399Z,-4.25
2022-12-18T06:08:05.506Z,-4.44
2022-12-18T06:10:32.468Z,-4.29
2022-12-18T06:12:59.398Z,-4.39
2022-12-18T06:15:26.179Z,-4.38
2022-12-18T06:17:52.822Z,-4.34
2022-12-18T06:20:20.078Z,-4.35
2022-12-18T06:22:46.907Z,-4.44
2022-12-18T06:25:13.827Z,-4.33
2022-12-18T06:27:40.653Z,-4.44
2022-12-18T06:30:09.695Z,-4.47
2022-12-18T06:32:36.391Z,-4.46
2022-12-18T06:35:03.067Z,-4.70
2022-12-18T06:37:31.579Z,-4.48
2022-12-18T06:39:58.186Z,-4.43
2022-12-18T06:42:25.520Z,-4.48
2022-12-18T06:44:52.242Z,-4.44
2022-12-18T06:47:19.836Z,-4.38
2022-12-18T06:49:46.584Z,-4.42
2022-12-18T06:52:13.268Z,-4.35
2022-12-18T06:54:39.959Z,-4.39
2022-12-18T06:57:06.804Z,-4.51
2022-12-18T06:59:33.928Z,-4.36
2022-12-18T07:02:00.682Z,-4.41
2022-12-18T07:04:31.295Z,-4.49
2022-12-18T07:06:58.524Z,-4.50
2022-12-18T07:09:25.605Z,-4.45
2022-12-18T07:11:53.216Z,-4.54
2022-12-18T07:14:20.026Z,-4.54
2022-12-18T07:16:46.783Z,-4.51
2022-12-18T07:19:13.634Z,-4.47
2022-12-18T07:21:40.443Z,-4.43
2022-12-18T07:24:07.458Z,-4.49
2022-12-18T07:26:34.238Z,-4.52
2022-12-18T07:29:00.993Z,-4.43
2022-12-18T07:31:28.020Z,-4.50
2022-12-18T07:33:55.079Z,-4.46
2022-12-18T07:36:21.869Z,-4.45
2022-12-18T07:38:50.490Z,-4.47
2022-12-18T07:41:17.446Z,-4.42
2022-12-18T07:43:44.528Z,-4.38
2022-12-18T07:46:14.718Z,-4.33
2022-12-18T07:48:43.408Z,-4.36
2022-12-18T07:51:12.054Z,-4.31
2022-12-18T07:53:43.011Z,-4.33
2022-12-18T07:56:29.618Z,-4.40
2022-12-18T07:58:57.287Z,-4.31
2022-12-18T08:01:24.183Z,-4.33
2022-12-18T08:03:52.099Z,-4.31
2022-12-18T08:06:23.835Z,-4.30
2022-12-18T08:08:55.164Z,-4.28
2022-12-18T08:11:22.736Z,-4.54
2022-12-18T08:13:49.476Z,-4.34
2022-12-18T08:16:16.944Z,-4.45
2022-12-18T08:18:43.758Z,-4.37
2022-12-18T08:21:16.171Z,-4.35
2022-12-18T08:23:43.936Z,-4.35
2022-12-18T08:26:12.709Z,-4.45
2022-12-18T08:28:39.726Z,-4.33
2022-12-18T08:31:07.774Z,-4.35
2022-12-18T08:33:35.382Z,-4.35
2022-12-18T08:36:03.079Z,-4.34
2022-12-18T08:38:29.905Z,-4.37
2022-12-18T08:41:12.326Z,-4.51
2022-12-18T08:43:57.727Z,-4.37
2022-12-18T08:46:26.840Z,-4.46
2022-12-18T08:48:54.701Z,-4.40
2022-12-18T08:51:21.769Z,-4.45
2022-12-18T08:53:48.753Z,-4.41
2022-12-18T08:56:16.218Z,-4.43
2022-12-18T08:58:43.146Z,-4.40
2022-12-18T09:01:12.459Z,-4.59
2022-12-18T09:03:40.042Z,-4.47
2022-12-18T09:06:07.573Z,-4.62
2022-12-18T09:08:34.830Z,-4.50
2022-12-18T09:11:01.564Z,-4.40
2022-12-18T09:13:28.243Z,-4.29
2022-12-18T09:15:56.793Z,-4.38
2022-12-18T09:18:24.607Z,-4.29
2022-12-18T09:20:54.160Z,-4.30
2022-12-18T09:23:21.748Z,-4.31
2022-12-18T09:25:48.675Z,-4.30
2022-12-18T09:28:18.661Z,-4.35
2022-12-18T09:30:50.416Z,-4.26
2022-12-18T09:33:18.074Z,-4.31
2022-12-18T09:35:46.291Z,-4.33
2022-12-18T09:38:16.901Z,-4.36
2022-12-18T09:40:57.788Z,-4.37
2022-12-18T09:43:30.795Z,-4.41
2022-12-18T09:46:05.925Z,-4.41
2022-12-18T09:48:37.692Z,-4.46
2022-12-18T09:51:16.455Z,-4.40
2022-12-18T09:53:51.562Z,-4.35
2022-12-18T09:56:23.711Z,-4.31
2022-12-18T09:58:58.391Z,-4.30
2022-12-18T10:01:34.058Z,-4.35
2022-12-18T10:04:09.794Z,-4.28
2022-12-18T10:06:42.474Z,-4.26
2022-12-18T10:09:18.333Z,-4.24
2022-12-18T10:11:57.062Z,-4.27
2022-12-18T10:14:47.813Z,-4.26
2022-12-18T10:17:39.469Z,-4.24
2022-12-18T10:20:20.425Z,-4.26
2022-12-18T10:22:47.052Z,-4.27
2022-12-18T10:25:31.981Z,-4.28
2022-12-18T10:28:16.700Z,-4.30
2022-12-18T10:30:44.239Z,-4.40
2022-12-18T10:33:32.676Z,-4.28
2022-12-18T10:35:59.957Z,-4.29
2022-12-18T10:38:30.235Z,-4.29
2022-12-18T10:40:58.425Z,-4.29
2022-12-18T10:43:30.550Z,-4.30
2022-12-18T10:46:06.608Z,-4.31
2022-12-18T10:48:37.341Z,-4.30
2022-12-18T10:51:13.494Z,-4.31
2022-12-18T10:53:52.608Z,-4.47
2022-12-18T10:56:22.336Z,-4.28
2022-12-18T10:59:01.633Z,-4.26
2022-12-18T11:01:29.563Z,-4.26
2022-12-18T11:04:01.855Z,-4.25
2022-12-18T11:06:29.493Z,-4.23
2022-12-18T11:09:00.323Z,-4.22
2022-12-18T11:11:27.651Z,-4.23
2022-12-18T11:14:00.726Z,-4.20
2022-12-18T11:16:28.983Z,-4.18
2022-12-18T11:18:56.399Z,-4.14
2022-12-18T11:21:23.094Z,-4.11
2022-12-18T11:23:52.813Z,-4.18
2022-12-18T11:26:20.082Z,-4.11
2022-12-18T11:29:12.014Z,-4.14
2022-12-18T11:31:38.771Z,-4.18
2022-12-18T11:34:30.219Z,-4.18
2022-12-18T11:37:00.202Z,-4.19
2022-12-18T11:39:46.462Z,-4.15
2022-12-18T11:42:52.824Z,-4.17
2022-12-18T11:45:29.737Z,-4.19
2022-12-18T11:48:02.550Z,-4.19
2022-12-18T11:50:40.921Z,-4.22
2022-12-18T11:53:12.630Z,-4.21
2022-12-18T11:55:58.170Z,-4.20
2022-12-18T11:58:41.693Z,-4.19
2022-12-18T12:01:44.002Z,-4.17
2022-12-18T12:04:30.290Z,-4.14
2022-12-18T12:07:10.970Z,-4.21
2022-12-18T12:09:56.468Z,-4.13
2022-12-18T12:12:48.906Z,-4.17
2022-12-18T12:15:32.976Z,-4.20
2022-12-18T12:18:17.517Z,-4.22
2022-12-18T12:21:05.323Z,-4.22
2022-12-18T12:23:48.952Z,-4.20
2022-12-18T12:26:32.738Z,-4.19
2022-12-18T12:28:59.965Z,-4.20
2022-12-18T12:31:51.411Z,-4.20
2022-12-18T12:34:26.403Z,-4.21
2022-12-18T12:37:30.248Z,-4.20
2022-12-18T12:39:57.444Z,-4.28
2022-12-18T12:43:04.586Z,-4.22
2022-12-18T12:46:05.586Z,-4.20
2022-12-18T12:48:42.891Z,-4.21
2022-12-18T12:51:21.397Z,-4.20
2022-12-18T12:53:49.847Z,-4.15
2022-12-18T12:56:20.323Z,-4.14
2022-12-18T12:58:52.582Z,-4.12
2022-12-18T13:01:24.200Z,-4.09
2022-12-18T13:04:28.251Z,-4.10
2022-12-18T13:07:02.575Z,-4.08
2022-12-18T13:09:34.927Z,-4.06
2022-12-18T13:12:25.428Z,-4.05
2022-12-18T13:15:23.828Z,-4.05
2022-12-18T13:18:05.219Z,-4.04
2022-12-18T13:20:41.326Z,-4.00
2022-12-18T13:23:26.713Z,-3.98
2022-12-18T13:25:58.597Z,-4.07
2022-12-18T13:28:48.026Z,-3.94
2022-12-18T13:31:35.605Z,-3.91
2022-12-18T13:37:56.681Z,-3.90
2022-12-18T13:40:48.240Z,-3.87
2022-12-18T13:43:21.186Z,-3.84
2022-12-18T13:46:03.257Z,-3.83
2022-12-18T13:48:33.375Z,-3.79
2022-12-18T13:51:12.108Z,-3.78
2022-12-18T13:53:48.485Z,-3.74
2022-12-18T13:56:23.540Z,-3.74
2022-12-18T13:59:27.390Z,-3.74
2022-12-18T14:01:59.824Z,-3.85
2022-12-18T14:04:31.793Z,-3.73
2022-12-18T14:07:19.449Z,-3.74
2022-12-18T14:09:50.301Z,-3.73
2022-12-18T14:12:44.842Z,-3.84
2022-12-18T14:15:31.793Z,-3.75
2022-12-18T14:18:20.645Z,-3.72
2022-12-18T14:20:52.552Z,-3.75
2022-12-18T14:23:46.386Z,-3.74
2022-12-18T14:26:39.657Z,-3.73
2022-12-18T14:29:30.469Z,-3.75
2022-12-18T14:32:18.323Z,-3.89
2022-12-18T14:34:46.352Z,-3.78
2022-12-18T14:37:16.417Z,-3.80
2022-12-18T14:39:58.074Z,-3.76
2022-12-18T14:42:29.157Z,-3.85
2022-12-18T14:45:40.912Z,-3.78
2022-12-18T14:48:40.224Z,-3.77
2022-12-18T14:51:23.271Z,-3.77
2022-12-18T14:54:04.280Z,-3.76
2022-12-18T14:56:34.639Z,-3.90
2022-12-18T14:59:04.641Z,-3.77
2022-12-18T15:02:06.321Z,-3.78
2022-12-18T15:04:37.474Z,-3.79
2022-12-18T15:07:24.680Z,-3.87
2022-12-18T15:10:03.642Z,-3.87
2022-12-18T15:12:37.832Z,-3.88
2022-12-18T15:15:05.833Z,-3.89
2022-12-18T15:17:32.614Z,-3.89
2022-12-18T15:20:03.880Z,-3.88
2022-12-18T15:22:34.935Z,-3.85
2022-12-18T15:25:02.624Z,-3.85
2022-12-18T15:27:38.868Z,-3.89
2022-12-18T15:30:11.166Z,-3.82
2022-12-18T15:32:39.301Z,-3.80
2022-12-18T15:35:12.039Z,-3.76
2022-12-18T15:37:38.973Z,-3.77
2022-12-18T15:40:07.933Z,-3.71
2022-12-18T15:42:52.906Z,-3.70
2022-12-18T15:45:19.567Z,-3.72
2022-12-18T15:47:46.679Z,-3.67
2022-12-18T15:50:13.405Z,-3.64
2022-12-18T15:52:48.436Z,-3.72
2022-12-18T15:55:36.967Z,-3.64
2022-12-18T15:58:06.428Z,-3.64
2022-12-18T16:00:37.679Z,-3.61
2022-12-18T16:03:05.319Z,-3.62
2022-12-18T16:05:32.747Z,-3.64
2022-12-18T16:07:59.406Z,-3.67
2022-12-18T16:10:27.287Z,-3.68
2022-12-18T16:12:54.042Z,-3.69
2022-12-18T16:15:24.494Z,-3.67
2022-12-18T16:17:52.898Z,-3.75
2022-12-18T16:20:22.658Z,-3.68
2022-12-18T16:22:50.427Z,-3.66
2022-12-18T16:25:26.121Z,-3.63
2022-12-18T16:27:55.186Z,-3.60
2022-12-18T16:30:27.407Z,-3.59
2022-12-18T16:32:55.943Z,-3.60
2022-12-18T16:35:22.646Z,-3.57
2022-12-18T16:37:49.294Z,-3.57
2022-12-18T16:40:17.514Z,-3.59
2022-12-18T16:42:46.100Z,-3.59
2022-12-18T16:45:18.037Z,-3.60
2022-12-18T16:47:45.376Z,-3.61
2022-12-18T16:50:12.210Z,-3.62
2022-12-18T16:52:39.263Z,-3.62
2022-12-18T16:55:06.443Z,-3.64
2022-12-18T16:57:33.122Z,-3.66
2022-12-18T17:00:04.748Z,-3.65
2022-12-18T17:02:33.003Z,-3.66
2022-12-18T17:05:00.262Z,-3.75
2022-12-18T17:07:28.380Z,-3.70
2022-12-18T17:09:55.395Z,-3.68
2022-12-18T17:12:22.981Z,-3.75
2022-12-18T17:14:50.226Z,-3.74
2022-12-18T17:17:22.744Z,-3.76
2022-12-18T17:19:51.238Z,-3.75
2022-12-18T17:22:17.887Z,-3.79
2022-12-18T17:24:44.612Z,-3.83
2022-12-18T17:27:11.234Z,-3.86
2022-12-18T17:29:42.478Z,-3.88
2022-12-18T17:32:12.009Z,-3.90
2022-12-18T17:34:40.821Z,-3.94
2022-12-18T17:37:07.912Z,-4.01
2022-12-18T17:39:34.727Z,-3.97
2022-12-18T17:42:01.574Z,-3.99
2022-12-18T17:44:28.279Z,-4.01
2022-12-18T17:46:55.130Z,-4.02
2022-12-18T17:49:22.185Z,-4.10
2022-12-18T17:51:49.086Z,-4.05
2022-12-18T17:54:15.956Z,-4.09
2022-12-18T17:56:42.883Z,-4.15
2022-12-18T17:59:09.646Z,-4.09
2022-12-18T18:01:43.697Z,-4.10
2022-12-18T18:04:11.668Z,-4.11
2022-12-18T18:06:38.855Z,-4.10
2022-12-18T18:09:07.279Z,-4.12
2022-12-18T18:12:00.503Z,-4.18
2022-12-18T18:14:27.594Z,-4.12
2022-12-18T18:16:54.741Z,-4.16
2022-12-18T18:19:24.394Z,-4.13
2022-12-18T18:21:52.473Z,-4.16
2022-12-18T18:24:23.676Z,-4.20
2022-12-18T18:26:50.363Z,-4.22
2022-12-18T18:29:22.351Z,-4.30
2022-12-18T18:31:49.836Z,-4.28
2022-12-18T18:34:26.920Z,-4.28
2022-12-18T18:36:53.717Z,-4.31
2022-12-18T18:39:20.377Z,-4.33
2022-12-18T18:41:48.552Z,-4.45
2022-12-18T18:44:17.012Z,-4.40
2022-12-18T18:46:44.008Z,-4.41
2022-12-18T18:49:10.867Z,-4.42
2022-12-18T18:51:37.574Z,-4.43
2022-12-18T18:54:04.373Z,-4.52
2022-12-18T18:56:56.222Z,-4.65
2022-12-18T18:59:18.841Z,-4.49
2022-12-18T19:01:45.804Z,-4.49
2022-12-18T19:04:12.888Z,-4.51
2022-12-18T19:06:39.822Z,-4.49
2022-12-18T19:09:07.551Z,-4.50
2022-12-18T19:11:52.784Z,-4.50
2022-12-18T19:14:20.373Z,-4.52
2022-12-18T19:16:47.100Z,-4.52
2022-12-18T19:19:14.395Z,-4.53
2022-12-18T19:21:41.347Z,-4.53
2022-12-18T19:24:09.298Z,-4.54
2022-12-18T19:26:37.643Z,-4.55
2022-12-18T19:29:06.592Z,-4.54
2022-12-18T19:31:36.436Z,-4.52
2022-12-18T19:34:06.784Z,-4.54
2022-12-18T19:36:35.897Z,-4.53
2022-12-18T19:39:11.362Z,-4.56
2022-12-18T19:41:38.989Z,-4.58
2022-12-18T19:44:07.766Z,-4.63
2022-12-18T19:46:37.137Z,-4.57
2022-12-18T19:49:07.231Z,-4.59
2022-12-18T19:51:34.313Z,-4.63
2022-12-18T19:54:02.152Z,-4.58
2022-12-18T19:56:32.399Z,-4.62
2022-12-18T19:58:59.631Z,-4.59
2022-12-18T20:01:28.538Z,-4.60
2022-12-18T20:03:56.903Z,-4.64
2022-12-18T20:06:32.249Z,-4.56
2022-12-18T20:09:04.992Z,-4.58
2022-12-18T20:11:33.475Z,-4.59
2022-12-18T20:14:03.959Z,-4.66
2022-12-18T20:16:30.885Z,-4.66
2022-12-18T20:18:58.565Z,-4.57
2022-12-18T20:21:25.530Z,-4.63
2022-12-18T20:23:52.927Z,-4.61
2022-12-18T20:26:19.594Z,-4.59
2022-12-18T20:28:46.479Z,-4.61
2022-12-18T20:31:14.133Z,-4.64
2022-12-18T20:33:42.982Z,-4.69
2022-12-18T20:36:15.496Z,-4.67
2022-12-18T20:38:44.328Z,-4.77
2022-12-18T20:41:16.679Z,-4.75
2022-12-18T20:43:44.316Z,-4.76
2022-12-18T20:46:13.568Z,-4.71
2022-12-18T20:48:41.356Z,-4.71
2022-12-18T20:51:13.690Z,-4.70
2022-12-18T20:53:44.161Z,-4.73
2022-12-18T20:56:17.761Z,-4.67
2022-12-18T20:58:49.658Z,-4.74
2022-12-18T21:01:21.196Z,-4.69
2022-12-18T21:03:49.251Z,-4.61
2022-12-18T21:06:18.684Z,-4.64
2022-12-18T21:08:45.528Z,-4.60
2022-12-18T21:11:44.489Z,-4.61
2022-12-18T21:14:15.042Z,-4.65
2022-12-18T21:16:44.034Z,-4.66
2022-12-18T21:19:13.062Z,-4.69
2022-12-18T21:21:40.904Z,-4.70
2022-12-18T21:24:08.259Z,-4.70
2022-12-18T21:26:35.956Z,-4.74
2022-12-18T21:29:07.859Z,-4.70
2022-12-18T21:31:37.143Z,-4.72
2022-12-18T21:34:05.898Z,-4.71
2022-12-18T21:36:33.900Z,-4.68
2022-12-18T21:39:01.757Z,-4.61
2022-12-18T21:41:47.550Z,-4.65
2022-12-18T21:44:16.309Z,-4.62
2022-12-18T21:46:53.175Z,-4.62
2022-12-18T21:49:24.472Z,-4.61
2022-12-18T21:51:53.420Z,-4.69
2022-12-18T21:54:21.790Z,-4.66
2022-12-18T21:56:57.148Z,-4.87
2022-12-18T21:59:31.063Z,-4.90
2022-12-18T22:02:01.029Z,-4.79
2022-12-18T22:04:28.517Z,-4.76
2022-12-18T22:06:56.685Z,-4.73
2022-12-18T22:09:25.716Z,-4.76
2022-12-18T22:11:52.880Z,-4.82
2022-12-18T22:14:20.732Z,-4.71
2022-12-18T22:16:48.414Z,-4.68
2022-12-18T22:19:17.450Z,-4.67
2022-12-18T22:21:49.199Z,-4.66
2022-12-18T22:24:24.067Z,-4.67
2022-12-18T22:26:56.690Z,-4.69
2022-12-18T22:29:47.919Z,-4.73
2022-12-18T22:32:30.911Z,-4.67
2022-12-18T22:35:09.138Z,-4.70
2022-12-18T22:37:39.607Z,-4.81
2022-12-18T22:40:07.454Z,-4.72
2022-12-18T22:42:34.515Z,-4.79
2022-12-18T22:45:01.711Z,-4.81
2022-12-18T22:47:30.471Z,-4.84
2022-12-18T22:49:58.567Z,-4.87
2022-12-18T22:52:25.583Z,-4.89
2022-12-18T22:54:54.089Z,-4.84
2022-12-18T22:57:22.259Z,-4.91
2022-12-18T22:59:49.876Z,-4.92
2022-12-18T23:02:18.122Z,-4.90
2022-12-18T23:04:45.175Z,-4.86
2022-12-18T23:07:12.480Z,-4.92
2022-12-18T23:09:39.907Z,-4.84
2022-12-18T23:12:07.102Z,-4.81
2022-12-18T23:14:33.975Z,-4.87
2022-12-18T23:17:00.727Z,-4.87
2022-12-18T23:19:27.585Z,-4.87
2022-12-18T23:21:57.101Z,-4.78
2022-12-18T23:24:25.939Z,-4.75
2022-12-18T23:26:52.639Z,-4.79
2022-12-18T23:29:19.487Z,-4.74
2022-12-18T23:31:46.678Z,-4.75
2022-12-18T23:34:35.525Z,-4.78
2022-12-18T23:37:03.917Z,-4.91
2022-12-18T23:40:25.251Z,-4.83
2022-12-18T23:42:52.529Z,-4.90
2022-12-18T23:45:19.439Z,-4.85
2022-12-18T23:47:48.269Z,-4.96
2022-12-18T23:50:17.913Z,-4.92
2022-12-18T23:52:44.770Z,-4.85
2022-12-18T23:55:11.458Z,-4.88
2022-12-18T23:57:38.210Z,-4.91
