createdAt,value
2022-08-03T00:01:32.277Z,97.40
2022-08-03T00:04:01.901Z,97.40
2022-08-03T00:06:29.504Z,97.50
2022-08-03T00:08:58.688Z,97.50
2022-08-03T00:11:26.313Z,97.50
2022-08-03T00:13:53.436Z,97.60
2022-08-03T00:16:20.204Z,97.60
2022-08-03T00:18:49.887Z,97.60
2022-08-03T00:21:16.753Z,97.70
2022-08-03T00:23:51.804Z,97.80
2022-08-03T00:26:20.770Z,97.90
2022-08-03T00:28:48.125Z,97.90
2022-08-03T00:31:23.043Z,98.00
2022-08-03T00:34:04.292Z,98.10
2022-08-03T00:36:31.167Z,98.10
2022-08-03T00:38:58.024Z,98.20
2022-08-03T00:41:24.847Z,98.30
2022-08-03T00:43:51.779Z,98.40
2022-08-03T00:46:22.094Z,98.40
2022-08-03T00:48:50.394Z,98.50
2022-08-03T00:51:18.155Z,98.50
2022-08-03T00:53:47.478Z,98.60
2022-08-03T00:56:18.728Z,98.70
2022-08-03T00:58:46.924Z,98.70
2022-08-03T01:01:14.601Z,98.80
2022-08-03T01:03:42.167Z,98.80
2022-08-03T01:06:25.428Z,98.90
2022-08-03T01:08:57.073Z,99.00
2022-08-03T01:12:00.935Z,99.00
2022-08-03T01:14:32.574Z,99.00
2022-08-03T01:17:12.152Z,99.00
2022-08-03T01:19:45.782Z,99.10
2022-08-03T01:22:47.440Z,99.50
2022-08-03T01:25:32.974Z,99.20
2022-08-03T01:28:28.845Z,99.20
2022-08-03T01:31:00.194Z,99.20
2022-08-03T01:33:31.562Z,99.30
2022-08-03T01:36:02.172Z,99.20
2022-08-03T01:38:33.973Z,99.20
2022-08-03T01:41:08.165Z,99.40
2022-08-03T01:44:18.113Z,99.50
2022-08-03T01:46:25.759Z,99.50
2022-08-03T01:48:53.820Z,99.50
2022-08-03T01:51:22.398Z,99.60
2022-08-03T01:53:51.237Z,99.60
2022-08-03T01:56:20.143Z,99.70
2022-08-03T01:58:49.791Z,99.80
2022-08-03T02:01:17.883Z,99.90
2022-08-03T02:03:56.657Z,99.90
2022-08-03T02:07:01.463Z,99.90
2022-08-03T02:09:20.702Z,99.90
2022-08-03T02:11:49.053Z,99.90
2022-08-03T02:14:16.808Z,99.90
2022-08-03T02:16:45.797Z,99.90
2022-08-03T02:19:16.461Z,99.90
2022-08-03T02:21:57.471Z,99.90
2022-08-03T02:24:29.680Z,99.90
2022-08-03T02:26:57.589Z,99.90
2022-08-03T02:29:39.689Z,99.90
2022-08-03T02:32:15.528Z,99.90
2022-08-03T02:34:47.438Z,99.90
2022-08-03T02:37:17.298Z,99.90
2022-08-03T02:39:47.701Z,99.90
2022-08-03T02:42:16.538Z,99.90
2022-08-03T02:44:48.379Z,99.90
2022-08-03T02:47:17.133Z,99.90
2022-08-03T02:49:51.379Z,99.90
2022-08-03T02:52:20.678Z,99.90
2022-08-03T02:54:51.202Z,99.90
2022-08-03T02:57:20.476Z,99.90
2022-08-03T02:59:47.702Z,99.90
2022-08-03T03:02:16.973Z,99.90
2022-08-03T03:04:58.861Z,99.90
2022-08-03T03:07:39.807Z,99.90
2022-08-03T03:10:24.845Z,99.90
2022-08-03T03:12:58.184Z,99.90
2022-08-03T03:15:26.870Z,99.90
2022-08-03T03:17:54.471Z,99.90
2022-08-03T03:20:29.155Z,99.90
2022-08-03T03:23:02.048Z,99.90
2022-08-03T03:25:32.093Z,99.90
2022-08-03T03:28:00.780Z,99.90
2022-08-03T03:30:28.756Z,99.90
2022-08-03T03:32:55.917Z,99.90
2022-08-03T03:35:23.262Z,99.90
2022-08-03T03:37:49.996Z,99.90
2022-08-03T03:40:19.340Z,99.90
2022-08-03T03:42:46.382Z,99.90
2022-08-03T03:45:13.729Z,99.90
2022-08-03T03:47:40.810Z,99.90
2022-08-03T03:50:08.097Z,99.90
2022-08-03T03:52:35.074Z,99.90
2022-08-03T03:55:02.022Z,99.90
2022-08-03T03:57:29.580Z,99.90
2022-08-03T03:59:56.779Z,99.90
2022-08-03T04:02:23.751Z,99.90
2022-08-03T04:05:09.586Z,99.90
2022-08-03T04:08:09.012Z,99.90
2022-08-03T04:10:58.686Z,99.90
2022-08-03T04:13:35.701Z,99.90
2022-08-03T04:16:04.172Z,99.90
2022-08-03T04:18:36.718Z,99.90
2022-08-03T04:21:08.647Z,99.90
2022-08-03T04:23:39.896Z,99.90
2022-08-03T04:26:11.978Z,99.90
2022-08-03T04:28:43.577Z,99.90
2022-08-03T04:31:10.519Z,99.90
2022-08-03T04:33:39.627Z,99.90
2022-08-03T04:36:12.225Z,99.90
2022-08-03T04:38:44.127Z,99.90
2022-08-03T04:41:11.622Z,99.90
2022-08-03T04:43:40.703Z,99.90
2022-08-03T04:46:08.586Z,99.90
2022-08-03T04:48:35.677Z,99.90
2022-08-03T04:51:04.495Z,99.90
2022-08-03T04:53:31.539Z,99.90
2022-08-03T04:56:05.666Z,99.90
2022-08-03T04:58:33.244Z,99.90
2022-08-03T05:01:00.161Z,99.90
2022-08-03T05:03:27.144Z,99.90
2022-08-03T05:06:01.591Z,99.90
2022-08-03T05:08:46.110Z,99.90
2022-08-03T05:11:14.870Z,99.90
2022-08-03T05:13:41.697Z,99.90
2022-08-03T05:16:08.539Z,99.90
2022-08-03T05:18:36.008Z,99.90
2022-08-03T05:21:02.873Z,99.90
2022-08-03T05:23:29.674Z,99.90
2022-08-03T05:25:56.699Z,99.90
2022-08-03T05:28:23.811Z,99.90
2022-08-03T05:30:50.561Z,99.90
2022-08-03T05:33:17.551Z,99.90
2022-08-03T05:35:55.819Z,99.90
2022-08-03T05:38:34.960Z,99.90
2022-08-03T05:41:20.990Z,99.90
2022-08-03T05:43:54.516Z,99.90
2022-08-03T05:46:22.393Z,99.90
2022-08-03T05:48:49.190Z,99.90
2022-08-03T05:51:16.027Z,99.90
2022-08-03T05:53:43.665Z,99.90
2022-08-03T05:56:15.086Z,99.90
2022-08-03T05:58:45.675Z,99.90
2022-08-03T06:01:14.727Z,99.90
2022-08-03T06:03:44.128Z,99.90
2022-08-03T06:06:11.630Z,99.90
2022-08-03T06:08:38.998Z,99.90
2022-08-03T06:11:05.935Z,99.90
2022-08-03T06:13:33.053Z,99.90
2022-08-03T06:15:59.978Z,99.90
2022-08-03T06:18:26.778Z,99.90
2022-08-03T06:20:54.178Z,99.90
2022-08-03T06:23:22.139Z,99.90
2022-08-03T06:25:48.975Z,99.90
2022-08-03T06:31:03.670Z,99.90
2022-08-03T06:34:30.136Z,99.90
2022-08-03T06:36:20.619Z,99.90
2022-08-03T06:38:47.419Z,99.90
2022-08-03T06:41:14.304Z,99.90
2022-08-03T06:44:03.904Z,99.90
2022-08-03T06:46:27.855Z,99.90
2022-08-03T06:48:56.628Z,99.90
2022-08-03T06:52:04.441Z,99.90
2022-08-03T06:54:12.565Z,99.90
2022-08-03T06:56:39.384Z,99.90
2022-08-03T06:59:06.278Z,99.90
2022-08-03T07:01:33.090Z,99.90
2022-08-03T07:04:00.621Z,99.90
2022-08-03T07:06:27.404Z,99.90
2022-08-03T07:08:59.365Z,99.90
2022-08-03T07:11:26.663Z,99.90
2022-08-03T07:13:53.577Z,99.90
2022-08-03T07:16:20.541Z,99.90
2022-08-03T07:18:47.349Z,99.90
2022-08-03T07:21:17.297Z,99.90
2022-08-03T07:23:44.242Z,99.90
2022-08-03T07:26:11.716Z,99.90
2022-08-03T07:28:40.794Z,99.90
2022-08-03T07:31:07.999Z,99.90
2022-08-03T07:33:35.344Z,99.90
2022-08-03T07:36:02.150Z,99.90
2022-08-03T07:38:30.009Z,99.60
2022-08-03T07:40:58.905Z,99.40
2022-08-03T07:43:25.755Z,98.90
2022-08-03T07:45:52.528Z,99.00
2022-08-03T07:48:21.430Z,99.00
2022-08-03T07:50:48.295Z,99.10
2022-08-03T07:53:15.151Z,99.10
2022-08-03T07:55:42.405Z,98.80
2022-08-03T07:58:21.914Z,98.60
2022-08-03T08:00:53.056Z,98.50
2022-08-03T08:03:21.910Z,98.50
2022-08-03T08:05:49.509Z,98.30
2022-08-03T08:08:16.306Z,98.10
2022-08-03T08:10:43.194Z,98.00
2022-08-03T08:13:27.981Z,97.60
2022-08-03T08:15:54.845Z,97.70
2022-08-03T08:18:21.687Z,97.80
2022-08-03T08:20:51.203Z,97.80
2022-08-03T08:23:42.531Z,97.50
2022-08-03T08:26:11.413Z,97.40
2022-08-03T08:28:40.800Z,97.40
2022-08-03T08:31:07.886Z,97.10
2022-08-03T08:34:03.126Z,97.10
2022-08-03T08:36:22.876Z,97.10
2022-08-03T08:38:49.645Z,97.10
2022-08-03T08:41:16.996Z,97.00
2022-08-03T08:43:44.019Z,97.10
2022-08-03T08:46:13.085Z,97.20
2022-08-03T08:48:52.064Z,96.90
2022-08-03T08:51:21.050Z,96.70
2022-08-03T08:53:51.616Z,96.80
2022-08-03T08:56:20.063Z,96.60
2022-08-03T08:58:53.531Z,96.40
2022-08-03T09:01:21.762Z,96.30
2022-08-03T09:03:48.924Z,96.00
2022-08-03T09:06:16.510Z,95.80
2022-08-03T09:08:45.611Z,95.70
2022-08-03T09:11:12.764Z,95.60
2022-08-03T09:13:39.920Z,95.20
2022-08-03T09:16:16.909Z,94.90
2022-08-03T09:18:46.913Z,94.70
2022-08-03T09:21:31.315Z,94.60
2022-08-03T09:24:05.206Z,94.60
2022-08-03T09:26:34.536Z,95.00
2022-08-03T09:29:14.573Z,94.70
2022-08-03T09:31:44.301Z,94.60
2022-08-03T09:34:16.382Z,94.50
2022-08-03T09:36:47.249Z,94.30
2022-08-03T09:39:17.758Z,94.10
2022-08-03T09:41:47.296Z,93.90
2022-08-03T09:44:24.171Z,94.10
2022-08-03T09:46:55.789Z,93.90
2022-08-03T09:49:26.350Z,93.90
2022-08-03T09:52:33.543Z,93.60
2022-08-03T09:54:43.813Z,93.50
2022-08-03T09:57:27.579Z,93.40
2022-08-03T10:00:08.366Z,93.40
2022-08-03T10:02:35.822Z,93.30
2022-08-03T10:05:03.189Z,93.30
2022-08-03T10:07:29.937Z,93.00
2022-08-03T10:10:29.091Z,93.10
2022-08-03T10:12:49.379Z,93.10
2022-08-03T10:16:23.069Z,92.80
2022-08-03T10:18:05.790Z,92.50
2022-08-03T10:20:37.425Z,92.30
2022-08-03T10:23:11.072Z,91.90
2022-08-03T10:25:41.399Z,91.60
2022-08-03T10:28:13.632Z,91.80
2022-08-03T10:30:44.087Z,91.90
2022-08-03T10:33:49.624Z,91.60
2022-08-03T10:36:07.347Z,90.90
2022-08-03T10:38:46.588Z,91.10
2022-08-03T10:41:15.965Z,91.00
2022-08-03T10:44:05.257Z,90.80
2022-08-03T10:46:34.456Z,90.50
2022-08-03T10:49:02.081Z,90.80
2022-08-03T10:51:32.193Z,90.70
2022-08-03T10:53:59.859Z,90.40
2022-08-03T10:56:53.443Z,90.20
2022-08-03T10:59:46.230Z,90.10
2022-08-03T11:02:16.255Z,90.40
2022-08-03T11:04:44.834Z,90.40
2022-08-03T11:07:26.500Z,90.80
2022-08-03T11:09:55.770Z,90.00
2022-08-03T11:12:32.290Z,89.20
2022-08-03T11:15:07.144Z,88.20
2022-08-03T11:17:46.472Z,88.40
2022-08-03T11:20:53.922Z,88.30
2022-08-03T11:24:02.889Z,87.80
2022-08-03T11:26:28.528Z,87.00
2022-08-03T11:29:28.811Z,86.60
2022-08-03T11:31:55.882Z,86.60
2022-08-03T11:34:24.457Z,86.20
2022-08-03T11:37:24.498Z,85.80
2022-08-03T11:39:54.761Z,85.80
2022-08-03T11:42:24.991Z,85.60
2022-08-03T11:44:57.086Z,84.80
2022-08-03T11:47:27.007Z,83.80
2022-08-03T11:50:00.637Z,82.00
2022-08-03T11:52:33.774Z,79.90
2022-08-03T11:55:01.164Z,80.30
2022-08-03T11:59:14.247Z,80.90
2022-08-03T12:00:20.736Z,81.20
2022-08-03T12:03:14.845Z,80.00
2022-08-03T12:05:52.214Z,79.60
2022-08-03T12:08:28.423Z,79.20
2022-08-03T12:10:57.772Z,77.80
2022-08-03T12:14:45.802Z,77.50
2022-08-03T12:16:22.391Z,77.70
2022-08-03T12:19:04.062Z,76.90
2022-08-03T12:21:31.423Z,77.10
2022-08-03T12:24:00.467Z,76.80
2022-08-03T12:26:28.897Z,75.10
2022-08-03T12:28:58.347Z,74.20
2022-08-03T12:31:28.112Z,73.90
2022-08-03T12:34:07.103Z,73.70
2022-08-03T12:36:36.556Z,74.10
2022-08-03T12:39:09.495Z,73.90
2022-08-03T12:41:40.779Z,72.50
2022-08-03T12:44:10.809Z,72.20
2022-08-03T12:46:44.006Z,71.30
2022-08-03T12:49:18.693Z,71.10
2022-08-03T12:51:47.763Z,70.80
2022-08-03T12:54:25.131Z,70.40
2022-08-03T12:57:01.299Z,69.30
2022-08-03T12:59:34.816Z,69.40
2022-08-03T13:02:09.525Z,67.90
2022-08-03T13:04:37.031Z,66.90
2022-08-03T13:07:06.882Z,66.30
2022-08-03T13:09:45.451Z,66.60
2022-08-03T13:12:17.921Z,68.00
2022-08-03T13:14:47.205Z,68.40
2022-08-03T13:17:16.805Z,68.80
2022-08-03T13:19:44.316Z,68.60
2022-08-03T13:22:29.051Z,67.70
2022-08-03T13:24:57.567Z,66.80
2022-08-03T13:28:03.979Z,67.00
2022-08-03T13:30:12.493Z,67.00
2022-08-03T13:32:39.927Z,67.60
2022-08-03T13:35:08.641Z,67.80
2022-08-03T13:37:35.841Z,68.10
2022-08-03T13:40:05.694Z,68.80
2022-08-03T13:42:33.927Z,69.70
2022-08-03T13:45:02.136Z,69.10
2022-08-03T13:47:29.062Z,68.30
2022-08-03T13:50:01.914Z,68.00
2022-08-03T13:52:36.808Z,67.70
2022-08-03T13:55:05.991Z,67.90
2022-08-03T13:58:03.131Z,68.00
2022-08-03T14:00:28.519Z,68.80
2022-08-03T14:03:16.390Z,68.30
2022-08-03T14:05:44.306Z,68.00
2022-08-03T14:08:11.743Z,68.40
2022-08-03T14:10:44.314Z,67.40
2022-08-03T14:13:17.721Z,67.30
2022-08-03T14:15:50.906Z,66.50
2022-08-03T14:18:29.062Z,67.80
2022-08-03T14:21:06.465Z,66.90
2022-08-03T14:23:38.710Z,66.40
2022-08-03T14:26:06.945Z,66.70
2022-08-03T14:28:34.159Z,66.50
2022-08-03T14:31:01.865Z,65.70
2022-08-03T14:33:28.772Z,65.10
2022-08-03T14:35:55.778Z,64.90
2022-08-03T14:38:23.045Z,63.90
2022-08-03T14:40:50.314Z,64.30
2022-08-03T14:43:18.161Z,64.50
2022-08-03T14:45:45.029Z,65.10
2022-08-03T14:50:32.846Z,66.10
2022-08-03T14:50:59.377Z,66.30
2022-08-03T14:53:26.358Z,64.80
2022-08-03T14:55:55.539Z,63.80
2022-08-03T14:58:25.971Z,62.90
2022-08-03T15:00:56.455Z,62.80
2022-08-03T15:03:24.898Z,63.30
2022-08-03T15:05:53.354Z,63.30
2022-08-03T15:08:20.553Z,62.50
2022-08-03T15:10:49.157Z,61.40
2022-08-03T15:13:16.959Z,60.80
2022-08-03T15:15:43.868Z,60.60
2022-08-03T15:18:13.820Z,60.60
2022-08-03T15:20:45.388Z,60.90
2022-08-03T15:23:14.094Z,61.30
2022-08-03T15:26:03.814Z,60.90
2022-08-03T15:28:31.495Z,61.10
2022-08-03T15:31:01.782Z,60.10
2022-08-03T15:33:29.331Z,59.90
2022-08-03T15:35:56.816Z,60.00
2022-08-03T15:38:26.235Z,60.70
2022-08-03T15:40:57.033Z,61.30
2022-08-03T15:43:24.330Z,60.40
2022-08-03T15:46:18.972Z,61.10
2022-08-03T15:48:41.268Z,60.20
2022-08-03T15:51:09.069Z,60.80
2022-08-03T15:53:39.325Z,61.10
2022-08-03T15:56:14.233Z,60.80
2022-08-03T15:59:09.685Z,60.90
2022-08-03T16:01:33.228Z,61.60
2022-08-03T16:04:00.072Z,61.50
2022-08-03T16:06:29.439Z,61.70
2022-08-03T16:09:01.734Z,61.10
2022-08-03T16:11:28.650Z,60.10
2022-08-03T16:14:12.468Z,61.10
2022-08-03T16:16:42.173Z,61.10
2022-08-03T16:19:08.938Z,60.10
2022-08-03T16:21:48.898Z,59.90
2022-08-03T16:24:27.549Z,59.60
2022-08-03T16:26:55.294Z,60.00
2022-08-03T16:29:23.325Z,60.40
2022-08-03T16:31:51.563Z,59.80
2022-08-03T16:34:18.978Z,59.40
2022-08-03T16:36:45.864Z,59.50
2022-08-03T16:39:12.775Z,60.30
2022-08-03T16:41:53.899Z,60.30
2022-08-03T16:44:30.012Z,60.30
2022-08-03T16:46:57.255Z,60.20
2022-08-03T16:49:54.966Z,60.90
2022-08-03T16:52:12.906Z,60.70
2022-08-03T16:54:40.751Z,61.00
2022-08-03T16:57:09.906Z,61.20
2022-08-03T16:59:38.844Z,61.10
2022-08-03T17:02:10.377Z,60.90
2022-08-03T17:04:40.203Z,60.60
2022-08-03T17:07:16.748Z,61.10
2022-08-03T17:09:45.526Z,61.20
2022-08-03T17:12:12.823Z,60.90
2022-08-03T17:14:40.591Z,60.80
2022-08-03T17:17:16.846Z,60.80
2022-08-03T17:19:47.081Z,61.30
2022-08-03T17:22:18.564Z,61.60
2022-08-03T17:24:50.610Z,61.60
2022-08-03T17:28:50.617Z,61.70
2022-08-03T17:30:13.334Z,62.00
2022-08-03T17:32:56.654Z,62.60
2022-08-03T17:35:34.551Z,62.30
2022-08-03T17:38:08.959Z,62.20
2022-08-03T17:40:48.052Z,61.80
2022-08-03T17:44:12.934Z,61.80
2022-08-03T17:46:10.751Z,62.50
2022-08-03T17:48:41.419Z,62.70
2022-08-03T17:51:21.103Z,62.60
2022-08-03T17:54:21.018Z,62.70
2022-08-03T17:56:50.614Z,62.50
2022-08-03T17:59:50.391Z,62.50
2022-08-03T18:02:47.718Z,62.60
2022-08-03T18:05:17.647Z,62.50
2022-08-03T18:08:00.830Z,62.90
2022-08-03T18:10:34.889Z,63.30
2022-08-03T18:13:10.415Z,63.10
2022-08-03T18:15:46.768Z,62.50
2022-08-03T18:18:29.209Z,62.70
2022-08-03T18:21:04.679Z,62.20
2022-08-03T18:23:36.743Z,61.90
2022-08-03T18:26:11.911Z,61.90
2022-08-03T18:28:41.190Z,61.80
2022-08-03T18:31:11.890Z,61.90
2022-08-03T18:34:19.210Z,61.90
2022-08-03T18:36:33.086Z,62.00
2022-08-03T18:39:03.225Z,61.60
2022-08-03T18:41:36.941Z,61.40
2022-08-03T18:44:37.443Z,61.90
2022-08-03T18:47:22.608Z,62.00
2022-08-03T18:50:19.087Z,62.00
2022-08-03T18:53:15.717Z,62.10
2022-08-03T18:56:20.934Z,62.00
2022-08-03T18:59:08.728Z,62.50
2022-08-03T19:01:57.694Z,63.80
2022-08-03T19:04:47.187Z,64.80
2022-08-03T19:07:24.073Z,66.10
2022-08-03T19:09:58.253Z,67.20
2022-08-03T19:12:39.802Z,67.50
2022-08-03T19:15:12.499Z,68.40
2022-08-03T19:17:53.293Z,71.70
2022-08-03T19:20:31.457Z,71.40
2022-08-03T19:22:59.981Z,71.10
2022-08-03T19:25:35.327Z,72.00
2022-08-03T19:28:06.065Z,74.50
2022-08-03T19:30:53.272Z,74.70
2022-08-03T19:33:25.677Z,75.70
2022-08-03T19:35:57.716Z,76.20
2022-08-03T19:38:29.024Z,76.90
2022-08-03T19:40:59.534Z,77.10
2022-08-03T19:43:53.313Z,78.10
2022-08-03T19:46:30.076Z,78.70
2022-08-03T19:49:15.044Z,78.50
2022-08-03T19:52:01.770Z,79.40
2022-08-03T19:57:33.571Z,81.20
2022-08-03T20:00:03.528Z,82.20
2022-08-03T20:02:32.173Z,82.40
2022-08-03T20:05:00.935Z,82.90
2022-08-03T20:07:30.561Z,83.20
2022-08-03T20:09:59.598Z,82.90
2022-08-03T20:12:29.357Z,83.00
2022-08-03T20:15:01.140Z,83.60
2022-08-03T20:17:55.203Z,84.10
2022-08-03T20:20:20.270Z,84.30
2022-08-03T20:22:54.200Z,84.90
2022-08-03T20:25:37.719Z,85.00
2022-08-03T20:28:14.776Z,85.30
2022-08-03T20:30:47.187Z,85.80
2022-08-03T20:33:19.002Z,86.00
2022-08-03T20:35:49.037Z,86.60
2022-08-03T20:38:19.796Z,87.00
2022-08-03T20:40:54.107Z,87.70
2022-08-03T20:43:21.066Z,87.90
2022-08-03T20:46:00.945Z,88.10
2022-08-03T20:48:37.378Z,88.60
2022-08-03T20:51:19.549Z,89.00
2022-08-03T20:54:00.534Z,89.60
2022-08-03T20:56:33.896Z,90.00
2022-08-03T20:59:07.007Z,90.20
2022-08-03T21:01:41.897Z,90.30
2022-08-03T21:04:14.392Z,90.40
2022-08-03T21:06:57.043Z,90.40
2022-08-03T21:09:33.430Z,90.40
2022-08-03T21:12:11.894Z,90.60
2022-08-03T21:13:08.789Z,80.20
2022-08-03T21:14:52.243Z,90.70
2022-08-03T21:17:38.371Z,91.00
2022-08-03T21:20:08.752Z,91.20
2022-08-03T21:22:38.486Z,91.50
2022-08-03T21:25:10.297Z,91.50
2022-08-03T21:27:37.498Z,91.40
2022-08-03T21:30:10.098Z,91.60
2022-08-03T21:32:40.411Z,91.70
2022-08-03T21:35:11.273Z,91.80
2022-08-03T21:37:40.009Z,92.00
2022-08-03T21:40:08.304Z,92.00
2022-08-03T21:42:35.389Z,91.70
2022-08-03T21:45:06.389Z,92.10
2022-08-03T21:47:37.372Z,92.20
2022-08-03T21:50:12.451Z,92.30
2022-08-03T21:52:43.739Z,92.30
2022-08-03T21:55:18.455Z,92.10
2022-08-03T21:57:53.190Z,92.50
2022-08-03T22:00:25.158Z,92.60
2022-08-03T22:03:00.223Z,92.70
2022-08-03T22:05:44.538Z,93.00
2022-08-03T22:08:13.456Z,92.90
2022-08-03T22:10:46.600Z,93.00
2022-08-03T22:13:17.633Z,93.70
2022-08-03T22:15:48.785Z,93.30
2022-08-03T22:18:16.478Z,93.20
2022-08-03T22:20:49.206Z,93.40
2022-08-03T22:23:21.170Z,93.40
2022-08-03T22:25:53.828Z,93.30
2022-08-03T22:28:25.452Z,93.40
2022-08-03T22:30:52.442Z,93.40
2022-08-03T22:33:21.021Z,93.60
2022-08-03T22:35:51.499Z,93.60
2022-08-03T22:38:18.865Z,93.70
2022-08-03T22:40:50.734Z,93.80
2022-08-03T22:43:17.846Z,93.80
2022-08-03T22:46:07.428Z,93.90
2022-08-03T22:48:35.312Z,94.00
2022-08-03T22:51:10.576Z,94.20
2022-08-03T22:53:39.202Z,94.20
2022-08-03T22:56:07.177Z,94.10
2022-08-03T22:58:36.247Z,94.20
2022-08-03T23:01:13.280Z,94.30
2022-08-03T23:03:59.924Z,94.40
2022-08-03T23:06:32.954Z,94.50
2022-08-03T23:09:01.924Z,94.60
2022-08-03T23:11:28.872Z,94.70
2022-08-03T23:13:59.152Z,94.80
2022-08-03T23:16:29.046Z,95.00
2022-08-03T23:18:59.470Z,94.90
2022-08-03T23:21:52.821Z,95.00
2022-08-03T23:24:26.026Z,95.00
2022-08-03T23:26:56.989Z,94.90
2022-08-03T23:29:24.479Z,94.80
2022-08-03T23:31:53.680Z,94.80
2022-08-03T23:34:42.114Z,95.10
2022-08-03T23:37:12.861Z,95.40
2022-08-03T23:39:46.697Z,95.40
2022-08-03T23:42:16.913Z,95.50
2022-08-03T23:44:46.492Z,95.50
2022-08-03T23:47:14.002Z,95.60
2022-08-03T23:49:43.145Z,95.60
2022-08-03T23:52:22.286Z,95.70
2022-08-03T23:55:04.053Z,95.60
2022-08-03T23:58:00.309Z,95.50
