createdAt,value
2019-01-03T00:00:39.836Z,2.07
2019-01-03T00:03:31.963Z,1.37
2019-01-03T00:06:18.990Z,1.57
2019-01-03T00:09:11.815Z,1.50
2019-01-03T00:12:06.298Z,2.20
2019-01-03T00:15:09.816Z,1.67
2019-01-03T00:18:07.092Z,1.73
2019-01-03T00:20:54.152Z,1.43
2019-01-03T00:23:41.420Z,1.40
2019-01-03T00:26:25.918Z,2.03
2019-01-03T00:29:18.592Z,1.63
2019-01-03T00:32:13.050Z,1.50
2019-01-03T00:35:00.207Z,1.50
2019-01-03T00:37:46.159Z,2.20
2019-01-03T00:40:37.466Z,2.30
2019-01-03T00:43:24.604Z,2.03
2019-01-03T00:46:05.198Z,1.97
2019-01-03T00:48:59.586Z,2.00
2019-01-03T00:51:39.128Z,1.90
2019-01-03T00:54:42.451Z,2.13
2019-01-03T00:57:39.760Z,2.03
2019-01-03T01:00:27.366Z,1.90
2019-01-03T01:03:14.571Z,1.50
2019-01-03T01:06:06.307Z,1.83
2019-01-03T01:08:46.702Z,2.00
2019-01-03T01:11:37.871Z,1.70
2019-01-03T01:14:24.902Z,2.03
2019-01-03T01:17:13.497Z,1.37
2019-01-03T01:20:01.901Z,1.57
2019-01-03T01:22:50.359Z,1.40
2019-01-03T01:25:44.530Z,1.77
2019-01-03T01:28:31.618Z,1.50
2019-01-03T01:31:23.253Z,1.50
2019-01-03T01:34:10.551Z,1.70
2019-01-03T01:37:04.873Z,1.20
2019-01-03T01:40:02.703Z,1.83
2019-01-03T01:42:49.931Z,1.63
2019-01-03T01:45:44.479Z,1.17
2019-01-03T01:48:35.655Z,1.57
2019-01-03T01:51:23.019Z,1.40
2019-01-03T01:54:14.101Z,1.60
2019-01-03T01:56:57.979Z,1.80
2019-01-03T01:59:50.994Z,1.40
2019-01-03T02:02:38.055Z,1.43
2019-01-03T02:05:41.891Z,1.40
2019-01-03T02:08:32.997Z,1.10
2019-01-03T02:11:24.423Z,1.60
2019-01-03T02:14:11.503Z,1.40
2019-01-03T02:16:59.887Z,1.47
2019-01-03T02:19:48.297Z,1.47
2019-01-03T02:22:31.286Z,1.13
2019-01-03T02:25:18.359Z,1.13
2019-01-03T02:28:09.851Z,1.50
2019-01-03T02:30:56.989Z,1.33
2019-01-03T02:33:57.667Z,1.40
2019-01-03T02:36:58.392Z,1.70
2019-01-03T02:39:49.857Z,1.80
2019-01-03T02:42:50.337Z,1.37
2019-01-03T02:45:41.070Z,2.53
2019-01-03T02:48:29.512Z,1.47
2019-01-03T02:51:22.574Z,1.37
2019-01-03T02:54:14.331Z,1.50
2019-01-03T02:57:01.593Z,1.20
2019-01-03T02:59:59.325Z,1.30
2019-01-03T03:02:47.721Z,1.63
2019-01-03T03:05:42.216Z,2.00
2019-01-03T03:08:33.401Z,1.50
2019-01-03T03:11:21.809Z,1.50
2019-01-03T03:14:09.160Z,2.23
2019-01-03T03:16:56.466Z,1.43
2019-01-03T03:19:43.744Z,1.40
2019-01-03T03:22:44.407Z,1.50
2019-01-03T03:25:31.678Z,1.43
2019-01-03T03:28:25.918Z,1.43
2019-01-03T03:31:12.112Z,1.30
2019-01-03T03:33:59.345Z,1.17
2019-01-03T03:36:46.727Z,1.50
2019-01-03T03:39:30.116Z,2.10
2019-01-03T03:42:17.587Z,1.70
2019-01-03T03:45:06.023Z,3.40
2019-01-03T03:47:53.486Z,3.23
2019-01-03T03:50:39.596Z,1.47
2019-01-03T03:53:34.230Z,1.53
2019-01-03T03:56:21.389Z,1.97
2019-01-03T03:59:25.143Z,1.40
2019-01-03T04:02:10.488Z,1.90
2019-01-03T04:04:57.891Z,2.00
2019-01-03T04:07:46.334Z,1.10
2019-01-03T04:10:35.378Z,1.60
2019-01-03T04:13:29.592Z,1.80
2019-01-03T04:16:30.257Z,1.90
2019-01-03T04:19:33.134Z,1.50
2019-01-03T04:22:21.526Z,1.57
2019-01-03T04:25:21.202Z,1.93
2019-01-03T04:28:15.452Z,1.60
2019-01-03T04:31:02.810Z,1.20
2019-01-03T04:33:50.155Z,1.40
2019-01-03T04:36:34.867Z,1.40
2019-01-03T04:39:27.612Z,2.50
2019-01-03T04:42:16.047Z,2.10
2019-01-03T04:44:56.410Z,1.60
2019-01-03T04:47:53.987Z,1.50
2019-01-03T04:50:45.382Z,1.97
2019-01-03T04:53:39.867Z,2.47
2019-01-03T04:56:31.290Z,2.53
2019-01-03T04:59:19.719Z,2.17
2019-01-03T05:02:14.624Z,2.20
2019-01-03T05:05:01.901Z,1.90
2019-01-03T05:08:00.629Z,2.30
2019-01-03T05:10:56.522Z,1.90
2019-01-03T05:14:00.233Z,2.00
2019-01-03T05:16:47.447Z,1.83
2019-01-03T05:20:00.907Z,2.07
2019-01-03T05:22:58.367Z,2.10
2019-01-03T05:25:52.869Z,1.73
2019-01-03T05:28:56.705Z,1.73
2019-01-03T05:31:51.023Z,1.70
2019-01-03T05:34:38.317Z,1.90
2019-01-03T05:37:25.733Z,1.63
2019-01-03T05:40:12.735Z,2.13
2019-01-03T05:42:59.808Z,1.80
2019-01-03T05:45:46.820Z,2.70
2019-01-03T05:48:34.208Z,1.87
2019-01-03T05:51:35.024Z,2.23
2019-01-03T05:54:23.489Z,1.70
2019-01-03T05:57:06.706Z,2.10
2019-01-03T06:00:03.962Z,3.10
2019-01-03T06:02:58.322Z,2.50
2019-01-03T06:05:53.023Z,2.53
2019-01-03T06:08:59.750Z,2.17
2019-01-03T06:11:40.637Z,2.30
2019-01-03T06:14:27.847Z,2.60
2019-01-03T06:17:28.463Z,3.20
2019-01-03T06:20:15.498Z,2.93
2019-01-03T06:23:02.522Z,2.70
2019-01-03T06:25:50.012Z,2.03
2019-01-03T06:28:36.956Z,1.90
2019-01-03T06:31:24.326Z,1.60
2019-01-03T06:34:19.234Z,2.30
2019-01-03T06:37:06.217Z,2.20
2019-01-03T06:39:53.538Z,2.60
2019-01-03T06:42:44.708Z,2.40
2019-01-03T06:45:39.060Z,2.10
2019-01-03T06:48:39.598Z,1.80
2019-01-03T06:51:37.618Z,2.70
2019-01-03T06:54:28.819Z,2.70
2019-01-03T06:57:26.549Z,3.30
2019-01-03T07:00:13.740Z,2.47
2019-01-03T07:03:00.962Z,2.53
2019-01-03T07:05:48.222Z,2.30
2019-01-03T07:08:40.099Z,2.67
2019-01-03T07:11:43.578Z,2.70
2019-01-03T07:14:40.982Z,2.73
2019-01-03T07:17:28.268Z,2.87
2019-01-03T07:20:19.615Z,2.90
2019-01-03T07:23:07.180Z,3.77
2019-01-03T07:26:11.083Z,3.67
2019-01-03T07:28:58.203Z,4.63
2019-01-03T07:31:45.873Z,3.70
2019-01-03T07:34:33.544Z,3.40
2019-01-03T07:37:20.874Z,3.03
2019-01-03T07:40:07.938Z,3.50
2019-01-03T07:43:05.358Z,3.20
2019-01-03T07:45:52.549Z,3.37
2019-01-03T07:48:39.891Z,4.13
2019-01-03T07:51:46.679Z,3.17
2019-01-03T07:54:53.598Z,3.30
2019-01-03T07:57:51.315Z,4.10
2019-01-03T08:00:58.134Z,4.63
2019-01-03T08:03:45.494Z,5.03
2019-01-03T08:06:32.877Z,4.57
2019-01-03T08:09:18.047Z,4.20
2019-01-03T08:12:06.445Z,4.50
2019-01-03T08:14:52.011Z,3.57
2019-01-03T08:17:53.507Z,3.40
2019-01-03T08:20:40.574Z,3.07
2019-01-03T08:23:34.506Z,3.03
2019-01-03T08:26:22.911Z,4.03
2019-01-03T08:29:20.162Z,3.93
2019-01-03T08:32:07.703Z,3.37
2019-01-03T08:34:49.915Z,3.10
2019-01-03T08:37:38.491Z,3.50
2019-01-03T08:40:30.283Z,3.17
2019-01-03T08:43:30.815Z,2.67
2019-01-03T08:46:18.061Z,3.57
2019-01-03T08:49:15.341Z,3.23
2019-01-03T08:52:05.098Z,2.70
2019-01-03T08:54:53.515Z,3.07
2019-01-03T08:57:40.785Z,2.43
2019-01-03T09:00:38.716Z,2.53
2019-01-03T09:03:28.007Z,3.03
2019-01-03T09:06:15.376Z,2.43
2019-01-03T09:09:05.438Z,2.77
2019-01-03T09:12:10.286Z,2.23
2019-01-03T09:14:57.553Z,2.43
2019-01-03T09:17:49.164Z,1.20
2019-01-03T09:20:52.512Z,2.63
2019-01-03T09:23:47.357Z,1.70
2019-01-03T09:26:38.544Z,1.60
2019-01-03T09:29:30.487Z,1.30
2019-01-03T09:32:24.609Z,1.53
2019-01-03T09:35:07.780Z,1.60
2019-01-03T09:37:55.044Z,1.70
2019-01-03T09:40:43.466Z,1.53
2019-01-03T09:43:34.937Z,1.40
2019-01-03T09:46:04.467Z,1.30
2019-01-03T09:48:33.902Z,1.37
2019-01-03T09:51:03.349Z,1.47
2019-01-03T09:53:32.821Z,1.47
2019-01-03T09:56:02.274Z,1.47
2019-01-03T09:58:31.710Z,0.90
2019-01-03T10:01:01.210Z,1.30
2019-01-03T10:03:30.658Z,1.67
2019-01-03T10:06:00.097Z,1.40
2019-01-03T10:08:29.578Z,0.97
2019-01-03T10:10:59.037Z,1.60
2019-01-03T10:13:28.464Z,1.10
2019-01-03T10:15:57.942Z,1.60
2019-01-03T10:18:27.448Z,1.30
2019-01-03T10:20:56.883Z,0.90
2019-01-03T10:23:26.348Z,1.23
2019-01-03T10:25:55.790Z,1.27
2019-01-03T10:28:25.242Z,1.30
2019-01-03T10:30:54.745Z,1.33
2019-01-03T10:33:24.192Z,1.57
2019-01-03T10:35:53.666Z,1.27
2019-01-03T10:38:23.154Z,1.13
2019-01-03T10:40:52.593Z,1.03
2019-01-03T10:43:22.035Z,1.50
2019-01-03T10:45:51.493Z,1.00
2019-01-03T10:48:20.937Z,1.40
2019-01-03T10:50:50.298Z,1.53
2019-01-03T10:53:19.767Z,1.30
2019-01-03T10:55:49.256Z,1.63
2019-01-03T10:58:18.710Z,1.37
2019-01-03T11:00:48.205Z,1.87
2019-01-03T11:03:17.623Z,1.23
2019-01-03T11:05:47.811Z,1.50
2019-01-03T11:08:17.339Z,1.67
2019-01-03T11:10:48.378Z,1.40
2019-01-03T11:13:17.857Z,1.50
2019-01-03T11:15:47.321Z,1.40
2019-01-03T11:18:18.026Z,1.60
2019-01-03T11:20:47.573Z,1.70
2019-01-03T11:23:17.011Z,1.50
2019-01-03T11:25:46.485Z,1.37
2019-01-03T11:28:15.925Z,1.70
2019-01-03T11:30:46.451Z,1.63
2019-01-03T11:33:16.293Z,2.20
2019-01-03T11:35:45.706Z,1.97
2019-01-03T11:38:15.157Z,1.37
2019-01-03T11:40:44.954Z,1.27
2019-01-03T11:43:14.405Z,1.63
2019-01-03T11:45:44.974Z,1.43
2019-01-03T11:48:14.456Z,1.13
2019-01-03T11:50:43.987Z,1.93
2019-01-03T11:53:13.405Z,1.93
2019-01-03T11:55:44.405Z,1.70
2019-01-03T11:58:13.936Z,1.80
2019-01-03T12:00:43.385Z,1.67
2019-01-03T12:03:12.852Z,1.57
2019-01-03T12:05:42.327Z,1.47
2019-01-03T12:08:11.780Z,1.47
2019-01-03T12:10:41.251Z,1.53
2019-01-03T12:13:10.681Z,3.40
2019-01-03T12:15:40.131Z,1.70
2019-01-03T12:18:09.601Z,1.90
2019-01-03T12:20:39.055Z,1.97
2019-01-03T12:23:08.686Z,2.30
2019-01-03T12:25:38.120Z,1.87
2019-01-03T12:28:07.608Z,1.33
2019-01-03T12:30:37.088Z,1.33
2019-01-03T12:33:06.519Z,1.43
2019-01-03T12:35:35.943Z,1.43
2019-01-03T12:38:05.449Z,2.10
2019-01-03T12:40:34.892Z,1.70
2019-01-03T12:43:04.358Z,1.30
2019-01-03T12:45:34.008Z,1.20
2019-01-03T12:48:03.426Z,1.13
2019-01-03T12:50:32.868Z,1.90
2019-01-03T12:53:02.367Z,1.80
2019-01-03T12:55:31.810Z,2.17
2019-01-03T12:58:01.255Z,1.40
2019-01-03T13:00:30.739Z,1.87
2019-01-03T13:03:00.183Z,1.40
2019-01-03T13:05:29.629Z,1.60
2019-01-03T13:07:59.132Z,1.80
2019-01-03T13:10:28.550Z,1.30
2019-01-03T13:12:57.971Z,1.43
2019-01-03T13:15:27.466Z,1.43
2019-01-03T13:17:56.904Z,1.60
2019-01-03T13:20:26.342Z,1.40
2019-01-03T13:22:55.824Z,2.00
2019-01-03T13:25:25.335Z,2.20
2019-01-03T13:27:54.752Z,1.30
2019-01-03T13:30:24.228Z,1.90
2019-01-03T13:32:53.654Z,1.80
2019-01-03T13:35:23.086Z,1.93
2019-01-03T13:37:52.590Z,1.80
2019-01-03T13:40:22.016Z,1.63
2019-01-03T13:42:51.487Z,2.03
2019-01-03T13:45:20.988Z,1.60
2019-01-03T13:47:50.447Z,1.93
2019-01-03T13:50:19.868Z,1.80
2019-01-03T13:52:49.352Z,1.70
2019-01-03T13:55:18.806Z,1.97
2019-01-03T13:57:48.265Z,1.60
2019-01-03T14:00:17.738Z,1.03
2019-01-03T14:02:48.825Z,1.73
2019-01-03T14:05:18.252Z,1.80
2019-01-03T14:07:47.828Z,1.67
2019-01-03T14:10:17.262Z,1.57
2019-01-03T14:12:46.807Z,2.87
2019-01-03T14:15:16.313Z,2.40
2019-01-03T14:17:46.046Z,2.50
2019-01-03T14:20:17.253Z,2.00
2019-01-03T14:22:46.752Z,1.90
2019-01-03T14:25:16.247Z,1.90
2019-01-03T14:27:45.897Z,1.87
2019-01-03T14:30:15.468Z,1.63
2019-01-03T14:32:45.021Z,1.93
2019-01-03T14:35:14.485Z,2.43
2019-01-03T14:37:43.975Z,2.60
2019-01-03T14:40:15.339Z,2.40
2019-01-03T14:42:45.041Z,2.93
2019-01-03T14:45:14.535Z,2.90
2019-01-03T14:47:46.298Z,2.67
2019-01-03T14:50:16.037Z,2.93
2019-01-03T14:52:45.529Z,2.50
2019-01-03T14:55:14.963Z,2.40
2019-01-03T14:57:44.397Z,2.30
2019-01-03T15:00:14.971Z,2.17
2019-01-03T15:02:45.225Z,2.83
2019-01-03T15:05:14.762Z,2.37
2019-01-03T15:07:44.266Z,1.77
2019-01-03T15:10:13.697Z,2.70
2019-01-03T15:12:43.155Z,3.00
2019-01-03T15:15:12.679Z,2.73
2019-01-03T15:17:43.741Z,2.60
2019-01-03T15:20:14.451Z,3.17
2019-01-03T15:22:46.263Z,2.97
2019-01-03T15:25:16.092Z,3.20
2019-01-03T15:27:47.289Z,3.20
2019-01-03T15:30:17.924Z,13.83
2019-01-03T15:32:47.420Z,3.23
2019-01-03T15:35:16.975Z,4.27
2019-01-03T15:37:46.513Z,12.00
2019-01-03T15:40:17.076Z,5.93
2019-01-03T15:42:46.560Z,4.60
2019-01-03T15:45:18.015Z,4.47
2019-01-03T15:47:47.494Z,4.37
2019-01-03T15:50:18.983Z,4.77
2019-01-03T15:52:48.447Z,3.60
2019-01-03T15:55:17.925Z,3.80
2019-01-03T15:57:47.378Z,4.27
2019-01-03T16:00:16.868Z,9.10
2019-01-03T16:02:46.724Z,4.97
2019-01-03T16:05:18.154Z,3.07
2019-01-03T16:07:47.654Z,4.27
2019-01-03T16:10:17.534Z,5.60
2019-01-03T16:12:48.444Z,4.67
2019-01-03T16:15:17.946Z,3.40
2019-01-03T16:17:47.378Z,4.00
2019-01-03T16:20:16.841Z,2.43
2019-01-03T16:22:46.667Z,12.37
2019-01-03T16:25:16.437Z,4.03
2019-01-03T16:27:46.184Z,3.47
2019-01-03T16:30:15.996Z,4.13
2019-01-03T16:32:46.658Z,6.33
2019-01-03T16:35:18.185Z,5.07
2019-01-03T16:37:47.642Z,5.53
2019-01-03T16:40:17.065Z,4.53
2019-01-03T16:42:46.582Z,4.23
2019-01-03T16:45:18.374Z,3.67
2019-01-03T16:47:47.838Z,4.43
2019-01-03T16:50:18.094Z,2.97
2019-01-03T16:52:47.565Z,2.77
2019-01-03T16:55:18.819Z,3.67
2019-01-03T16:57:48.304Z,3.70
2019-01-03T17:00:17.742Z,3.03
2019-01-03T17:02:49.522Z,4.07
2019-01-03T17:05:19.022Z,2.70
2019-01-03T17:07:48.466Z,2.37
2019-01-03T17:10:18.938Z,2.77
2019-01-03T17:12:48.488Z,4.60
2019-01-03T17:15:17.993Z,4.83
2019-01-03T17:17:47.433Z,4.53
2019-01-03T17:20:17.308Z,3.77
2019-01-03T17:22:48.263Z,3.47
2019-01-03T17:25:17.735Z,3.60
2019-01-03T17:27:47.227Z,4.07
2019-01-03T17:30:17.024Z,4.53
2019-01-03T17:32:46.518Z,5.87
2019-01-03T17:35:17.538Z,5.83
2019-01-03T17:37:48.466Z,5.23
2019-01-03T17:40:17.934Z,5.10
2019-01-03T17:42:48.517Z,9.03
2019-01-03T17:45:17.984Z,4.43
2019-01-03T17:47:47.805Z,4.33
2019-01-03T17:50:17.352Z,4.10
2019-01-03T17:52:46.820Z,6.10
2019-01-03T17:55:16.655Z,6.87
2019-01-03T17:57:48.478Z,5.53
2019-01-03T18:00:20.974Z,4.97
2019-01-03T18:02:50.803Z,8.83
2019-01-03T18:05:20.340Z,3.77
2019-01-03T18:07:49.809Z,3.90
2019-01-03T18:10:19.247Z,3.37
2019-01-03T18:12:48.776Z,3.00
2019-01-03T18:15:18.264Z,4.50
2019-01-03T18:17:47.898Z,4.30
2019-01-03T18:20:18.614Z,8.13
2019-01-03T18:22:48.056Z,5.70
2019-01-03T18:25:17.501Z,6.10
2019-01-03T18:27:49.057Z,5.10
2019-01-03T18:30:18.543Z,5.97
2019-01-03T18:32:48.015Z,4.23
2019-01-03T18:35:17.924Z,4.23
2019-01-03T18:37:47.501Z,3.87
2019-01-03T18:40:17.514Z,3.93
2019-01-03T18:42:48.262Z,3.73
2019-01-03T18:45:21.086Z,3.70
2019-01-03T18:47:50.563Z,3.33
2019-01-03T18:50:20.084Z,3.70
2019-01-03T18:52:49.544Z,3.20
2019-01-03T18:55:18.996Z,3.90
2019-01-03T18:57:48.506Z,3.90
2019-01-03T19:00:17.960Z,4.20
2019-01-03T19:02:48.591Z,12.97
2019-01-03T19:05:18.548Z,5.73
2019-01-03T19:07:48.003Z,3.97
2019-01-03T19:10:18.074Z,5.93
2019-01-03T19:12:48.848Z,4.27
2019-01-03T19:15:18.358Z,4.87
2019-01-03T19:17:47.828Z,4.83
2019-01-03T19:20:17.642Z,10.47
2019-01-03T19:22:47.411Z,11.37
2019-01-03T19:25:18.892Z,6.40
2019-01-03T19:27:48.447Z,6.20
2019-01-03T19:30:30.440Z,5.17
2019-01-03T19:32:59.905Z,4.03
2019-01-03T19:35:29.366Z,3.80
2019-01-03T19:37:59.967Z,4.40
2019-01-03T19:40:29.460Z,4.13
2019-01-03T19:42:58.910Z,4.70
2019-01-03T19:45:28.419Z,5.17
2019-01-03T19:47:57.902Z,4.00
2019-01-03T19:50:27.375Z,4.23
2019-01-03T19:52:57.078Z,3.50
2019-01-03T19:55:26.559Z,3.37
2019-01-03T19:57:56.066Z,7.33
2019-01-03T20:00:25.603Z,5.50
2019-01-03T20:02:55.073Z,4.87
2019-01-03T20:05:24.520Z,4.37
2019-01-03T20:07:54.048Z,3.93
2019-01-03T20:10:23.529Z,5.80
2019-01-03T20:12:53.005Z,6.57
2019-01-03T20:15:22.528Z,5.97
2019-01-03T20:17:52.000Z,9.07
2019-01-03T20:20:21.473Z,8.97
2019-01-03T20:22:51.014Z,7.33
2019-01-03T20:25:20.537Z,8.37
2019-01-03T20:27:50.041Z,8.37
2019-01-03T20:30:19.649Z,12.83
2019-01-03T20:32:49.103Z,7.53
2019-01-03T20:35:18.553Z,5.40
2019-01-03T20:37:48.077Z,5.07
2019-01-03T20:40:17.935Z,5.60
2019-01-03T20:42:49.523Z,6.07
2019-01-03T20:45:19.059Z,6.03
2019-01-03T20:47:48.574Z,4.63
2019-01-03T20:50:18.016Z,5.60
2019-01-03T20:52:48.690Z,5.50
2019-01-03T20:55:18.201Z,6.17
2019-01-03T20:57:48.804Z,5.40
2019-01-03T21:00:18.347Z,5.07
2019-01-03T21:02:47.828Z,4.83
2019-01-03T21:05:17.269Z,4.70
2019-01-03T21:07:48.374Z,5.47
2019-01-03T21:10:17.825Z,4.97
2019-01-03T21:12:47.296Z,5.03
2019-01-03T21:15:18.965Z,5.07
2019-01-03T21:17:48.458Z,4.50
2019-01-03T21:20:18.416Z,5.23
2019-01-03T21:22:47.874Z,4.73
2019-01-03T21:25:19.477Z,6.00
2019-01-03T21:27:48.954Z,4.87
2019-01-03T21:30:19.970Z,5.57
2019-01-03T21:32:49.491Z,6.80
2019-01-03T21:35:18.979Z,5.33
2019-01-03T21:37:48.466Z,5.53
2019-01-03T21:40:17.965Z,4.47
2019-01-03T21:42:47.455Z,4.97
2019-01-03T21:45:16.916Z,4.17
2019-01-03T21:47:46.535Z,5.03
2019-01-03T21:50:16.032Z,4.10
2019-01-03T21:52:47.515Z,4.67
2019-01-03T21:55:17.003Z,4.57
2019-01-03T21:57:48.906Z,4.87
2019-01-03T22:00:18.360Z,4.20
2019-01-03T22:02:48.474Z,3.50
2019-01-03T22:05:18.051Z,3.43
2019-01-03T22:07:47.561Z,3.53
2019-01-03T22:10:17.691Z,3.77
2019-01-03T22:12:48.471Z,3.10
2019-01-03T22:15:17.928Z,3.60
2019-01-03T22:17:47.386Z,3.87
2019-01-03T22:20:18.237Z,3.17
2019-01-03T22:22:49.317Z,3.50
2019-01-03T22:25:18.783Z,3.57
2019-01-03T22:27:48.300Z,3.40
2019-01-03T22:30:19.158Z,3.23
2019-01-03T22:32:48.606Z,2.73
2019-01-03T22:35:18.113Z,3.40
2019-01-03T22:37:49.594Z,3.00
2019-01-03T22:40:19.057Z,2.90
2019-01-03T22:42:48.566Z,3.53
2019-01-03T22:45:18.005Z,2.80
2019-01-03T22:47:48.831Z,3.20
2019-01-03T22:50:18.313Z,2.53
2019-01-03T22:52:47.798Z,2.77
2019-01-03T22:55:18.460Z,2.83
2019-01-03T22:57:47.972Z,3.00
2019-01-03T23:00:32.502Z,3.23
2019-01-03T23:03:02.022Z,2.77
2019-01-03T23:05:31.445Z,2.67
2019-01-03T23:08:00.886Z,2.60
2019-01-03T23:10:30.404Z,3.20
2019-01-03T23:12:59.882Z,2.47
2019-01-03T23:15:29.363Z,2.30
2019-01-03T23:17:58.877Z,2.53
2019-01-03T23:20:28.703Z,2.40
2019-01-03T23:22:58.133Z,2.87
2019-01-03T23:25:27.588Z,2.93
2019-01-03T23:27:57.042Z,2.43
2019-01-03T23:30:26.525Z,2.40
2019-01-03T23:32:55.977Z,2.73
2019-01-03T23:35:25.416Z,3.03
2019-01-03T23:37:54.901Z,3.43
2019-01-03T23:40:24.368Z,3.53
2019-01-03T23:42:53.818Z,2.57
2019-01-03T23:45:24.519Z,2.57
2019-01-03T23:47:58.297Z,2.90
2019-01-03T23:50:33.051Z,2.80
2019-01-03T23:53:02.502Z,2.70
2019-01-03T23:55:36.309Z,3.03
2019-01-03T23:58:05.797Z,2.93
