createdAt,value
2022-10-08T00:02:29.803Z,11.73
2022-10-08T00:05:02.158Z,11.64
2022-10-08T00:07:34.437Z,11.47
2022-10-08T00:10:07.573Z,11.33
2022-10-08T00:12:39.864Z,11.28
2022-10-08T00:15:12.198Z,11.25
2022-10-08T00:17:44.472Z,11.18
2022-10-08T00:20:16.812Z,11.12
2022-10-08T00:22:49.640Z,11.11
2022-10-08T00:25:22.234Z,11.24
2022-10-08T00:27:54.534Z,11.38
2022-10-08T00:30:26.828Z,11.59
2022-10-08T00:33:00.126Z,11.76
2022-10-08T00:35:39.032Z,11.93
2022-10-08T00:38:11.333Z,12.03
2022-10-08T00:40:44.364Z,12.12
2022-10-08T00:43:16.887Z,12.20
2022-10-08T00:45:49.233Z,12.23
2022-10-08T00:48:25.665Z,12.26
2022-10-08T00:50:57.994Z,12.29
2022-10-08T00:53:30.343Z,12.34
2022-10-08T00:56:03.317Z,12.34
2022-10-08T00:58:36.697Z,12.36
2022-10-08T01:01:09.176Z,12.37
2022-10-08T01:03:41.566Z,12.39
2022-10-08T01:06:13.836Z,12.42
2022-10-08T01:09:05.056Z,12.39
2022-10-08T01:12:13.016Z,12.40
2022-10-08T01:14:45.369Z,12.19
2022-10-08T01:17:21.442Z,11.97
2022-10-08T01:19:53.695Z,11.74
2022-10-08T01:22:44.957Z,11.67
2022-10-08T01:25:37.564Z,11.64
2022-10-08T01:28:19.771Z,11.49
2022-10-08T01:30:56.329Z,11.62
2022-10-08T01:33:33.673Z,11.73
2022-10-08T01:36:07.631Z,11.90
2022-10-08T01:38:45.944Z,12.04
2022-10-08T01:41:18.700Z,12.19
2022-10-08T01:44:09.828Z,12.28
2022-10-08T01:46:44.213Z,12.32
2022-10-08T01:49:22.005Z,12.34
2022-10-08T01:52:00.131Z,12.34
2022-10-08T01:54:33.186Z,12.31
2022-10-08T01:57:06.097Z,12.23
2022-10-08T01:59:46.755Z,12.03
2022-10-08T02:02:21.247Z,11.98
2022-10-08T02:04:54.901Z,11.97
2022-10-08T02:07:29.800Z,11.96
2022-10-08T02:10:05.230Z,11.94
2022-10-08T02:12:40.101Z,11.80
2022-10-08T02:15:17.920Z,11.65
2022-10-08T02:18:09.748Z,11.49
2022-10-08T02:20:44.930Z,11.29
2022-10-08T02:23:21.920Z,11.13
2022-10-08T02:26:23.719Z,11.00
2022-10-08T02:28:55.998Z,10.90
2022-10-08T02:31:35.879Z,10.82
2022-10-08T02:34:08.444Z,10.80
2022-10-08T02:36:42.291Z,10.78
2022-10-08T02:39:15.984Z,10.75
2022-10-08T02:41:53.248Z,10.72
2022-10-08T02:44:46.248Z,10.74
2022-10-08T02:47:21.101Z,10.71
2022-10-08T02:49:54.915Z,10.66
2022-10-08T02:52:28.448Z,10.62
2022-10-08T02:55:01.328Z,10.60
2022-10-08T02:57:33.615Z,10.57
2022-10-08T03:00:06.993Z,10.55
2022-10-08T03:02:43.667Z,10.54
2022-10-08T03:05:18.410Z,10.52
2022-10-08T03:07:53.457Z,10.50
2022-10-08T03:10:30.434Z,10.44
2022-10-08T03:13:03.997Z,10.42
2022-10-08T03:15:37.210Z,10.43
2022-10-08T03:18:11.767Z,10.42
2022-10-08T03:20:45.962Z,10.41
2022-10-08T03:23:18.718Z,10.40
2022-10-08T03:25:50.993Z,10.39
2022-10-08T03:28:23.341Z,10.37
2022-10-08T03:30:55.796Z,10.38
2022-10-08T03:33:28.153Z,10.39
2022-10-08T03:36:00.590Z,10.37
2022-10-08T03:38:34.186Z,10.37
2022-10-08T03:41:06.570Z,10.39
2022-10-08T03:43:38.908Z,10.38
2022-10-08T03:46:12.217Z,10.37
2022-10-08T03:48:48.130Z,10.38
2022-10-08T03:51:20.570Z,10.34
2022-10-08T03:53:52.870Z,10.29
2022-10-08T03:56:25.554Z,10.23
2022-10-08T03:58:59.436Z,10.17
2022-10-08T04:01:31.802Z,10.13
2022-10-08T04:04:04.400Z,10.06
2022-10-08T04:06:36.717Z,10.03
2022-10-08T04:09:09.729Z,10.00
2022-10-08T04:11:41.987Z,9.98
2022-10-08T04:14:14.263Z,9.93
2022-10-08T04:16:47.426Z,9.87
2022-10-08T04:19:19.731Z,9.82
2022-10-08T04:21:52.074Z,9.79
2022-10-08T04:24:24.387Z,9.75
2022-10-08T04:26:56.688Z,9.71
2022-10-08T04:29:28.939Z,9.76
2022-10-08T04:32:01.290Z,9.94
2022-10-08T04:34:33.613Z,10.08
2022-10-08T04:37:06.045Z,10.18
2022-10-08T04:39:38.377Z,10.28
2022-10-08T04:42:10.887Z,10.34
2022-10-08T04:44:43.277Z,10.41
2022-10-08T04:47:15.567Z,10.42
2022-10-08T04:49:48.032Z,10.48
2022-10-08T04:52:20.598Z,10.54
2022-10-08T04:54:52.902Z,10.59
2022-10-08T04:57:25.182Z,10.64
2022-10-08T05:00:17.017Z,10.69
2022-10-08T05:02:50.575Z,10.74
2022-10-08T05:05:23.948Z,10.79
2022-10-08T05:07:56.797Z,10.84
2022-10-08T05:10:29.079Z,10.86
2022-10-08T05:13:01.871Z,10.88
2022-10-08T05:15:34.999Z,10.91
2022-10-08T05:18:07.363Z,10.92
2022-10-08T05:20:39.646Z,10.94
2022-10-08T05:23:11.944Z,10.94
2022-10-08T05:25:44.382Z,10.98
2022-10-08T05:28:16.745Z,10.99
2022-10-08T05:30:49.092Z,10.94
2022-10-08T05:33:21.417Z,10.94
2022-10-08T05:35:53.740Z,10.96
2022-10-08T05:38:26.026Z,10.92
2022-10-08T05:41:08.830Z,10.84
2022-10-08T05:43:41.660Z,10.78
2022-10-08T05:46:14.779Z,10.75
2022-10-08T05:48:47.289Z,10.75
2022-10-08T05:51:20.199Z,10.74
2022-10-08T05:53:53.436Z,10.72
2022-10-08T05:56:26.495Z,10.69
2022-10-08T05:58:58.787Z,10.72
2022-10-08T06:01:32.363Z,10.70
2022-10-08T06:04:09.052Z,10.63
2022-10-08T06:06:42.466Z,10.62
2022-10-08T06:09:16.532Z,10.66
2022-10-08T06:11:49.107Z,10.70
2022-10-08T06:14:21.439Z,10.77
2022-10-08T06:16:53.804Z,10.76
2022-10-08T06:19:26.198Z,10.68
2022-10-08T06:21:58.505Z,10.61
2022-10-08T06:24:30.865Z,10.56
2022-10-08T06:27:03.182Z,10.51
2022-10-08T06:29:35.673Z,10.45
2022-10-08T06:32:08.040Z,10.44
2022-10-08T06:34:41.986Z,10.45
2022-10-08T06:37:14.459Z,10.51
2022-10-08T06:39:48.538Z,10.59
2022-10-08T06:42:21.034Z,10.61
2022-10-08T06:44:53.386Z,10.61
2022-10-08T06:47:25.726Z,10.61
2022-10-08T06:49:58.031Z,10.67
2022-10-08T06:52:30.389Z,10.72
2022-10-08T06:55:02.690Z,10.74
2022-10-08T06:57:35.004Z,10.75
2022-10-08T07:00:08.769Z,10.78
2022-10-08T07:02:41.126Z,10.84
2022-10-08T07:05:13.509Z,10.89
2022-10-08T07:07:45.802Z,10.96
2022-10-08T07:10:18.640Z,11.07
2022-10-08T07:12:51.044Z,11.27
2022-10-08T07:15:23.433Z,11.41
2022-10-08T07:17:55.690Z,11.55
2022-10-08T07:20:27.992Z,11.64
2022-10-08T07:23:00.279Z,11.55
2022-10-08T07:25:32.940Z,11.53
2022-10-08T07:28:05.329Z,11.55
2022-10-08T07:30:37.642Z,11.50
2022-10-08T07:33:09.938Z,11.57
2022-10-08T07:35:42.245Z,11.68
2022-10-08T07:38:18.357Z,11.82
2022-10-08T07:40:53.862Z,11.94
2022-10-08T07:43:26.176Z,12.02
2022-10-08T07:45:58.555Z,12.14
2022-10-08T07:48:34.059Z,12.26
2022-10-08T07:51:10.949Z,12.38
2022-10-08T07:53:43.940Z,12.52
2022-10-08T07:56:17.125Z,12.83
2022-10-08T07:58:50.063Z,13.29
2022-10-08T08:01:26.432Z,13.89
2022-10-08T08:03:59.373Z,13.88
2022-10-08T08:06:33.045Z,13.49
2022-10-08T08:09:05.569Z,13.02
2022-10-08T08:11:38.222Z,12.85
2022-10-08T08:14:10.518Z,12.89
2022-10-08T08:16:43.061Z,13.66
2022-10-08T08:19:15.434Z,13.97
2022-10-08T08:21:47.800Z,13.57
2022-10-08T08:24:20.126Z,13.53
2022-10-08T08:26:55.561Z,13.97
2022-10-08T08:29:29.933Z,14.30
2022-10-08T08:32:02.395Z,14.55
2022-10-08T08:34:34.767Z,14.79
2022-10-08T08:37:07.089Z,15.02
2022-10-08T08:39:39.379Z,14.96
2022-10-08T08:42:34.156Z,15.18
2022-10-08T08:45:41.865Z,15.34
2022-10-08T08:48:20.700Z,15.47
2022-10-08T08:50:58.648Z,15.80
2022-10-08T08:53:31.425Z,16.25
2022-10-08T08:56:05.601Z,15.98
2022-10-08T08:58:41.829Z,15.33
2022-10-08T09:01:21.129Z,15.54
2022-10-08T09:03:56.234Z,15.01
2022-10-08T09:06:29.599Z,15.30
2022-10-08T09:09:01.910Z,15.64
2022-10-08T09:11:35.865Z,16.47
2022-10-08T09:14:14.718Z,16.92
2022-10-08T09:16:47.162Z,16.41
2022-10-08T09:19:20.078Z,15.83
2022-10-08T09:21:52.406Z,15.83
2022-10-08T09:24:25.824Z,16.67
2022-10-08T09:26:58.207Z,17.42
2022-10-08T09:29:32.715Z,16.45
2022-10-08T09:32:05.078Z,16.48
2022-10-08T09:34:37.507Z,16.42
2022-10-08T09:37:21.309Z,16.28
2022-10-08T09:40:13.866Z,15.92
2022-10-08T09:43:01.731Z,15.75
2022-10-08T09:45:45.028Z,16.86
2022-10-08T09:48:17.349Z,17.15
2022-10-08T09:50:58.912Z,17.98
2022-10-08T09:53:52.512Z,18.48
2022-10-08T09:56:27.465Z,17.92
2022-10-08T09:59:01.927Z,18.43
2022-10-08T10:01:34.698Z,17.80
2022-10-08T10:04:15.961Z,17.26
2022-10-08T10:06:53.146Z,15.77
2022-10-08T10:09:31.678Z,15.65
2022-10-08T10:12:09.961Z,16.76
2022-10-08T10:14:49.916Z,17.41
2022-10-08T10:17:35.905Z,18.40
2022-10-08T10:20:16.309Z,18.53
2022-10-08T10:22:48.834Z,18.52
2022-10-08T10:25:40.609Z,19.13
2022-10-08T10:28:19.493Z,19.07
2022-10-08T10:31:24.497Z,19.40
2022-10-08T10:34:07.351Z,19.48
2022-10-08T10:36:49.085Z,17.56
2022-10-08T10:39:50.860Z,16.20
2022-10-08T10:42:28.968Z,15.84
2022-10-08T10:45:15.032Z,16.06
2022-10-08T10:47:48.551Z,17.76
2022-10-08T10:50:25.444Z,18.96
2022-10-08T10:53:13.251Z,19.01
2022-10-08T10:55:54.666Z,19.81
2022-10-08T10:58:40.294Z,21.06
2022-10-08T11:01:15.415Z,19.95
2022-10-08T11:03:59.051Z,17.84
2022-10-08T11:06:55.590Z,18.52
2022-10-08T11:09:40.675Z,18.90
2022-10-08T11:12:25.180Z,19.72
2022-10-08T11:15:17.747Z,20.09
2022-10-08T11:17:59.255Z,19.59
2022-10-08T11:20:54.964Z,18.05
2022-10-08T11:23:42.278Z,18.75
2022-10-08T11:26:37.413Z,19.54
2022-10-08T11:29:23.798Z,19.41
2022-10-08T11:31:56.299Z,20.65
2022-10-08T11:34:33.920Z,20.85
2022-10-08T11:37:18.510Z,20.47
2022-10-08T11:40:03.672Z,21.10
2022-10-08T11:42:48.889Z,19.67
2022-10-08T11:45:24.424Z,19.37
2022-10-08T11:47:58.481Z,19.81
2022-10-08T11:50:35.337Z,19.56
2022-10-08T11:53:10.450Z,19.68
2022-10-08T11:55:51.372Z,19.43
2022-10-08T11:58:31.371Z,18.04
2022-10-08T12:01:06.119Z,16.92
2022-10-08T12:03:41.410Z,16.45
2022-10-08T12:06:13.810Z,17.84
2022-10-08T12:08:53.037Z,19.38
2022-10-08T12:11:31.397Z,20.95
2022-10-08T12:14:16.906Z,21.96
2022-10-08T12:16:49.347Z,22.11
2022-10-08T12:19:36.779Z,21.52
2022-10-08T12:22:15.248Z,20.86
2022-10-08T12:24:51.585Z,21.07
2022-10-08T12:27:28.220Z,21.60
2022-10-08T12:30:08.704Z,22.90
2022-10-08T12:32:44.292Z,21.74
2022-10-08T12:35:28.799Z,20.69
2022-10-08T12:38:14.906Z,20.25
2022-10-08T12:40:50.007Z,20.16
2022-10-08T12:43:41.320Z,19.26
2022-10-08T12:46:32.539Z,19.35
2022-10-08T12:49:04.887Z,21.21
2022-10-08T12:51:55.058Z,20.70
2022-10-08T12:54:29.139Z,20.57
2022-10-08T12:57:07.317Z,21.38
2022-10-08T12:59:41.469Z,22.15
2022-10-08T13:02:36.995Z,22.32
2022-10-08T13:05:27.652Z,22.00
2022-10-08T13:08:17.095Z,22.15
2022-10-08T13:10:49.404Z,20.85
2022-10-08T13:13:40.172Z,20.55
2022-10-08T13:16:19.925Z,19.34
2022-10-08T13:18:57.546Z,17.53
2022-10-08T13:21:32.839Z,16.26
2022-10-08T13:24:11.165Z,15.69
2022-10-08T13:26:44.766Z,15.30
2022-10-08T13:29:27.490Z,15.17
2022-10-08T13:32:03.027Z,15.06
2022-10-08T13:34:55.583Z,15.23
2022-10-08T13:37:30.321Z,15.35
2022-10-08T13:40:17.677Z,15.54
2022-10-08T13:42:54.336Z,15.73
2022-10-08T13:45:27.702Z,15.76
2022-10-08T13:48:00.022Z,15.53
2022-10-08T13:50:32.578Z,15.27
2022-10-08T13:53:04.937Z,15.23
2022-10-08T13:55:37.309Z,15.62
2022-10-08T13:58:11.386Z,15.64
2022-10-08T14:00:44.611Z,15.54
2022-10-08T14:03:17.882Z,15.53
2022-10-08T14:05:50.260Z,15.47
2022-10-08T14:08:25.012Z,15.51
2022-10-08T14:10:58.354Z,15.52
2022-10-08T14:13:30.949Z,15.57
2022-10-08T14:16:03.292Z,15.40
2022-10-08T14:18:35.643Z,15.31
2022-10-08T14:21:09.820Z,15.25
2022-10-08T14:23:42.298Z,15.22
2022-10-08T14:26:14.683Z,15.24
2022-10-08T14:28:47.266Z,15.25
2022-10-08T14:31:19.796Z,15.15
2022-10-08T14:33:53.144Z,15.04
2022-10-08T14:36:33.038Z,14.95
2022-10-08T14:39:05.534Z,14.88
2022-10-08T14:41:40.015Z,14.84
2022-10-08T14:44:16.433Z,14.74
2022-10-08T14:46:49.330Z,14.76
2022-10-08T14:49:22.062Z,14.79
2022-10-08T14:51:54.367Z,14.84
2022-10-08T14:54:28.083Z,14.78
2022-10-08T14:57:00.372Z,14.62
2022-10-08T14:59:35.193Z,14.50
2022-10-08T15:02:11.959Z,14.62
2022-10-08T15:04:44.364Z,14.86
2022-10-08T15:07:16.645Z,15.04
2022-10-08T15:09:48.969Z,15.05
2022-10-08T15:12:21.205Z,15.04
2022-10-08T15:14:53.463Z,15.00
2022-10-08T15:17:25.728Z,14.97
2022-10-08T15:19:58.174Z,14.87
2022-10-08T15:22:30.401Z,14.69
2022-10-08T15:25:02.826Z,14.58
2022-10-08T15:27:35.098Z,14.53
2022-10-08T15:30:07.775Z,14.45
2022-10-08T15:32:40.105Z,14.30
2022-10-08T15:35:12.382Z,14.09
2022-10-08T15:37:44.636Z,13.89
2022-10-08T15:40:16.931Z,13.72
2022-10-08T15:42:50.910Z,13.59
2022-10-08T15:45:23.273Z,13.46
2022-10-08T15:47:55.593Z,13.43
2022-10-08T15:50:27.860Z,13.47
2022-10-08T15:53:00.118Z,13.42
2022-10-08T15:55:32.392Z,13.45
2022-10-08T15:58:04.685Z,13.46
2022-10-08T16:00:38.212Z,13.44
2022-10-08T16:03:10.546Z,13.43
2022-10-08T16:05:42.876Z,13.46
2022-10-08T16:08:15.108Z,13.44
2022-10-08T16:10:47.431Z,13.43
2022-10-08T16:13:19.708Z,13.36
2022-10-08T16:15:53.178Z,13.25
2022-10-08T16:18:25.450Z,13.18
2022-10-08T16:21:00.037Z,13.09
2022-10-08T16:23:33.543Z,13.08
2022-10-08T16:26:07.268Z,13.08
2022-10-08T16:28:40.426Z,13.01
2022-10-08T16:31:12.827Z,12.95
2022-10-08T16:33:45.929Z,12.85
2022-10-08T16:36:18.239Z,12.68
2022-10-08T16:38:51.960Z,12.53
2022-10-08T16:41:25.913Z,12.43
2022-10-08T16:43:59.640Z,12.34
2022-10-08T16:46:34.891Z,12.21
2022-10-08T16:49:11.771Z,12.12
2022-10-08T16:51:44.496Z,11.98
2022-10-08T16:54:17.942Z,11.79
2022-10-08T16:56:50.340Z,11.56
2022-10-08T16:59:23.690Z,11.33
2022-10-08T17:01:57.499Z,11.07
2022-10-08T17:04:34.833Z,10.82
2022-10-08T17:07:07.629Z,10.59
2022-10-08T17:09:39.914Z,10.41
2022-10-08T17:12:12.177Z,10.20
2022-10-08T17:14:44.609Z,9.99
2022-10-08T17:17:16.873Z,9.84
2022-10-08T17:19:49.176Z,9.65
2022-10-08T17:22:21.450Z,9.51
2022-10-08T17:24:53.781Z,9.35
2022-10-08T17:27:26.052Z,9.21
2022-10-08T17:29:58.338Z,9.08
2022-10-08T17:32:30.639Z,8.99
2022-10-08T17:35:02.933Z,8.88
2022-10-08T17:37:35.188Z,8.76
2022-10-08T17:40:07.964Z,8.64
2022-10-08T17:42:40.213Z,8.54
2022-10-08T17:45:12.496Z,8.46
2022-10-08T17:47:44.754Z,8.43
2022-10-08T17:50:17.031Z,8.42
2022-10-08T17:52:49.596Z,8.33
2022-10-08T17:55:22.294Z,8.24
2022-10-08T17:57:54.799Z,8.10
2022-10-08T18:00:27.522Z,7.98
2022-10-08T18:02:59.818Z,7.91
2022-10-08T18:05:32.722Z,7.86
2022-10-08T18:08:05.069Z,7.77
2022-10-08T18:10:37.889Z,7.63
2022-10-08T18:13:10.292Z,7.54
2022-10-08T18:15:42.730Z,7.48
2022-10-08T18:18:15.101Z,7.38
2022-10-08T18:20:57.422Z,7.31
2022-10-08T18:23:30.637Z,7.34
2022-10-08T18:26:06.832Z,7.32
2022-10-08T18:28:39.275Z,7.23
2022-10-08T18:31:12.529Z,7.14
2022-10-08T18:33:45.779Z,7.09
2022-10-08T18:36:22.352Z,6.99
2022-10-08T18:38:56.006Z,6.98
2022-10-08T18:41:29.832Z,6.98
2022-10-08T18:44:04.519Z,6.95
2022-10-08T18:46:39.037Z,6.89
2022-10-08T18:49:13.334Z,6.83
2022-10-08T18:51:46.176Z,6.85
2022-10-08T18:54:18.507Z,6.81
2022-10-08T18:56:50.770Z,6.75
2022-10-08T18:59:23.278Z,6.71
2022-10-08T19:01:59.105Z,6.70
2022-10-08T19:04:31.892Z,6.68
2022-10-08T19:07:04.171Z,6.64
2022-10-08T19:09:36.590Z,6.58
2022-10-08T19:12:08.959Z,6.53
2022-10-08T19:14:41.285Z,6.47
2022-10-08T19:17:13.582Z,6.43
2022-10-08T19:19:45.828Z,6.40
2022-10-08T19:22:18.139Z,6.37
2022-10-08T19:24:50.382Z,6.34
2022-10-08T19:27:22.909Z,6.32
2022-10-08T19:29:55.162Z,6.31
2022-10-08T19:32:27.400Z,6.27
2022-10-08T19:34:59.688Z,6.25
2022-10-08T19:37:31.942Z,6.36
2022-10-08T19:40:05.157Z,6.47
2022-10-08T19:42:37.544Z,6.47
2022-10-08T19:45:10.106Z,6.45
2022-10-08T19:47:42.459Z,6.42
2022-10-08T19:50:14.777Z,6.40
2022-10-08T19:52:51.606Z,6.37
2022-10-08T19:55:24.219Z,6.40
2022-10-08T19:57:56.468Z,6.42
2022-10-08T20:00:28.725Z,6.42
2022-10-08T20:03:01.024Z,6.29
2022-10-08T20:05:33.425Z,6.17
2022-10-08T20:08:05.714Z,6.07
2022-10-08T20:10:41.127Z,5.99
2022-10-08T20:13:13.605Z,5.92
2022-10-08T20:15:50.394Z,5.88
2022-10-08T20:18:23.690Z,5.86
2022-10-08T20:20:59.762Z,5.81
2022-10-08T20:23:32.450Z,5.74
2022-10-08T20:26:07.891Z,5.72
2022-10-08T20:28:40.421Z,5.81
2022-10-08T20:31:12.955Z,5.91
2022-10-08T20:33:46.254Z,5.87
2022-10-08T20:36:18.675Z,5.78
2022-10-08T20:38:51.256Z,5.76
2022-10-08T20:41:28.191Z,5.76
2022-10-08T20:44:04.006Z,5.75
2022-10-08T20:46:37.355Z,5.70
2022-10-08T20:49:10.997Z,5.65
2022-10-08T20:51:43.680Z,5.62
2022-10-08T20:54:30.597Z,5.63
2022-10-08T20:57:02.943Z,5.65
2022-10-08T21:00:00.200Z,5.59
2022-10-08T21:02:53.373Z,5.54
2022-10-08T21:05:26.075Z,5.58
2022-10-08T21:08:03.969Z,5.63
2022-10-08T21:10:37.407Z,5.57
2022-10-08T21:13:15.811Z,5.50
2022-10-08T21:15:59.082Z,5.46
2022-10-08T21:18:31.969Z,5.40
2022-10-08T21:21:08.682Z,5.36
2022-10-08T21:23:41.470Z,5.31
2022-10-08T21:26:19.976Z,5.26
2022-10-08T21:28:54.460Z,5.18
2022-10-08T21:31:28.134Z,5.15
2022-10-08T21:34:01.028Z,5.16
2022-10-08T21:36:37.874Z,5.17
2022-10-08T21:39:13.549Z,5.18
2022-10-08T21:41:45.923Z,5.21
2022-10-08T21:44:18.645Z,5.24
2022-10-08T21:46:50.938Z,5.27
2022-10-08T21:49:25.253Z,5.29
2022-10-08T21:51:58.285Z,5.29
2022-10-08T21:54:30.563Z,5.22
2022-10-08T21:57:03.250Z,5.16
2022-10-08T21:59:35.615Z,5.13
2022-10-08T22:02:08.000Z,5.19
2022-10-08T22:04:40.344Z,5.24
2022-10-08T22:07:12.589Z,5.29
2022-10-08T22:09:45.155Z,5.28
2022-10-08T22:12:17.445Z,5.26
2022-10-08T22:14:49.910Z,5.24
2022-10-08T22:17:22.260Z,5.21
2022-10-08T22:19:54.544Z,5.24
2022-10-08T22:22:26.836Z,5.23
2022-10-08T22:24:59.097Z,5.24
2022-10-08T22:27:31.384Z,5.24
2022-10-08T22:30:03.782Z,5.25
2022-10-08T22:32:36.134Z,5.21
2022-10-08T22:35:08.805Z,5.18
2022-10-08T22:37:41.093Z,5.21
2022-10-08T22:40:13.385Z,5.17
2022-10-08T22:42:45.786Z,5.08
2022-10-08T22:45:18.246Z,5.01
2022-10-08T22:47:50.851Z,4.94
2022-10-08T22:50:23.147Z,4.90
2022-10-08T22:52:55.540Z,4.90
2022-10-08T22:55:27.869Z,4.88
2022-10-08T22:58:00.178Z,4.82
2022-10-08T23:00:32.490Z,4.83
2022-10-08T23:03:05.150Z,4.79
2022-10-08T23:05:37.494Z,4.75
2022-10-08T23:08:09.786Z,4.74
2022-10-08T23:10:42.161Z,4.78
2022-10-08T23:13:14.458Z,4.77
2022-10-08T23:15:46.748Z,4.74
2022-10-08T23:18:19.028Z,4.71
2022-10-08T23:20:51.493Z,4.74
2022-10-08T23:23:23.763Z,4.77
2022-10-08T23:25:56.672Z,4.76
2022-10-08T23:28:29.590Z,4.70
2022-10-08T23:31:05.953Z,4.67
2022-10-08T23:33:39.330Z,4.61
2022-10-08T23:36:14.428Z,4.50
2022-10-08T23:38:46.820Z,4.40
2022-10-08T23:41:19.521Z,4.42
2022-10-08T23:43:54.103Z,4.43
2022-10-08T23:46:27.767Z,4.36
2022-10-08T23:49:00.148Z,4.28
2022-10-08T23:51:32.513Z,4.24
2022-10-08T23:54:04.901Z,4.24
2022-10-08T23:56:37.335Z,4.19
2022-10-08T23:59:09.672Z,4.18
