createdAt,value
2022-08-20T00:04:21.321Z,99631.22
2022-08-20T00:09:23.225Z,99623.28
2022-08-20T00:14:24.862Z,99616.72
2022-08-20T00:19:27.132Z,99617.34
2022-08-20T00:24:28.848Z,99611.16
2022-08-20T00:29:31.077Z,99625.34
2022-08-20T00:34:32.791Z,99626.78
2022-08-20T00:39:35.234Z,99613.22
2022-08-20T00:44:43.918Z,99612.13
2022-08-20T00:49:45.571Z,99614.53
2022-08-20T00:54:51.878Z,99616.19
2022-08-20T00:59:53.464Z,99625.06
2022-08-20T01:04:56.642Z,99617.50
2022-08-20T01:10:00.553Z,99614.94
2022-08-20T01:15:04.506Z,99610.97
2022-08-20T01:20:12.025Z,99611.56
2022-08-20T01:25:34.246Z,99621.13
2022-08-20T01:30:37.554Z,99629.63
2022-08-20T01:35:41.277Z,99628.28
2022-08-20T01:40:57.999Z,99630.59
2022-08-20T01:46:00.192Z,99627.38
2022-08-20T01:51:07.402Z,99633.28
2022-08-20T01:56:11.947Z,99631.94
2022-08-20T02:01:45.819Z,99635.16
2022-08-20T02:06:56.652Z,99630.31
2022-08-20T02:11:59.260Z,99623.75
2022-08-20T02:17:01.158Z,99632.47
2022-08-20T02:22:08.915Z,99623.94
2022-08-20T02:27:10.633Z,99629.25
2022-08-20T02:32:32.322Z,99626.69
2022-08-20T02:37:35.500Z,99634.56
2022-08-20T02:42:38.744Z,99637.44
2022-08-20T02:47:40.825Z,99625.13
2022-08-20T02:52:42.692Z,99619.88
2022-08-20T02:57:55.585Z,99616.75
2022-08-20T03:03:01.154Z,99608.25
2022-08-20T03:08:04.013Z,99601.91
2022-08-20T03:13:06.867Z,99595.78
2022-08-20T03:18:08.868Z,99604.31
2022-08-20T03:23:10.693Z,99606.34
2022-08-20T03:28:13.495Z,99608.16
2022-08-20T03:33:16.443Z,99614.09
2022-08-20T03:38:21.588Z,99604.81
2022-08-20T03:43:35.549Z,99601.94
2022-08-20T03:48:37.696Z,99605.88
2022-08-20T03:53:39.315Z,99616.97
2022-08-20T03:58:40.896Z,99619.28
2022-08-20T04:03:42.626Z,99624.78
2022-08-20T04:08:44.280Z,99621.44
2022-08-20T04:13:45.858Z,99622.19
2022-08-20T04:18:58.645Z,99628.16
2022-08-20T04:24:06.171Z,99630.59
2022-08-20T04:29:08.375Z,99623.63
2022-08-20T04:34:10.324Z,99618.00
2022-08-20T04:39:11.903Z,99630.44
2022-08-20T04:44:13.678Z,99629.75
2022-08-20T04:49:15.544Z,99635.16
2022-08-20T04:54:17.136Z,99635.75
2022-08-20T04:59:18.722Z,99640.81
2022-08-20T05:04:20.483Z,99648.22
2022-08-20T05:09:22.057Z,99646.59
2022-08-20T05:14:23.657Z,99651.41
2022-08-20T05:19:25.560Z,99652.06
2022-08-20T05:24:27.517Z,99646.94
2022-08-20T05:29:29.114Z,99650.69
2022-08-20T05:34:30.762Z,99650.34
2022-08-20T05:39:37.240Z,99649.81
2022-08-20T05:44:39.232Z,99649.91
2022-08-20T05:49:40.925Z,99653.53
2022-08-20T05:54:42.506Z,99665.56
2022-08-20T05:59:44.134Z,99666.53
2022-08-20T06:04:45.794Z,99668.22
2022-08-20T06:09:57.629Z,99673.88
2022-08-20T06:14:59.396Z,99678.47
2022-08-20T06:20:04.875Z,99689.63
2022-08-20T06:25:08.325Z,99680.47
2022-08-20T06:30:14.021Z,99698.47
2022-08-20T06:35:19.748Z,99702.19
2022-08-20T06:40:27.436Z,99705.28
2022-08-20T06:45:31.936Z,99714.41
2022-08-20T06:50:47.094Z,99715.59
2022-08-20T06:55:54.826Z,99716.31
2022-08-20T07:00:56.525Z,99719.88
2022-08-20T07:05:59.447Z,99710.47
2022-08-20T07:11:02.072Z,99710.72
2022-08-20T07:16:05.057Z,99717.81
2022-08-20T07:21:06.779Z,99722.63
2022-08-20T07:26:08.605Z,99723.47
2022-08-20T07:31:29.055Z,99736.44
2022-08-20T07:36:33.398Z,99743.06
2022-08-20T07:41:35.032Z,99741.25
2022-08-20T07:46:36.895Z,99746.16
2022-08-20T07:51:38.510Z,99743.78
2022-08-20T07:56:40.127Z,99748.19
2022-08-20T08:01:42.036Z,99759.28
2022-08-20T08:06:45.336Z,99752.75
2022-08-20T08:11:50.435Z,99758.47
2022-08-20T08:16:55.363Z,99764.56
2022-08-20T08:21:58.732Z,99766.28
2022-08-20T08:27:00.515Z,99773.41
2022-08-20T08:32:03.812Z,99780.31
2022-08-20T08:37:06.082Z,99783.16
2022-08-20T08:42:25.990Z,99785.63
2022-08-20T08:47:34.671Z,99790.41
2022-08-20T08:52:41.077Z,99780.31
2022-08-20T08:57:42.646Z,99782.44
2022-08-20T09:03:33.565Z,99784.88
2022-08-20T09:08:54.024Z,99787.34
2022-08-20T09:13:56.355Z,99795.13
2022-08-20T09:18:58.105Z,99805.03
2022-08-20T09:23:59.817Z,99784.78
2022-08-20T09:29:01.455Z,99782.53
2022-08-20T09:34:03.431Z,99788.19
2022-08-20T09:39:05.037Z,99785.72
2022-08-20T09:44:06.594Z,99785.06
2022-08-20T09:49:08.940Z,99790.72
2022-08-20T09:54:12.191Z,99790.19
2022-08-20T09:59:15.478Z,99793.94
2022-08-20T10:04:17.137Z,99786.28
2022-08-20T10:09:19.004Z,99789.06
2022-08-20T10:14:20.690Z,99797.53
2022-08-20T10:19:22.284Z,99803.31
2022-08-20T10:24:26.512Z,99801.47
2022-08-20T10:29:29.517Z,99807.38
2022-08-20T10:34:31.173Z,99820.28
2022-08-20T10:39:32.882Z,99822.69
2022-08-20T10:44:34.785Z,99815.19
2022-08-20T10:49:36.488Z,99831.06
2022-08-20T10:54:42.115Z,99829.06
2022-08-20T10:59:45.837Z,99832.84
2022-08-20T11:04:48.722Z,99815.53
2022-08-20T11:09:50.825Z,99820.34
2022-08-20T11:14:53.718Z,99817.59
2022-08-20T11:19:56.378Z,99820.19
2022-08-20T11:24:58.069Z,99818.78
2022-08-20T11:30:00.047Z,99830.94
2022-08-20T11:35:13.775Z,99840.66
2022-08-20T11:40:24.371Z,99846.19
2022-08-20T11:45:26.242Z,99846.91
2022-08-20T11:50:28.013Z,99857.03
2022-08-20T11:55:30.425Z,99865.75
2022-08-20T12:00:34.310Z,99864.88
2022-08-20T12:05:36.722Z,99862.56
2022-08-20T12:10:38.741Z,99868.00
2022-08-20T12:15:40.435Z,99868.34
2022-08-20T12:20:42.164Z,99869.06
2022-08-20T12:25:43.758Z,99875.06
2022-08-20T12:30:45.436Z,99872.19
2022-08-20T12:35:47.100Z,99877.19
2022-08-20T12:40:48.761Z,99870.25
2022-08-20T12:45:50.371Z,99871.97
2022-08-20T12:50:52.842Z,99886.81
2022-08-20T12:55:54.653Z,99879.84
2022-08-20T13:00:56.245Z,99877.06
2022-08-20T13:06:01.194Z,99880.91
2022-08-20T13:11:02.841Z,99867.50
2022-08-20T13:16:04.571Z,99865.34
2022-08-20T13:21:06.282Z,99870.03
2022-08-20T13:26:08.216Z,99876.03
2022-08-20T13:31:09.884Z,99872.56
2022-08-20T13:36:12.388Z,99871.72
2022-08-20T13:41:14.128Z,99874.31
2022-08-20T13:46:15.776Z,99878.16
2022-08-20T13:51:19.034Z,99875.75
2022-08-20T13:56:20.926Z,99874.31
2022-08-20T14:01:22.558Z,99870.66
2022-08-20T14:06:24.345Z,99871.06
2022-08-20T14:11:25.963Z,99870.03
2022-08-20T14:16:28.508Z,99865.22
2022-08-20T14:21:31.243Z,99864.03
2022-08-20T14:26:32.819Z,99876.41
2022-08-20T14:31:34.455Z,99872.91
2022-08-20T14:36:36.064Z,99879.53
2022-08-20T14:41:37.683Z,99871.94
2022-08-20T14:46:39.245Z,99877.31
2022-08-20T14:51:40.869Z,99872.41
2022-08-20T14:56:42.563Z,99872.84
2022-08-20T15:01:44.290Z,99874.31
2022-08-20T15:06:46.897Z,99872.59
2022-08-20T15:11:48.725Z,99872.84
2022-08-20T15:16:50.434Z,99876.53
2022-08-20T15:21:52.015Z,99875.38
2022-08-20T15:26:53.699Z,99876.22
2022-08-20T15:31:55.918Z,99873.44
2022-08-20T15:36:57.708Z,99877.31
2022-08-20T15:41:59.308Z,99889.25
2022-08-20T15:47:16.295Z,99887.00
2022-08-20T15:52:18.216Z,99886.81
2022-08-20T15:57:42.712Z,99892.13
2022-08-20T16:03:04.310Z,99894.03
2022-08-20T16:08:12.461Z,99893.38
2022-08-20T16:13:38.715Z,99896.06
2022-08-20T16:18:41.337Z,99891.38
2022-08-20T16:23:44.076Z,99894.88
2022-08-20T16:29:13.562Z,99899.81
2022-08-20T16:34:33.155Z,99898.63
2022-08-20T16:39:58.540Z,99908.00
2022-08-20T16:45:00.888Z,99909.69
2022-08-20T16:50:06.977Z,99913.72
2022-08-20T16:55:08.930Z,99925.22
2022-08-20T17:00:19.768Z,99923.34
2022-08-20T17:05:23.259Z,99932.50
2022-08-20T17:10:52.323Z,99935.88
2022-08-20T17:16:15.157Z,99929.81
2022-08-20T17:21:24.722Z,99929.75
2022-08-20T17:26:43.173Z,99931.22
2022-08-20T17:31:48.729Z,99936.34
2022-08-20T17:36:53.237Z,99943.34
2022-08-20T17:42:05.694Z,99935.53
2022-08-20T17:47:14.122Z,99950.28
2022-08-20T17:52:34.268Z,99953.59
2022-08-20T17:57:40.797Z,99942.28
2022-08-20T18:02:43.596Z,99953.25
2022-08-20T18:07:56.375Z,99958.00
2022-08-20T18:13:09.599Z,99961.16
2022-08-20T18:18:32.820Z,99963.19
2022-08-20T18:23:43.142Z,99958.47
2022-08-20T18:28:56.567Z,99970.69
2022-08-20T18:34:09.368Z,99962.81
2022-08-20T18:39:25.723Z,99960.66
2022-08-20T18:44:35.271Z,99975.06
2022-08-20T18:49:40.687Z,99971.78
2022-08-20T18:54:54.369Z,99972.00
2022-08-20T19:00:14.502Z,99975.84
2022-08-20T19:05:26.354Z,99976.78
2022-08-20T19:10:49.538Z,99993.69
2022-08-20T19:15:58.463Z,99978.38
2022-08-20T19:21:03.824Z,99978.38
2022-08-20T19:26:24.950Z,99986.00
2022-08-20T19:31:33.343Z,99983.41
2022-08-20T19:36:36.425Z,99982.94
2022-08-20T19:41:49.794Z,99979.16
2022-08-20T19:46:52.324Z,99973.47
2022-08-20T19:52:09.010Z,99967.59
2022-08-20T19:57:11.254Z,99968.94
2022-08-20T20:02:20.621Z,99965.72
2022-08-20T20:07:37.598Z,99968.56
2022-08-20T20:12:40.039Z,99966.38
2022-08-20T20:17:42.001Z,99964.16
2022-08-20T20:23:03.137Z,99962.97
2022-08-20T20:28:21.761Z,99962.72
2022-08-20T20:33:39.867Z,99963.06
2022-08-20T20:38:56.268Z,99953.75
2022-08-20T20:44:01.709Z,99946.19
2022-08-20T20:49:09.504Z,99941.88
2022-08-20T20:54:42.172Z,99939.25
2022-08-20T20:59:45.300Z,99941.47
2022-08-20T21:04:49.520Z,99936.16
2022-08-20T21:09:54.650Z,99937.97
2022-08-20T21:14:56.336Z,99934.16
2022-08-20T21:20:00.895Z,99918.53
2022-08-20T21:25:03.971Z,99919.78
2022-08-20T21:30:06.266Z,99907.94
2022-08-20T21:35:09.768Z,99904.22
2022-08-20T21:40:12.749Z,99908.03
2022-08-20T21:45:18.384Z,99910.81
2022-08-20T21:50:21.343Z,99913.47
2022-08-20T21:55:23.085Z,99902.72
2022-08-20T22:00:46.415Z,99902.53
2022-08-20T22:05:48.555Z,99897.63
2022-08-20T22:10:53.350Z,99893.03
2022-08-20T22:15:54.993Z,99894.84
2022-08-20T22:20:57.304Z,99895.16
2022-08-20T22:25:58.893Z,99896.34
2022-08-20T22:31:00.821Z,99893.28
2022-08-20T22:36:04.836Z,99897.88
2022-08-20T22:41:09.720Z,99899.34
2022-08-20T22:46:14.806Z,99900.34
2022-08-20T22:51:34.804Z,99898.09
2022-08-20T22:56:37.289Z,99897.75
2022-08-20T23:01:39.364Z,99904.53
2022-08-20T23:06:41.894Z,99908.34
2022-08-20T23:11:43.547Z,99901.97
2022-08-20T23:16:48.886Z,99899.44
2022-08-20T23:21:51.473Z,99903.81
2022-08-20T23:26:53.597Z,99901.00
2022-08-20T23:31:56.442Z,99896.91
2022-08-20T23:37:01.027Z,99890.72
2022-08-20T23:42:03.579Z,99890.25
2022-08-20T23:47:05.449Z,99887.91
2022-08-20T23:52:07.048Z,99886.44
2022-08-20T23:57:08.727Z,99881.00
