createdAt,value
2023-02-24T00:07:40.722Z,38.97
2023-02-24T00:17:45.550Z,37.20
2023-02-24T00:27:56.656Z,37.77
2023-02-24T00:38:01.261Z,34.73
2023-02-24T00:48:05.360Z,39.03
2023-02-24T00:58:12.051Z,40.23
2023-02-24T01:08:21.404Z,38.27
2023-02-24T01:18:26.154Z,40.65
2023-02-24T01:28:28.914Z,41.83
2023-02-24T01:38:33.187Z,69.97
2023-02-24T01:48:36.287Z,106.40
2023-02-24T01:58:42.172Z,83.83
2023-02-24T02:08:46.094Z,64.07
2023-02-24T02:19:03.846Z,50.40
2023-02-24T02:29:34.763Z,39.27
2023-02-24T02:39:49.137Z,48.07
2023-02-24T02:49:57.359Z,57.77
2023-02-24T03:00:11.717Z,53.27
2023-02-24T03:10:21.246Z,53.63
2023-02-24T03:20:32.858Z,80.97
2023-02-24T03:30:44.077Z,98.67
2023-02-24T03:40:48.665Z,97.60
2023-02-24T03:51:00.730Z,89.70
2023-02-24T04:01:35.884Z,83.07
2023-02-24T04:11:46.158Z,90.87
2023-02-24T04:21:51.792Z,83.07
2023-02-24T04:32:03.478Z,68.57
2023-02-24T04:42:08.515Z,74.23
2023-02-24T04:52:11.875Z,82.10
2023-02-24T05:02:19.682Z,71.60
2023-02-24T05:12:22.999Z,78.23
2023-02-24T05:22:28.906Z,78.97
2023-02-24T05:32:35.541Z,71.83
2023-02-24T05:42:42.442Z,72.90
2023-02-24T06:16:16.510Z,62.17
2023-02-24T06:26:20.345Z,52.73
2023-02-24T06:36:24.560Z,36.03
2023-02-24T06:46:27.946Z,28.60
2023-02-24T06:56:38.650Z,30.90
2023-02-24T07:06:43.456Z,36.83
2023-02-24T07:16:52.695Z,36.47
2023-02-24T07:27:04.368Z,33.22
2023-02-24T07:37:12.452Z,37.20
2023-02-24T07:47:16.928Z,24.60
2023-02-24T07:57:27.624Z,21.67
2023-02-24T08:07:31.159Z,27.53
2023-02-24T08:17:36.263Z,28.23
2023-02-24T08:27:39.663Z,20.57
2023-02-24T08:37:47.890Z,30.07
2023-02-24T08:47:53.746Z,16.10
2023-02-24T08:58:02.030Z,27.83
2023-02-24T09:08:05.255Z,23.77
2023-02-24T09:18:14.382Z,21.97
2023-02-24T09:28:19.285Z,22.35
2023-02-24T09:38:46.649Z,22.50
2023-02-24T09:48:56.043Z,36.60
2023-02-24T09:59:12.754Z,22.48
2023-02-24T10:09:24.887Z,24.73
2023-02-24T10:19:34.318Z,15.60
2023-02-24T10:29:55.582Z,21.17
2023-02-24T10:40:10.118Z,10.97
2023-02-24T10:50:25.352Z,17.40
2023-02-24T11:00:51.989Z,16.50
2023-02-24T11:10:58.820Z,18.57
2023-02-24T11:21:05.712Z,19.30
2023-02-24T11:31:24.237Z,11.90
2023-02-24T11:41:34.397Z,11.70
2023-02-24T11:51:38.764Z,15.37
2023-02-24T12:01:49.413Z,11.30
2023-02-24T12:11:58.384Z,12.20
2023-02-24T12:22:07.820Z,10.40
2023-02-24T12:32:25.572Z,14.00
2023-02-24T12:42:38.206Z,16.50
2023-02-24T12:52:52.948Z,11.60
2023-02-24T13:03:08.243Z,17.60
2023-02-24T13:13:18.687Z,9.97
2023-02-24T13:23:23.539Z,10.97
2023-02-24T13:33:31.162Z,9.83
2023-02-24T13:43:35.724Z,10.57
2023-02-24T13:53:57.653Z,11.20
2023-02-24T14:04:15.466Z,11.17
2023-02-24T14:14:19.873Z,8.17
2023-02-24T14:24:24.586Z,9.10
2023-02-24T14:34:29.974Z,16.57
2023-02-24T14:44:35.812Z,18.43
2023-02-24T14:54:44.983Z,18.57
2023-02-24T15:04:49.966Z,17.40
2023-02-24T15:15:02.172Z,48.50
2023-02-24T15:25:24.075Z,15.70
2023-02-24T15:35:33.272Z,12.23
2023-02-24T15:45:40.136Z,14.60
2023-02-24T15:55:43.982Z,14.40
2023-02-24T16:05:48.561Z,16.73
2023-02-24T16:15:53.651Z,12.10
2023-02-24T16:25:59.458Z,18.17
2023-02-24T16:36:02.915Z,15.93
2023-02-24T16:46:14.022Z,14.97
2023-02-24T16:56:18.057Z,6.90
2023-02-24T17:06:23.537Z,8.60
2023-02-24T17:16:27.201Z,8.20
2023-02-24T17:26:31.822Z,15.50
2023-02-24T17:36:35.182Z,10.40
2023-02-24T17:46:39.837Z,9.47
2023-02-24T17:56:43.089Z,12.53
2023-02-24T18:06:47.403Z,19.17
2023-02-24T18:16:50.400Z,20.43
2023-02-24T18:26:55.204Z,23.77
2023-02-24T18:36:58.284Z,35.73
2023-02-24T18:47:03.011Z,27.80
2023-02-24T18:57:06.137Z,29.73
2023-02-24T19:07:10.658Z,33.83
2023-02-24T19:17:14.496Z,35.43
2023-02-24T19:27:18.907Z,27.73
2023-02-24T19:37:22.128Z,28.07
2023-02-24T19:47:26.422Z,25.90
2023-02-24T19:57:29.442Z,28.57
2023-02-24T20:07:34.769Z,16.77
2023-02-24T20:17:38.661Z,8.23
2023-02-24T20:27:42.989Z,20.03
2023-02-24T20:37:46.224Z,13.10
2023-02-24T20:47:51.157Z,14.03
2023-02-24T20:57:54.286Z,14.03
2023-02-24T21:07:58.755Z,10.93
2023-02-24T21:18:01.894Z,11.10
2023-02-24T21:28:06.463Z,17.03
2023-02-24T21:38:10.278Z,13.13
2023-02-24T21:48:14.900Z,9.63
2023-02-24T21:58:18.654Z,16.30
2023-02-24T22:08:23.206Z,23.67
2023-02-24T22:18:26.706Z,19.57
2023-02-24T22:28:31.895Z,15.40
2023-02-24T22:38:36.000Z,19.00
2023-02-24T22:48:41.454Z,18.27
2023-02-24T22:58:45.603Z,18.00
2023-02-24T23:08:51.284Z,24.13
2023-02-24T23:18:58.557Z,24.43
2023-02-24T23:29:04.675Z,12.47
2023-02-24T23:39:09.155Z,18.93
2023-02-24T23:49:14.662Z,26.00
2023-02-24T23:59:17.819Z,16.37
