createdAt,value
2022-12-03T00:03:18.378Z,84.53
2022-12-03T00:08:21.850Z,90.07
2022-12-03T00:13:25.418Z,70.77
2022-12-03T00:18:30.244Z,69.37
2022-12-03T00:23:37.185Z,85.80
2022-12-03T00:28:45.185Z,69.13
2022-12-03T00:33:51.411Z,93.50
2022-12-03T00:38:54.746Z,95.37
2022-12-03T00:43:58.332Z,71.93
2022-12-03T00:49:03.148Z,63.77
2022-12-03T00:54:06.521Z,70.00
2022-12-03T00:59:10.789Z,78.80
2022-12-03T01:04:15.771Z,82.63
2022-12-03T01:09:19.193Z,83.13
2022-12-03T01:14:22.590Z,78.27
2022-12-03T01:19:27.429Z,97.70
2022-12-03T01:24:32.231Z,83.13
2022-12-03T01:29:36.022Z,83.03
2022-12-03T01:34:40.847Z,76.17
2022-12-03T01:39:44.484Z,102.33
2022-12-03T01:44:48.001Z,107.63
2022-12-03T01:49:56.404Z,84.53
2022-12-03T01:55:02.030Z,64.47
2022-12-03T02:00:08.475Z,95.13
2022-12-03T02:05:20.505Z,97.13
2022-12-03T02:10:27.115Z,96.63
2022-12-03T02:15:30.590Z,90.50
2022-12-03T02:20:43.805Z,82.33
2022-12-03T02:25:48.546Z,67.83
2022-12-03T02:30:51.961Z,96.17
2022-12-03T02:36:00.437Z,98.90
2022-12-03T02:41:10.722Z,96.60
2022-12-03T02:46:14.153Z,83.50
2022-12-03T02:51:17.694Z,94.47
2022-12-03T02:56:26.750Z,95.97
2022-12-03T03:01:30.237Z,71.83
2022-12-03T03:06:34.095Z,123.03
2022-12-03T03:11:38.978Z,88.67
2022-12-03T03:16:42.475Z,88.90
2022-12-03T03:21:45.904Z,94.10
2022-12-03T03:26:51.613Z,97.03
2022-12-03T03:31:55.321Z,72.50
2022-12-03T03:36:58.751Z,105.50
2022-12-03T03:42:04.157Z,87.13
2022-12-03T03:47:23.823Z,94.13
2022-12-03T03:52:27.399Z,81.93
2022-12-03T03:57:32.164Z,71.17
2022-12-03T04:02:36.118Z,51.80
2022-12-03T04:07:39.531Z,64.10
2022-12-03T04:12:59.402Z,49.90
2022-12-03T04:18:20.099Z,71.50
2022-12-03T04:23:29.304Z,71.87
2022-12-03T04:28:50.600Z,61.37
2022-12-03T04:34:11.296Z,68.20
2022-12-03T04:39:14.785Z,70.67
2022-12-03T04:44:36.298Z,51.10
2022-12-03T04:49:42.876Z,70.53
2022-12-03T04:54:46.522Z,77.73
2022-12-03T04:59:51.253Z,64.57
2022-12-03T05:04:54.949Z,49.50
2022-12-03T05:09:58.483Z,57.97
2022-12-03T05:15:03.542Z,48.43
2022-12-03T05:20:26.125Z,62.47
2022-12-03T05:25:29.615Z,86.90
2022-12-03T05:30:35.085Z,94.23
2022-12-03T05:35:38.461Z,91.57
2022-12-03T05:40:41.940Z,96.80
2022-12-03T05:45:46.889Z,109.50
2022-12-03T05:50:50.299Z,48.27
2022-12-03T05:55:53.701Z,63.27
2022-12-03T06:00:58.529Z,64.90
2022-12-03T06:06:01.928Z,53.30
2022-12-03T06:11:05.376Z,62.00
2022-12-03T06:16:10.372Z,56.17
2022-12-03T06:21:13.846Z,87.30
2022-12-03T06:26:17.766Z,62.20
2022-12-03T06:31:23.258Z,62.93
2022-12-03T06:36:27.881Z,52.00
2022-12-03T06:41:31.279Z,45.53
2022-12-03T06:46:36.127Z,54.33
2022-12-03T06:51:39.837Z,44.80
2022-12-03T06:56:45.442Z,52.53
2022-12-03T07:01:50.551Z,48.57
2022-12-03T07:06:54.017Z,40.57
2022-12-03T07:11:57.669Z,62.73
2022-12-03T07:17:02.466Z,52.60
2022-12-03T07:22:06.044Z,48.07
2022-12-03T07:27:09.450Z,56.87
2022-12-03T07:32:14.328Z,67.93
2022-12-03T07:37:22.870Z,65.27
2022-12-03T07:42:26.917Z,51.70
2022-12-03T07:47:31.769Z,45.47
2022-12-03T07:52:35.281Z,74.00
2022-12-03T07:57:38.908Z,79.57
2022-12-03T08:02:43.680Z,59.70
2022-12-03T08:07:47.158Z,50.50
2022-12-03T08:12:50.547Z,55.67
2022-12-03T08:17:58.787Z,48.27
2022-12-03T08:23:07.959Z,46.53
2022-12-03T08:28:16.929Z,76.73
2022-12-03T08:33:29.021Z,64.10
2022-12-03T08:38:32.541Z,66.50
2022-12-03T08:43:42.090Z,60.53
2022-12-03T08:48:49.488Z,68.63
2022-12-03T08:54:01.091Z,53.77
2022-12-03T08:59:24.162Z,78.37
2022-12-03T09:04:44.711Z,79.57
2022-12-03T09:09:48.338Z,73.43
2022-12-03T09:14:52.100Z,68.47
2022-12-03T09:19:57.142Z,77.67
2022-12-03T09:25:00.526Z,66.90
2022-12-03T09:30:04.072Z,82.23
2022-12-03T09:35:10.488Z,72.03
2022-12-03T09:40:14.981Z,63.17
2022-12-03T09:45:18.801Z,61.50
2022-12-03T09:50:26.561Z,60.37
2022-12-03T09:55:30.404Z,55.70
2022-12-03T10:00:33.810Z,57.37
2022-12-03T10:05:41.475Z,55.93
2022-12-03T10:10:47.202Z,205.60
2022-12-03T10:15:50.542Z,83.10
2022-12-03T10:20:55.873Z,61.10
2022-12-03T10:26:03.001Z,47.27
2022-12-03T10:31:08.526Z,33.33
2022-12-03T10:36:23.338Z,36.33
2022-12-03T10:41:28.730Z,27.83
2022-12-03T10:46:32.159Z,37.87
2022-12-03T10:51:38.487Z,37.67
2022-12-03T10:56:42.336Z,34.47
2022-12-03T11:01:46.804Z,38.13
2022-12-03T11:06:52.291Z,36.90
2022-12-03T11:11:56.072Z,38.67
2022-12-03T11:17:09.477Z,42.63
2022-12-03T11:22:41.097Z,43.10
2022-12-03T11:27:45.162Z,46.13
2022-12-03T11:33:22.888Z,35.40
2022-12-03T11:38:57.028Z,28.70
2022-12-03T11:44:31.820Z,28.10
2022-12-03T11:49:46.722Z,25.80
2022-12-03T11:54:53.814Z,30.20
2022-12-03T12:00:04.435Z,30.00
2022-12-03T12:05:33.666Z,29.10
2022-12-03T12:10:47.703Z,25.47
2022-12-03T12:15:51.173Z,26.60
2022-12-03T12:20:54.528Z,27.20
2022-12-03T12:26:08.493Z,25.37
2022-12-03T12:31:12.488Z,26.50
2022-12-03T12:36:16.244Z,26.47
2022-12-03T12:41:21.018Z,25.07
2022-12-03T12:46:47.196Z,24.67
2022-12-03T12:51:50.664Z,28.10
2022-12-03T12:56:55.752Z,26.33
2022-12-03T13:01:59.584Z,24.50
2022-12-03T13:07:03.057Z,24.67
2022-12-03T13:12:22.660Z,23.17
2022-12-03T13:17:26.852Z,27.10
2022-12-03T13:22:30.632Z,27.53
2022-12-03T13:27:35.449Z,23.90
2022-12-03T13:32:39.551Z,23.83
2022-12-03T13:37:43.169Z,27.73
2022-12-03T13:42:48.679Z,26.37
2022-12-03T13:47:56.803Z,24.73
2022-12-03T13:53:01.472Z,29.20
2022-12-03T13:58:06.314Z,31.53
2022-12-03T14:03:09.953Z,34.70
2022-12-03T14:08:13.387Z,29.00
2022-12-03T14:13:18.290Z,27.07
2022-12-03T14:18:21.689Z,27.47
2022-12-03T14:23:25.165Z,29.63
2022-12-03T14:28:29.999Z,29.03
2022-12-03T14:33:33.376Z,27.97
2022-12-03T14:38:36.808Z,28.13
2022-12-03T14:43:41.535Z,27.33
2022-12-03T14:48:44.929Z,33.07
2022-12-03T14:53:48.399Z,32.13
2022-12-03T14:58:53.178Z,31.03
2022-12-03T15:03:56.600Z,34.17
2022-12-03T15:09:00.064Z,28.60
2022-12-03T15:14:04.908Z,38.80
2022-12-03T15:19:08.359Z,36.07
2022-12-03T15:24:11.773Z,37.00
2022-12-03T15:29:16.653Z,34.07
2022-12-03T15:34:22.873Z,31.30
2022-12-03T15:39:26.738Z,35.93
2022-12-03T15:44:31.521Z,38.00
2022-12-03T15:49:34.922Z,39.20
2022-12-03T15:54:38.294Z,35.50
2022-12-03T15:59:43.229Z,32.37
2022-12-03T16:04:46.649Z,32.33
2022-12-03T16:09:50.551Z,33.37
2022-12-03T16:14:55.806Z,35.90
2022-12-03T16:19:59.227Z,33.33
2022-12-03T16:25:03.357Z,33.87
2022-12-03T16:30:09.722Z,38.43
2022-12-03T16:35:13.182Z,34.77
2022-12-03T16:40:16.693Z,30.27
2022-12-03T16:45:51.095Z,33.30
2022-12-03T16:50:55.239Z,34.90
2022-12-03T16:55:58.669Z,31.67
2022-12-03T17:01:03.489Z,31.77
2022-12-03T17:06:07.407Z,35.13
2022-12-03T17:11:10.874Z,30.60
2022-12-03T17:16:15.759Z,33.03
2022-12-03T17:21:19.296Z,33.20
2022-12-03T17:26:22.721Z,38.50
2022-12-03T17:31:28.171Z,32.93
2022-12-03T17:36:31.828Z,34.73
2022-12-03T17:41:35.312Z,35.53
2022-12-03T17:46:40.307Z,30.17
2022-12-03T17:51:43.702Z,33.00
2022-12-03T17:56:47.121Z,36.83
2022-12-03T18:01:52.337Z,35.30
2022-12-03T18:07:00.593Z,32.23
2022-12-03T18:12:05.977Z,33.03
2022-12-03T18:17:11.242Z,36.83
2022-12-03T18:22:14.775Z,34.37
2022-12-03T18:27:18.246Z,37.23
2022-12-03T18:32:30.405Z,38.63
2022-12-03T18:37:34.380Z,39.80
2022-12-03T18:42:37.858Z,35.77
2022-12-03T18:47:43.149Z,35.70
2022-12-03T18:52:48.967Z,33.87
2022-12-03T18:57:52.426Z,37.13
2022-12-03T19:03:04.857Z,36.57
2022-12-03T19:08:14.729Z,34.23
2022-12-03T19:13:20.710Z,35.07
2022-12-03T19:18:25.951Z,41.13
2022-12-03T19:23:29.345Z,34.63
2022-12-03T19:28:32.757Z,36.97
2022-12-03T19:33:37.555Z,38.30
2022-12-03T19:38:42.452Z,41.10
2022-12-03T19:43:49.925Z,34.37
2022-12-03T19:48:56.361Z,34.77
2022-12-03T19:53:59.815Z,38.30
2022-12-03T19:59:05.165Z,39.63
2022-12-03T20:04:12.129Z,40.53
2022-12-03T20:09:17.899Z,39.47
2022-12-03T20:14:41.414Z,38.33
2022-12-03T20:19:46.254Z,34.53
2022-12-03T20:24:49.661Z,36.57
2022-12-03T20:29:53.361Z,32.80
2022-12-03T20:34:58.351Z,36.10
2022-12-03T20:40:01.747Z,33.97
2022-12-03T20:45:06.935Z,29.87
2022-12-03T20:50:11.929Z,36.27
2022-12-03T20:55:15.315Z,29.30
2022-12-03T21:00:19.246Z,33.17
2022-12-03T21:05:24.313Z,34.70
2022-12-03T21:10:37.118Z,34.47
2022-12-03T21:15:40.469Z,32.37
2022-12-03T21:20:47.044Z,37.27
2022-12-03T21:25:50.454Z,28.33
2022-12-03T21:30:53.958Z,33.63
2022-12-03T21:35:59.257Z,33.40
2022-12-03T21:41:03.132Z,30.77
2022-12-03T21:47:11.157Z,36.07
2022-12-03T21:51:32.531Z,31.70
2022-12-03T21:56:35.913Z,31.57
2022-12-03T22:01:43.998Z,28.47
2022-12-03T22:06:51.689Z,32.60
2022-12-03T22:11:57.026Z,31.60
2022-12-03T22:17:00.575Z,33.70
2022-12-03T22:22:05.350Z,30.57
2022-12-03T22:27:09.242Z,36.40
2022-12-03T22:32:12.613Z,34.10
2022-12-03T22:37:17.549Z,33.80
2022-12-03T22:42:21.261Z,38.87
2022-12-03T22:47:24.774Z,34.67
2022-12-03T22:52:29.583Z,39.63
2022-12-03T22:57:32.983Z,42.53
2022-12-03T23:02:36.375Z,40.83
2022-12-03T23:07:41.566Z,47.87
2022-12-03T23:12:45.309Z,44.50
2022-12-03T23:17:48.706Z,43.87
2022-12-03T23:22:54.127Z,46.37
2022-12-03T23:27:57.515Z,52.23
2022-12-03T23:33:00.945Z,44.97
2022-12-03T23:38:05.792Z,50.73
2022-12-03T23:43:09.303Z,58.63
2022-12-03T23:48:14.084Z,62.60
2022-12-03T23:53:18.888Z,62.77
2022-12-03T23:58:22.284Z,68.20
