createdAt,value
2023-05-01T00:00:23.240Z,56.88
2023-05-01T00:01:23.264Z,55.93
2023-05-01T00:02:23.363Z,51.07
2023-05-01T00:03:23.375Z,54.65
2023-05-01T00:04:23.293Z,54.84
2023-05-01T00:05:23.208Z,48.36
2023-05-01T00:06:23.278Z,51.12
2023-05-01T00:07:23.206Z,56.13
2023-05-01T00:08:23.195Z,50.24
2023-05-01T00:09:23.242Z,54.66
2023-05-01T00:10:23.179Z,52.03
2023-05-01T00:11:23.217Z,50.89
2023-05-01T00:12:23.175Z,54.06
2023-05-01T00:13:23.191Z,51.63
2023-05-01T00:14:23.183Z,53.18
2023-05-01T00:15:23.179Z,54.71
2023-05-01T00:16:23.225Z,54.46
2023-05-01T00:17:23.188Z,55.35
2023-05-01T00:18:23.151Z,53.00
2023-05-01T00:19:23.146Z,52.77
2023-05-01T00:20:23.134Z,53.85
2023-05-01T00:21:23.138Z,52.44
2023-05-01T00:22:23.114Z,56.09
2023-05-01T00:23:23.187Z,54.53
2023-05-01T00:24:23.120Z,53.91
2023-05-01T00:25:23.119Z,49.34
2023-05-01T00:26:23.130Z,51.47
2023-05-01T00:27:23.113Z,53.87
2023-05-01T00:28:23.157Z,50.78
2023-05-01T00:29:23.101Z,49.25
2023-05-01T00:30:23.111Z,52.14
2023-05-01T00:31:23.123Z,52.95
2023-05-01T00:32:23.086Z,50.43
2023-05-01T00:33:23.093Z,51.52
2023-05-01T00:34:23.076Z,50.23
2023-05-01T00:35:23.107Z,55.09
2023-05-01T00:36:23.058Z,50.03
2023-05-01T00:37:23.075Z,54.73
2023-05-01T00:38:23.044Z,53.31
2023-05-01T00:39:23.101Z,52.19
2023-05-01T00:40:23.031Z,53.18
2023-05-01T00:41:23.055Z,53.01
2023-05-01T00:42:23.018Z,49.91
2023-05-01T00:43:23.029Z,52.39
2023-05-01T00:44:23.020Z,51.41
2023-05-01T00:45:23.043Z,50.09
2023-05-01T00:46:23.006Z,54.31
2023-05-01T00:47:23.085Z,53.56
2023-05-01T00:48:23.007Z,53.14
2023-05-01T00:49:22.986Z,53.72
2023-05-01T00:50:23.028Z,55.00
2023-05-01T00:51:22.990Z,54.23
2023-05-01T00:52:22.953Z,54.76
2023-05-01T00:53:22.980Z,54.79
2023-05-01T00:54:22.953Z,50.42
2023-05-01T00:55:22.996Z,51.79
2023-05-01T00:56:22.951Z,53.02
2023-05-01T00:57:22.979Z,52.11
2023-05-01T00:58:22.939Z,49.57
2023-05-01T00:59:22.938Z,50.77
2023-05-01T01:00:22.942Z,50.11
2023-05-01T01:01:23.040Z,48.59
2023-05-01T01:02:22.954Z,53.54
2023-05-01T01:03:22.910Z,54.26
2023-05-01T01:04:22.968Z,52.53
2023-05-01T01:05:22.950Z,50.74
2023-05-01T01:06:23.000Z,53.90
2023-05-01T01:07:22.894Z,50.03
2023-05-01T01:08:22.879Z,51.61
2023-05-01T01:09:22.892Z,53.91
2023-05-01T01:10:22.897Z,51.53
2023-05-01T01:11:22.900Z,54.81
2023-05-01T01:12:22.899Z,50.44
2023-05-01T01:13:22.868Z,50.37
2023-05-01T01:14:22.844Z,54.95
2023-05-01T01:15:22.847Z,49.30
2023-05-01T01:16:22.950Z,52.91
2023-05-01T01:17:22.867Z,54.70
2023-05-01T01:18:22.825Z,53.72
2023-05-01T01:19:22.826Z,51.19
2023-05-01T01:20:22.801Z,49.95
2023-05-01T01:21:22.851Z,53.47
2023-05-01T01:22:22.801Z,57.24
2023-05-01T01:23:22.817Z,55.00
2023-05-01T01:24:22.802Z,51.33
2023-05-01T01:25:22.805Z,53.39
2023-05-01T01:26:22.769Z,51.97
2023-05-01T01:27:22.803Z,51.34
2023-05-01T01:28:22.779Z,53.37
2023-05-01T01:29:22.783Z,51.93
2023-05-01T01:30:22.748Z,57.36
2023-05-01T01:31:22.820Z,53.35
2023-05-01T01:32:22.803Z,52.65
2023-05-01T01:33:22.744Z,52.68
2023-05-01T01:34:22.749Z,53.66
2023-05-01T01:35:22.758Z,52.11
2023-05-01T01:36:22.768Z,54.77
2023-05-01T01:37:22.728Z,51.54
2023-05-01T01:38:23.146Z,51.37
2023-05-01T01:39:23.164Z,52.79
2023-05-01T01:40:22.745Z,52.66
2023-05-01T01:41:22.721Z,49.89
2023-05-01T01:42:22.725Z,52.98
2023-05-01T01:43:22.704Z,52.57
2023-05-01T01:44:22.703Z,55.26
2023-05-01T01:45:22.685Z,56.00
2023-05-01T01:46:22.892Z,52.73
2023-05-01T01:47:22.729Z,52.87
2023-05-01T01:48:22.678Z,54.74
2023-05-01T01:49:22.680Z,55.69
2023-05-01T01:50:22.651Z,51.07
2023-05-01T01:51:22.664Z,52.21
2023-05-01T01:52:22.638Z,52.09
2023-05-01T01:53:22.653Z,53.62
2023-05-01T01:54:22.656Z,54.05
2023-05-01T01:55:22.636Z,51.20
2023-05-01T01:56:22.690Z,52.08
2023-05-01T01:57:22.632Z,52.91
2023-05-01T01:58:22.597Z,51.54
2023-05-01T01:59:22.637Z,51.94
2023-05-01T02:00:22.641Z,54.39
2023-05-01T02:01:22.654Z,54.10
2023-05-01T02:02:22.644Z,54.45
2023-05-01T02:03:22.693Z,53.18
2023-05-01T02:04:22.598Z,51.07
2023-05-01T02:05:22.614Z,51.65
2023-05-01T02:06:22.595Z,51.02
2023-05-01T02:07:22.584Z,54.45
2023-05-01T02:08:22.564Z,52.40
2023-05-01T02:09:22.608Z,52.15
2023-05-01T02:10:22.580Z,54.64
2023-05-01T02:11:22.562Z,53.32
2023-05-01T02:12:22.558Z,48.58
2023-05-01T02:13:22.549Z,51.99
2023-05-01T02:14:22.531Z,51.04
2023-05-01T02:15:22.543Z,51.25
2023-05-01T02:16:22.586Z,53.23
2023-05-01T02:17:22.582Z,49.96
2023-05-01T02:18:22.507Z,49.27
2023-05-01T02:19:22.537Z,49.33
2023-05-01T02:20:22.506Z,50.18
2023-05-01T02:21:22.495Z,50.56
2023-05-01T02:22:22.504Z,50.20
2023-05-01T02:23:22.489Z,55.52
2023-05-01T02:24:22.472Z,50.26
2023-05-01T02:25:22.497Z,51.80
2023-05-01T02:26:22.507Z,53.79
2023-05-01T02:27:22.460Z,51.08
2023-05-01T02:28:22.453Z,50.46
2023-05-01T02:29:22.453Z,50.12
2023-05-01T02:30:22.446Z,52.02
2023-05-01T02:31:22.505Z,54.52
2023-05-01T02:32:22.493Z,52.33
2023-05-01T02:33:22.429Z,53.39
2023-05-01T02:34:22.480Z,52.05
2023-05-01T02:35:22.421Z,51.32
2023-05-01T02:36:22.408Z,53.28
2023-05-01T02:37:22.471Z,50.59
2023-05-01T02:38:22.423Z,55.38
2023-05-01T02:39:22.435Z,53.33
2023-05-01T02:40:22.394Z,52.94
2023-05-01T02:41:22.438Z,54.55
2023-05-01T02:42:22.482Z,50.94
2023-05-01T02:43:22.412Z,52.53
2023-05-01T02:44:22.409Z,53.12
2023-05-01T02:45:22.369Z,54.66
2023-05-01T02:46:22.389Z,54.28
2023-05-01T02:47:22.434Z,50.46
2023-05-01T02:48:22.353Z,54.15
2023-05-01T02:49:22.372Z,53.16
2023-05-01T02:50:22.331Z,53.46
2023-05-01T02:51:22.348Z,54.67
2023-05-01T02:52:22.318Z,53.59
2023-05-01T02:53:22.337Z,53.99
2023-05-01T02:54:22.330Z,52.49
2023-05-01T02:55:22.339Z,54.32
2023-05-01T02:56:22.318Z,57.12
2023-05-01T02:57:22.320Z,58.09
2023-05-01T02:58:22.325Z,58.93
2023-05-01T02:59:22.312Z,56.59
2023-05-01T03:00:22.272Z,56.73
2023-05-01T03:01:22.357Z,58.71
2023-05-01T03:02:22.290Z,59.17
2023-05-01T03:03:22.330Z,58.66
2023-05-01T03:04:22.343Z,60.63
2023-05-01T03:05:22.274Z,59.15
2023-05-01T03:06:22.287Z,59.44
2023-05-01T03:07:22.289Z,60.60
2023-05-01T03:08:22.232Z,59.50
2023-05-01T03:09:22.254Z,60.95
2023-05-01T03:10:22.254Z,61.25
2023-05-01T03:11:22.242Z,61.54
2023-05-01T03:12:22.205Z,59.60
2023-05-01T03:13:22.227Z,58.86
2023-05-01T03:14:22.201Z,58.20
2023-05-01T03:15:22.210Z,58.71
2023-05-01T03:16:22.257Z,58.31
2023-05-01T03:17:22.242Z,60.37
2023-05-01T03:18:22.176Z,60.98
2023-05-01T03:19:22.197Z,60.75
2023-05-01T03:20:22.185Z,58.84
2023-05-01T03:21:22.177Z,60.59
2023-05-01T03:22:22.157Z,60.11
2023-05-01T03:23:22.167Z,62.25
2023-05-01T03:24:22.157Z,58.78
2023-05-01T03:25:22.152Z,56.90
2023-05-01T03:26:22.156Z,56.95
2023-05-01T03:27:22.145Z,58.11
2023-05-01T03:28:22.123Z,58.41
2023-05-01T03:29:22.116Z,57.87
2023-05-01T03:30:22.137Z,57.57
2023-05-01T03:31:22.126Z,55.81
2023-05-01T03:32:22.157Z,56.53
2023-05-01T03:33:22.155Z,56.81
2023-05-01T03:34:22.085Z,59.58
2023-05-01T03:35:22.180Z,57.97
2023-05-01T03:36:22.066Z,58.91
2023-05-01T03:37:22.096Z,58.62
2023-05-01T03:38:22.076Z,58.58
2023-05-01T03:39:22.074Z,57.10
2023-05-01T03:40:22.053Z,57.43
2023-05-01T03:41:22.075Z,59.21
2023-05-01T03:42:22.054Z,58.89
2023-05-01T03:43:22.045Z,57.75
2023-05-01T03:44:22.026Z,58.30
2023-05-01T03:45:22.052Z,59.26
2023-05-01T03:46:22.166Z,55.24
2023-05-01T03:47:22.092Z,57.62
2023-05-01T03:48:22.017Z,57.41
2023-05-01T03:49:22.015Z,57.05
2023-05-01T03:50:21.995Z,56.74
2023-05-01T03:51:22.046Z,56.97
2023-05-01T03:52:21.978Z,55.73
2023-05-01T03:53:22.006Z,56.73
2023-05-01T03:54:21.994Z,54.54
2023-05-01T03:55:21.999Z,57.09
2023-05-01T03:56:21.985Z,55.82
2023-05-01T03:57:21.969Z,55.70
2023-05-01T03:58:21.950Z,55.42
2023-05-01T03:59:22.012Z,53.53
2023-05-01T04:00:21.951Z,55.65
2023-05-01T04:01:21.956Z,54.49
2023-05-01T04:02:22.092Z,56.10
2023-05-01T04:03:22.023Z,56.28
2023-05-01T04:04:21.972Z,56.89
2023-05-01T04:05:21.939Z,57.91
2023-05-01T04:06:21.933Z,56.71
2023-05-01T04:07:21.956Z,56.60
2023-05-01T04:08:21.902Z,56.54
2023-05-01T04:09:21.931Z,57.82
2023-05-01T04:10:21.932Z,56.76
2023-05-01T04:11:21.924Z,56.66
2023-05-01T04:12:21.896Z,53.11
2023-05-01T04:13:21.870Z,56.38
2023-05-01T04:14:21.890Z,55.18
2023-05-01T04:15:21.891Z,54.59
2023-05-01T04:16:21.894Z,58.22
2023-05-01T04:17:21.859Z,58.20
2023-05-01T04:18:21.968Z,58.83
2023-05-01T04:19:21.868Z,57.88
2023-05-01T04:20:21.877Z,56.85
2023-05-01T04:21:21.850Z,56.46
2023-05-01T04:22:21.831Z,55.90
2023-05-01T04:23:23.185Z,57.49
2023-05-01T04:24:21.828Z,55.94
2023-05-01T04:25:21.839Z,59.47
2023-05-01T04:26:21.812Z,58.81
2023-05-01T04:27:21.832Z,57.39
2023-05-01T04:28:21.838Z,58.98
2023-05-01T04:29:21.813Z,56.72
2023-05-01T04:30:21.804Z,55.07
2023-05-01T04:31:21.823Z,55.74
2023-05-01T04:32:21.772Z,55.75
2023-05-01T04:33:21.801Z,56.65
2023-05-01T04:34:21.782Z,56.24
2023-05-01T04:35:21.750Z,58.37
2023-05-01T04:36:21.791Z,55.33
2023-05-01T04:37:21.749Z,54.47
2023-05-01T04:38:21.718Z,55.16
2023-05-01T04:39:21.791Z,55.52
2023-05-01T04:40:21.735Z,54.84
2023-05-01T04:41:21.739Z,57.83
2023-05-01T04:42:21.723Z,57.89
2023-05-01T04:43:21.706Z,58.80
2023-05-01T04:44:21.718Z,55.25
2023-05-01T04:45:21.731Z,55.22
2023-05-01T04:46:21.722Z,58.43
2023-05-01T04:47:21.709Z,58.63
2023-05-01T04:48:21.682Z,53.38
2023-05-01T04:49:21.681Z,55.41
2023-05-01T04:50:21.682Z,57.54
2023-05-01T04:51:21.718Z,58.08
2023-05-01T04:52:21.659Z,54.56
2023-05-01T04:53:21.661Z,54.37
2023-05-01T04:54:21.644Z,52.89
2023-05-01T04:55:21.677Z,54.51
2023-05-01T04:56:21.635Z,55.70
2023-05-01T04:57:21.694Z,56.84
2023-05-01T04:58:21.615Z,57.54
2023-05-01T04:59:21.650Z,56.56
2023-05-01T05:00:21.633Z,54.14
2023-05-01T05:01:21.650Z,56.57
2023-05-01T05:02:21.668Z,58.93
2023-05-01T05:03:21.691Z,59.03
2023-05-01T05:04:21.614Z,58.77
2023-05-01T05:05:21.605Z,60.74
2023-05-01T05:06:21.666Z,57.59
2023-05-01T05:07:21.661Z,57.20
2023-05-01T05:08:21.619Z,57.75
2023-05-01T05:09:21.588Z,57.18
2023-05-01T05:10:21.576Z,56.77
2023-05-01T05:11:21.631Z,55.62
2023-05-01T05:12:21.583Z,54.91
2023-05-01T05:13:21.556Z,58.04
2023-05-01T05:14:21.531Z,57.12
2023-05-01T05:15:21.711Z,58.41
2023-05-01T05:16:21.590Z,58.87
2023-05-01T05:17:21.573Z,60.75
2023-05-01T05:18:21.638Z,58.21
2023-05-01T05:19:21.532Z,58.80
2023-05-01T05:20:21.512Z,58.39
2023-05-01T05:21:21.548Z,57.76
2023-05-01T05:22:21.486Z,59.11
2023-05-01T05:23:21.530Z,54.18
2023-05-01T05:24:21.481Z,59.32
2023-05-01T05:25:21.496Z,57.77
2023-05-01T05:26:21.504Z,53.43
2023-05-01T05:27:21.525Z,57.41
2023-05-01T05:28:21.496Z,57.29
2023-05-01T05:29:21.464Z,57.85
2023-05-01T05:30:21.448Z,57.12
2023-05-01T05:31:21.509Z,57.00
2023-05-01T05:32:21.515Z,58.72
2023-05-01T05:33:21.488Z,58.63
2023-05-01T05:34:21.425Z,56.89
2023-05-01T05:35:21.458Z,55.91
2023-05-01T05:36:21.433Z,54.52
2023-05-01T05:37:21.433Z,57.48
2023-05-01T05:38:21.414Z,54.99
2023-05-01T05:39:21.422Z,55.43
2023-05-01T05:40:21.388Z,54.33
2023-05-01T05:41:21.401Z,58.44
2023-05-01T05:42:21.411Z,56.95
2023-05-01T05:43:21.458Z,54.47
2023-05-01T05:44:21.389Z,55.66
2023-05-01T05:45:21.389Z,55.22
2023-05-01T05:46:21.430Z,54.92
2023-05-01T05:47:21.370Z,57.44
2023-05-01T05:48:21.385Z,56.29
2023-05-01T05:49:21.364Z,56.81
2023-05-01T05:50:21.357Z,57.33
2023-05-01T05:51:21.340Z,56.27
2023-05-01T05:52:21.334Z,55.59
2023-05-01T05:53:22.971Z,57.58
2023-05-01T05:54:21.298Z,58.35
2023-05-01T05:55:21.330Z,57.78
2023-05-01T05:56:21.331Z,56.71
2023-05-01T05:57:21.298Z,56.44
2023-05-01T05:58:21.311Z,56.11
2023-05-01T05:59:21.295Z,56.76
2023-05-01T06:00:21.275Z,58.40
2023-05-01T06:01:21.333Z,58.50
2023-05-01T06:02:21.350Z,55.94
2023-05-01T06:03:21.482Z,56.72
2023-05-01T06:04:21.283Z,54.61
2023-05-01T06:05:21.294Z,55.62
2023-05-01T06:06:21.281Z,56.06
2023-05-01T06:07:21.263Z,55.59
2023-05-01T06:08:21.224Z,54.52
2023-05-01T06:09:21.234Z,55.25
2023-05-01T06:10:21.221Z,55.67
2023-05-01T06:11:21.230Z,56.59
2023-05-01T06:12:21.238Z,58.19
2023-05-01T06:13:21.209Z,55.97
2023-05-01T06:14:21.187Z,55.96
2023-05-01T06:15:21.217Z,55.05
2023-05-01T06:16:21.227Z,55.64
2023-05-01T06:17:21.223Z,55.96
2023-05-01T06:18:21.247Z,57.14
2023-05-01T06:19:21.175Z,55.65
2023-05-01T06:20:21.141Z,54.14
2023-05-01T06:21:21.204Z,55.63
2023-05-01T06:22:21.145Z,56.29
2023-05-01T06:23:21.159Z,55.90
2023-05-01T06:24:21.132Z,57.07
2023-05-01T06:25:21.138Z,56.32
2023-05-01T06:26:21.149Z,57.93
2023-05-01T06:27:21.143Z,54.93
2023-05-01T06:28:21.111Z,55.65
2023-05-01T06:29:21.123Z,56.20
2023-05-01T06:30:21.176Z,53.64
2023-05-01T06:31:21.147Z,53.61
2023-05-01T06:32:21.116Z,56.70
2023-05-01T06:33:21.119Z,55.84
2023-05-01T06:34:21.087Z,57.42
2023-05-01T06:35:21.105Z,54.99
2023-05-01T06:36:21.051Z,55.96
2023-05-01T06:37:21.091Z,57.07
2023-05-01T06:38:21.037Z,57.66
2023-05-01T06:39:21.093Z,56.28
2023-05-01T06:40:21.073Z,57.51
2023-05-01T06:41:21.055Z,56.22
2023-05-01T06:42:21.025Z,53.77
2023-05-01T06:43:21.028Z,57.17
2023-05-01T06:44:21.012Z,52.71
2023-05-01T06:45:21.132Z,55.21
2023-05-01T06:46:21.032Z,54.71
2023-05-01T06:47:21.011Z,57.01
2023-05-01T06:48:20.983Z,55.77
2023-05-01T06:49:20.996Z,56.28
2023-05-01T06:50:20.958Z,54.23
2023-05-01T06:51:21.771Z,57.34
2023-05-01T06:52:20.974Z,54.84
2023-05-01T06:53:20.958Z,56.26
2023-05-01T06:54:20.930Z,53.12
2023-05-01T06:55:20.962Z,52.42
2023-05-01T06:56:20.946Z,59.77
2023-05-01T06:57:20.934Z,56.68
2023-05-01T06:58:23.814Z,56.30
2023-05-01T06:59:21.008Z,54.31
2023-05-01T07:00:20.885Z,55.97
2023-05-01T07:01:21.049Z,58.14
2023-05-01T07:02:21.032Z,55.06
2023-05-01T07:03:20.993Z,57.23
2023-05-01T07:04:20.870Z,56.39
2023-05-01T07:05:20.902Z,56.21
2023-05-01T07:06:20.893Z,56.04
2023-05-01T07:07:20.887Z,56.91
2023-05-01T07:08:20.839Z,57.22
2023-05-01T07:09:20.842Z,57.74
2023-05-01T07:10:20.834Z,56.20
2023-05-01T07:11:20.850Z,57.27
2023-05-01T07:12:20.825Z,58.56
2023-05-01T07:13:20.833Z,56.57
2023-05-01T07:14:20.783Z,55.97
2023-05-01T07:15:20.816Z,54.97
2023-05-01T07:16:20.844Z,57.00
2023-05-01T07:17:20.838Z,56.72
2023-05-01T07:18:20.812Z,57.43
2023-05-01T07:19:20.771Z,55.38
2023-05-01T07:20:20.775Z,55.28
2023-05-01T07:21:20.772Z,55.69
2023-05-01T07:22:20.795Z,57.82
2023-05-01T07:23:20.757Z,55.54
2023-05-01T07:24:20.757Z,54.35
2023-05-01T07:25:20.744Z,56.16
2023-05-01T07:26:20.715Z,55.44
2023-05-01T07:27:20.735Z,56.87
2023-05-01T07:28:20.689Z,54.87
2023-05-01T07:29:20.741Z,56.12
2023-05-01T07:30:20.678Z,55.90
2023-05-01T07:31:20.742Z,56.51
2023-05-01T07:32:20.735Z,57.78
2023-05-01T07:33:20.682Z,56.96
2023-05-01T07:34:20.693Z,58.71
2023-05-01T07:35:20.666Z,57.43
2023-05-01T07:36:20.659Z,56.52
2023-05-01T07:37:20.642Z,59.26
2023-05-01T07:38:20.614Z,56.60
2023-05-01T07:39:20.630Z,57.25
2023-05-01T07:40:20.610Z,55.48
2023-05-01T07:41:20.618Z,57.50
2023-05-01T07:42:20.589Z,56.40
2023-05-01T07:43:20.578Z,54.67
2023-05-01T07:44:20.566Z,55.50
2023-05-01T07:45:20.586Z,55.21
2023-05-01T07:46:20.603Z,56.18
2023-05-01T07:47:20.554Z,56.66
2023-05-01T07:48:20.551Z,57.47
2023-05-01T07:49:20.534Z,56.86
2023-05-01T07:50:20.528Z,56.28
2023-05-01T07:51:20.510Z,56.17
2023-05-01T07:52:20.506Z,55.60
2023-05-01T07:53:20.502Z,56.50
2023-05-01T07:54:20.489Z,56.52
2023-05-01T07:55:20.495Z,56.57
2023-05-01T07:56:20.453Z,57.11
2023-05-01T07:57:20.456Z,55.00
2023-05-01T07:58:20.540Z,54.83
2023-05-01T07:59:20.457Z,57.87
2023-05-01T08:00:20.441Z,56.51
2023-05-01T08:01:20.451Z,57.67
2023-05-01T08:02:20.455Z,56.16
2023-05-01T08:03:20.627Z,55.15
2023-05-01T08:04:20.469Z,58.78
2023-05-01T08:05:20.401Z,58.02
2023-05-01T08:06:20.432Z,58.59
2023-05-01T08:07:20.380Z,58.28
2023-05-01T08:08:20.378Z,58.31
2023-05-01T08:09:20.376Z,58.36
2023-05-01T08:10:20.368Z,57.32
2023-05-01T08:11:20.381Z,56.99
2023-05-01T08:12:20.355Z,57.49
2023-05-01T08:13:20.342Z,58.51
2023-05-01T08:14:20.319Z,57.56
2023-05-01T08:15:20.331Z,56.96
2023-05-01T08:16:22.033Z,57.39
2023-05-01T08:17:20.382Z,56.84
2023-05-01T08:18:20.407Z,59.43
2023-05-01T08:19:20.281Z,60.65
2023-05-01T08:20:20.260Z,56.05
2023-05-01T08:21:20.277Z,58.82
2023-05-01T08:22:20.265Z,57.98
2023-05-01T08:23:20.258Z,60.06
2023-05-01T08:24:20.272Z,58.14
2023-05-01T08:25:20.235Z,58.60
2023-05-01T08:26:22.331Z,56.11
2023-05-01T08:27:20.222Z,59.02
2023-05-01T08:28:20.246Z,59.41
2023-05-01T08:29:20.228Z,57.00
2023-05-01T08:30:20.178Z,57.51
2023-05-01T08:31:20.219Z,58.22
2023-05-01T08:32:20.169Z,57.10
2023-05-01T08:33:20.167Z,57.84
2023-05-01T08:34:20.170Z,57.29
2023-05-01T08:35:20.152Z,58.20
2023-05-01T08:36:21.290Z,58.17
2023-05-01T08:37:20.126Z,57.31
2023-05-01T08:38:20.121Z,58.37
2023-05-01T08:39:20.281Z,57.29
2023-05-01T08:40:20.110Z,59.35
2023-05-01T08:41:20.102Z,56.39
2023-05-01T08:42:20.094Z,58.07
2023-05-01T08:43:20.116Z,58.44
2023-05-01T08:44:20.076Z,56.77
2023-05-01T08:45:20.102Z,56.93
2023-05-01T08:46:20.067Z,57.84
2023-05-01T08:47:20.183Z,58.91
2023-05-01T08:48:20.039Z,58.35
2023-05-01T08:49:20.072Z,58.15
2023-05-01T08:50:20.039Z,58.08
2023-05-01T08:51:21.254Z,59.33
2023-05-01T08:52:20.031Z,57.88
2023-05-01T08:53:19.998Z,59.60
2023-05-01T08:54:19.986Z,58.68
2023-05-01T08:55:20.003Z,57.73
2023-05-01T08:56:19.998Z,58.96
2023-05-01T08:57:20.019Z,58.72
2023-05-01T08:58:19.967Z,57.11
2023-05-01T08:59:20.006Z,60.57
2023-05-01T09:00:20.090Z,58.44
2023-05-01T09:01:20.039Z,58.82
2023-05-01T09:02:19.962Z,57.58
2023-05-01T09:03:20.058Z,58.95
2023-05-01T09:04:20.036Z,59.39
2023-05-01T09:05:19.975Z,59.07
2023-05-01T09:06:19.910Z,60.63
2023-05-01T09:07:19.923Z,60.02
2023-05-01T09:08:19.874Z,58.47
2023-05-01T09:09:19.907Z,57.58
2023-05-01T09:10:19.900Z,58.39
2023-05-01T09:11:19.885Z,57.82
2023-05-01T09:12:19.851Z,58.04
2023-05-01T09:13:19.891Z,60.03
2023-05-01T09:14:19.859Z,58.34
2023-05-01T09:15:19.840Z,59.96
2023-05-01T09:16:19.968Z,57.98
2023-05-01T09:17:19.919Z,59.70
2023-05-01T09:18:19.865Z,58.83
2023-05-01T09:19:19.846Z,57.75
2023-05-01T09:20:19.859Z,58.47
2023-05-01T09:21:19.835Z,59.92
2023-05-01T09:22:19.798Z,57.57
2023-05-01T09:23:19.793Z,57.56
2023-05-01T09:24:19.766Z,58.26
2023-05-01T09:25:19.795Z,58.05
2023-05-01T09:26:19.755Z,59.27
2023-05-01T09:27:19.774Z,57.87
2023-05-01T09:28:19.773Z,56.01
2023-05-01T09:29:19.757Z,57.80
2023-05-01T09:30:19.807Z,57.36
2023-05-01T09:31:19.852Z,57.70
2023-05-01T09:32:19.845Z,56.76
2023-05-01T09:33:19.807Z,56.37
2023-05-01T09:34:19.722Z,57.06
2023-05-01T09:35:19.717Z,58.31
2023-05-01T09:36:19.707Z,57.58
2023-05-01T09:37:19.701Z,57.78
2023-05-01T09:38:19.690Z,58.44
2023-05-01T09:39:19.711Z,57.37
2023-05-01T09:40:19.728Z,55.91
2023-05-01T09:41:19.698Z,56.44
2023-05-01T09:42:19.648Z,57.57
2023-05-01T09:43:19.656Z,56.55
2023-05-01T09:44:19.644Z,55.72
2023-05-01T09:45:19.681Z,57.35
2023-05-01T09:46:19.666Z,57.59
2023-05-01T09:47:19.619Z,56.90
2023-05-01T09:48:19.618Z,57.04
2023-05-01T09:49:19.650Z,58.14
2023-05-01T09:50:19.592Z,56.89
2023-05-01T09:51:19.608Z,57.46
2023-05-01T09:52:19.570Z,58.60
2023-05-01T09:53:19.593Z,59.37
2023-05-01T09:54:19.580Z,59.79
2023-05-01T09:55:19.604Z,59.53
2023-05-01T09:56:19.545Z,57.19
2023-05-01T09:57:19.557Z,57.74
2023-05-01T09:58:19.532Z,57.51
2023-05-01T09:59:19.574Z,57.84
2023-05-01T10:00:19.514Z,56.47
2023-05-01T10:01:19.706Z,57.14
2023-05-01T10:02:19.647Z,57.24
2023-05-01T10:03:19.622Z,57.69
2023-05-01T10:04:19.504Z,57.88
2023-05-01T10:05:19.504Z,58.45
2023-05-01T10:06:19.630Z,56.22
2023-05-01T10:07:19.520Z,57.76
2023-05-01T10:08:19.492Z,60.13
2023-05-01T10:09:19.477Z,56.70
2023-05-01T10:10:19.455Z,57.06
2023-05-01T10:11:19.506Z,57.72
2023-05-01T10:12:19.454Z,57.69
2023-05-01T10:13:19.483Z,57.26
2023-05-01T10:14:19.463Z,57.99
2023-05-01T10:15:25.651Z,57.65
2023-05-01T10:16:20.434Z,56.67
2023-05-01T10:17:19.453Z,57.63
2023-05-01T10:18:19.475Z,57.48
2023-05-01T10:19:19.423Z,57.97
2023-05-01T10:20:19.381Z,57.54
2023-05-01T10:21:19.414Z,57.05
2023-05-01T10:22:19.376Z,56.93
2023-05-01T10:23:19.430Z,56.50
2023-05-01T10:24:19.377Z,56.73
2023-05-01T10:25:19.357Z,56.95
2023-05-01T10:26:19.365Z,56.92
2023-05-01T10:27:19.374Z,55.78
2023-05-01T10:28:19.343Z,55.56
2023-05-01T10:29:19.361Z,55.57
2023-05-01T10:30:19.334Z,58.06
2023-05-01T10:31:19.388Z,60.05
2023-05-01T10:32:19.334Z,57.84
2023-05-01T10:33:19.386Z,56.87
2023-05-01T10:34:19.343Z,55.79
2023-05-01T10:35:19.327Z,55.48
2023-05-01T10:36:19.285Z,55.85
2023-05-01T10:37:19.283Z,56.67
2023-05-01T10:38:19.249Z,57.50
2023-05-01T10:39:19.279Z,57.75
2023-05-01T10:40:19.246Z,56.53
2023-05-01T10:41:19.257Z,56.85
2023-05-01T10:42:19.225Z,56.71
2023-05-01T10:43:19.241Z,57.27
2023-05-01T10:44:19.255Z,55.94
2023-05-01T10:45:19.241Z,55.47
2023-05-01T10:46:19.339Z,55.82
2023-05-01T10:47:19.265Z,57.11
2023-05-01T10:48:19.209Z,57.73
2023-05-01T10:49:19.220Z,56.42
2023-05-01T10:50:19.192Z,57.47
2023-05-01T10:51:19.192Z,56.78
2023-05-01T10:52:19.161Z,56.90
2023-05-01T10:53:19.187Z,56.90
2023-05-01T10:54:19.138Z,57.70
2023-05-01T10:55:19.182Z,57.76
2023-05-01T10:56:19.146Z,56.51
2023-05-01T10:57:19.143Z,56.79
2023-05-01T10:58:19.108Z,56.76
2023-05-01T10:59:19.135Z,56.87
2023-05-01T11:00:19.124Z,57.50
2023-05-01T11:01:19.189Z,56.96
2023-05-01T11:02:19.289Z,57.38
2023-05-01T11:03:19.111Z,57.17
2023-05-01T11:04:19.070Z,56.12
2023-05-01T11:05:28.919Z,57.09
2023-05-01T11:06:20.230Z,56.71
2023-05-01T11:07:19.375Z,56.49
2023-05-01T11:08:19.099Z,57.50
2023-05-01T11:09:19.057Z,56.85
2023-05-01T11:10:19.041Z,57.44
2023-05-01T11:11:19.063Z,57.71
2023-05-01T11:12:19.096Z,56.82
2023-05-01T11:13:19.060Z,57.31
2023-05-01T11:14:19.006Z,57.14
2023-05-01T11:15:19.068Z,56.49
2023-05-01T11:16:19.134Z,57.09
2023-05-01T11:17:19.094Z,56.90
2023-05-01T11:18:18.999Z,57.20
2023-05-01T11:19:18.997Z,57.79
2023-05-01T11:20:18.981Z,57.45
2023-05-01T11:21:18.996Z,57.53
2023-05-01T11:22:18.958Z,60.34
2023-05-01T11:23:19.004Z,58.61
2023-05-01T11:24:18.968Z,56.78
2023-05-01T11:25:18.945Z,55.95
2023-05-01T11:26:18.921Z,57.92
2023-05-01T11:27:18.950Z,56.77
2023-05-01T11:28:18.952Z,57.62
2023-05-01T11:29:18.927Z,56.76
2023-05-01T11:30:18.914Z,56.93
2023-05-01T11:31:19.054Z,56.49
2023-05-01T11:32:19.138Z,57.84
2023-05-01T11:33:19.042Z,57.36
2023-05-01T11:34:18.898Z,57.05
2023-05-01T11:35:18.886Z,57.53
2023-05-01T11:36:18.904Z,58.26
2023-05-01T11:37:18.962Z,57.25
2023-05-01T11:38:18.898Z,56.76
2023-05-01T11:39:18.845Z,57.00
2023-05-01T11:40:18.834Z,57.02
2023-05-01T11:41:20.217Z,56.47
2023-05-01T11:42:18.877Z,57.76
2023-05-01T11:43:18.815Z,56.37
2023-05-01T11:44:18.867Z,57.19
2023-05-01T11:45:18.828Z,57.74
2023-05-01T11:46:18.854Z,57.58
2023-05-01T11:47:18.877Z,56.89
2023-05-01T11:48:19.422Z,57.21
2023-05-01T11:49:18.797Z,58.83
2023-05-01T11:50:18.769Z,58.19
2023-05-01T11:51:18.792Z,59.82
2023-05-01T11:52:18.732Z,57.30
2023-05-01T11:53:18.897Z,57.35
2023-05-01T11:54:18.785Z,57.89
2023-05-01T11:55:18.724Z,58.01
2023-05-01T11:56:26.027Z,58.45
2023-05-01T11:57:18.724Z,59.03
2023-05-01T11:58:18.718Z,57.52
2023-05-01T11:59:18.698Z,56.83
2023-05-01T12:00:18.688Z,57.46
2023-05-01T12:01:18.750Z,57.49
2023-05-01T12:02:18.757Z,56.97
2023-05-01T12:03:18.865Z,59.75
2023-05-01T12:04:18.733Z,58.97
2023-05-01T12:05:18.689Z,59.04
2023-05-01T12:06:18.697Z,57.61
2023-05-01T12:07:18.686Z,58.18
2023-05-01T12:08:18.706Z,57.40
2023-05-01T12:09:18.648Z,57.89
2023-05-01T12:10:18.630Z,59.84
2023-05-01T12:11:18.637Z,58.83
2023-05-01T12:12:18.678Z,61.00
2023-05-01T12:13:18.635Z,58.93
2023-05-01T12:14:18.629Z,58.25
2023-05-01T12:15:18.641Z,58.40
2023-05-01T12:16:18.627Z,58.73
2023-05-01T12:17:18.714Z,60.34
2023-05-01T12:18:18.647Z,57.85
2023-05-01T12:19:19.351Z,57.89
2023-05-01T12:20:18.550Z,57.44
2023-05-01T12:21:18.558Z,58.50
2023-05-01T12:22:18.555Z,58.79
2023-05-01T12:23:18.561Z,58.60
2023-05-01T12:24:18.529Z,58.23
2023-05-01T12:25:18.535Z,57.67
2023-05-01T12:26:18.527Z,57.78
2023-05-01T12:27:18.536Z,57.90
2023-05-01T12:28:18.526Z,57.99
2023-05-01T12:29:18.529Z,58.11
2023-05-01T12:30:18.499Z,58.18
2023-05-01T12:31:18.524Z,56.41
2023-05-01T12:32:18.494Z,56.91
2023-05-01T12:33:18.650Z,58.00
2023-05-01T12:34:18.456Z,58.05
2023-05-01T12:35:18.457Z,58.12
2023-05-01T12:36:18.440Z,58.03
2023-05-01T12:37:18.463Z,57.92
2023-05-01T12:38:18.436Z,58.02
2023-05-01T12:39:18.432Z,57.14
2023-05-01T12:40:18.394Z,58.19
2023-05-01T12:41:18.407Z,57.94
2023-05-01T12:42:18.386Z,58.60
2023-05-01T12:43:18.450Z,58.67
2023-05-01T12:44:18.395Z,57.77
2023-05-01T12:45:18.384Z,57.02
2023-05-01T12:46:18.394Z,57.88
2023-05-01T12:47:18.367Z,57.98
2023-05-01T12:48:18.404Z,58.16
2023-05-01T12:49:18.384Z,59.08
2023-05-01T12:50:18.358Z,58.83
2023-05-01T12:51:18.341Z,57.79
2023-05-01T12:52:18.348Z,59.21