createdAt,value
2022-08-22T00:00:13.276Z,9.60
2022-08-22T00:02:43.359Z,6.00
2022-08-22T00:03:03.073Z,5.20
2022-08-22T00:03:11.735Z,11.80
2022-08-22T00:06:00.361Z,9.82
2022-08-22T00:08:59.365Z,9.68
2022-08-22T00:12:00.214Z,10.15
2022-08-22T00:14:49.610Z,12.52
2022-08-22T00:17:43.222Z,9.18
2022-08-22T00:20:26.065Z,10.20
2022-08-22T00:23:04.103Z,10.25
2022-08-22T00:25:43.378Z,10.70
2022-08-22T00:28:19.159Z,9.52
2022-08-22T00:31:03.197Z,10.18
2022-08-22T00:33:39.653Z,13.30
2022-08-22T00:36:29.570Z,11.07
2022-08-22T00:39:10.716Z,11.38
2022-08-22T00:41:49.844Z,10.57
2022-08-22T00:44:22.578Z,11.32
2022-08-22T00:46:49.483Z,14.18
2022-08-22T00:49:34.193Z,10.18
2022-08-22T00:52:22.725Z,11.60
2022-08-22T00:54:58.620Z,10.70
2022-08-22T00:57:38.070Z,11.68
2022-08-22T01:00:22.686Z,10.52
2022-08-22T01:03:27.132Z,11.05
2022-08-22T01:06:12.152Z,11.43
2022-08-22T01:08:51.295Z,11.40
2022-08-22T01:11:32.966Z,12.82
2022-08-22T01:14:37.055Z,10.85
2022-08-22T01:17:21.813Z,9.98
2022-08-22T01:20:08.878Z,10.57
2022-08-22T01:23:06.184Z,11.05
2022-08-22T01:26:00.783Z,11.20
2022-08-22T01:28:51.830Z,10.63
2022-08-22T01:31:40.755Z,10.43
2022-08-22T01:34:26.253Z,11.47
2022-08-22T01:37:19.098Z,10.55
2022-08-22T01:40:21.153Z,11.30
2022-08-22T01:43:09.953Z,10.93
2022-08-22T01:45:51.676Z,10.40
2022-08-22T01:48:32.071Z,10.73
2022-08-22T01:51:13.140Z,9.80
2022-08-22T01:53:48.556Z,10.05
2022-08-22T01:56:19.907Z,11.38
2022-08-22T01:59:01.762Z,10.98
2022-08-22T02:01:50.168Z,12.80
2022-08-22T02:04:27.151Z,11.43
2022-08-22T02:07:20.289Z,11.50
2022-08-22T02:10:06.906Z,10.75
2022-08-22T02:12:47.890Z,10.75
2022-08-22T02:15:14.740Z,11.93
2022-08-22T02:18:03.155Z,11.40
2022-08-22T02:20:39.613Z,10.60
2022-08-22T02:23:25.315Z,12.60
2022-08-22T02:26:05.178Z,11.65
2022-08-22T02:33:49.398Z,12.02
2022-08-22T02:36:23.048Z,11.13
2022-08-22T02:39:08.173Z,12.00
2022-08-22T02:41:56.086Z,12.00
2022-08-22T02:44:52.128Z,11.63
2022-08-22T02:47:42.057Z,11.27
2022-08-22T02:53:05.031Z,11.55
2022-08-22T02:55:42.554Z,11.05
2022-08-22T02:58:18.530Z,11.50
2022-08-22T03:01:17.581Z,11.05
2022-08-22T03:03:48.406Z,11.15
2022-08-22T03:06:38.790Z,10.27
2022-08-22T03:09:14.587Z,10.40
2022-08-22T03:11:50.309Z,10.95
2022-08-22T03:14:34.076Z,11.65
2022-08-22T03:17:14.154Z,12.25
2022-08-22T03:20:14.041Z,11.20
2022-08-22T03:25:56.323Z,11.48
2022-08-22T03:28:38.853Z,10.32
2022-08-22T03:31:25.806Z,11.35
2022-08-22T03:34:21.512Z,11.35
2022-08-22T03:37:15.421Z,11.65
2022-08-22T03:39:51.373Z,11.73
2022-08-22T03:42:31.400Z,10.70
2022-08-22T03:45:34.894Z,10.88
2022-08-22T03:48:20.765Z,9.95
2022-08-22T03:51:09.457Z,10.25
2022-08-22T03:54:00.323Z,10.30
2022-08-22T03:56:39.167Z,12.00
2022-08-22T03:59:34.715Z,11.15
2022-08-22T04:02:24.717Z,10.68
2022-08-22T04:05:46.891Z,11.10
2022-08-22T04:08:47.260Z,12.02
2022-08-22T04:11:21.735Z,12.68
2022-08-22T04:14:03.648Z,11.73
2022-08-22T04:16:55.663Z,11.40
2022-08-22T04:19:48.004Z,10.43
2022-08-22T04:22:22.562Z,11.27
2022-08-22T04:25:14.781Z,10.05
2022-08-22T04:27:56.119Z,10.15
2022-08-22T04:30:31.614Z,10.52
2022-08-22T04:33:01.734Z,10.40
2022-08-22T04:35:56.941Z,9.73
2022-08-22T04:38:37.711Z,14.73
2022-08-22T04:41:18.657Z,10.75
2022-08-22T04:43:51.978Z,10.73
2022-08-22T04:46:37.333Z,9.10
2022-08-22T04:49:33.317Z,10.88
2022-08-22T04:52:18.642Z,9.45
2022-08-22T04:54:57.493Z,9.95
2022-08-22T04:57:51.798Z,10.02
2022-08-22T05:00:18.814Z,8.93
2022-08-22T05:02:51.051Z,9.32
2022-08-22T05:05:24.563Z,9.68
2022-08-22T05:07:58.653Z,9.90
2022-08-22T05:10:36.187Z,10.27
2022-08-22T05:13:07.749Z,10.15
2022-08-22T05:15:38.783Z,9.55
2022-08-22T05:18:16.379Z,9.63
2022-08-22T05:20:49.272Z,9.68
2022-08-22T05:23:24.838Z,8.77
2022-08-22T05:25:56.526Z,9.52
2022-08-22T05:28:36.124Z,10.38
2022-08-22T05:31:11.853Z,10.57
2022-08-22T05:33:44.991Z,10.13
2022-08-22T05:36:42.100Z,10.38
2022-08-22T05:39:12.323Z,10.10
2022-08-22T05:41:40.922Z,9.60
2022-08-22T05:44:18.494Z,9.80
2022-08-22T05:46:50.422Z,10.15
2022-08-22T05:49:30.205Z,10.15
2022-08-22T05:52:08.990Z,9.02
2022-08-22T05:54:52.559Z,10.30
2022-08-22T05:57:36.611Z,10.43
2022-08-22T06:00:19.034Z,10.68
2022-08-22T06:03:06.914Z,9.60
2022-08-22T06:05:40.448Z,10.30
2022-08-22T06:08:32.092Z,10.88
2022-08-22T06:11:06.319Z,11.60
2022-08-22T06:13:41.489Z,13.45
2022-08-22T06:16:23.928Z,10.32
2022-08-22T06:18:52.882Z,11.77
2022-08-22T06:21:34.962Z,11.97
2022-08-22T06:24:09.742Z,13.50
2022-08-22T06:26:40.514Z,14.40
2022-08-22T06:29:09.498Z,12.30
2022-08-22T06:31:43.198Z,12.57
2022-08-22T06:34:14.367Z,12.70
2022-08-22T06:36:46.928Z,12.60
2022-08-22T06:39:30.256Z,14.48
2022-08-22T06:42:01.304Z,11.15
2022-08-22T06:44:34.129Z,10.40
2022-08-22T06:47:04.653Z,11.40
2022-08-22T06:49:35.169Z,9.57
2022-08-22T06:52:23.891Z,9.40
2022-08-22T06:55:00.342Z,9.93
2022-08-22T06:57:37.321Z,9.48
2022-08-22T07:00:10.595Z,10.20
2022-08-22T07:02:44.231Z,8.65
2022-08-22T07:05:17.821Z,8.52
2022-08-22T07:07:45.082Z,9.27
2022-08-22T07:10:16.224Z,11.65
2022-08-22T07:12:50.680Z,11.60
2022-08-22T07:15:43.862Z,10.23
2022-08-22T07:18:21.007Z,10.75
2022-08-22T07:20:59.018Z,10.23
2022-08-22T07:23:45.085Z,9.68
2022-08-22T07:26:33.836Z,9.50
2022-08-22T07:29:33.724Z,9.32
2022-08-22T07:32:17.251Z,8.77
2022-08-22T07:35:02.575Z,8.57
2022-08-22T07:38:08.179Z,9.38
2022-08-22T07:40:44.063Z,8.65
2022-08-22T07:43:32.197Z,9.57
2022-08-22T07:46:11.560Z,14.80
2022-08-22T07:51:36.954Z,10.73
2022-08-22T07:54:10.489Z,10.80
2022-08-22T07:56:57.823Z,10.07
2022-08-22T07:59:28.378Z,11.02
2022-08-22T08:01:59.042Z,13.00
2022-08-22T08:04:30.635Z,12.45
2022-08-22T08:07:00.583Z,11.93
2022-08-22T08:09:33.628Z,10.73
2022-08-22T08:12:04.067Z,11.10
2022-08-22T08:14:32.126Z,13.18
2022-08-22T08:17:23.892Z,12.88
2022-08-22T08:19:52.067Z,13.13
2022-08-22T08:22:27.558Z,12.88
2022-08-22T08:24:57.779Z,13.63
2022-08-22T08:27:50.194Z,14.88
2022-08-22T08:30:34.312Z,15.32
2022-08-22T08:33:25.365Z,14.25
2022-08-22T08:38:41.606Z,14.82
2022-08-22T08:41:45.747Z,12.80
2022-08-22T08:44:30.906Z,11.95
2022-08-22T08:47:16.433Z,11.75
2022-08-22T08:50:08.291Z,11.32
2022-08-22T08:53:07.975Z,11.80
2022-08-22T08:59:15.826Z,10.82
2022-08-22T09:01:55.406Z,11.05
2022-08-22T09:04:46.815Z,10.63
2022-08-22T09:07:41.512Z,10.75
2022-08-22T09:10:32.933Z,10.52
2022-08-22T09:13:11.521Z,10.65
2022-08-22T09:15:39.730Z,16.08
2022-08-22T09:18:27.525Z,11.35
2022-08-22T09:21:30.601Z,12.38
2022-08-22T09:24:47.168Z,11.65
2022-08-22T09:27:25.323Z,11.50
2022-08-22T09:30:00.301Z,13.10
2022-08-22T09:32:46.560Z,13.98
2022-08-22T09:35:23.906Z,11.40
2022-08-22T09:37:53.840Z,10.13
2022-08-22T09:40:16.062Z,11.02
2022-08-22T09:40:37.914Z,11.13
2022-08-22T09:43:14.284Z,10.50
2022-08-22T09:46:15.762Z,11.52
2022-08-22T09:49:06.484Z,11.23
2022-08-22T09:51:55.164Z,12.77
2022-08-22T09:54:48.882Z,10.77
2022-08-22T09:57:16.533Z,11.07
2022-08-22T10:00:09.993Z,13.57
2022-08-22T10:02:59.026Z,15.82
2022-08-22T10:05:47.338Z,13.77
2022-08-22T10:08:40.050Z,14.85
2022-08-22T10:11:14.061Z,11.82
2022-08-22T10:14:05.002Z,12.25
2022-08-22T10:16:53.120Z,15.38
2022-08-22T10:19:33.103Z,10.52
2022-08-22T10:22:32.482Z,10.75
2022-08-22T10:25:25.223Z,12.38
2022-08-22T10:28:01.198Z,11.15
2022-08-22T10:30:38.968Z,12.48
2022-08-22T10:33:31.980Z,10.27
2022-08-22T10:36:11.721Z,9.68
2022-08-22T10:38:51.056Z,10.07
2022-08-22T10:41:26.730Z,10.60
2022-08-22T10:44:01.334Z,10.35
2022-08-22T10:46:58.956Z,9.73
2022-08-22T10:49:33.912Z,9.63
2022-08-22T10:52:15.666Z,10.32
2022-08-22T10:55:09.715Z,9.95
2022-08-22T10:58:10.275Z,9.73
2022-08-22T11:00:50.255Z,10.68
2022-08-22T11:03:50.214Z,10.40
2022-08-22T11:06:25.181Z,10.70
2022-08-22T11:09:10.099Z,13.90
2022-08-22T11:11:39.680Z,11.80
2022-08-22T11:14:30.515Z,12.15
2022-08-22T11:17:28.921Z,14.48
2022-08-22T11:20:01.725Z,10.70
2022-08-22T11:22:30.667Z,10.70
2022-08-22T11:25:23.785Z,10.80
2022-08-22T11:28:05.774Z,13.98
2022-08-22T11:31:04.046Z,9.85
2022-08-22T11:33:52.394Z,10.20
2022-08-22T11:36:41.870Z,10.50
2022-08-22T11:39:38.019Z,9.18
2022-08-22T11:42:08.597Z,9.52
2022-08-22T11:44:56.706Z,10.13
2022-08-22T11:47:37.564Z,9.25
2022-08-22T11:50:28.556Z,9.73
2022-08-22T11:53:01.571Z,8.73
2022-08-22T11:55:48.099Z,9.13
2022-08-22T11:58:41.407Z,9.40
2022-08-22T12:01:34.490Z,8.50
2022-08-22T12:04:04.379Z,9.15
2022-08-22T12:06:52.064Z,9.10
2022-08-22T12:09:33.805Z,8.50
2022-08-22T12:12:12.645Z,8.02
2022-08-22T12:15:11.250Z,7.90
2022-08-22T12:18:02.873Z,8.45
2022-08-22T12:20:53.783Z,8.15
2022-08-22T12:23:51.591Z,8.32
2022-08-22T12:26:55.737Z,12.38
2022-08-22T12:29:45.213Z,8.45
2022-08-22T12:32:37.014Z,7.80
2022-08-22T12:35:29.972Z,7.80
2022-08-22T12:38:28.423Z,11.35
2022-08-22T12:41:08.203Z,8.85
2022-08-22T12:43:44.097Z,8.43
2022-08-22T12:46:24.275Z,7.60
2022-08-22T12:49:40.836Z,8.40
2022-08-22T12:52:11.719Z,8.05
2022-08-22T12:54:44.550Z,10.05
2022-08-22T12:57:29.455Z,9.00
2022-08-22T13:00:04.470Z,7.70
2022-08-22T13:02:39.546Z,8.13
2022-08-22T13:05:19.908Z,7.63
2022-08-22T13:07:54.660Z,8.07
2022-08-22T13:10:43.066Z,7.22
2022-08-22T13:13:31.810Z,8.13
2022-08-22T13:16:11.706Z,8.18
2022-08-22T13:19:07.771Z,8.27
2022-08-22T13:21:48.328Z,7.78
2022-08-22T13:24:38.610Z,7.82
2022-08-22T13:27:25.065Z,7.45
2022-08-22T13:29:58.766Z,10.43
2022-08-22T13:32:44.437Z,7.97
2022-08-22T13:35:32.638Z,8.05
2022-08-22T13:38:12.229Z,7.87
2022-08-22T13:40:45.870Z,8.90
2022-08-22T13:43:19.201Z,8.93
2022-08-22T13:45:54.614Z,8.00
2022-08-22T13:48:28.579Z,8.57
2022-08-22T13:51:06.255Z,11.80
2022-08-22T13:53:34.966Z,11.05
2022-08-22T13:56:30.236Z,8.90
2022-08-22T13:59:00.659Z,8.40
2022-08-22T14:01:38.064Z,10.20
2022-08-22T14:04:19.987Z,9.15
2022-08-22T14:07:06.367Z,8.93
2022-08-22T14:09:54.614Z,9.20
2022-08-22T14:12:33.374Z,9.90
2022-08-22T14:15:25.476Z,7.78
2022-08-22T14:18:21.279Z,8.88
2022-08-22T14:21:16.402Z,8.88
2022-08-22T14:23:45.117Z,9.07
2022-08-22T14:29:03.071Z,8.85
2022-08-22T14:31:31.201Z,8.98
2022-08-22T14:34:10.731Z,10.65
2022-08-22T14:36:46.030Z,9.18
2022-08-22T14:39:22.484Z,9.93
2022-08-22T14:42:10.912Z,9.40
2022-08-22T14:44:47.852Z,10.68
2022-08-22T14:47:55.610Z,9.73
2022-08-22T14:50:54.154Z,9.40
2022-08-22T14:53:23.651Z,10.60
2022-08-22T14:56:06.979Z,13.48
2022-08-22T14:58:49.514Z,12.30
2022-08-22T15:01:21.635Z,10.15
2022-08-22T15:04:01.295Z,9.77
2022-08-22T15:06:37.148Z,10.68
2022-08-22T15:09:22.840Z,9.65
2022-08-22T15:11:49.843Z,9.48
2022-08-22T15:14:38.066Z,9.88
2022-08-22T15:17:09.468Z,10.32
2022-08-22T15:19:44.463Z,10.45
2022-08-22T15:22:27.635Z,10.40
2022-08-22T15:25:25.559Z,10.20
2022-08-22T15:27:59.611Z,11.20
2022-08-22T15:30:57.588Z,11.25
2022-08-22T15:33:34.258Z,11.25
2022-08-22T15:36:21.594Z,13.00
2022-08-22T15:38:51.207Z,10.30
2022-08-22T15:41:36.354Z,10.13
2022-08-22T15:44:30.642Z,10.73
2022-08-22T15:47:11.963Z,9.57
2022-08-22T15:49:54.838Z,10.35
2022-08-22T15:52:28.930Z,10.40
2022-08-22T15:54:57.032Z,9.02
2022-08-22T15:57:35.446Z,10.23
2022-08-22T16:00:28.112Z,8.77
2022-08-22T16:03:29.139Z,11.63
2022-08-22T16:06:07.528Z,9.05
2022-08-22T16:08:37.259Z,8.77
2022-08-22T16:11:04.010Z,9.88
2022-08-22T16:13:30.802Z,9.05
2022-08-22T16:16:07.409Z,9.45
2022-08-22T16:18:34.167Z,9.20
2022-08-22T16:21:06.134Z,8.90
2022-08-22T16:23:54.325Z,10.00
2022-08-22T16:26:30.224Z,8.80
2022-08-22T16:29:17.870Z,10.80
2022-08-22T16:31:44.943Z,11.27
2022-08-22T16:34:18.196Z,9.15
2022-08-22T16:36:50.921Z,9.00
2022-08-22T16:39:23.803Z,9.05
2022-08-22T16:42:11.821Z,9.85
2022-08-22T16:45:08.628Z,10.45
2022-08-22T16:47:52.200Z,8.55
2022-08-22T16:50:43.152Z,8.90
2022-08-22T16:53:21.896Z,9.13
2022-08-22T16:56:02.437Z,9.48
2022-08-22T16:58:56.229Z,10.73
2022-08-22T17:02:06.610Z,9.73
2022-08-22T17:04:44.919Z,11.27
2022-08-22T17:07:17.776Z,9.27
2022-08-22T17:10:10.193Z,12.23
2022-08-22T17:12:57.404Z,8.55
2022-08-22T17:15:48.794Z,9.52
2022-08-22T17:18:42.960Z,9.77
2022-08-22T17:21:18.152Z,8.60
2022-08-22T17:23:59.586Z,8.82
2022-08-22T17:26:50.678Z,10.35
2022-08-22T17:29:44.922Z,8.85
2022-08-22T17:32:29.420Z,7.63
2022-08-22T17:35:15.006Z,8.38
2022-08-22T17:37:55.309Z,9.48
2022-08-22T17:40:45.572Z,7.63
2022-08-22T17:43:32.770Z,9.18
2022-08-22T17:46:47.396Z,7.80
2022-08-22T17:49:48.892Z,8.38
2022-08-22T17:52:20.941Z,10.82
2022-08-22T17:55:06.740Z,8.20
2022-08-22T17:57:55.274Z,7.80
2022-08-22T18:00:33.720Z,8.10
2022-08-22T18:03:14.269Z,8.30
2022-08-22T18:06:05.084Z,9.27
2022-08-22T18:11:54.108Z,8.03
2022-08-22T18:14:42.517Z,9.40
2022-08-22T18:17:44.480Z,8.87
2022-08-22T18:20:32.935Z,8.20
2022-08-22T18:23:21.666Z,9.05
2022-08-22T18:26:28.675Z,8.45
2022-08-22T18:29:03.842Z,8.70
2022-08-22T18:31:46.178Z,8.90
2022-08-22T18:34:47.315Z,9.10
2022-08-22T18:37:46.458Z,8.45
2022-08-22T18:40:28.756Z,7.78
2022-08-22T18:42:55.685Z,8.45
2022-08-22T18:45:45.709Z,8.60
2022-08-22T18:48:30.825Z,8.30
2022-08-22T18:51:31.391Z,9.00
2022-08-22T18:54:05.791Z,7.13
2022-08-22T18:57:00.143Z,8.15
2022-08-22T18:59:48.640Z,8.05
2022-08-22T19:02:21.443Z,7.50
2022-08-22T19:05:08.969Z,9.20
2022-08-22T19:08:00.117Z,7.50
2022-08-22T19:11:04.496Z,8.25
2022-08-22T19:14:03.723Z,8.50
2022-08-22T19:16:51.226Z,8.82
2022-08-22T19:19:57.093Z,10.88
2022-08-22T19:22:33.990Z,8.15
2022-08-22T19:25:20.675Z,7.95
2022-08-22T19:28:10.095Z,8.40
2022-08-22T19:33:19.554Z,8.20
2022-08-22T19:35:54.358Z,8.80
2022-08-22T19:38:59.499Z,7.57
2022-08-22T19:41:44.763Z,8.57
2022-08-22T19:44:20.555Z,8.50
2022-08-22T19:47:12.800Z,8.32
2022-08-22T19:49:44.527Z,9.02
2022-08-22T19:52:12.256Z,8.98
2022-08-22T19:54:59.617Z,8.77
2022-08-22T19:58:00.621Z,8.70
2022-08-22T20:00:55.033Z,9.70
2022-08-22T20:03:43.303Z,8.88
2022-08-22T20:06:43.053Z,9.15
2022-08-22T20:09:23.114Z,8.32
2022-08-22T20:11:53.071Z,8.77
2022-08-22T20:14:30.644Z,9.32
2022-08-22T20:17:18.682Z,8.70
2022-08-22T20:22:46.088Z,9.35
2022-08-22T20:25:17.083Z,9.27
2022-08-22T20:28:07.023Z,8.73
2022-08-22T20:30:39.718Z,9.40
2022-08-22T20:33:18.746Z,9.93
2022-08-22T20:35:59.374Z,9.65
2022-08-22T20:38:39.739Z,9.48
2022-08-22T20:41:16.132Z,9.82
2022-08-22T20:44:03.618Z,11.18
2022-08-22T20:46:43.638Z,9.15
2022-08-22T20:49:32.395Z,10.05
2022-08-22T20:52:04.459Z,9.95
2022-08-22T20:54:35.538Z,9.52
2022-08-22T20:57:10.371Z,10.98
2022-08-22T20:59:41.785Z,10.50
2022-08-22T21:02:18.633Z,10.05
2022-08-22T21:04:52.688Z,9.50
2022-08-22T21:07:26.094Z,9.55
2022-08-22T21:10:34.484Z,10.13
2022-08-22T21:13:23.617Z,9.95
2022-08-22T21:15:58.159Z,10.15
2022-08-22T21:18:31.948Z,11.63
2022-08-22T21:21:08.075Z,10.23
2022-08-22T21:23:46.423Z,14.32
2022-08-22T21:26:20.187Z,12.13
2022-08-22T21:28:49.789Z,9.60
2022-08-22T21:31:22.378Z,9.60
2022-08-22T21:33:52.021Z,9.80
2022-08-22T21:39:12.388Z,12.57
2022-08-22T21:41:42.437Z,14.38
2022-08-22T21:44:36.520Z,12.32
2022-08-22T21:47:30.280Z,18.35
2022-08-22T21:50:21.508Z,12.55
2022-08-22T21:52:54.007Z,11.10
2022-08-22T21:55:29.018Z,11.18
2022-08-22T21:58:35.019Z,10.82
2022-08-22T22:01:31.500Z,10.90
2022-08-22T22:03:59.313Z,9.05
2022-08-22T22:06:26.641Z,9.80
2022-08-22T22:08:53.744Z,9.15
2022-08-22T22:11:20.789Z,9.10
2022-08-22T22:13:47.615Z,8.35
2022-08-22T22:16:22.411Z,10.27
2022-08-22T22:18:49.301Z,10.93
2022-08-22T22:21:18.342Z,10.07
2022-08-22T22:23:45.253Z,8.98
2022-08-22T22:26:12.435Z,9.63
2022-08-22T22:28:42.354Z,9.85
2022-08-22T22:31:10.113Z,12.82
2022-08-22T22:33:41.183Z,10.52
2022-08-22T22:36:18.398Z,9.73
2022-08-22T22:38:46.255Z,10.25
2022-08-22T22:41:13.422Z,12.57
2022-08-22T22:43:40.398Z,12.95
2022-08-22T22:46:07.342Z,13.35
2022-08-22T22:48:34.330Z,13.80
2022-08-22T22:51:10.967Z,10.13
2022-08-22T22:53:42.539Z,10.20
2022-08-22T22:56:12.670Z,9.38
2022-08-22T22:58:40.473Z,10.05
2022-08-22T23:01:15.691Z,9.57
2022-08-22T23:03:43.650Z,8.90
2022-08-22T23:06:15.984Z,8.70
2022-08-22T23:08:43.192Z,9.50
2022-08-22T23:11:19.900Z,9.18
2022-08-22T23:13:48.433Z,10.15
2022-08-22T23:16:20.145Z,9.75
2022-08-22T23:18:47.407Z,10.27
2022-08-22T23:21:19.391Z,11.13
2022-08-22T23:23:47.506Z,11.80
2022-08-22T23:26:14.942Z,11.60
2022-08-22T23:28:42.179Z,12.25
2022-08-22T23:31:14.340Z,9.85
2022-08-22T23:33:41.318Z,10.07
2022-08-22T23:36:18.044Z,10.02
2022-08-22T23:38:46.336Z,10.13
2022-08-22T23:41:17.930Z,10.35
2022-08-22T23:43:51.554Z,9.65
2022-08-22T23:46:21.097Z,10.63
2022-08-22T23:48:49.123Z,9.68
2022-08-22T23:51:18.165Z,10.88
2022-08-22T23:53:50.401Z,10.20
2022-08-22T23:56:30.584Z,9.73
2022-08-22T23:58:59.300Z,10.35
