createdAt,value
2019-02-27T00:01:54.542Z,1027.84
2019-02-27T00:02:56.151Z,1027.88
2019-02-27T00:04:58.451Z,1027.87
2019-02-27T00:05:58.353Z,1027.88
2019-02-27T00:08:02.361Z,1027.89
2019-02-27T00:09:02.261Z,1027.89
2019-02-27T00:10:55.224Z,1027.89
2019-02-27T00:11:55.125Z,1027.85
2019-02-27T00:13:59.120Z,1027.84
2019-02-27T00:14:59.022Z,1027.80
2019-02-27T00:17:03.031Z,1027.76
2019-02-27T00:18:02.932Z,1027.79
2019-02-27T00:20:06.941Z,1027.72
2019-02-27T00:21:10.186Z,1027.69
2019-02-27T00:23:10.851Z,1027.69
2019-02-27T00:24:10.772Z,1027.64
2019-02-27T00:26:14.785Z,1027.62
2019-02-27T00:27:15.236Z,1027.59
2019-02-27T00:29:18.685Z,1027.57
2019-02-27T00:30:18.571Z,1027.56
2019-02-27T00:32:22.521Z,1027.53
2019-02-27T00:33:25.047Z,1027.50
2019-02-27T00:35:26.492Z,1027.47
2019-02-27T00:36:26.394Z,1027.45
2019-02-27T00:38:30.405Z,1027.45
2019-02-27T00:39:31.234Z,1027.45
2019-02-27T00:41:34.311Z,1027.42
2019-02-27T00:42:34.211Z,1027.41
2019-02-27T00:44:38.220Z,1027.37
2019-02-27T00:45:40.103Z,1027.39
2019-02-27T00:47:42.130Z,1027.40
2019-02-27T00:48:42.038Z,1027.40
2019-02-27T00:50:38.909Z,1027.38
2019-02-27T00:51:34.980Z,1027.35
2019-02-27T00:53:38.991Z,1027.39
2019-02-27T00:54:38.960Z,1027.38
2019-02-27T00:56:45.060Z,1027.40
2019-02-27T00:57:42.809Z,1027.36
2019-02-27T00:59:46.810Z,1027.41
2019-02-27T01:00:46.719Z,1027.40
2019-02-27T01:02:52.686Z,1027.46
2019-02-27T01:03:50.636Z,1027.44
2019-02-27T01:05:54.601Z,1027.46
2019-02-27T01:06:54.554Z,1027.43
2019-02-27T01:08:58.540Z,1027.43
2019-02-27T01:09:58.440Z,1027.40
2019-02-27T01:10:58.521Z,1027.40
2019-02-27T01:11:58.390Z,1027.42
2019-02-27T01:12:58.810Z,1027.39
2019-02-27T01:13:58.330Z,1027.38
2019-02-27T01:14:58.340Z,1027.37
2019-02-27T01:15:58.281Z,1027.37
2019-02-27T01:16:58.253Z,1027.43
2019-02-27T01:17:58.223Z,1027.38
2019-02-27T01:18:58.260Z,1027.37
2019-02-27T01:19:58.159Z,1027.36
2019-02-27T01:20:58.172Z,1027.37
2019-02-27T01:21:58.101Z,1027.36
2019-02-27T01:22:58.070Z,1027.37
2019-02-27T01:23:58.089Z,1027.32
2019-02-27T01:24:58.021Z,1027.32
2019-02-27T01:25:58.002Z,1027.30
2019-02-27T01:26:57.959Z,1027.31
2019-02-27T01:27:57.932Z,1027.28
2019-02-27T01:28:57.901Z,1027.28
2019-02-27T01:29:58.952Z,1027.32
2019-02-27T01:30:57.853Z,1027.27
2019-02-27T01:31:58.273Z,1027.26
2019-02-27T01:32:57.793Z,1027.26
2019-02-27T01:33:57.763Z,1027.24
2019-02-27T01:34:57.761Z,1027.22
2019-02-27T01:35:57.702Z,1027.22
2019-02-27T01:36:58.047Z,1027.21
2019-02-27T01:37:57.641Z,1027.21
2019-02-27T01:38:57.610Z,1027.23
2019-02-27T01:39:57.580Z,1027.20
2019-02-27T01:40:57.581Z,1027.20
2019-02-27T01:41:57.990Z,1027.21
2019-02-27T01:42:57.596Z,1027.21
2019-02-27T01:43:57.470Z,1027.18
2019-02-27T01:44:57.439Z,1027.20
2019-02-27T01:45:57.521Z,1027.19
2019-02-27T01:47:01.597Z,1027.20
2019-02-27T01:47:57.422Z,1027.14
2019-02-27T01:48:57.321Z,1027.11
2019-02-27T01:49:57.289Z,1027.11
2019-02-27T01:50:57.284Z,1027.10
2019-02-27T01:51:59.213Z,1027.07
2019-02-27T01:52:57.211Z,1027.00
2019-02-27T01:53:57.261Z,1027.00
2019-02-27T01:54:57.165Z,1026.98
2019-02-27T01:55:57.131Z,1026.97
2019-02-27T01:56:57.201Z,1026.95
2019-02-27T01:57:57.065Z,1026.91
2019-02-27T01:58:57.083Z,1026.89
2019-02-27T01:59:57.008Z,1026.89
2019-02-27T02:00:56.990Z,1026.89
2019-02-27T02:01:56.952Z,1026.83
2019-02-27T02:02:56.998Z,1026.81
2019-02-27T02:03:56.892Z,1026.81
2019-02-27T02:04:56.911Z,1026.80
2019-02-27T02:05:59.049Z,1026.78
2019-02-27T02:06:56.801Z,1026.79
2019-02-27T02:07:56.770Z,1026.81
2019-02-27T02:08:56.835Z,1026.77
2019-02-27T02:09:56.724Z,1026.80
2019-02-27T02:11:00.906Z,1026.79
2019-02-27T02:11:56.660Z,1026.80
2019-02-27T02:12:56.629Z,1026.78
2019-02-27T02:13:56.664Z,1026.73
2019-02-27T02:14:56.569Z,1026.66
2019-02-27T02:15:58.165Z,1026.67
2019-02-27T02:16:56.520Z,1026.65
2019-02-27T02:17:56.495Z,1026.63
2019-02-27T02:18:56.461Z,1026.65
2019-02-27T02:19:56.489Z,1026.61
2019-02-27T02:21:00.911Z,1026.62
2019-02-27T02:21:56.398Z,1026.58
2019-02-27T02:22:56.341Z,1026.58
2019-02-27T02:23:56.324Z,1026.54
2019-02-27T02:24:56.318Z,1026.52
2019-02-27T02:25:56.261Z,1026.53
2019-02-27T02:26:56.329Z,1026.52
2019-02-27T02:27:56.189Z,1026.49
2019-02-27T02:28:56.164Z,1026.46
2019-02-27T02:29:56.145Z,1026.43
2019-02-27T02:30:56.161Z,1026.45
2019-02-27T02:31:56.082Z,1026.44
2019-02-27T02:32:56.060Z,1026.41
2019-02-27T02:33:56.037Z,1026.39
2019-02-27T02:34:56.000Z,1026.40
2019-02-27T02:35:55.979Z,1026.35
2019-02-27T02:37:01.226Z,1026.33
2019-02-27T02:37:55.989Z,1026.34
2019-02-27T02:38:55.870Z,1026.33
2019-02-27T02:39:55.910Z,1026.34
2019-02-27T02:40:55.810Z,1026.30
2019-02-27T02:41:55.820Z,1026.30
2019-02-27T02:42:59.118Z,1026.21
2019-02-27T02:43:55.831Z,1026.22
2019-02-27T02:44:57.645Z,1026.25
2019-02-27T02:45:55.671Z,1026.15
2019-02-27T02:46:55.652Z,1026.17
2019-02-27T02:47:56.745Z,1026.16
2019-02-27T02:48:55.586Z,1026.15
2019-02-27T02:49:55.661Z,1026.12
2019-02-27T02:50:55.523Z,1026.09
2019-02-27T02:51:56.591Z,1026.06
2019-02-27T02:52:55.471Z,1026.02
2019-02-27T02:54:00.716Z,1025.98
2019-02-27T02:54:55.413Z,1025.96
2019-02-27T02:55:55.400Z,1025.93
2019-02-27T02:57:00.111Z,1025.91
2019-02-27T02:57:55.320Z,1025.91
2019-02-27T02:58:55.310Z,1025.92
2019-02-27T02:59:59.393Z,1025.88
2019-02-27T03:00:55.319Z,1025.89
2019-02-27T03:01:55.215Z,1025.85
2019-02-27T03:02:57.499Z,1025.84
2019-02-27T03:03:55.230Z,1025.86
2019-02-27T03:04:55.111Z,1025.81
2019-02-27T03:05:58.920Z,1025.83
2019-02-27T03:06:55.053Z,1025.81
2019-02-27T03:07:55.033Z,1025.78
2019-02-27T03:08:56.216Z,1025.77
2019-02-27T03:09:55.071Z,1025.78
2019-02-27T03:10:54.929Z,1025.72
2019-02-27T03:11:55.768Z,1025.72
2019-02-27T03:12:54.892Z,1025.67
2019-02-27T03:13:54.843Z,1025.68
2019-02-27T03:14:54.895Z,1025.63
2019-02-27T03:15:54.802Z,1025.63
2019-02-27T03:16:54.807Z,1025.62
2019-02-27T03:17:55.108Z,1025.61
2019-02-27T03:18:54.711Z,1025.61
2019-02-27T03:19:54.673Z,1025.59
2019-02-27T03:20:54.732Z,1025.62
2019-02-27T03:21:54.623Z,1025.62
2019-02-27T03:22:54.641Z,1025.60
2019-02-27T03:23:54.550Z,1025.60
2019-02-27T03:24:54.531Z,1025.59
2019-02-27T03:25:54.507Z,1025.59
2019-02-27T03:26:54.562Z,1025.60
2019-02-27T03:27:54.498Z,1025.60
2019-02-27T03:28:54.483Z,1025.59
2019-02-27T03:29:54.387Z,1025.56
2019-02-27T03:30:54.382Z,1025.58
2019-02-27T03:32:00.051Z,1025.54
2019-02-27T03:32:54.393Z,1025.55
2019-02-27T03:33:54.263Z,1025.53
2019-02-27T03:34:54.303Z,1025.59
2019-02-27T03:35:54.211Z,1025.59
2019-02-27T03:36:54.227Z,1025.57
2019-02-27T03:37:54.150Z,1025.57
2019-02-27T03:38:55.933Z,1025.55
2019-02-27T03:39:54.099Z,1025.51
2019-02-27T03:40:54.129Z,1025.47
2019-02-27T03:41:58.387Z,1025.48
2019-02-27T03:42:54.055Z,1025.46
2019-02-27T03:43:53.962Z,1025.42
2019-02-27T03:44:56.367Z,1025.41
2019-02-27T03:45:53.911Z,1025.37
2019-02-27T03:46:53.872Z,1025.38
2019-02-27T03:47:53.849Z,1025.40
2019-02-27T03:48:53.882Z,1025.41
2019-02-27T03:49:53.790Z,1025.47
2019-02-27T03:50:53.795Z,1025.46
2019-02-27T03:52:00.097Z,1025.46
2019-02-27T03:52:53.700Z,1025.45
2019-02-27T03:53:53.701Z,1025.45
2019-02-27T03:54:57.083Z,1025.47
2019-02-27T03:55:53.728Z,1025.47
2019-02-27T03:56:53.587Z,1025.42
2019-02-27T03:57:55.275Z,1025.44
2019-02-27T03:58:53.522Z,1025.49
2019-02-27T03:59:53.540Z,1025.44
2019-02-27T04:00:54.138Z,1025.44
2019-02-27T04:01:53.450Z,1025.46
2019-02-27T04:02:53.401Z,1025.40
2019-02-27T04:03:55.322Z,1025.41
2019-02-27T04:04:53.378Z,1025.39
2019-02-27T04:05:53.333Z,1025.45
2019-02-27T04:06:56.287Z,1025.45
2019-02-27T04:07:53.263Z,1025.45
2019-02-27T04:08:53.224Z,1025.44
2019-02-27T04:09:55.315Z,1025.50
2019-02-27T04:10:53.213Z,1025.48
2019-02-27T04:11:53.142Z,1025.49
2019-02-27T04:12:53.213Z,1025.46
2019-02-27T04:13:53.082Z,1025.44
2019-02-27T04:14:53.058Z,1025.48
2019-02-27T04:15:53.777Z,1025.46
2019-02-27T04:16:53.047Z,1025.46
2019-02-27T04:17:53.126Z,1025.47
2019-02-27T04:18:53.042Z,1025.47
2019-02-27T04:19:52.900Z,1025.48
2019-02-27T04:20:52.953Z,1025.54
2019-02-27T04:21:52.843Z,1025.49
2019-02-27T04:22:52.864Z,1025.57
2019-02-27T04:23:52.792Z,1025.53
2019-02-27T04:24:56.357Z,1025.55
2019-02-27T04:25:52.783Z,1025.53
2019-02-27T04:26:52.690Z,1025.53
2019-02-27T04:27:55.625Z,1025.50
2019-02-27T04:28:52.635Z,1025.45
2019-02-27T04:29:52.719Z,1025.46
2019-02-27T04:30:52.571Z,1025.47
2019-02-27T04:31:52.540Z,1025.46
2019-02-27T04:32:52.625Z,1025.43
2019-02-27T04:33:52.481Z,1025.45
2019-02-27T04:34:52.534Z,1025.46
2019-02-27T04:35:52.434Z,1025.44
2019-02-27T04:36:52.411Z,1025.45
2019-02-27T04:37:54.287Z,1025.40
2019-02-27T04:38:52.348Z,1025.38
2019-02-27T04:39:52.321Z,1025.42
2019-02-27T04:40:52.366Z,1025.39
2019-02-27T04:41:52.747Z,1025.38
2019-02-27T04:42:52.219Z,1025.39
2019-02-27T04:43:52.291Z,1025.42
2019-02-27T04:44:52.159Z,1025.43
2019-02-27T04:45:52.191Z,1025.44
2019-02-27T04:46:54.862Z,1025.43
2019-02-27T04:47:52.071Z,1025.43
2019-02-27T04:48:52.057Z,1025.45
2019-02-27T04:49:52.111Z,1025.42
2019-02-27T04:50:51.980Z,1025.44
2019-02-27T04:51:52.020Z,1025.48
2019-02-27T04:52:51.924Z,1025.46
2019-02-27T04:53:51.890Z,1025.44
2019-02-27T04:54:51.862Z,1025.39
2019-02-27T04:55:51.839Z,1025.44
2019-02-27T04:56:51.799Z,1025.37
2019-02-27T04:57:51.856Z,1025.40
2019-02-27T04:58:51.741Z,1025.38
2019-02-27T04:59:52.351Z,1025.37
2019-02-27T05:00:51.770Z,1025.38
2019-02-27T05:01:51.651Z,1025.37
2019-02-27T05:02:53.389Z,1025.35
2019-02-27T05:03:51.592Z,1025.34
2019-02-27T05:04:51.561Z,1025.31
2019-02-27T05:05:51.602Z,1025.31
2019-02-27T05:06:51.502Z,1025.31
2019-02-27T05:07:54.101Z,1025.27
2019-02-27T05:08:51.452Z,1025.28
2019-02-27T05:09:51.522Z,1025.30
2019-02-27T05:10:51.395Z,1025.32
2019-02-27T05:11:51.441Z,1025.30
2019-02-27T05:12:51.322Z,1025.31
2019-02-27T05:13:54.072Z,1025.29
2019-02-27T05:14:51.270Z,1025.27
2019-02-27T05:15:51.233Z,1025.23
2019-02-27T05:16:51.211Z,1025.24
2019-02-27T05:17:55.313Z,1025.19
2019-02-27T05:18:51.142Z,1025.21
2019-02-27T05:19:52.016Z,1025.25
2019-02-27T05:20:51.091Z,1025.24
2019-02-27T05:21:52.583Z,1025.21
2019-02-27T05:22:51.092Z,1025.25
2019-02-27T05:23:50.999Z,1025.20
2019-02-27T05:24:51.001Z,1025.20
2019-02-27T05:25:50.944Z,1025.21
2019-02-27T05:26:50.904Z,1025.15
2019-02-27T05:28:00.986Z,1025.17
2019-02-27T05:29:54.901Z,1025.19
2019-02-27T05:30:54.772Z,1025.21
2019-02-27T05:33:01.867Z,1025.17
2019-02-27T05:33:58.696Z,1025.15
2019-02-27T05:36:02.708Z,1025.15
2019-02-27T05:37:05.103Z,1025.16
2019-02-27T05:39:06.614Z,1025.15
2019-02-27T05:40:06.504Z,1025.15
2019-02-27T05:42:10.520Z,1025.16
2019-02-27T05:43:13.251Z,1025.16
2019-02-27T05:45:14.430Z,1025.20
2019-02-27T05:46:15.128Z,1025.19
2019-02-27T05:48:20.045Z,1025.18
2019-02-27T05:49:18.309Z,1025.16
2019-02-27T05:51:22.254Z,1025.15
2019-02-27T05:52:22.150Z,1025.13
2019-02-27T05:54:26.164Z,1025.07
2019-02-27T05:55:26.064Z,1025.05
2019-02-27T05:57:31.423Z,1025.03
2019-02-27T05:58:29.980Z,1025.04
2019-02-27T06:00:22.859Z,1025.01
2019-02-27T06:01:22.819Z,1024.97
2019-02-27T06:03:26.835Z,1025.02
2019-02-27T06:04:26.729Z,1024.99
2019-02-27T06:06:30.741Z,1025.00
2019-02-27T06:07:30.640Z,1025.02
2019-02-27T06:09:34.652Z,1024.95
2019-02-27T06:10:34.549Z,1024.94
2019-02-27T06:12:40.892Z,1024.95
2019-02-27T06:13:38.460Z,1024.98
2019-02-27T06:15:42.484Z,1024.99
2019-02-27T06:16:42.372Z,1025.00
2019-02-27T06:18:46.379Z,1024.98
2019-02-27T06:19:46.280Z,1024.98
2019-02-27T06:21:50.293Z,1024.95
2019-02-27T06:22:50.271Z,1025.00
2019-02-27T06:24:54.201Z,1025.01
2019-02-27T06:25:58.988Z,1024.97
2019-02-27T06:27:58.114Z,1025.04
2019-02-27T06:28:58.006Z,1025.06
2019-02-27T06:30:50.963Z,1025.09
2019-02-27T06:31:50.862Z,1025.08
2019-02-27T06:33:54.799Z,1025.11
2019-02-27T06:34:59.103Z,1025.12
2019-02-27T06:36:58.780Z,1025.09
2019-02-27T06:37:58.683Z,1025.07
2019-02-27T06:39:51.842Z,1025.02
2019-02-27T06:40:51.752Z,1025.02
2019-02-27T06:42:56.890Z,1025.05
2019-02-27T06:43:55.640Z,1025.07
2019-02-27T06:45:59.664Z,1025.02
2019-02-27T06:46:59.550Z,1025.01
2019-02-27T06:49:03.571Z,1024.88
2019-02-27T06:50:03.489Z,1024.91
2019-02-27T06:52:09.251Z,1024.91
2019-02-27T06:53:07.479Z,1024.94
2019-02-27T06:55:13.139Z,1024.93
2019-02-27T06:56:12.489Z,1024.94
2019-02-27T06:58:15.504Z,1024.91
2019-02-27T06:59:15.301Z,1024.91
2019-02-27T07:01:19.311Z,1024.88
2019-02-27T07:02:21.725Z,1024.92
2019-02-27T07:04:23.221Z,1024.93
2019-02-27T07:05:23.122Z,1024.94
2019-02-27T07:07:28.787Z,1024.91
2019-02-27T07:08:27.103Z,1024.91
2019-02-27T07:10:20.649Z,1024.88
2019-02-27T07:11:19.951Z,1024.86
2019-02-27T07:13:23.853Z,1024.81
2019-02-27T07:14:23.860Z,1024.82
2019-02-27T07:16:27.804Z,1024.84
2019-02-27T07:17:29.130Z,1024.82
2019-02-27T07:19:31.712Z,1024.84
2019-02-27T07:20:31.612Z,1024.88
2019-02-27T07:22:35.621Z,1024.86
2019-02-27T07:23:35.521Z,1024.90
2019-02-27T07:25:41.942Z,1024.85
2019-02-27T07:26:39.421Z,1024.85
2019-02-27T07:28:44.048Z,1024.84
2019-02-27T07:29:43.345Z,1024.89
2019-02-27T07:31:49.553Z,1024.79
2019-02-27T07:32:47.253Z,1024.82
2019-02-27T07:34:51.205Z,1024.83
2019-02-27T07:35:51.161Z,1024.82
2019-02-27T07:37:55.112Z,1024.92
2019-02-27T07:38:57.524Z,1024.92
2019-02-27T07:40:47.952Z,1024.88
2019-02-27T07:41:47.922Z,1024.93
2019-02-27T07:42:48.002Z,1024.89
2019-02-27T07:43:47.862Z,1024.93
2019-02-27T07:44:47.899Z,1024.90
2019-02-27T07:45:47.803Z,1024.94
2019-02-27T07:46:47.774Z,1024.95
2019-02-27T07:47:47.740Z,1024.99
2019-02-27T07:48:47.721Z,1024.97
2019-02-27T07:49:48.272Z,1024.97
2019-02-27T07:50:49.107Z,1024.97
2019-02-27T07:51:48.541Z,1024.95
2019-02-27T07:52:47.654Z,1024.99
2019-02-27T07:53:47.572Z,1024.99
2019-02-27T07:54:47.561Z,1024.98
2019-02-27T07:55:47.608Z,1024.98
2019-02-27T07:56:47.573Z,1025.01
2019-02-27T07:57:47.453Z,1025.02
2019-02-27T07:58:47.411Z,1024.98
2019-02-27T07:59:47.492Z,1025.01
2019-02-27T08:00:49.803Z,1024.99
2019-02-27T08:01:47.402Z,1024.96
2019-02-27T08:02:47.297Z,1025.02
2019-02-27T08:03:47.314Z,1024.96
2019-02-27T08:04:47.239Z,1024.97
2019-02-27T08:05:47.320Z,1024.99
2019-02-27T08:06:47.180Z,1024.99
2019-02-27T08:07:49.037Z,1024.99
2019-02-27T08:08:47.130Z,1024.98
2019-02-27T08:09:47.091Z,1024.96
2019-02-27T08:10:47.152Z,1025.00
2019-02-27T08:11:47.390Z,1024.99
2019-02-27T08:12:47.061Z,1024.99
2019-02-27T08:13:46.973Z,1025.01
2019-02-27T08:14:47.665Z,1025.00
2019-02-27T08:15:46.970Z,1024.96
2019-02-27T08:16:48.010Z,1025.01
2019-02-27T08:17:46.909Z,1025.03
2019-02-27T08:18:46.819Z,1024.98
2019-02-27T08:19:46.801Z,1025.00
2019-02-27T08:20:48.086Z,1025.00
2019-02-27T08:21:46.802Z,1024.98
2019-02-27T08:22:46.751Z,1025.00
2019-02-27T08:23:46.711Z,1024.98
2019-02-27T08:24:46.652Z,1024.98
2019-02-27T08:25:46.620Z,1024.96
2019-02-27T08:26:46.593Z,1024.97
2019-02-27T08:27:46.642Z,1024.98
2019-02-27T08:28:46.533Z,1024.97
2019-02-27T08:29:46.553Z,1025.01
2019-02-27T08:30:46.474Z,1025.00
2019-02-27T08:31:46.560Z,1025.00
2019-02-27T08:32:46.421Z,1024.99
2019-02-27T08:33:46.484Z,1024.98
2019-02-27T08:34:46.376Z,1024.99
2019-02-27T08:35:46.384Z,1024.98
2019-02-27T08:36:46.310Z,1025.02
2019-02-27T08:37:46.291Z,1025.06
2019-02-27T08:38:46.252Z,1025.02
2019-02-27T08:39:46.300Z,1024.97
2019-02-27T08:40:46.192Z,1024.97
2019-02-27T08:41:46.210Z,1025.00
2019-02-27T08:42:46.131Z,1024.99
2019-02-27T08:43:46.123Z,1024.94
2019-02-27T08:44:46.669Z,1024.93
2019-02-27T08:45:46.140Z,1024.92
2019-02-27T08:46:46.023Z,1024.92
2019-02-27T08:47:45.996Z,1024.91
2019-02-27T08:48:49.870Z,1024.96
2019-02-27T08:49:45.954Z,1024.94
2019-02-27T08:50:45.972Z,1024.93
2019-02-27T08:51:45.892Z,1024.93
2019-02-27T08:52:50.544Z,1024.97
2019-02-27T08:53:45.826Z,1024.91
2019-02-27T08:54:45.903Z,1024.94
2019-02-27T08:55:45.786Z,1024.94
2019-02-27T08:56:47.228Z,1024.89
2019-02-27T08:57:45.713Z,1024.91
2019-02-27T08:58:45.684Z,1024.91
2019-02-27T08:59:45.662Z,1024.92
2019-02-27T09:00:47.365Z,1024.90
2019-02-27T09:01:45.602Z,1024.91
2019-02-27T09:02:45.654Z,1024.90
2019-02-27T09:03:45.566Z,1024.89
2019-02-27T09:04:46.146Z,1024.89
2019-02-27T09:05:45.542Z,1024.87
2019-02-27T09:06:45.462Z,1024.87
2019-02-27T09:07:45.467Z,1024.85
2019-02-27T09:08:45.403Z,1024.87
2019-02-27T09:09:45.380Z,1024.81
2019-02-27T09:10:45.352Z,1024.86
2019-02-27T09:11:45.382Z,1024.81
2019-02-27T09:12:48.161Z,1024.82
2019-02-27T09:13:45.291Z,1024.80
2019-02-27T09:14:45.239Z,1024.83
2019-02-27T09:15:45.220Z,1024.81
2019-02-27T09:16:45.214Z,1024.80
2019-02-27T09:17:45.168Z,1024.78
2019-02-27T09:18:45.247Z,1024.84
2019-02-27T09:19:46.208Z,1024.82
2019-02-27T09:20:45.085Z,1024.80
2019-02-27T09:21:45.051Z,1024.79
2019-02-27T09:22:45.039Z,1024.77
2019-02-27T09:23:45.000Z,1024.76
2019-02-27T09:24:45.062Z,1024.78
2019-02-27T09:25:44.942Z,1024.77
2019-02-27T09:26:44.923Z,1024.74
2019-02-27T09:27:44.973Z,1024.70
2019-02-27T09:28:45.205Z,1024.70
2019-02-27T09:29:44.880Z,1024.74
2019-02-27T09:30:44.809Z,1024.81
2019-02-27T09:31:50.859Z,1024.86
2019-02-27T09:32:46.045Z,1025.19
2019-02-27T09:33:44.799Z,1025.45
2019-02-27T09:34:44.712Z,1025.48
2019-02-27T09:35:44.712Z,1025.50
2019-02-27T09:36:44.651Z,1025.53
2019-02-27T09:37:44.643Z,1025.51
2019-02-27T09:38:45.197Z,1025.54
2019-02-27T09:39:44.631Z,1025.51
2019-02-27T09:40:44.551Z,1025.53
2019-02-27T09:41:46.885Z,1025.51
2019-02-27T09:42:44.501Z,1025.49
2019-02-27T09:43:44.489Z,1025.48
2019-02-27T09:44:44.562Z,1025.46
2019-02-27T09:45:46.535Z,1025.44
2019-02-27T09:46:44.471Z,1025.44
2019-02-27T09:47:44.413Z,1025.47
2019-02-27T09:48:44.383Z,1025.48
2019-02-27T09:49:44.372Z,1025.49
2019-02-27T09:50:47.682Z,1025.49
2019-02-27T09:51:44.324Z,1025.46
2019-02-27T09:52:44.428Z,1025.48
2019-02-27T09:53:44.279Z,1025.44
2019-02-27T09:54:46.824Z,1025.49
2019-02-27T09:55:44.334Z,1025.47
2019-02-27T09:56:44.235Z,1025.46
2019-02-27T09:57:44.229Z,1025.45
2019-02-27T09:58:45.664Z,1025.41
2019-02-27T09:59:44.179Z,1025.43
2019-02-27T10:00:44.174Z,1025.42
2019-02-27T10:01:44.261Z,1025.43
2019-02-27T10:02:46.400Z,1025.41
2019-02-27T10:03:44.182Z,1025.40
2019-02-27T10:04:44.103Z,1025.44
2019-02-27T10:05:44.090Z,1025.45
2019-02-27T10:06:44.081Z,1025.49
2019-02-27T10:07:44.060Z,1025.45
2019-02-27T10:08:44.103Z,1025.49
2019-02-27T10:09:44.044Z,1025.64
2019-02-27T10:10:45.897Z,1025.81
2019-02-27T10:11:44.001Z,1025.94
2019-02-27T10:12:44.022Z,1025.87
2019-02-27T10:13:43.979Z,1025.82
2019-02-27T10:14:44.032Z,1025.81
2019-02-27T10:15:43.964Z,1025.75
2019-02-27T10:16:43.941Z,1025.78
2019-02-27T10:17:44.282Z,1025.80
2019-02-27T10:18:43.962Z,1025.75
2019-02-27T10:19:43.913Z,1025.75
2019-02-27T10:20:43.986Z,1025.83
2019-02-27T10:21:44.556Z,1025.79
2019-02-27T10:22:43.884Z,1025.80
2019-02-27T10:23:43.852Z,1025.77
2019-02-27T10:24:43.890Z,1025.75
2019-02-27T10:25:44.166Z,1025.75
2019-02-27T10:26:43.901Z,1025.73
2019-02-27T10:27:43.926Z,1025.71
2019-02-27T10:28:44.112Z,1025.67
2019-02-27T10:29:47.763Z,1025.66
2019-02-27T10:30:44.226Z,1025.62
2019-02-27T10:31:43.842Z,1025.63
2019-02-27T10:32:43.762Z,1025.63
2019-02-27T10:33:43.748Z,1025.58
2019-02-27T10:34:43.753Z,1025.57
2019-02-27T10:35:43.722Z,1025.54
2019-02-27T10:36:43.761Z,1025.55
2019-02-27T10:37:43.776Z,1025.51
2019-02-27T10:38:45.439Z,1025.49
2019-02-27T10:39:43.682Z,1025.45
2019-02-27T10:40:45.970Z,1025.41
2019-02-27T10:41:44.911Z,1025.43
2019-02-27T10:42:43.704Z,1025.41
2019-02-27T10:43:43.632Z,1025.43
2019-02-27T10:44:43.642Z,1025.45
2019-02-27T10:45:48.531Z,1025.42
2019-02-27T10:46:43.603Z,1025.42
2019-02-27T10:47:43.631Z,1025.43
2019-02-27T10:48:43.580Z,1025.41
2019-02-27T10:49:43.588Z,1025.41
2019-02-27T10:50:43.582Z,1025.34
2019-02-27T10:51:43.841Z,1025.30
2019-02-27T10:52:43.550Z,1025.31
2019-02-27T10:53:43.571Z,1025.28
2019-02-27T10:54:43.541Z,1025.30
2019-02-27T10:55:43.520Z,1025.31
2019-02-27T10:56:43.583Z,1025.25
2019-02-27T10:57:43.502Z,1025.25
2019-02-27T10:58:45.020Z,1025.25
2019-02-27T10:59:43.487Z,1025.29
2019-02-27T11:00:43.518Z,1025.27
2019-02-27T11:01:43.460Z,1025.27
2019-02-27T11:02:45.104Z,1025.26
2019-02-27T11:03:43.453Z,1025.23
2019-02-27T11:04:43.532Z,1025.29
2019-02-27T11:05:43.431Z,1025.29
2019-02-27T11:06:45.139Z,1025.33
2019-02-27T11:07:43.411Z,1025.31
2019-02-27T11:08:43.452Z,1025.28
2019-02-27T11:09:43.393Z,1025.32
2019-02-27T11:10:43.463Z,1025.29
2019-02-27T11:11:43.383Z,1025.28
2019-02-27T11:12:43.482Z,1025.30
2019-02-27T11:13:43.372Z,1025.29
2019-02-27T11:14:43.392Z,1025.29
2019-02-27T11:15:44.792Z,1025.30
2019-02-27T11:16:43.421Z,1025.36
2019-02-27T11:17:43.403Z,1025.31
2019-02-27T11:18:43.322Z,1025.27
2019-02-27T11:19:43.458Z,1025.27
2019-02-27T11:20:43.303Z,1025.28
2019-02-27T11:21:43.332Z,1025.30
2019-02-27T11:22:43.289Z,1025.26
2019-02-27T11:23:43.290Z,1025.32
2019-02-27T11:24:43.350Z,1025.30
2019-02-27T11:25:43.262Z,1025.29
2019-02-27T11:26:43.363Z,1025.27
2019-02-27T11:27:50.560Z,1025.25
2019-02-27T11:29:47.304Z,1025.20
2019-02-27T11:30:47.239Z,1025.19
2019-02-27T11:32:54.488Z,1025.21
2019-02-27T11:33:51.752Z,1025.19
2019-02-27T11:35:56.666Z,1025.15
2019-02-27T11:36:56.582Z,1025.16
2019-02-27T11:39:01.484Z,1025.19
2019-02-27T11:40:01.438Z,1025.17
2019-02-27T11:42:06.321Z,1025.11
2019-02-27T11:43:06.980Z,1025.10
2019-02-27T11:45:10.332Z,1025.21
2019-02-27T11:46:10.271Z,1025.14
2019-02-27T11:48:14.342Z,1025.05
2019-02-27T11:49:14.282Z,1025.09
2019-02-27T11:51:20.213Z,1025.12
2019-02-27T11:52:19.140Z,1025.12
2019-02-27T11:54:24.014Z,1024.99
2019-02-27T11:55:24.530Z,1024.95
2019-02-27T11:57:30.512Z,1025.06
2019-02-27T11:58:27.984Z,1025.02
2019-02-27T12:00:21.325Z,1024.99
2019-02-27T12:01:22.034Z,1024.92
2019-02-27T12:03:24.971Z,1025.38
2019-02-27T12:04:24.932Z,1025.27
2019-02-27T12:06:29.812Z,1025.06
2019-02-27T12:07:29.762Z,1024.90
2019-02-27T12:09:35.203Z,1024.68
2019-02-27T12:10:33.791Z,1024.69
2019-02-27T12:11:33.770Z,1024.70
2019-02-27T12:12:33.800Z,1024.67
2019-02-27T12:13:34.911Z,1024.64
2019-02-27T12:14:33.742Z,1024.67
2019-02-27T12:15:33.827Z,1024.74
2019-02-27T12:16:33.711Z,1024.70
2019-02-27T12:17:33.733Z,1024.47
2019-02-27T12:18:34.523Z,1024.30
2019-02-27T12:19:33.690Z,1024.28
2019-02-27T12:20:33.763Z,1024.27
2019-02-27T12:21:33.682Z,1024.24
2019-02-27T12:22:35.276Z,1024.16
2019-02-27T12:23:33.664Z,1024.11
2019-02-27T12:24:33.653Z,1024.07
2019-02-27T12:25:33.651Z,1024.07
2019-02-27T12:26:34.415Z,1023.96
2019-02-27T12:27:48.316Z,1023.99
2019-02-27T12:28:33.632Z,1023.97
2019-02-27T12:29:33.711Z,1023.96
2019-02-27T12:30:37.185Z,1023.92
2019-02-27T12:31:33.621Z,1023.87
2019-02-27T12:32:33.597Z,1023.90
2019-02-27T12:33:34.475Z,1023.84
2019-02-27T12:34:36.774Z,1023.86
2019-02-27T12:35:33.572Z,1023.78
2019-02-27T12:36:33.560Z,1023.74
2019-02-27T12:37:34.771Z,1023.74
2019-02-27T12:38:33.548Z,1023.74
2019-02-27T12:39:33.567Z,1023.79
2019-02-27T12:40:33.531Z,1023.80
2019-02-27T12:41:33.536Z,1023.80
2019-02-27T12:42:37.332Z,1023.86
2019-02-27T12:43:33.604Z,1023.89
2019-02-27T12:44:34.557Z,1023.88
2019-02-27T12:45:33.634Z,1023.99
2019-02-27T12:46:34.284Z,1024.03
2019-02-27T12:47:33.516Z,1023.94
2019-02-27T12:48:33.460Z,1023.88
2019-02-27T12:49:33.536Z,1023.87
2019-02-27T12:50:33.445Z,1023.84
2019-02-27T12:51:35.229Z,1023.79
2019-02-27T12:52:33.452Z,1023.74
2019-02-27T12:53:33.420Z,1023.73
2019-02-27T12:54:34.482Z,1023.72
2019-02-27T12:55:36.240Z,1023.82
2019-02-27T12:56:33.461Z,1023.85
2019-02-27T12:57:33.381Z,1023.92
2019-02-27T12:58:33.371Z,1023.96
2019-02-27T12:59:33.678Z,1024.04
2019-02-27T13:00:33.355Z,1024.07
2019-02-27T13:01:33.389Z,1024.21
2019-02-27T13:02:35.885Z,1024.22
2019-02-27T13:03:33.331Z,1024.27
2019-02-27T13:04:33.314Z,1024.33
2019-02-27T13:05:33.424Z,1024.37
2019-02-27T13:06:37.138Z,1024.48
2019-02-27T13:07:33.341Z,1024.42
2019-02-27T13:08:33.282Z,1024.32
2019-02-27T13:09:33.273Z,1023.45
2019-02-27T13:10:34.316Z,1022.70
2019-02-27T13:11:33.251Z,1022.59
2019-02-27T13:12:33.261Z,1022.52
2019-02-27T13:13:33.231Z,1022.42
2019-02-27T13:14:33.850Z,1022.32
2019-02-27T13:15:33.210Z,1022.28
2019-02-27T13:16:33.292Z,1022.23
2019-02-27T13:17:33.192Z,1022.14
2019-02-27T13:18:33.191Z,1022.16
2019-02-27T13:19:33.164Z,1022.12
2019-02-27T13:20:33.161Z,1022.09
2019-02-27T13:21:33.210Z,1021.99
2019-02-27T13:22:33.131Z,1021.94
2019-02-27T13:23:33.231Z,1021.90
2019-02-27T13:24:33.111Z,1021.78
2019-02-27T13:25:33.092Z,1021.76
2019-02-27T13:26:34.738Z,1021.76
2019-02-27T13:27:33.150Z,1021.72
2019-02-27T13:28:33.065Z,1021.69
2019-02-27T13:29:33.059Z,1021.66
2019-02-27T13:30:33.030Z,1021.64