createdAt,value
2022-12-12T00:01:27.160Z,-2.18
2022-12-12T00:03:55.487Z,-2.23
2022-12-12T00:06:24.880Z,-2.21
2022-12-12T00:08:53.564Z,-2.20
2022-12-12T00:11:22.649Z,-2.20
2022-12-12T00:13:51.398Z,-2.17
2022-12-12T00:16:19.752Z,-2.33
2022-12-12T00:18:49.641Z,-2.15
2022-12-12T00:21:19.748Z,-2.16
2022-12-12T00:23:48.541Z,-2.15
2022-12-12T00:26:19.705Z,-2.45
2022-12-12T00:28:48.125Z,-2.12
2022-12-12T00:31:17.607Z,-2.10
2022-12-12T00:33:48.141Z,-2.11
2022-12-12T00:36:19.686Z,-2.16
2022-12-12T00:38:48.562Z,-2.21
2022-12-12T00:41:17.500Z,-2.26
2022-12-12T00:43:45.820Z,-2.18
2022-12-12T00:46:16.374Z,-2.15
2022-12-12T00:48:45.102Z,-2.24
2022-12-12T00:51:20.753Z,-2.18
2022-12-12T00:53:49.799Z,-2.21
2022-12-12T00:56:18.716Z,-2.20
2022-12-12T00:58:47.547Z,-2.22
2022-12-12T01:01:18.913Z,-2.16
2022-12-12T01:03:47.668Z,-2.19
2022-12-12T01:06:16.747Z,-2.27
2022-12-12T01:08:46.408Z,-2.25
2022-12-12T01:11:15.907Z,-2.27
2022-12-12T01:13:45.873Z,-2.24
2022-12-12T01:16:14.363Z,-2.26
2022-12-12T01:18:43.483Z,-2.29
2022-12-12T01:21:12.512Z,-2.29
2022-12-12T01:23:42.404Z,-2.31
2022-12-12T01:26:14.261Z,-2.37
2022-12-12T01:28:43.813Z,-2.60
2022-12-12T01:31:13.907Z,-2.53
2022-12-12T01:33:46.090Z,-2.55
2022-12-12T01:36:16.806Z,-2.58
2022-12-12T01:38:45.954Z,-2.52
2022-12-12T01:41:16.197Z,-2.52
2022-12-12T01:43:45.223Z,-2.58
2022-12-12T01:46:33.889Z,-2.62
2022-12-12T01:49:07.262Z,-2.72
2022-12-12T01:51:35.629Z,-2.72
2022-12-12T01:54:08.364Z,-2.72
2022-12-12T01:56:39.350Z,-2.76
2022-12-12T01:59:10.232Z,-2.76
2022-12-12T02:01:39.502Z,-2.72
2022-12-12T02:04:09.745Z,-2.75
2022-12-12T02:06:38.447Z,-2.76
2022-12-12T02:09:11.090Z,-2.81
2022-12-12T02:11:46.064Z,-2.68
2022-12-12T02:14:17.745Z,-2.77
2022-12-12T02:17:05.902Z,-2.71
2022-12-12T02:20:02.929Z,-2.77
2022-12-12T02:22:55.484Z,-2.85
2022-12-12T02:25:45.438Z,-2.87
2022-12-12T02:28:44.312Z,-2.99
2022-12-12T02:31:21.394Z,-2.90
2022-12-12T02:33:55.387Z,-2.91
2022-12-12T02:36:32.494Z,-2.90
2022-12-12T02:39:09.830Z,-2.97
2022-12-12T02:41:42.853Z,-2.98
2022-12-12T02:44:24.369Z,-2.94
2022-12-12T02:47:00.626Z,-2.89
2022-12-12T02:49:34.269Z,-2.95
2022-12-12T02:52:03.343Z,-3.05
2022-12-12T02:54:31.649Z,-3.10
2022-12-12T02:57:02.263Z,-3.18
2022-12-12T02:59:35.445Z,-3.19
2022-12-12T03:02:39.045Z,-3.22
2022-12-12T03:05:52.905Z,-3.24
2022-12-12T03:08:35.461Z,-3.50
2022-12-12T03:11:07.530Z,-3.26
2022-12-12T03:13:47.031Z,-3.25
2022-12-12T03:16:25.418Z,-3.28
2022-12-12T03:19:01.893Z,-3.23
2022-12-12T03:21:39.190Z,-3.21
2022-12-12T03:24:14.344Z,-3.22
2022-12-12T03:26:49.107Z,-3.23
2022-12-12T03:29:21.297Z,-3.26
2022-12-12T03:31:55.516Z,-3.31
2022-12-12T03:34:29.393Z,-3.34
2022-12-12T03:37:04.579Z,-3.36
2022-12-12T03:39:39.045Z,-3.40
2022-12-12T03:42:12.375Z,-3.45
2022-12-12T03:44:45.248Z,-3.45
2022-12-12T03:47:18.300Z,-3.44
2022-12-12T03:49:51.636Z,-3.47
2022-12-12T03:52:24.447Z,-3.50
2022-12-12T03:54:57.342Z,-3.47
2022-12-12T03:57:31.925Z,-3.49
2022-12-12T04:00:03.893Z,-3.50
2022-12-12T04:02:45.414Z,-3.51
2022-12-12T04:05:21.667Z,-3.60
2022-12-12T04:07:56.132Z,-3.63
2022-12-12T04:10:45.413Z,-3.47
2022-12-12T04:13:26.245Z,-3.58
2022-12-12T04:16:03.475Z,-3.65
2022-12-12T04:18:38.559Z,-3.65
2022-12-12T04:21:36.384Z,-3.68
2022-12-12T04:24:15.593Z,-3.69
2022-12-12T04:26:47.751Z,-3.69
2022-12-12T04:29:36.114Z,-3.72
2022-12-12T04:32:14.353Z,-3.73
2022-12-12T04:34:48.616Z,-3.70
2022-12-12T04:37:24.008Z,-3.70
2022-12-12T04:39:57.006Z,-3.74
2022-12-12T04:42:28.785Z,-3.76
2022-12-12T04:45:04.202Z,-3.88
2022-12-12T04:47:34.066Z,-3.87
2022-12-12T04:50:03.645Z,-3.86
2022-12-12T04:52:36.042Z,-3.89
2022-12-12T04:55:09.827Z,-3.90
2022-12-12T04:57:42.445Z,-3.90
2022-12-12T05:00:13.920Z,-3.85
2022-12-12T05:02:53.583Z,-3.87
2022-12-12T05:05:28.199Z,-3.86
2022-12-12T05:08:02.345Z,-3.95
2022-12-12T05:10:31.300Z,-4.06
2022-12-12T05:13:01.715Z,-4.08
2022-12-12T05:15:32.093Z,-4.10
2022-12-12T05:18:04.540Z,-4.04
2022-12-12T05:20:33.018Z,-4.13
2022-12-12T05:23:02.736Z,-4.14
2022-12-12T05:25:31.520Z,-4.14
2022-12-12T05:28:00.818Z,-3.56
2022-12-12T05:30:29.282Z,-3.79
2022-12-12T05:32:57.582Z,-3.96
2022-12-12T05:35:26.898Z,-4.04
2022-12-12T05:37:55.228Z,-4.00
2022-12-12T05:40:25.044Z,-3.97
2022-12-12T05:42:53.961Z,-3.94
2022-12-12T05:45:22.322Z,-3.92
2022-12-12T05:47:50.638Z,-3.96
2022-12-12T05:51:13.841Z,-3.95
2022-12-12T05:53:59.499Z,-4.11
2022-12-12T05:56:30.186Z,-4.13
2022-12-12T05:58:58.466Z,-4.10
2022-12-12T06:01:26.671Z,-4.12
2022-12-12T06:03:55.202Z,-4.10
2022-12-12T06:06:24.173Z,-4.13
2022-12-12T06:08:52.850Z,-4.12
2022-12-12T06:11:21.088Z,-4.09
2022-12-12T06:13:50.954Z,-4.05
2022-12-12T06:16:20.455Z,-4.08
2022-12-12T06:18:52.478Z,-4.08
2022-12-12T06:21:22.113Z,-4.07
2022-12-12T06:23:50.758Z,-4.08
2022-12-12T06:26:20.884Z,-4.39
2022-12-12T06:28:50.583Z,-4.13
2022-12-12T06:31:19.023Z,-4.16
2022-12-12T06:33:47.446Z,-4.25
2022-12-12T06:36:23.912Z,-4.37
2022-12-12T06:38:52.833Z,-4.17
2022-12-12T06:41:21.450Z,-4.13
2022-12-12T06:43:51.297Z,-4.14
2022-12-12T06:46:23.183Z,-4.12
2022-12-12T06:48:52.155Z,-4.13
2022-12-12T06:51:23.912Z,-4.16
2022-12-12T06:53:52.713Z,-4.15
2022-12-12T06:56:23.420Z,-4.11
2022-12-12T06:58:54.073Z,-4.12
2022-12-12T07:01:24.261Z,-4.21
2022-12-12T07:03:53.591Z,-4.18
2022-12-12T07:06:23.487Z,-4.16
2022-12-12T07:08:52.882Z,-4.24
2022-12-12T07:11:22.977Z,-4.26
2022-12-12T07:13:53.403Z,-4.26
2022-12-12T07:16:21.849Z,-4.27
2022-12-12T07:18:50.108Z,-4.26
2022-12-12T07:21:20.615Z,-4.26
2022-12-12T07:23:49.451Z,-4.26
2022-12-12T07:26:20.060Z,-4.25
2022-12-12T07:28:50.227Z,-4.22
2022-12-12T07:31:22.501Z,-4.18
2022-12-12T07:33:50.840Z,-4.14
2022-12-12T07:36:19.597Z,-4.10
2022-12-12T07:38:48.050Z,-4.15
2022-12-12T07:41:18.698Z,-4.11
2022-12-12T07:43:51.083Z,-4.03
2022-12-12T07:46:22.985Z,-3.97
2022-12-12T07:48:52.163Z,-4.21
2022-12-12T07:51:21.590Z,-3.65
2022-12-12T07:53:50.242Z,-3.43
2022-12-12T07:56:20.419Z,-3.21
2022-12-12T07:58:48.994Z,-3.05
2022-12-12T08:01:19.080Z,-3.06
2022-12-12T08:03:49.688Z,-2.83
2022-12-12T08:06:20.293Z,-2.84
2022-12-12T08:08:49.876Z,-2.71
2022-12-12T08:11:20.392Z,-2.66
2022-12-12T08:13:50.892Z,-2.51
2022-12-12T08:16:21.022Z,-2.67
2022-12-12T08:18:54.228Z,-2.40
2022-12-12T08:21:25.632Z,-2.25
2022-12-12T08:23:57.935Z,-2.07
2022-12-12T08:26:27.184Z,-1.98
2022-12-12T08:28:55.538Z,-1.83
2022-12-12T08:31:25.010Z,-1.88
2022-12-12T08:33:55.258Z,-1.35
2022-12-12T08:36:25.263Z,-0.95
2022-12-12T08:38:54.803Z,-0.66
2022-12-12T08:41:25.202Z,-0.50
2022-12-12T08:43:53.466Z,-0.42
2022-12-12T08:46:22.859Z,-0.21
2022-12-12T08:48:51.607Z,-0.09
2022-12-12T08:51:21.483Z,0.07
2022-12-12T08:53:52.876Z,-0.14
2022-12-12T08:56:22.759Z,0.02
2022-12-12T08:58:51.028Z,-0.18
2022-12-12T09:01:21.004Z,0.13
2022-12-12T09:03:50.599Z,0.16
2022-12-12T09:06:21.032Z,0.42
2022-12-12T09:08:49.848Z,0.52
2022-12-12T09:11:18.874Z,0.64
2022-12-12T09:13:48.271Z,0.82
2022-12-12T09:16:17.079Z,0.63
2022-12-12T09:18:49.041Z,1.13
2022-12-12T09:21:18.851Z,1.27
2022-12-12T09:23:50.327Z,1.35
2022-12-12T09:26:19.065Z,1.40
2022-12-12T09:28:47.637Z,1.46
2022-12-12T09:31:15.976Z,1.49
2022-12-12T09:33:44.365Z,1.59
2022-12-12T09:36:13.996Z,1.61
2022-12-12T09:38:43.092Z,1.73
2022-12-12T09:41:19.203Z,1.82
2022-12-12T09:43:57.345Z,1.85
2022-12-12T09:46:33.287Z,1.96
2022-12-12T09:49:13.422Z,2.11
2022-12-12T09:51:43.814Z,1.86
2022-12-12T09:54:16.232Z,2.41
2022-12-12T09:56:58.068Z,2.46
2022-12-12T09:59:35.035Z,2.50
2022-12-12T10:02:14.621Z,2.56
2022-12-12T10:04:55.040Z,2.65
2022-12-12T10:07:28.654Z,2.77
2022-12-12T10:10:05.287Z,2.77
2022-12-12T10:12:35.699Z,2.85
2022-12-12T10:15:06.166Z,2.91
2022-12-12T10:17:39.354Z,2.99
2022-12-12T10:20:15.934Z,3.11
2022-12-12T10:22:50.197Z,3.20
2022-12-12T10:25:22.785Z,3.29
2022-12-12T10:27:56.691Z,3.40
2022-12-12T10:30:25.199Z,3.51
2022-12-12T10:33:09.926Z,3.67
2022-12-12T10:35:44.772Z,3.81
2022-12-12T10:38:27.064Z,3.86
2022-12-12T10:41:01.519Z,3.90
2022-12-12T10:43:37.661Z,3.97
2022-12-12T10:46:24.042Z,4.04
2022-12-12T10:48:53.163Z,4.16
2022-12-12T10:51:25.955Z,4.26
2022-12-12T10:53:54.524Z,4.28
2022-12-12T10:56:27.581Z,4.38
2022-12-12T10:58:59.578Z,4.44
2022-12-12T11:02:07.716Z,4.45
2022-12-12T11:04:22.489Z,4.43
2022-12-12T11:06:53.819Z,4.40
2022-12-12T11:09:25.282Z,4.20
2022-12-12T11:12:00.087Z,4.40
2022-12-12T11:14:34.157Z,4.35
2022-12-12T11:17:03.412Z,4.37
2022-12-12T11:19:39.874Z,4.49
2022-12-12T11:22:08.197Z,4.60
2022-12-12T11:24:40.251Z,4.69
2022-12-12T11:27:08.964Z,4.78
2022-12-12T11:29:47.424Z,4.83
2022-12-12T11:32:17.547Z,4.86
2022-12-12T11:34:49.655Z,4.85
2022-12-12T11:37:19.672Z,4.81
2022-12-12T11:39:52.041Z,4.79
2022-12-12T11:42:25.731Z,4.78
2022-12-12T11:45:05.587Z,4.78
2022-12-12T11:47:41.699Z,4.77
2022-12-12T11:50:22.554Z,4.74
2022-12-12T11:52:52.629Z,4.77
2022-12-12T11:55:40.477Z,4.41
2022-12-12T11:58:18.695Z,4.70
2022-12-12T12:00:56.590Z,4.74
2022-12-12T12:03:32.626Z,4.71
2022-12-12T12:06:14.755Z,4.74
2022-12-12T12:08:57.824Z,4.70
2022-12-12T12:11:34.343Z,4.73
2022-12-12T12:14:23.912Z,4.76
2022-12-12T12:17:02.844Z,4.78
2022-12-12T12:19:41.052Z,4.81
2022-12-12T12:22:20.992Z,4.82
2022-12-12T12:25:05.616Z,4.86
2022-12-12T12:27:43.038Z,4.90
2022-12-12T12:30:20.587Z,4.91
2022-12-12T12:33:15.231Z,4.91
2022-12-12T12:35:53.567Z,4.94
2022-12-12T12:38:28.231Z,4.94
2022-12-12T12:41:15.715Z,4.96
2022-12-12T12:43:57.213Z,4.98
2022-12-12T12:46:36.182Z,4.95
2022-12-12T12:49:13.796Z,4.95
2022-12-12T12:51:50.504Z,4.98
2022-12-12T12:54:24.255Z,5.01
2022-12-12T12:56:58.561Z,5.04
2022-12-12T12:59:32.644Z,4.88
2022-12-12T13:02:05.762Z,5.08
2022-12-12T13:04:45.366Z,5.09
2022-12-12T13:07:20.105Z,5.07
2022-12-12T13:09:54.490Z,5.10
2022-12-12T13:12:31.742Z,5.09
2022-12-12T13:15:03.549Z,5.08
2022-12-12T13:17:46.468Z,5.09
2022-12-12T13:20:20.451Z,5.08
2022-12-12T13:22:57.811Z,5.07
2022-12-12T13:25:36.378Z,5.04
2022-12-12T13:28:12.231Z,5.05
2022-12-12T13:30:57.469Z,5.02
2022-12-12T13:33:38.473Z,4.99
2022-12-12T13:36:22.037Z,4.99
2022-12-12T13:38:56.104Z,4.75
2022-12-12T13:41:24.597Z,4.93
2022-12-12T13:43:58.358Z,4.96
2022-12-12T13:46:38.752Z,4.77
2022-12-12T13:49:30.736Z,4.96
2022-12-12T13:52:29.429Z,4.94
2022-12-12T13:55:22.947Z,4.96
2022-12-12T13:58:18.297Z,4.97
2022-12-12T14:00:46.732Z,4.93
2022-12-12T14:03:31.324Z,4.93
2022-12-12T14:06:12.246Z,4.09
2022-12-12T14:08:50.664Z,4.86
2022-12-12T14:11:29.011Z,4.79
2022-12-12T14:14:07.856Z,4.72
2022-12-12T14:16:37.271Z,4.71
2022-12-12T14:19:10.052Z,4.68
2022-12-12T14:21:42.427Z,4.76
2022-12-12T14:24:56.876Z,4.77
2022-12-12T14:28:04.429Z,4.76
2022-12-12T14:30:44.849Z,4.80
2022-12-12T14:33:43.475Z,4.28
2022-12-12T14:36:30.658Z,4.84
2022-12-12T14:39:08.711Z,4.81
2022-12-12T14:41:39.625Z,4.78
2022-12-12T14:44:37.784Z,4.74
2022-12-12T14:47:09.186Z,4.71
2022-12-12T14:49:38.000Z,4.66
2022-12-12T14:52:06.687Z,4.62
2022-12-12T14:54:35.124Z,4.63
2022-12-12T14:57:03.559Z,4.65
2022-12-12T14:59:37.791Z,4.69
2022-12-12T15:02:17.140Z,4.71
2022-12-12T15:04:48.399Z,4.64
2022-12-12T15:07:25.046Z,4.72
2022-12-12T15:09:53.429Z,4.60
2022-12-12T15:12:24.527Z,4.59
2022-12-12T15:14:56.757Z,4.61
2022-12-12T15:17:28.866Z,4.62
2022-12-12T15:20:00.136Z,4.62
2022-12-12T15:22:31.087Z,4.61
2022-12-12T15:25:01.735Z,4.43
2022-12-12T15:27:32.726Z,4.60
2022-12-12T15:30:10.588Z,4.58
2022-12-12T15:32:39.798Z,4.50
2022-12-12T15:35:17.361Z,4.45
2022-12-12T15:37:54.828Z,4.37
2022-12-12T15:40:27.250Z,4.37
2022-12-12T15:42:57.909Z,4.37
2022-12-12T15:45:32.641Z,4.40
2022-12-12T15:48:01.858Z,4.32
2022-12-12T15:50:50.057Z,4.42
2022-12-12T15:53:22.884Z,4.27
2022-12-12T15:55:57.952Z,4.42
2022-12-12T15:58:30.328Z,4.48
2022-12-12T16:01:20.435Z,4.49
2022-12-12T16:03:58.528Z,4.47
2022-12-12T16:06:28.752Z,4.41
2022-12-12T16:09:03.597Z,4.31
2022-12-12T16:11:41.388Z,4.22
2022-12-12T16:14:38.917Z,4.20
2022-12-12T16:17:14.169Z,4.18
2022-12-12T16:19:45.441Z,4.21
2022-12-12T16:22:33.114Z,4.20
2022-12-12T16:25:22.974Z,4.23
2022-12-12T16:27:56.123Z,4.23
2022-12-12T16:30:24.948Z,4.23
2022-12-12T16:32:56.373Z,4.24
2022-12-12T16:35:26.146Z,4.26
2022-12-12T16:37:54.449Z,4.26
2022-12-12T16:40:23.480Z,4.29
2022-12-12T16:43:01.754Z,4.29
2022-12-12T16:45:31.005Z,4.24
2022-12-12T16:48:00.823Z,4.25
2022-12-12T16:50:29.071Z,4.21
2022-12-12T16:52:57.323Z,4.13
2022-12-12T16:55:26.256Z,3.96
2022-12-12T16:57:54.522Z,3.91
2022-12-12T17:00:23.051Z,3.98
2022-12-12T17:02:51.347Z,3.99
2022-12-12T17:05:25.386Z,3.83
2022-12-12T17:07:54.291Z,3.98
2022-12-12T17:10:25.565Z,3.98
2022-12-12T17:12:56.142Z,3.95
2022-12-12T17:15:26.250Z,3.95
2022-12-12T17:17:55.716Z,3.93
2022-12-12T17:20:26.284Z,3.91
2022-12-12T17:22:54.905Z,3.83
2022-12-12T17:25:23.934Z,3.82
2022-12-12T17:27:53.290Z,3.80
2022-12-12T17:30:22.287Z,3.73
2022-12-12T17:35:38.725Z,3.65
2022-12-12T17:38:10.235Z,3.65
2022-12-12T17:40:44.379Z,3.64
2022-12-12T17:43:12.734Z,3.57
2022-12-12T17:45:40.993Z,3.56
2022-12-12T17:48:09.339Z,3.48
2022-12-12T17:50:41.801Z,3.43
2022-12-12T17:53:10.359Z,3.28
2022-12-12T17:55:53.931Z,3.37
2022-12-12T17:58:29.556Z,3.31
2022-12-12T18:00:58.212Z,3.28
2022-12-12T18:03:26.433Z,3.20
2022-12-12T18:05:56.173Z,3.15
2022-12-12T18:08:24.438Z,3.13
2022-12-12T18:10:52.926Z,3.10
2022-12-12T18:13:21.269Z,3.09
2022-12-12T18:15:55.527Z,3.13
2022-12-12T18:18:23.951Z,3.09
2022-12-12T18:20:52.438Z,3.05
2022-12-12T18:23:22.210Z,2.66
2022-12-12T18:25:50.440Z,2.93
2022-12-12T18:28:18.658Z,2.86
2022-12-12T18:30:50.026Z,2.81
2022-12-12T18:33:18.336Z,2.74
2022-12-12T18:35:46.729Z,2.70
2022-12-12T18:38:16.884Z,2.64
2022-12-12T18:40:46.539Z,2.60
2022-12-12T18:43:14.977Z,2.59
2022-12-12T18:45:43.272Z,2.55
2022-12-12T18:48:11.627Z,2.53
2022-12-12T18:50:41.352Z,2.48
2022-12-12T18:53:09.731Z,2.44
2022-12-12T18:55:42.064Z,2.46
2022-12-12T18:58:12.568Z,2.34
2022-12-12T19:00:41.133Z,2.34
2022-12-12T19:03:09.892Z,2.27
2022-12-12T19:05:42.224Z,2.26
2022-12-12T19:08:10.987Z,2.22
2022-12-12T19:10:40.924Z,2.19
2022-12-12T19:13:09.224Z,2.14
2022-12-12T19:15:38.853Z,1.99
2022-12-12T19:18:08.120Z,1.88
2022-12-12T19:20:37.154Z,1.68
2022-12-12T19:23:05.440Z,1.63
2022-12-12T19:25:40.816Z,1.58
2022-12-12T19:28:11.521Z,1.47
2022-12-12T19:30:42.565Z,1.45
2022-12-12T19:33:10.874Z,1.17
2022-12-12T19:35:39.404Z,1.38
2022-12-12T19:38:07.670Z,1.40
2022-12-12T19:40:36.980Z,1.37
2022-12-12T19:43:05.299Z,1.35
2022-12-12T19:45:33.479Z,1.31
2022-12-12T19:48:03.181Z,1.32
2022-12-12T19:50:32.391Z,1.31
2022-12-12T19:53:00.655Z,2.09
2022-12-12T19:55:28.987Z,1.71
2022-12-12T19:57:57.295Z,1.61
2022-12-12T20:00:26.075Z,1.49
2022-12-12T20:02:54.385Z,1.29
2022-12-12T20:05:24.319Z,1.24
2022-12-12T20:07:52.565Z,1.40
2022-12-12T20:10:20.959Z,1.32
2022-12-12T20:12:57.794Z,1.40
2022-12-12T20:15:26.878Z,1.41
2022-12-12T20:17:56.411Z,1.42
2022-12-12T20:20:26.231Z,1.49
2022-12-12T20:22:54.616Z,1.46
2022-12-12T20:25:22.838Z,1.42
2022-12-12T20:27:51.169Z,1.42
2022-12-12T20:30:19.637Z,1.42
2022-12-12T20:32:47.871Z,1.41
2022-12-12T20:35:16.302Z,1.43
2022-12-12T20:37:45.926Z,1.43
2022-12-12T20:40:14.692Z,1.41
2022-12-12T20:42:44.032Z,1.41
2022-12-12T20:45:14.801Z,1.35
2022-12-12T20:47:44.265Z,1.38
2022-12-12T20:50:13.686Z,1.41
2022-12-12T20:52:42.164Z,1.40
2022-12-12T20:55:12.444Z,1.37
2022-12-12T20:57:41.977Z,1.35
2022-12-12T21:00:11.902Z,1.33
2022-12-12T21:02:41.142Z,1.32
2022-12-12T21:05:10.199Z,1.29
2022-12-12T21:07:39.934Z,1.26
2022-12-12T21:10:08.801Z,1.28
2022-12-12T21:12:39.840Z,1.30
2022-12-12T21:15:09.381Z,1.29
2022-12-12T21:17:37.706Z,1.27
2022-12-12T21:20:08.910Z,1.30
2022-12-12T21:22:37.184Z,1.29
2022-12-12T21:25:05.961Z,1.07
2022-12-12T21:27:34.438Z,1.30
2022-12-12T21:30:04.398Z,1.26
2022-12-12T21:32:33.027Z,1.18
2022-12-12T21:35:01.350Z,1.16
2022-12-12T21:37:29.707Z,1.19
2022-12-12T21:39:58.027Z,1.24
2022-12-12T21:42:26.310Z,1.24
2022-12-12T21:44:54.605Z,1.25
2022-12-12T21:47:25.475Z,1.27
2022-12-12T21:49:53.776Z,1.27
2022-12-12T21:52:23.152Z,1.26
2022-12-12T21:54:51.450Z,1.24
2022-12-12T21:57:24.692Z,1.24
2022-12-12T21:59:53.304Z,1.25
2022-12-12T22:02:21.658Z,1.26
2022-12-12T22:04:51.311Z,1.28
2022-12-12T22:07:20.977Z,1.32
2022-12-12T22:09:57.661Z,1.29
2022-12-12T22:12:27.671Z,1.32
2022-12-12T22:14:55.920Z,1.36
2022-12-12T22:17:24.300Z,1.36
2022-12-12T22:19:53.990Z,1.43
2022-12-12T22:22:22.319Z,1.45
2022-12-12T22:24:50.522Z,1.46
2022-12-12T22:27:18.920Z,1.48
2022-12-12T22:29:47.111Z,1.51
2022-12-12T22:32:15.471Z,1.50
2022-12-12T22:34:43.723Z,1.46
2022-12-12T22:37:13.462Z,1.44
2022-12-12T22:39:41.758Z,1.43
2022-12-12T22:42:10.180Z,1.41
2022-12-12T22:44:38.427Z,1.38
2022-12-12T22:47:06.937Z,1.35
2022-12-12T22:49:35.266Z,1.40
2022-12-12T22:52:03.640Z,1.40
2022-12-12T22:54:33.300Z,1.43
2022-12-12T22:57:01.578Z,1.48
2022-12-12T22:59:29.785Z,1.50
2022-12-12T23:01:58.012Z,1.49
2022-12-12T23:04:27.581Z,1.50
2022-12-12T23:06:55.916Z,1.54
2022-12-12T23:09:26.995Z,1.59
2022-12-12T23:11:57.098Z,1.60
2022-12-12T23:14:27.387Z,1.34
2022-12-12T23:16:56.171Z,1.62
2022-12-12T23:19:26.321Z,1.58
2022-12-12T23:21:54.627Z,1.56
2022-12-12T23:24:22.907Z,1.54
2022-12-12T23:26:52.432Z,1.55
2022-12-12T23:29:22.492Z,1.56
2022-12-12T23:31:50.851Z,1.58
2022-12-12T23:34:23.350Z,1.13
2022-12-12T23:36:52.586Z,1.67
2022-12-12T23:39:22.213Z,1.68
2022-12-12T23:41:50.583Z,1.70
2022-12-12T23:44:21.627Z,1.68
2022-12-12T23:46:51.842Z,1.73
2022-12-12T23:49:22.476Z,1.73
2022-12-12T23:51:52.890Z,1.72
2022-12-12T23:54:23.299Z,1.72
2022-12-12T23:56:52.260Z,1.75
2022-12-12T23:59:21.811Z,1.76
