createdAt,value
2018-08-17T00:01:10.326Z,26.62
2018-08-17T00:03:38.436Z,26.61
2018-08-17T00:06:07.277Z,26.61
2018-08-17T00:08:35.466Z,26.61
2018-08-17T00:11:06.216Z,26.59
2018-08-17T00:13:34.192Z,26.59
2018-08-17T00:16:03.707Z,26.59
2018-08-17T00:18:34.727Z,26.59
2018-08-17T00:21:08.561Z,26.58
2018-08-17T00:23:38.154Z,26.58
2018-08-17T00:26:08.791Z,26.57
2018-08-17T00:28:37.761Z,26.57
2018-08-17T00:31:05.611Z,26.56
2018-08-17T00:33:39.731Z,26.56
2018-08-17T00:36:14.254Z,26.55
2018-08-17T00:38:42.449Z,26.54
2018-08-17T00:41:15.305Z,26.55
2018-08-17T00:43:43.907Z,26.55
2018-08-17T00:46:13.060Z,26.54
2018-08-17T00:48:42.769Z,26.54
2018-08-17T00:51:17.629Z,26.53
2018-08-17T00:53:53.837Z,26.53
2018-08-17T00:56:22.062Z,26.52
2018-08-17T00:58:52.378Z,26.52
2018-08-17T01:01:26.222Z,26.51
2018-08-17T01:03:59.198Z,26.51
2018-08-17T01:09:10.608Z,26.51
2018-08-17T01:11:40.577Z,26.49
2018-08-17T01:14:14.696Z,26.49
2018-08-17T01:16:48.133Z,26.50
2018-08-17T01:19:16.168Z,26.49
2018-08-17T01:21:46.163Z,26.48
2018-08-17T01:24:14.473Z,26.48
2018-08-17T01:26:44.693Z,26.48
2018-08-17T01:29:13.099Z,26.48
2018-08-17T01:31:42.798Z,26.47
2018-08-17T01:34:12.729Z,26.47
2018-08-17T01:36:41.530Z,26.47
2018-08-17T01:39:10.219Z,26.46
2018-08-17T01:41:40.596Z,26.45
2018-08-17T01:44:15.657Z,26.45
2018-08-17T01:46:43.550Z,26.45
2018-08-17T01:49:11.368Z,26.44
2018-08-17T01:51:40.354Z,26.45
2018-08-17T01:54:10.834Z,26.44
2018-08-17T01:56:45.109Z,26.43
2018-08-17T01:59:13.290Z,26.43
2018-08-17T02:01:41.329Z,26.43
2018-08-17T02:04:09.372Z,26.43
2018-08-17T02:06:38.741Z,26.42
2018-08-17T02:09:10.532Z,26.41
2018-08-17T02:11:45.746Z,26.42
2018-08-17T02:14:13.688Z,26.41
2018-08-17T02:16:44.751Z,26.41
2018-08-17T02:19:14.692Z,26.40
2018-08-17T02:21:42.713Z,26.39
2018-08-17T02:24:17.150Z,26.40
2018-08-17T02:26:47.662Z,26.38
2018-08-17T02:29:18.388Z,26.38
2018-08-17T02:31:53.398Z,26.38
2018-08-17T02:34:24.264Z,26.37
2018-08-17T02:36:55.884Z,26.37
2018-08-17T02:39:30.182Z,26.37
2018-08-17T02:42:02.847Z,26.36
2018-08-17T02:44:43.332Z,26.36
2018-08-17T02:47:12.405Z,26.36
2018-08-17T02:52:28.842Z,26.35
2018-08-17T02:54:56.586Z,26.35
2018-08-17T03:00:06.770Z,26.35
2018-08-17T03:02:34.643Z,26.34
2018-08-17T03:05:02.468Z,26.32
2018-08-17T03:07:30.221Z,26.34
2018-08-17T03:09:58.162Z,26.32
2018-08-17T03:12:25.937Z,26.32
2018-08-17T03:14:53.703Z,26.31
2018-08-17T03:17:21.382Z,26.32
2018-08-17T03:19:49.106Z,26.32
2018-08-17T03:22:16.815Z,26.31
2018-08-17T03:24:44.509Z,26.31
2018-08-17T03:27:12.329Z,26.30
2018-08-17T03:29:40.045Z,26.30
2018-08-17T03:32:07.833Z,26.30
2018-08-17T03:34:35.536Z,26.30
2018-08-17T03:37:03.343Z,26.29
2018-08-17T03:39:31.050Z,26.29
2018-08-17T03:41:58.811Z,26.28
2018-08-17T03:44:26.490Z,26.28
2018-08-17T03:46:54.221Z,26.27
2018-08-17T03:49:21.905Z,26.27
2018-08-17T03:51:49.685Z,26.27
2018-08-17T03:54:17.329Z,26.26
2018-08-17T03:56:45.027Z,26.26
2018-08-17T03:59:12.711Z,26.26
2018-08-17T04:01:40.443Z,26.26
2018-08-17T04:04:08.138Z,26.25
2018-08-17T04:06:35.813Z,26.24
2018-08-17T04:09:05.304Z,26.24
2018-08-17T04:11:33.022Z,26.24
2018-08-17T04:14:00.697Z,26.22
2018-08-17T04:16:28.368Z,26.23
2018-08-17T04:18:58.760Z,26.22
2018-08-17T04:21:26.889Z,26.22
2018-08-17T04:23:54.808Z,26.21
2018-08-17T04:26:22.633Z,26.22
2018-08-17T04:28:50.692Z,26.22
2018-08-17T04:31:18.421Z,26.21
2018-08-17T04:33:46.519Z,26.22
2018-08-17T04:36:14.196Z,26.22
2018-08-17T04:38:41.910Z,26.22
2018-08-17T04:41:09.618Z,26.22
2018-08-17T04:43:37.324Z,26.21
2018-08-17T04:46:05.018Z,26.19
2018-08-17T04:48:32.818Z,26.19
2018-08-17T04:51:00.466Z,26.20
2018-08-17T04:53:28.171Z,26.20
2018-08-17T04:55:55.851Z,26.20
2018-08-17T04:58:23.521Z,26.19
2018-08-17T05:00:51.157Z,26.18
2018-08-17T05:03:18.870Z,26.19
2018-08-17T05:05:46.543Z,26.19
2018-08-17T05:08:14.208Z,26.18
2018-08-17T05:10:41.846Z,26.19
2018-08-17T05:13:09.509Z,26.18
2018-08-17T05:15:37.217Z,26.17
2018-08-17T05:18:04.850Z,26.18
2018-08-17T05:20:32.532Z,26.18
2018-08-17T05:23:00.207Z,26.17
2018-08-17T05:25:27.919Z,26.18
2018-08-17T05:27:55.610Z,26.17
2018-08-17T05:30:23.342Z,26.18
2018-08-17T05:32:51.277Z,26.18
2018-08-17T05:35:18.942Z,26.17
2018-08-17T05:37:46.604Z,26.18
2018-08-17T05:40:14.348Z,26.19
2018-08-17T05:42:42.041Z,26.18
2018-08-17T05:45:10.380Z,26.17
2018-08-17T05:47:38.235Z,26.15
2018-08-17T05:50:06.464Z,26.14
2018-08-17T05:52:34.326Z,26.14
2018-08-17T05:55:02.017Z,26.13
2018-08-17T05:57:29.698Z,26.14
2018-08-17T05:59:57.372Z,26.18
2018-08-17T06:02:25.062Z,26.22
2018-08-17T06:04:52.774Z,26.25
2018-08-17T06:07:20.758Z,26.27
2018-08-17T06:09:48.477Z,26.30
2018-08-17T06:12:16.237Z,26.31
2018-08-17T06:14:43.994Z,26.33
2018-08-17T06:17:11.636Z,26.34
2018-08-17T06:19:39.373Z,26.34
2018-08-17T06:22:07.074Z,26.35
2018-08-17T06:24:34.822Z,26.36
2018-08-17T06:27:02.487Z,26.39
2018-08-17T06:29:30.283Z,26.39
2018-08-17T06:31:57.956Z,26.42
2018-08-17T06:34:25.646Z,26.43
2018-08-17T06:36:53.351Z,26.45
2018-08-17T06:39:21.066Z,26.46
2018-08-17T06:41:48.780Z,26.42
2018-08-17T06:44:16.461Z,26.48
2018-08-17T06:46:44.150Z,26.50
2018-08-17T06:49:11.872Z,26.52
2018-08-17T06:51:39.604Z,26.54
2018-08-17T06:54:07.389Z,26.55
2018-08-17T06:56:35.041Z,26.55
2018-08-17T06:59:02.765Z,26.59
2018-08-17T07:01:30.491Z,26.63
2018-08-17T07:03:58.338Z,26.64
2018-08-17T07:06:26.121Z,26.67
2018-08-17T07:08:53.915Z,26.84
2018-08-17T07:11:21.845Z,26.80
2018-08-17T07:13:49.555Z,26.93
2018-08-17T07:16:21.332Z,26.86
2018-08-17T07:18:50.050Z,26.84
2018-08-17T07:21:17.968Z,26.88
2018-08-17T07:23:45.660Z,26.92
2018-08-17T07:26:13.389Z,26.94
2018-08-17T07:28:41.085Z,26.95
2018-08-17T07:31:08.791Z,26.93
2018-08-17T07:33:36.615Z,27.02
2018-08-17T07:36:04.326Z,26.97
2018-08-17T07:38:31.974Z,27.01
2018-08-17T07:40:59.701Z,27.22
2018-08-17T07:43:27.397Z,27.44
2018-08-17T07:45:55.152Z,27.48
2018-08-17T07:48:22.967Z,27.31
2018-08-17T07:52:26.548Z,27.16
2018-08-17T07:54:54.577Z,27.07
2018-08-17T07:57:28.833Z,26.82
2018-08-17T07:59:56.763Z,26.70
2018-08-17T08:02:24.622Z,26.67
2018-08-17T08:04:52.497Z,26.66
2018-08-17T08:07:20.313Z,26.66
2018-08-17T08:09:48.308Z,26.65
2018-08-17T08:12:16.266Z,26.63
2018-08-17T08:14:44.316Z,26.64
2018-08-17T08:17:12.144Z,26.63
2018-08-17T08:19:40.036Z,26.61
2018-08-17T08:22:07.873Z,26.60
2018-08-17T08:24:36.875Z,26.61
2018-08-17T08:27:04.984Z,26.62
2018-08-17T08:29:32.836Z,26.61
2018-08-17T08:32:00.548Z,26.61
2018-08-17T08:34:28.277Z,26.61
2018-08-17T08:36:55.997Z,26.61
2018-08-17T08:39:23.721Z,26.63
2018-08-17T08:41:51.406Z,26.63
2018-08-17T08:44:19.182Z,26.63
2018-08-17T08:46:46.950Z,26.63
2018-08-17T08:49:14.707Z,26.65
2018-08-17T08:51:42.410Z,26.64
2018-08-17T08:54:10.112Z,26.64
2018-08-17T08:56:37.827Z,26.67
2018-08-17T08:59:05.623Z,26.66
2018-08-17T09:01:33.303Z,26.66
2018-08-17T09:04:01.024Z,26.66
2018-08-17T09:06:28.803Z,26.67
2018-08-17T09:08:56.491Z,26.66
2018-08-17T09:11:24.187Z,26.66
2018-08-17T09:13:51.941Z,26.67
2018-08-17T09:16:19.709Z,26.68
2018-08-17T09:18:47.542Z,26.71
2018-08-17T09:21:15.285Z,26.70
2018-08-17T09:23:43.017Z,26.70
2018-08-17T09:26:10.750Z,26.72
2018-08-17T09:28:38.501Z,26.72
2018-08-17T09:31:06.582Z,26.73
2018-08-17T09:33:34.355Z,26.73
2018-08-17T09:36:02.100Z,26.72
2018-08-17T09:38:29.813Z,26.74
2018-08-17T09:40:57.493Z,26.76
2018-08-17T09:43:25.440Z,26.76
2018-08-17T09:45:53.164Z,26.76
2018-08-17T09:48:20.842Z,26.78
2018-08-17T09:50:48.525Z,26.77
2018-08-17T09:53:16.229Z,26.79
2018-08-17T09:55:43.945Z,26.80
2018-08-17T09:58:11.617Z,26.82
2018-08-17T10:00:40.242Z,26.80
2018-08-17T10:03:13.025Z,26.82
2018-08-17T10:05:42.610Z,26.83
2018-08-17T10:08:15.678Z,26.84
2018-08-17T10:10:43.643Z,26.84
2018-08-17T10:13:11.437Z,26.85
2018-08-17T10:15:39.116Z,26.84
2018-08-17T10:18:06.816Z,26.85
2018-08-17T10:20:34.499Z,26.87
2018-08-17T10:23:05.420Z,26.88
2018-08-17T10:25:33.118Z,26.88
2018-08-17T10:28:00.797Z,26.88
2018-08-17T10:30:28.495Z,26.91
2018-08-17T10:32:59.425Z,26.91
2018-08-17T10:35:35.790Z,26.92
2018-08-17T10:38:04.806Z,26.93
2018-08-17T10:40:32.589Z,26.93
2018-08-17T10:43:00.984Z,26.93
2018-08-17T10:45:29.053Z,26.95
2018-08-17T10:48:02.194Z,26.95
2018-08-17T10:50:32.080Z,26.96
2018-08-17T10:53:00.970Z,26.97
2018-08-17T10:55:29.615Z,26.97
2018-08-17T10:57:57.314Z,27.00
2018-08-17T11:00:24.966Z,27.01
2018-08-17T11:02:52.661Z,27.02
2018-08-17T11:05:20.329Z,27.04
2018-08-17T11:07:49.064Z,27.05
2018-08-17T11:10:16.717Z,27.12
2018-08-17T11:12:45.593Z,27.13
2018-08-17T11:15:13.242Z,27.09
2018-08-17T11:17:41.370Z,27.08
2018-08-17T11:20:09.015Z,27.08
2018-08-17T11:22:36.949Z,27.09
2018-08-17T11:25:06.146Z,27.08
2018-08-17T11:27:34.133Z,27.09
2018-08-17T11:30:01.865Z,27.09
2018-08-17T11:32:29.597Z,27.10
2018-08-17T11:34:57.584Z,27.11
2018-08-17T11:37:25.332Z,27.11
2018-08-17T11:40:07.548Z,27.14
2018-08-17T11:42:38.231Z,27.14
2018-08-17T11:45:11.544Z,27.15
2018-08-17T11:47:40.216Z,27.16
2018-08-17T11:50:08.914Z,27.15
2018-08-17T11:52:42.705Z,27.16
2018-08-17T11:55:10.362Z,27.17
2018-08-17T11:57:38.000Z,27.18
2018-08-17T12:00:05.670Z,27.20
2018-08-17T12:02:33.330Z,27.21
2018-08-17T12:05:00.957Z,27.21
2018-08-17T12:07:28.593Z,27.22
2018-08-17T12:10:00.718Z,27.22
2018-08-17T12:12:28.371Z,27.24
2018-08-17T12:14:56.006Z,27.23
2018-08-17T12:17:23.691Z,27.23
2018-08-17T12:19:51.418Z,27.25
2018-08-17T12:22:19.145Z,27.26
2018-08-17T12:24:46.849Z,27.25
2018-08-17T12:27:14.449Z,27.27
2018-08-17T12:29:42.083Z,27.26
2018-08-17T12:32:10.096Z,27.27
2018-08-17T12:34:37.957Z,27.28
2018-08-17T12:37:05.853Z,27.29
2018-08-17T12:39:33.493Z,27.29
2018-08-17T12:42:01.126Z,27.31
2018-08-17T12:44:28.792Z,27.31
2018-08-17T12:46:56.465Z,27.31
2018-08-17T12:49:24.763Z,27.32
2018-08-17T12:51:52.407Z,27.33
2018-08-17T12:54:25.198Z,27.33
2018-08-17T12:56:53.317Z,27.34
2018-08-17T12:59:21.315Z,27.36
2018-08-17T13:01:49.003Z,27.38
2018-08-17T13:04:17.013Z,27.37
2018-08-17T13:06:44.703Z,27.38
2018-08-17T13:09:12.368Z,27.37
2018-08-17T13:11:44.223Z,27.39
2018-08-17T13:14:12.757Z,27.40
2018-08-17T13:16:41.274Z,27.39
2018-08-17T13:19:09.209Z,27.40
2018-08-17T13:21:36.892Z,27.41
2018-08-17T13:24:04.537Z,27.42
2018-08-17T13:26:32.191Z,27.43
2018-08-17T13:29:00.040Z,27.44
2018-08-17T13:31:27.668Z,27.43
2018-08-17T13:33:55.345Z,27.42
2018-08-17T13:36:23.080Z,27.43
2018-08-17T13:38:50.988Z,27.46
2018-08-17T13:41:18.882Z,27.47
2018-08-17T13:43:46.529Z,27.47
2018-08-17T13:46:14.506Z,27.47
2018-08-17T13:48:42.239Z,27.48
2018-08-17T13:51:09.884Z,27.48
2018-08-17T13:53:37.534Z,27.49
2018-08-17T13:56:05.303Z,27.49
2018-08-17T13:58:32.947Z,27.50
2018-08-17T14:01:00.615Z,27.50
2018-08-17T14:03:28.278Z,27.49
2018-08-17T14:05:55.937Z,27.52
2018-08-17T14:08:23.780Z,27.52
2018-08-17T14:10:51.345Z,27.53
2018-08-17T14:13:18.980Z,27.54
2018-08-17T14:15:46.627Z,27.53
2018-08-17T14:18:14.296Z,27.55
2018-08-17T14:20:41.940Z,27.54
2018-08-17T14:23:10.677Z,27.55
2018-08-17T14:25:38.343Z,27.55
2018-08-17T14:28:05.996Z,27.56
2018-08-17T14:30:33.903Z,27.55
2018-08-17T14:33:01.541Z,27.55
2018-08-17T14:35:29.190Z,27.56
2018-08-17T14:37:56.828Z,27.57
2018-08-17T14:40:24.525Z,27.58
2018-08-17T14:42:52.176Z,27.58
2018-08-17T14:45:19.817Z,27.59
2018-08-17T14:47:47.461Z,27.58
2018-08-17T14:50:15.113Z,27.59
2018-08-17T14:52:42.945Z,27.60
2018-08-17T14:55:11.566Z,27.59
2018-08-17T14:57:39.241Z,27.59
2018-08-17T15:00:08.789Z,27.60
2018-08-17T15:02:36.515Z,27.62
2018-08-17T15:05:04.225Z,27.62
2018-08-17T15:07:32.116Z,27.61
2018-08-17T15:09:59.768Z,27.62
2018-08-17T15:12:27.422Z,27.61
2018-08-17T15:14:55.066Z,27.61
2018-08-17T15:17:22.731Z,27.62
2018-08-17T15:19:50.430Z,27.62
2018-08-17T15:22:18.067Z,27.63
2018-08-17T15:24:45.707Z,27.62
2018-08-17T15:27:13.374Z,27.63
2018-08-17T15:29:41.071Z,27.63
2018-08-17T15:32:08.727Z,27.63
2018-08-17T15:34:36.393Z,27.62
2018-08-17T15:37:04.063Z,27.62
2018-08-17T15:39:31.725Z,27.63
2018-08-17T15:41:59.365Z,27.63
2018-08-17T15:44:27.432Z,27.63
2018-08-17T15:46:56.402Z,27.63
2018-08-17T15:49:29.341Z,27.63
2018-08-17T15:51:57.001Z,27.63
2018-08-17T15:54:24.680Z,27.65
2018-08-17T15:56:52.312Z,27.64
2018-08-17T15:59:19.979Z,27.65
2018-08-17T16:01:47.597Z,27.63
2018-08-17T16:04:15.227Z,27.63
2018-08-17T16:06:42.861Z,27.62
2018-08-17T16:09:11.797Z,27.63
2018-08-17T16:11:39.869Z,27.62
2018-08-17T16:14:07.545Z,27.63
2018-08-17T16:16:35.355Z,27.63
2018-08-17T16:19:03.981Z,27.63
2018-08-17T16:21:31.614Z,27.63
2018-08-17T16:23:59.250Z,27.62
2018-08-17T16:26:26.883Z,27.63
2018-08-17T16:28:54.528Z,27.62
2018-08-17T16:31:22.217Z,27.62
2018-08-17T16:33:49.867Z,27.62
2018-08-17T16:36:17.511Z,27.61
2018-08-17T16:38:45.153Z,27.61
2018-08-17T16:41:12.786Z,27.61
2018-08-17T16:43:40.906Z,27.62
2018-08-17T16:46:08.545Z,27.62
2018-08-17T16:48:36.238Z,27.61
2018-08-17T16:51:03.961Z,27.62
2018-08-17T16:53:31.609Z,27.62
2018-08-17T16:55:59.297Z,27.62
2018-08-17T16:58:27.004Z,27.61
2018-08-17T17:00:54.780Z,27.61
2018-08-17T17:03:22.335Z,27.59
2018-08-17T17:05:54.391Z,27.60
2018-08-17T17:08:25.366Z,27.60
2018-08-17T17:10:53.024Z,27.60
2018-08-17T17:13:20.665Z,27.60
2018-08-17T17:15:48.297Z,27.59
2018-08-17T17:18:15.981Z,27.59
2018-08-17T17:20:43.660Z,27.59
2018-08-17T17:23:12.015Z,27.59
2018-08-17T17:25:39.983Z,27.59
2018-08-17T17:28:07.950Z,27.59
2018-08-17T17:30:53.365Z,27.59
2018-08-17T17:33:21.306Z,27.58
2018-08-17T17:35:48.942Z,27.57
2018-08-17T17:38:16.603Z,27.57
2018-08-17T17:40:44.273Z,27.58
2018-08-17T17:43:11.903Z,27.57
2018-08-17T17:45:40.122Z,27.56
2018-08-17T17:48:08.020Z,27.57
2018-08-17T17:50:35.654Z,27.56
2018-08-17T17:53:04.024Z,27.57
2018-08-17T17:55:38.774Z,27.56
2018-08-17T17:58:06.471Z,27.56
2018-08-17T18:00:34.083Z,27.55
2018-08-17T18:03:01.725Z,27.55
2018-08-17T18:05:29.366Z,27.54
2018-08-17T18:08:04.304Z,27.53
2018-08-17T18:10:32.457Z,27.54
2018-08-17T18:13:00.122Z,27.54
2018-08-17T18:15:27.789Z,27.54
2018-08-17T18:17:55.415Z,27.53
2018-08-17T18:20:23.129Z,27.53
2018-08-17T18:22:50.766Z,27.53
2018-08-17T18:25:19.096Z,27.52
2018-08-17T18:27:47.677Z,27.53
2018-08-17T18:30:15.341Z,27.53
2018-08-17T18:32:43.209Z,27.51
2018-08-17T18:35:11.132Z,27.53
2018-08-17T18:37:38.778Z,27.52
2018-08-17T18:40:06.821Z,27.53
2018-08-17T18:42:34.471Z,27.60
2018-08-17T18:45:02.125Z,27.71
2018-08-17T18:47:29.801Z,27.72
2018-08-17T18:49:57.456Z,27.66
2018-08-17T18:52:25.117Z,27.57
2018-08-17T18:54:52.886Z,27.54
2018-08-17T18:57:21.126Z,27.53
2018-08-17T18:59:48.886Z,27.51
2018-08-17T19:02:16.668Z,27.50
2018-08-17T19:04:44.353Z,27.50
2018-08-17T19:07:12.103Z,27.50
2018-08-17T19:09:41.009Z,27.50
2018-08-17T19:12:08.671Z,27.49
2018-08-17T19:14:40.757Z,27.49
2018-08-17T19:17:08.993Z,27.49
2018-08-17T19:19:36.737Z,27.49
2018-08-17T19:22:04.503Z,27.48
2018-08-17T19:24:32.244Z,27.47
2018-08-17T19:26:59.977Z,27.47
2018-08-17T19:29:27.653Z,27.47
2018-08-17T19:32:01.713Z,27.47
2018-08-17T19:34:30.666Z,27.46
2018-08-17T19:36:58.350Z,27.46
2018-08-17T19:39:32.043Z,27.46
2018-08-17T19:42:00.143Z,27.46
2018-08-17T19:44:27.967Z,27.45
2018-08-17T19:46:55.759Z,27.46
2018-08-17T19:49:23.446Z,27.45
2018-08-17T19:51:51.162Z,27.44
2018-08-17T19:54:18.890Z,27.45
2018-08-17T19:56:46.646Z,27.45
2018-08-17T19:59:14.499Z,27.45
2018-08-17T20:01:42.228Z,27.45
2018-08-17T20:04:10.116Z,27.43
2018-08-17T20:06:37.872Z,27.44
2018-08-17T20:09:06.975Z,27.43
2018-08-17T20:11:34.721Z,27.43
2018-08-17T20:14:02.446Z,27.43
2018-08-17T20:16:30.486Z,27.42
2018-08-17T20:18:59.247Z,27.43
2018-08-17T20:21:27.052Z,27.42
2018-08-17T20:23:54.868Z,27.42
2018-08-17T20:26:23.403Z,27.42
2018-08-17T20:28:50.921Z,27.42
2018-08-17T20:31:18.748Z,27.41
2018-08-17T20:33:46.491Z,27.41
2018-08-17T20:36:15.266Z,27.41
2018-08-17T20:38:42.941Z,27.40
2018-08-17T20:41:10.733Z,27.41
2018-08-17T20:43:38.481Z,27.41
2018-08-17T20:46:06.312Z,27.39
2018-08-17T20:48:33.981Z,27.40
2018-08-17T20:51:06.829Z,27.39
2018-08-17T20:53:34.758Z,27.40
2018-08-17T20:56:02.726Z,27.40
2018-08-17T20:58:30.434Z,27.40
2018-08-17T21:00:58.161Z,25.79
2018-08-17T21:03:25.949Z,27.38
2018-08-17T21:05:53.722Z,27.40
2018-08-17T21:08:22.487Z,27.38
2018-08-17T21:10:50.231Z,27.39
2018-08-17T21:13:17.903Z,27.39
2018-08-17T21:15:45.610Z,27.40
2018-08-17T21:18:13.385Z,27.39
2018-08-17T21:20:41.067Z,27.39
2018-08-17T21:23:09.113Z,27.38
2018-08-17T21:25:36.837Z,27.38
2018-08-17T21:28:04.659Z,27.37
2018-08-17T21:30:32.425Z,27.37
2018-08-17T21:33:00.096Z,27.36
2018-08-17T21:35:28.114Z,27.37
2018-08-17T21:38:02.585Z,27.37
2018-08-17T21:40:30.873Z,27.37
2018-08-17T21:42:59.797Z,27.37
2018-08-17T21:45:27.561Z,27.36
2018-08-17T21:47:55.244Z,27.37
2018-08-17T21:50:22.889Z,27.34
2018-08-17T21:52:50.576Z,27.34
2018-08-17T21:55:18.297Z,27.33
2018-08-17T21:57:46.014Z,27.33
2018-08-17T22:00:20.555Z,27.32
2018-08-17T22:02:48.236Z,27.32
2018-08-17T22:05:20.135Z,27.34
2018-08-17T22:07:48.365Z,27.33
2018-08-17T22:10:16.069Z,27.33
2018-08-17T22:12:43.806Z,27.33
2018-08-17T22:15:11.552Z,27.33
2018-08-17T22:17:40.401Z,27.17
2018-08-17T22:20:08.716Z,27.32
2018-08-17T22:22:37.492Z,27.31
2018-08-17T22:25:06.056Z,27.31
2018-08-17T22:27:33.881Z,27.30
2018-08-17T22:30:02.795Z,27.31
2018-08-17T22:32:30.497Z,27.31
2018-08-17T22:34:58.183Z,27.30
2018-08-17T22:37:25.945Z,27.29
2018-08-17T22:39:53.664Z,27.29
2018-08-17T22:42:22.473Z,27.29
2018-08-17T22:44:50.246Z,27.30
2018-08-17T22:47:20.002Z,27.29
2018-08-17T22:49:48.403Z,27.29
2018-08-17T22:52:16.129Z,27.29
2018-08-17T22:54:49.143Z,27.28
2018-08-17T22:57:17.320Z,27.28
2018-08-17T22:59:45.068Z,27.28
2018-08-17T23:02:13.224Z,27.28
2018-08-17T23:04:40.973Z,27.27
2018-08-17T23:07:08.717Z,27.27
2018-08-17T23:09:36.428Z,27.26
2018-08-17T23:12:04.218Z,27.25
2018-08-17T23:14:31.904Z,27.25
2018-08-17T23:16:59.668Z,27.26
2018-08-17T23:19:27.336Z,27.25
2018-08-17T23:21:55.095Z,27.25
2018-08-17T23:24:22.766Z,27.25
2018-08-17T23:26:50.462Z,27.24
2018-08-17T23:29:18.225Z,27.25
2018-08-17T23:31:45.935Z,27.24
2018-08-17T23:34:13.705Z,27.24
2018-08-17T23:36:41.434Z,27.24
2018-08-17T23:39:09.908Z,27.24
2018-08-17T23:41:37.592Z,27.23
2018-08-17T23:44:05.332Z,27.23
2018-08-17T23:46:33.038Z,27.22
2018-08-17T23:49:00.763Z,27.22
2018-08-17T23:51:28.449Z,27.21
2018-08-17T23:53:56.145Z,27.22
2018-08-17T23:56:23.850Z,27.21
2018-08-17T23:58:51.627Z,27.21
