createdAt,value
2023-04-15T00:00:58.541Z,37.21
2023-04-15T00:03:25.513Z,37.48
2023-04-15T00:05:52.276Z,37.35
2023-04-15T00:08:19.584Z,37.11
2023-04-15T00:10:46.755Z,37.25
2023-04-15T00:13:13.358Z,37.09
2023-04-15T00:15:39.888Z,37.18
2023-04-15T00:18:08.097Z,37.33
2023-04-15T00:20:35.453Z,37.25
2023-04-15T00:23:02.644Z,37.39
2023-04-15T00:25:29.296Z,37.70
2023-04-15T00:27:55.826Z,37.67
2023-04-15T00:30:23.972Z,37.39
2023-04-15T00:32:50.627Z,37.22
2023-04-15T00:35:21.685Z,36.76
2023-04-15T00:37:49.622Z,37.26
2023-04-15T00:40:18.729Z,37.25
2023-04-15T00:42:45.665Z,37.07
2023-04-15T00:45:12.275Z,36.71
2023-04-15T00:47:39.432Z,37.14
2023-04-15T00:50:06.586Z,37.32
2023-04-15T00:52:33.124Z,37.25
2023-04-15T00:55:00.163Z,37.06
2023-04-15T00:57:27.492Z,37.11
2023-04-15T00:59:56.019Z,37.11
2023-04-15T01:02:23.339Z,37.31
2023-04-15T01:04:50.161Z,36.99
2023-04-15T01:07:17.327Z,37.21
2023-04-15T01:09:43.864Z,37.04
2023-04-15T01:12:12.587Z,36.95
2023-04-15T01:14:39.531Z,37.06
2023-04-15T01:17:06.026Z,36.77
2023-04-15T01:19:32.942Z,36.84
2023-04-15T01:21:59.544Z,36.63
2023-04-15T01:24:28.180Z,36.78
2023-04-15T01:26:54.957Z,37.09
2023-04-15T01:29:23.895Z,37.07
2023-04-15T01:31:52.193Z,37.11
2023-04-15T01:34:19.150Z,36.95
2023-04-15T01:36:45.910Z,37.12
2023-04-15T01:39:13.798Z,36.95
2023-04-15T01:41:43.122Z,36.90
2023-04-15T01:44:10.059Z,36.80
2023-04-15T01:46:37.145Z,36.77
2023-04-15T01:49:03.747Z,36.65
2023-04-15T01:51:32.136Z,36.87
2023-04-15T01:53:58.694Z,36.85
2023-04-15T01:56:25.378Z,36.88
2023-04-15T01:58:52.275Z,36.98
2023-04-15T02:01:22.234Z,36.94
2023-04-15T02:03:49.104Z,37.10
2023-04-15T02:06:15.899Z,37.08
2023-04-15T02:08:42.427Z,37.06
2023-04-15T02:11:09.306Z,36.74
2023-04-15T02:13:36.298Z,36.75
2023-04-15T02:16:03.527Z,36.68
2023-04-15T02:18:30.120Z,36.87
2023-04-15T02:20:58.366Z,36.81
2023-04-15T02:23:24.930Z,36.80
2023-04-15T02:25:53.458Z,36.68
2023-04-15T02:28:20.769Z,36.21
2023-04-15T02:30:50.743Z,36.79
2023-04-15T02:33:17.465Z,36.51
2023-04-15T02:35:45.345Z,36.73
2023-04-15T02:38:12.084Z,36.49
2023-04-15T02:40:38.565Z,36.85
2023-04-15T02:43:07.315Z,36.87
2023-04-15T02:45:34.445Z,36.83
2023-04-15T02:48:06.222Z,36.80
2023-04-15T02:50:33.156Z,36.63
2023-04-15T02:53:01.554Z,36.45
2023-04-15T02:55:29.304Z,36.51
2023-04-15T02:57:56.036Z,36.77
2023-04-15T03:00:25.190Z,36.79
2023-04-15T03:02:56.400Z,36.89
2023-04-15T03:05:26.139Z,36.72
2023-04-15T03:07:53.450Z,36.85
2023-04-15T03:10:21.339Z,36.51
2023-04-15T03:12:48.245Z,36.76
2023-04-15T03:15:19.535Z,36.86
2023-04-15T03:17:49.714Z,36.77
2023-04-15T03:20:16.999Z,36.97
2023-04-15T03:22:43.629Z,37.03
2023-04-15T03:25:10.312Z,36.78
2023-04-15T03:27:38.566Z,37.11
2023-04-15T03:30:06.605Z,36.86
2023-04-15T03:32:36.435Z,36.85
2023-04-15T03:35:02.909Z,37.03
2023-04-15T03:37:29.406Z,36.84
2023-04-15T03:39:56.002Z,37.07
2023-04-15T03:42:22.717Z,37.01
2023-04-15T03:44:49.300Z,36.75
2023-04-15T03:47:15.819Z,37.09
2023-04-15T03:49:42.273Z,36.87
2023-04-15T03:52:08.749Z,37.06
2023-04-15T03:54:35.296Z,37.26
2023-04-15T03:57:01.797Z,37.23
2023-04-15T03:59:28.290Z,37.15
2023-04-15T04:01:54.930Z,37.26
2023-04-15T04:04:21.692Z,37.22
2023-04-15T04:06:48.226Z,37.15
2023-04-15T04:09:14.684Z,37.43
2023-04-15T04:11:41.148Z,37.29
2023-04-15T04:14:07.622Z,37.09
2023-04-15T04:16:34.134Z,37.19
2023-04-15T04:19:00.972Z,37.25
2023-04-15T04:21:28.105Z,36.91
2023-04-15T04:23:54.630Z,37.32
2023-04-15T04:26:21.511Z,37.12
2023-04-15T04:28:47.973Z,37.10
2023-04-15T04:31:14.455Z,37.80
2023-04-15T04:33:40.924Z,37.52
2023-04-15T04:36:07.661Z,37.47
2023-04-15T04:38:34.183Z,37.59
2023-04-15T04:41:00.718Z,37.56
2023-04-15T04:43:27.465Z,37.30
2023-04-15T04:45:53.991Z,37.49
2023-04-15T04:48:20.567Z,37.48
2023-04-15T04:50:47.128Z,37.38
2023-04-15T04:53:13.647Z,37.39
2023-04-15T04:55:40.553Z,37.33
2023-04-15T04:58:07.002Z,37.34
2023-04-15T05:00:33.632Z,37.67
2023-04-15T05:03:00.633Z,37.44
2023-04-15T05:05:27.379Z,37.08
2023-04-15T05:07:54.000Z,37.39
2023-04-15T05:10:20.559Z,37.34
2023-04-15T05:12:47.080Z,37.45
2023-04-15T05:15:13.609Z,37.40
2023-04-15T05:17:40.127Z,37.34
2023-04-15T05:20:07.444Z,37.22
2023-04-15T05:22:33.908Z,37.42
2023-04-15T05:25:00.387Z,37.42
2023-04-15T05:27:26.917Z,37.50
2023-04-15T05:29:53.459Z,37.37
2023-04-15T05:32:20.061Z,37.38
2023-04-15T05:34:47.086Z,37.34
2023-04-15T05:37:13.557Z,37.34
2023-04-15T05:39:40.094Z,37.53
2023-04-15T05:42:06.845Z,37.39
2023-04-15T05:44:33.359Z,37.26
2023-04-15T05:46:59.914Z,37.25
2023-04-15T05:49:26.380Z,37.30
2023-04-15T05:51:52.945Z,37.41
2023-04-15T05:54:20.316Z,37.07
2023-04-15T05:56:47.005Z,37.02
2023-04-15T05:59:13.596Z,37.13
2023-04-15T06:01:40.222Z,37.05
2023-04-15T06:04:06.907Z,37.23
2023-04-15T06:06:33.435Z,36.98
2023-04-15T06:09:00.141Z,37.05
2023-04-15T06:11:27.292Z,37.02
2023-04-15T06:13:53.783Z,36.91
2023-04-15T06:16:20.290Z,36.87
2023-04-15T06:18:46.768Z,36.85
2023-04-15T06:21:13.333Z,36.87
2023-04-15T06:23:41.292Z,36.89
2023-04-15T06:26:07.949Z,36.75
2023-04-15T06:28:34.528Z,36.68
2023-04-15T06:31:02.061Z,36.80
2023-04-15T06:33:28.682Z,36.60
2023-04-15T06:35:55.355Z,36.72
2023-04-15T06:38:21.913Z,36.54
2023-04-15T06:56:52.344Z,35.95
2023-04-15T06:59:19.022Z,35.76
2023-04-15T07:01:45.678Z,35.45
2023-04-15T07:04:12.613Z,35.73
2023-04-15T07:06:39.768Z,35.48
2023-04-15T07:09:06.324Z,35.31
2023-04-15T07:11:32.989Z,34.69
2023-04-15T07:13:59.502Z,34.36
2023-04-15T07:16:27.850Z,34.21
2023-04-15T07:18:56.082Z,34.22
2023-04-15T07:21:22.956Z,34.38
2023-04-15T07:23:49.495Z,34.50
2023-04-15T07:26:16.076Z,34.75
2023-04-15T07:28:42.686Z,34.93
2023-04-15T07:31:09.265Z,34.72
2023-04-15T07:33:35.925Z,34.46
2023-04-15T07:36:02.696Z,34.43
2023-04-15T07:38:29.887Z,34.45
2023-04-15T07:41:05.156Z,34.46
2023-04-15T07:43:32.349Z,34.84
2023-04-15T07:45:59.371Z,34.67
2023-04-15T07:48:26.489Z,34.70
2023-04-15T07:50:53.988Z,34.47
2023-04-15T07:53:21.404Z,34.44
2023-04-15T07:55:47.976Z,34.60
2023-04-15T07:58:14.498Z,34.69
2023-04-15T08:00:41.656Z,34.85
2023-04-15T08:03:08.457Z,34.81
2023-04-15T08:05:35.553Z,34.65
2023-04-15T08:08:02.192Z,34.36
2023-04-15T08:10:29.794Z,34.44
2023-04-15T08:12:56.484Z,34.55
2023-04-15T08:15:23.598Z,34.49
2023-04-15T08:17:50.539Z,34.58
2023-04-15T08:20:17.143Z,34.68
2023-04-15T08:22:43.662Z,34.42
2023-04-15T08:25:10.478Z,34.28
2023-04-15T08:27:36.999Z,34.64
2023-04-15T08:30:05.218Z,34.57
2023-04-15T08:32:32.016Z,34.31
2023-04-15T08:34:58.577Z,34.59
2023-04-15T08:37:25.069Z,34.84
2023-04-15T08:39:51.557Z,34.81
2023-04-15T08:42:19.731Z,34.86
2023-04-15T08:44:46.419Z,34.78
2023-04-15T08:47:14.470Z,34.60
2023-04-15T08:49:41.938Z,34.83
2023-04-15T08:52:09.380Z,34.80
2023-04-15T08:54:36.738Z,34.43
2023-04-15T08:57:03.969Z,34.69
2023-04-15T08:59:31.175Z,34.70
2023-04-15T09:01:58.801Z,34.55
2023-04-15T09:04:25.595Z,34.30
2023-04-15T09:06:52.594Z,34.39
2023-04-15T09:09:19.521Z,34.50
2023-04-15T09:11:46.529Z,34.57
2023-04-15T09:14:13.530Z,34.61
2023-04-15T09:16:59.380Z,34.13
2023-04-15T09:19:26.360Z,34.46
2023-04-15T09:21:59.090Z,34.60
2023-04-15T09:24:37.483Z,34.15
2023-04-15T09:27:04.492Z,34.34
2023-04-15T09:29:31.687Z,34.29
2023-04-15T09:32:13.098Z,34.15
2023-04-15T09:34:39.739Z,34.31
2023-04-15T09:37:10.561Z,34.33
2023-04-15T09:39:51.995Z,34.69
2023-04-15T09:42:24.703Z,35.13
2023-04-15T09:44:53.007Z,35.21
2023-04-15T09:47:32.636Z,35.41
2023-04-15T09:50:00.375Z,35.55
2023-04-15T09:52:28.659Z,35.64
2023-04-15T09:54:57.136Z,36.05
2023-04-15T09:57:24.363Z,36.20
2023-04-15T09:59:51.794Z,36.97
2023-04-15T10:02:20.918Z,36.95
2023-04-15T10:04:48.612Z,36.92
2023-04-15T10:07:15.668Z,37.00
2023-04-15T10:09:43.118Z,37.24
2023-04-15T10:12:10.226Z,37.46
2023-04-15T10:14:41.507Z,37.42
2023-04-15T10:17:11.735Z,37.38
2023-04-15T10:19:38.582Z,37.47
2023-04-15T10:22:05.225Z,38.22
2023-04-15T10:24:34.994Z,38.24
2023-04-15T10:27:03.773Z,38.17
2023-04-15T10:29:30.581Z,38.66
2023-04-15T10:31:59.072Z,38.55
2023-04-15T10:34:26.399Z,38.44
2023-04-15T10:36:56.537Z,38.70
2023-04-15T10:39:43.512Z,39.19
2023-04-15T10:42:15.318Z,38.82
2023-04-15T10:44:43.865Z,38.85
2023-04-15T10:47:21.280Z,38.90
2023-04-15T10:49:52.930Z,39.05
2023-04-15T10:52:24.100Z,38.85
2023-04-15T10:54:50.555Z,37.58
2023-04-15T10:57:23.326Z,38.82
2023-04-15T10:59:58.892Z,38.78
2023-04-15T11:02:53.878Z,39.51
2023-04-15T11:05:21.844Z,39.36
2023-04-15T11:07:58.551Z,40.49
2023-04-15T11:10:31.239Z,39.75
2023-04-15T11:13:27.132Z,40.17
2023-04-15T11:15:56.862Z,40.02
2023-04-15T11:18:26.061Z,39.95
2023-04-15T11:21:04.089Z,39.79
2023-04-15T11:23:48.824Z,40.04
2023-04-15T11:26:15.891Z,39.71
2023-04-15T11:28:46.048Z,40.38
2023-04-15T11:31:20.135Z,40.09
2023-04-15T11:33:58.164Z,40.10
2023-04-15T11:36:29.014Z,39.91
2023-04-15T11:38:57.683Z,40.07
2023-04-15T11:41:24.308Z,40.78
2023-04-15T11:43:51.739Z,40.91
2023-04-15T11:46:19.044Z,41.13
2023-04-15T11:48:46.845Z,41.01
2023-04-15T11:51:14.286Z,41.07
2023-04-15T11:53:41.256Z,41.13
2023-04-15T11:56:10.131Z,41.28
2023-04-15T11:58:38.161Z,41.13
2023-04-15T12:01:05.472Z,41.23
2023-04-15T12:03:43.650Z,42.13
2023-04-15T12:06:22.044Z,41.41
2023-04-15T12:09:03.658Z,41.36
2023-04-15T12:11:47.523Z,43.05
2023-04-15T12:14:26.880Z,41.73
2023-04-15T12:16:56.648Z,41.46
2023-04-15T12:19:36.687Z,41.70
2023-04-15T12:22:05.446Z,41.70
2023-04-15T12:24:33.121Z,41.77
2023-04-15T12:27:04.117Z,42.03
2023-04-15T12:29:30.994Z,41.75
2023-04-15T12:31:59.189Z,41.76
2023-04-15T12:34:30.575Z,41.87
2023-04-15T12:36:57.938Z,41.87
2023-04-15T12:39:25.764Z,41.90
2023-04-15T12:41:55.581Z,41.73
2023-04-15T12:44:24.008Z,41.88
2023-04-15T12:46:52.948Z,41.96
2023-04-15T12:49:21.122Z,41.90
2023-04-15T12:51:53.401Z,41.42
2023-04-15T12:54:20.489Z,41.22
2023-04-15T12:56:48.259Z,41.78
2023-04-15T12:59:16.004Z,42.09
2023-04-15T13:01:42.667Z,42.15
2023-04-15T13:04:09.555Z,41.87
2023-04-15T13:06:36.808Z,41.94
2023-04-15T13:09:05.295Z,41.51
2023-04-15T13:11:33.847Z,40.85
2023-04-15T13:14:08.354Z,40.69
2023-04-15T13:16:35.731Z,40.54
2023-04-15T13:19:03.598Z,40.20
2023-04-15T13:21:32.249Z,40.14
2023-04-15T13:23:59.495Z,39.94
2023-04-15T13:26:26.496Z,39.92
2023-04-15T13:28:52.963Z,39.60
2023-04-15T13:31:19.505Z,39.59
2023-04-15T13:33:46.049Z,39.61
2023-04-15T13:36:12.562Z,39.55
2023-04-15T13:38:39.049Z,39.28
2023-04-15T13:41:05.572Z,39.38
2023-04-15T13:43:33.656Z,39.37
2023-04-15T13:46:00.256Z,39.04
2023-04-15T13:48:26.789Z,39.76
2023-04-15T13:50:53.308Z,39.34
2023-04-15T13:53:19.781Z,39.33
2023-04-15T13:55:46.359Z,39.40
2023-04-15T13:58:12.935Z,39.22
2023-04-15T14:00:39.442Z,39.41
2023-04-15T14:03:06.044Z,39.47
2023-04-15T14:05:32.779Z,39.30
2023-04-15T14:08:00.524Z,39.32
2023-04-15T14:10:27.157Z,39.17
2023-04-15T14:12:53.682Z,39.43
2023-04-15T14:15:20.319Z,39.40
2023-04-15T14:17:46.870Z,39.35
2023-04-15T14:20:15.627Z,39.44
2023-04-15T14:22:43.669Z,39.26
2023-04-15T14:25:15.057Z,39.64
2023-04-15T14:27:46.594Z,39.75
2023-04-15T14:30:13.300Z,39.77
2023-04-15T14:32:39.865Z,39.77
2023-04-15T14:35:06.665Z,39.65
2023-04-15T14:37:33.231Z,39.61
2023-04-15T14:39:59.709Z,39.55
2023-04-15T14:42:26.225Z,39.80
2023-04-15T14:44:52.731Z,39.73
2023-04-15T14:47:19.251Z,39.81
2023-04-15T14:49:45.789Z,39.83
2023-04-15T14:52:12.592Z,40.02
2023-04-15T14:54:39.093Z,40.01
2023-04-15T14:57:05.571Z,39.94
2023-04-15T14:59:32.146Z,39.93
2023-04-15T15:01:58.910Z,39.85
2023-04-15T15:04:25.583Z,40.18
2023-04-15T15:06:52.170Z,40.21
2023-04-15T15:09:19.788Z,39.73
2023-04-15T15:11:46.461Z,39.72
2023-04-15T15:14:58.652Z,39.78
2023-04-15T15:17:26.245Z,39.72
2023-04-15T15:19:53.248Z,39.78
2023-04-15T15:22:21.532Z,39.76
2023-04-15T15:24:48.804Z,39.62
2023-04-15T15:27:15.349Z,39.77
2023-04-15T15:29:41.869Z,39.87
2023-04-15T15:32:08.384Z,39.83
2023-04-15T15:34:34.978Z,40.10
2023-04-15T15:37:01.506Z,40.06
2023-04-15T15:39:28.366Z,39.72
2023-04-15T15:41:55.063Z,39.83
2023-04-15T15:44:21.668Z,39.94
2023-04-15T15:46:48.208Z,39.83
2023-04-15T15:49:14.868Z,39.81
2023-04-15T15:51:41.440Z,39.68
2023-04-15T15:54:07.945Z,39.79
2023-04-15T15:56:35.089Z,39.78
2023-04-15T15:59:01.635Z,39.83
2023-04-15T16:01:28.223Z,40.03
2023-04-15T16:03:55.036Z,39.65
2023-04-15T16:06:21.685Z,39.76
2023-04-15T16:08:48.197Z,39.76
2023-04-15T16:11:14.805Z,39.82
2023-04-15T16:13:41.291Z,39.87
2023-04-15T16:16:07.892Z,39.63
2023-04-15T16:18:35.370Z,39.72
2023-04-15T16:21:01.980Z,39.77
2023-04-15T16:23:28.549Z,39.96
2023-04-15T16:25:55.116Z,39.87
2023-04-15T16:28:26.910Z,39.98
2023-04-15T16:30:54.302Z,40.03
2023-04-15T16:33:21.097Z,40.00
2023-04-15T16:35:47.662Z,40.07
2023-04-15T16:38:14.156Z,40.01
2023-04-15T16:40:40.687Z,39.92
2023-04-15T16:43:08.121Z,39.99
2023-04-15T16:45:34.652Z,40.01
2023-04-15T16:48:01.186Z,39.96
2023-04-15T16:50:27.746Z,40.22
2023-04-15T16:52:54.474Z,40.04
2023-04-15T16:55:21.002Z,39.93
2023-04-15T16:58:02.619Z,39.89
2023-04-15T17:00:31.129Z,39.79
2023-04-15T17:02:57.966Z,39.71
2023-04-15T17:05:24.685Z,39.60
2023-04-15T17:07:51.245Z,39.97
2023-04-15T17:10:17.773Z,39.88
2023-04-15T17:12:44.277Z,39.83
2023-04-15T17:15:10.984Z,39.74
2023-04-15T17:17:37.537Z,39.83
2023-04-15T17:20:04.274Z,39.91
2023-04-15T17:22:30.836Z,39.80
2023-04-15T17:24:57.349Z,39.89
2023-04-15T17:27:24.725Z,40.04
2023-04-15T17:29:51.428Z,39.67
2023-04-15T17:32:17.949Z,39.64
2023-04-15T17:34:49.400Z,39.62
2023-04-15T17:37:17.729Z,39.86
2023-04-15T17:39:44.302Z,39.44
2023-04-15T17:42:11.288Z,39.68
2023-04-15T17:44:37.790Z,39.50
2023-04-15T17:47:04.283Z,39.64
2023-04-15T17:49:31.312Z,39.81
2023-04-15T17:51:57.832Z,39.79
2023-04-15T17:54:24.325Z,39.74
2023-04-15T17:56:51.647Z,39.60
2023-04-15T17:59:18.146Z,39.53
2023-04-15T18:01:45.555Z,39.56
2023-04-15T18:04:12.599Z,39.68
2023-04-15T18:06:39.358Z,39.64
2023-04-15T18:09:08.756Z,39.65
2023-04-15T18:11:35.398Z,39.47
2023-04-15T18:14:02.928Z,39.79
2023-04-15T18:16:29.756Z,39.58
2023-04-15T18:18:56.302Z,39.81
2023-04-15T18:21:22.804Z,39.92
2023-04-15T18:23:49.300Z,39.88
2023-04-15T18:26:15.936Z,39.98
2023-04-15T18:28:42.503Z,39.71
2023-04-15T18:31:09.144Z,40.00
2023-04-15T18:33:36.167Z,39.66
2023-04-15T18:36:02.793Z,39.94
2023-04-15T18:38:29.412Z,39.75
2023-04-15T18:40:56.046Z,40.02
2023-04-15T18:43:22.585Z,39.97
2023-04-15T18:45:49.198Z,40.16
2023-04-15T18:48:16.046Z,39.83
2023-04-15T18:50:43.053Z,39.88
2023-04-15T18:53:09.758Z,40.00
2023-04-15T18:55:36.477Z,39.95
2023-04-15T18:58:07.563Z,40.18
2023-04-15T19:00:38.920Z,39.97
2023-04-15T19:03:06.303Z,39.98
2023-04-15T19:05:33.011Z,40.21
2023-04-15T19:07:59.794Z,40.27
2023-04-15T19:10:27.974Z,40.12
2023-04-15T19:12:55.175Z,40.43
2023-04-15T19:15:21.771Z,40.16
2023-04-15T19:17:48.316Z,40.28
2023-04-15T19:20:14.918Z,40.38
2023-04-15T19:22:43.025Z,40.40
2023-04-15T19:25:09.703Z,40.18
2023-04-15T19:27:38.152Z,40.02
2023-04-15T19:30:06.274Z,40.33
2023-04-15T19:32:32.845Z,40.36
2023-04-15T19:34:59.480Z,40.57
2023-04-15T19:37:26.082Z,40.79
2023-04-15T19:39:54.289Z,40.57
2023-04-15T19:42:20.872Z,40.70
2023-04-15T19:44:47.379Z,40.64
2023-04-15T19:47:13.929Z,40.94
2023-04-15T19:49:40.861Z,41.19
2023-04-15T19:52:07.603Z,41.24
2023-04-15T19:54:34.491Z,41.53
2023-04-15T19:57:02.060Z,42.01
2023-04-15T19:59:28.596Z,41.86
2023-04-15T20:01:55.223Z,42.16
2023-04-15T20:04:22.694Z,42.02
2023-04-15T20:06:49.722Z,42.30
2023-04-15T20:09:16.574Z,42.18
2023-04-15T20:12:45.691Z,42.35
2023-04-15T20:14:29.803Z,42.15
2023-04-15T20:16:56.353Z,42.28
2023-04-15T20:19:22.867Z,42.25
2023-04-15T20:21:50.860Z,42.24
2023-04-15T20:24:20.155Z,42.33
2023-04-15T20:26:46.853Z,42.22
2023-04-15T20:29:14.045Z,42.10
2023-04-15T20:31:41.061Z,42.14
2023-04-15T20:34:09.533Z,42.46
2023-04-15T20:36:37.983Z,42.06
2023-04-15T20:39:04.796Z,42.43
2023-04-15T20:41:31.529Z,42.45
2023-04-15T20:43:58.012Z,42.21
2023-04-15T20:46:26.678Z,42.23
2023-04-15T20:48:54.080Z,42.53
2023-04-15T20:51:20.658Z,42.37
2023-04-15T20:53:47.150Z,42.71
2023-04-15T20:56:13.857Z,42.46
2023-04-15T20:58:41.215Z,42.24
2023-04-15T21:01:07.921Z,42.40
2023-04-15T21:03:34.996Z,42.41
2023-04-15T21:06:01.733Z,42.19
2023-04-15T21:08:31.636Z,42.23
2023-04-15T21:10:58.320Z,42.00
2023-04-15T21:13:25.063Z,42.08
2023-04-15T21:15:53.979Z,42.21
2023-04-15T21:18:21.658Z,42.49
2023-04-15T21:20:56.525Z,41.92
2023-04-15T21:23:23.165Z,41.76
2023-04-15T21:25:49.730Z,41.71
2023-04-15T21:28:20.218Z,41.57
2023-04-15T21:30:47.366Z,41.72
2023-04-15T21:33:14.293Z,41.89
2023-04-15T21:35:41.088Z,41.68
2023-04-15T21:38:08.089Z,41.70
2023-04-15T21:40:43.345Z,41.31
2023-04-15T21:43:15.365Z,41.29
2023-04-15T21:46:21.473Z,41.47
2023-04-15T21:48:31.964Z,41.22
2023-04-15T21:50:59.666Z,41.31
2023-04-15T21:53:26.417Z,41.36
2023-04-15T21:55:53.021Z,41.38
2023-04-15T21:58:19.645Z,41.53
2023-04-15T22:00:46.203Z,41.60
2023-04-15T22:03:12.854Z,41.75
2023-04-15T22:05:39.415Z,41.58
2023-04-15T22:08:06.023Z,41.62
2023-04-15T22:10:32.520Z,41.35
2023-04-15T22:13:02.432Z,41.65
2023-04-15T22:15:29.087Z,41.61
2023-04-15T22:17:55.639Z,41.41
2023-04-15T22:20:22.219Z,41.33
2023-04-15T22:22:48.699Z,41.24
2023-04-15T22:25:20.963Z,41.24
2023-04-15T22:27:47.465Z,41.21
2023-04-15T22:30:13.957Z,41.31
2023-04-15T22:32:40.510Z,41.21
2023-04-15T22:35:07.264Z,41.17
2023-04-15T22:37:33.776Z,41.26
2023-04-15T22:40:11.384Z,41.23
2023-04-15T22:42:37.911Z,41.33
2023-04-15T22:45:04.736Z,41.58
2023-04-15T22:47:31.254Z,41.26
2023-04-15T22:49:57.860Z,41.27
2023-04-15T22:52:30.418Z,41.21
2023-04-15T22:54:58.065Z,41.32
2023-04-15T22:57:24.569Z,41.37
2023-04-15T22:59:51.374Z,41.63
2023-04-15T23:02:18.077Z,41.50
2023-04-15T23:04:45.416Z,40.92
2023-04-15T23:07:12.070Z,41.61
2023-04-15T23:09:39.231Z,41.36
2023-04-15T23:12:06.331Z,41.11
2023-04-15T23:14:32.809Z,41.12
2023-04-15T23:16:59.306Z,41.26
2023-04-15T23:19:25.788Z,41.20
2023-04-15T23:21:52.757Z,41.17
2023-04-15T23:24:19.226Z,41.11
2023-04-15T23:26:45.703Z,41.19
2023-04-15T23:29:12.261Z,40.72
2023-04-15T23:31:38.791Z,41.05
2023-04-15T23:34:06.410Z,41.00
2023-04-15T23:36:32.983Z,41.06
2023-04-15T23:38:59.456Z,41.26
2023-04-15T23:41:25.956Z,41.25
2023-04-15T23:43:52.431Z,41.03
2023-04-15T23:46:18.937Z,41.04
2023-04-15T23:48:47.718Z,41.26
2023-04-15T23:51:14.295Z,41.26
2023-04-15T23:53:40.793Z,41.42
2023-04-15T23:56:07.510Z,41.54
2023-04-15T23:58:34.658Z,41.62
