createdAt,value
2022-11-05T00:01:31.137Z,43.38
2022-11-05T00:04:53.303Z,62.60
2022-11-05T00:08:14.393Z,59.80
2022-11-05T00:11:18.624Z,59.33
2022-11-05T00:14:40.920Z,57.80
2022-11-05T00:17:44.087Z,54.90
2022-11-05T00:20:48.197Z,46.75
2022-11-05T00:24:10.303Z,45.03
2022-11-05T00:27:13.468Z,52.07
2022-11-05T00:30:19.355Z,24.20
2022-11-05T00:33:22.727Z,56.40
2022-11-05T00:36:25.636Z,31.15
2022-11-05T00:39:28.933Z,22.70
2022-11-05T00:42:50.452Z,37.37
2022-11-05T00:45:53.432Z,35.50
2022-11-05T00:49:19.784Z,39.97
2022-11-05T00:52:41.011Z,36.47
2022-11-05T00:55:46.460Z,39.00
2022-11-05T00:58:50.526Z,36.70
2022-11-05T01:01:53.622Z,34.72
2022-11-05T01:04:57.611Z,34.38
2022-11-05T01:08:01.891Z,20.45
2022-11-05T01:11:11.182Z,30.23
2022-11-05T01:14:18.994Z,31.77
2022-11-05T01:17:22.254Z,24.63
2022-11-05T01:20:25.960Z,13.15
2022-11-05T01:23:30.065Z,21.55
2022-11-05T01:26:33.791Z,23.53
2022-11-05T01:29:36.881Z,29.57
2022-11-05T01:32:40.521Z,24.67
2022-11-05T01:35:44.432Z,13.45
2022-11-05T01:38:48.259Z,20.20
2022-11-05T01:41:52.248Z,20.67
2022-11-05T01:45:15.055Z,15.20
2022-11-05T01:48:22.773Z,15.65
2022-11-05T01:51:28.779Z,10.15
2022-11-05T01:54:35.812Z,9.80
2022-11-05T01:57:39.727Z,10.03
2022-11-05T02:00:44.648Z,26.13
2022-11-05T02:03:51.281Z,10.77
2022-11-05T02:06:55.478Z,12.52
2022-11-05T02:10:10.766Z,9.38
2022-11-05T02:13:15.040Z,10.43
2022-11-05T02:16:22.929Z,11.23
2022-11-05T02:20:02.068Z,19.80
2022-11-05T02:23:42.584Z,14.40
2022-11-05T02:27:11.891Z,11.82
2022-11-05T02:30:56.470Z,14.27
2022-11-05T02:34:20.332Z,32.10
2022-11-05T02:37:50.233Z,41.47
2022-11-05T02:41:14.258Z,59.65
2022-11-05T02:44:42.246Z,47.63
2022-11-05T02:47:55.146Z,62.13
2022-11-05T02:51:13.702Z,69.80
2022-11-05T02:54:54.099Z,69.28
2022-11-05T02:58:00.278Z,53.22
2022-11-05T03:01:07.410Z,46.45
2022-11-05T03:04:13.555Z,31.23
2022-11-05T03:07:53.766Z,30.70
2022-11-05T03:11:05.632Z,28.85
2022-11-05T03:14:35.626Z,32.80
2022-11-05T03:17:56.769Z,35.97
2022-11-05T03:21:41.344Z,42.50
2022-11-05T03:24:49.739Z,50.07
2022-11-05T03:27:58.105Z,39.30
2022-11-05T03:31:03.582Z,37.17
2022-11-05T03:34:09.490Z,36.72
2022-11-05T03:37:12.790Z,38.97
2022-11-05T03:40:19.163Z,40.43
2022-11-05T03:43:25.273Z,37.90
2022-11-05T03:46:36.351Z,33.85
2022-11-05T03:50:13.343Z,23.50
2022-11-05T03:53:23.241Z,27.37
2022-11-05T03:56:29.980Z,23.13
2022-11-05T03:59:41.206Z,23.60
2022-11-05T04:02:44.299Z,26.88
2022-11-05T04:06:08.426Z,28.90
2022-11-05T04:09:30.373Z,23.50
2022-11-05T04:12:52.645Z,15.93
2022-11-05T04:16:16.179Z,22.48
2022-11-05T04:19:39.106Z,18.38
2022-11-05T04:23:01.692Z,23.50
2022-11-05T04:26:04.715Z,20.97
2022-11-05T04:29:27.094Z,24.97
2022-11-05T04:32:30.790Z,25.98
2022-11-05T04:35:40.389Z,28.25
2022-11-05T04:38:43.992Z,29.65
2022-11-05T04:41:49.110Z,20.17
2022-11-05T04:44:52.962Z,6.93
2022-11-05T04:47:56.247Z,19.20
2022-11-05T04:50:59.983Z,32.95
2022-11-05T04:54:03.876Z,29.05
2022-11-05T04:57:06.995Z,14.60
2022-11-05T05:00:11.936Z,10.40
2022-11-05T05:03:15.063Z,5.78
2022-11-05T05:06:20.109Z,7.07
2022-11-05T09:19:07.726Z,17.95
2022-11-05T09:22:13.495Z,19.63
2022-11-05T09:25:17.404Z,16.50
2022-11-05T09:28:23.619Z,27.80
2022-11-05T09:31:27.339Z,30.93
2022-11-05T09:34:31.188Z,22.83
2022-11-05T09:37:36.440Z,22.42
2022-11-05T09:40:56.292Z,24.98
2022-11-05T09:44:16.189Z,25.70
2022-11-05T09:47:25.379Z,22.53
2022-11-05T09:50:54.492Z,49.38
2022-11-05T09:54:00.037Z,56.40
2022-11-05T09:57:06.701Z,55.15
2022-11-05T10:00:17.112Z,46.03
2022-11-05T10:03:25.708Z,47.63
2022-11-05T10:06:29.961Z,44.58
2022-11-05T10:09:48.636Z,47.17
2022-11-05T10:12:56.927Z,44.50
2022-11-05T10:16:28.696Z,63.00
2022-11-05T10:19:47.133Z,62.63
2022-11-05T10:22:57.345Z,67.25
2022-11-05T10:26:08.401Z,58.97
2022-11-05T10:29:21.095Z,65.85
2022-11-05T10:32:39.284Z,80.87
2022-11-05T10:35:53.165Z,102.60
2022-11-05T10:39:15.606Z,100.72
2022-11-05T10:42:33.164Z,142.10
2022-11-05T10:45:47.604Z,119.88
2022-11-05T10:49:01.524Z,99.87
2022-11-05T10:52:42.060Z,89.30
2022-11-05T10:55:51.131Z,93.63
2022-11-05T10:58:56.938Z,87.53
2022-11-05T11:02:17.222Z,92.32
2022-11-05T11:05:44.437Z,92.07
2022-11-05T11:08:49.476Z,91.07
2022-11-05T11:12:21.557Z,90.55
2022-11-05T11:15:33.172Z,123.30
2022-11-05T11:18:42.905Z,134.15
2022-11-05T11:21:46.222Z,160.10
2022-11-05T11:24:54.407Z,193.20
2022-11-05T11:28:04.047Z,183.57
2022-11-05T11:31:17.650Z,181.75
2022-11-05T11:34:41.047Z,118.60
2022-11-05T11:37:46.506Z,119.53
2022-11-05T11:40:49.583Z,124.40
2022-11-05T11:44:18.793Z,100.10
2022-11-05T11:47:23.327Z,94.30
2022-11-05T11:50:39.876Z,84.40
2022-11-05T11:53:43.285Z,72.80
2022-11-05T11:56:48.957Z,52.87
2022-11-05T12:00:11.706Z,49.75
2022-11-05T12:03:22.510Z,34.92
2022-11-05T12:06:42.425Z,47.83
2022-11-05T12:10:04.188Z,48.93
2022-11-05T12:13:20.355Z,46.70
2022-11-05T12:16:48.263Z,29.30
2022-11-05T12:20:15.959Z,23.88
2022-11-05T12:23:44.107Z,35.75
2022-11-05T12:27:10.365Z,34.10
2022-11-05T12:30:21.144Z,39.93
2022-11-05T12:33:36.291Z,13.98
2022-11-05T12:37:05.119Z,15.50
2022-11-05T12:40:34.589Z,37.33
2022-11-05T12:44:01.197Z,18.20
2022-11-05T12:47:16.105Z,35.60
2022-11-05T12:50:40.256Z,35.45
2022-11-05T12:54:00.927Z,21.30
2022-11-05T12:57:05.943Z,28.75
2022-11-05T13:00:22.997Z,21.60
2022-11-05T13:03:49.439Z,23.33
2022-11-05T13:06:55.759Z,21.33
2022-11-05T13:10:07.809Z,24.63
2022-11-05T13:13:11.021Z,22.35
2022-11-05T13:16:23.080Z,22.53
2022-11-05T13:19:28.391Z,17.97
2022-11-05T13:22:52.558Z,24.70
2022-11-05T13:26:04.237Z,26.10
2022-11-05T13:29:42.005Z,22.77
2022-11-05T13:32:50.836Z,23.93
2022-11-05T13:36:21.482Z,25.87
2022-11-05T13:39:30.722Z,43.30
2022-11-05T13:42:51.977Z,36.65
2022-11-05T13:46:14.205Z,39.90
2022-11-05T13:49:48.008Z,41.83
2022-11-05T13:53:33.089Z,42.37
2022-11-05T13:57:03.720Z,33.70
2022-11-05T14:00:12.346Z,48.88
2022-11-05T14:03:20.836Z,42.65
2022-11-05T14:06:32.585Z,50.30
2022-11-05T14:09:37.505Z,43.73
2022-11-05T14:12:41.339Z,29.85
2022-11-05T14:16:09.632Z,34.25
2022-11-05T14:19:22.132Z,30.48
2022-11-05T14:22:34.376Z,40.23
2022-11-05T14:25:38.060Z,34.77
2022-11-05T14:28:48.251Z,22.85
2022-11-05T14:32:08.381Z,24.25
2022-11-05T14:35:18.548Z,28.35
2022-11-05T14:38:27.449Z,41.73
2022-11-05T14:41:30.953Z,44.13
2022-11-05T14:44:36.822Z,38.20
2022-11-05T14:47:52.540Z,34.03
2022-11-05T14:50:56.414Z,34.22
2022-11-05T14:54:06.095Z,34.97
2022-11-05T14:57:15.475Z,33.30
2022-11-05T15:00:37.106Z,35.75
2022-11-05T15:03:46.683Z,41.97
2022-11-05T15:07:05.441Z,48.60
2022-11-05T15:10:16.790Z,51.80
2022-11-05T15:13:58.422Z,55.70
2022-11-05T15:17:23.044Z,70.35
2022-11-05T15:20:49.960Z,56.03
2022-11-05T15:23:57.687Z,62.00
2022-11-05T15:27:06.869Z,50.80
2022-11-05T15:30:22.840Z,243.07
2022-11-05T15:33:26.657Z,56.15
2022-11-05T15:36:31.935Z,50.33
2022-11-05T15:39:50.486Z,47.63
2022-11-05T15:43:18.305Z,37.77
2022-11-05T15:46:30.388Z,30.30
2022-11-05T15:49:34.571Z,35.55
2022-11-05T15:52:44.621Z,35.35
2022-11-05T15:55:58.818Z,29.05
2022-11-05T15:59:16.864Z,29.37
2022-11-05T16:02:30.321Z,23.00
2022-11-05T16:05:44.593Z,17.50
2022-11-05T16:08:51.506Z,14.02
2022-11-05T16:12:21.366Z,13.20
2022-11-05T16:15:30.091Z,13.70
2022-11-05T16:18:39.400Z,13.83
2022-11-05T16:22:04.292Z,15.35
2022-11-05T16:25:30.168Z,20.52
2022-11-05T16:28:33.970Z,17.67
2022-11-05T16:31:37.797Z,21.50
2022-11-05T16:34:46.250Z,11.93
2022-11-05T16:37:52.215Z,18.75
2022-11-05T16:40:56.579Z,16.70
2022-11-05T16:44:00.875Z,16.77
2022-11-05T16:47:04.928Z,18.43
2022-11-05T16:50:22.623Z,18.03
2022-11-05T16:53:26.569Z,21.38
2022-11-05T16:56:30.249Z,20.85
2022-11-05T16:59:34.786Z,20.02
2022-11-05T17:02:38.551Z,20.37
2022-11-05T17:05:42.799Z,19.00
2022-11-05T17:08:47.584Z,18.92
2022-11-05T17:11:50.978Z,23.90
2022-11-05T17:14:54.661Z,19.70
2022-11-05T17:17:59.715Z,19.40
2022-11-05T17:21:03.534Z,20.43
2022-11-05T17:24:08.113Z,18.30
2022-11-05T17:27:11.755Z,21.08
2022-11-05T17:30:16.416Z,16.73
2022-11-05T17:33:20.083Z,14.47
2022-11-05T17:36:24.409Z,15.33
2022-11-05T17:39:31.643Z,14.85
2022-11-05T17:42:35.884Z,18.80
2022-11-05T17:45:48.832Z,14.60
2022-11-05T17:48:52.889Z,11.10
2022-11-05T17:51:56.609Z,13.27
2022-11-05T17:54:59.523Z,14.70
2022-11-05T17:58:03.523Z,12.57
2022-11-05T18:01:08.688Z,14.13
2022-11-05T18:04:13.544Z,12.43
2022-11-05T18:07:17.387Z,11.70
2022-11-05T18:10:21.481Z,9.90
2022-11-05T18:13:25.312Z,8.85
2022-11-05T18:16:28.948Z,11.23
2022-11-05T18:19:32.880Z,10.23
2022-11-05T18:22:40.595Z,14.00
2022-11-05T18:25:44.316Z,311.45
2022-11-05T18:28:48.116Z,23.00
2022-11-05T18:31:51.151Z,19.42
2022-11-05T18:34:55.219Z,27.20
2022-11-05T18:37:58.969Z,12.67
2022-11-05T18:41:08.498Z,14.13
2022-11-05T18:44:15.349Z,14.85
2022-11-05T18:47:18.711Z,14.38
2022-11-05T18:50:21.753Z,17.03
2022-11-05T18:53:25.760Z,16.70
2022-11-05T18:56:28.929Z,15.57
2022-11-05T18:59:38.170Z,15.90
2022-11-05T19:02:43.412Z,14.77
2022-11-05T19:05:47.828Z,13.73
2022-11-05T19:08:51.805Z,21.50
2022-11-05T19:11:57.957Z,14.50
2022-11-05T19:15:03.035Z,13.57
2022-11-05T19:18:07.333Z,11.80
2022-11-05T19:21:13.307Z,15.63
2022-11-05T19:24:17.841Z,14.83
2022-11-05T19:27:21.461Z,14.77
2022-11-05T19:30:26.653Z,13.18
2022-11-05T19:33:30.976Z,16.25
2022-11-05T19:36:35.197Z,16.80
2022-11-05T19:39:40.834Z,19.23
2022-11-05T19:42:44.494Z,16.30
2022-11-05T19:45:48.210Z,15.23
2022-11-05T19:48:52.361Z,15.98
2022-11-05T19:51:56.614Z,19.37
2022-11-05T19:55:00.377Z,14.47
2022-11-05T19:58:04.632Z,15.48
2022-11-05T20:01:09.123Z,12.95
2022-11-05T20:04:12.943Z,14.43
2022-11-05T20:07:16.656Z,13.37
2022-11-05T20:10:20.633Z,15.17
2022-11-05T20:13:24.710Z,13.13
2022-11-05T20:16:30.680Z,9.93
2022-11-05T20:19:34.711Z,10.63
2022-11-05T20:22:38.946Z,10.87
2022-11-05T20:25:43.320Z,8.70
2022-11-05T20:28:47.028Z,9.13
2022-11-05T20:31:50.561Z,11.18
2022-11-05T20:34:54.493Z,8.80
2022-11-05T20:37:57.405Z,9.20
2022-11-05T20:41:01.318Z,11.10
2022-11-05T20:44:05.182Z,10.68
2022-11-05T20:47:09.166Z,10.32
2022-11-05T20:50:13.017Z,8.38
2022-11-05T20:53:17.359Z,9.83
2022-11-05T20:56:23.415Z,12.13
2022-11-05T20:59:27.477Z,12.15
2022-11-05T21:02:30.877Z,14.07
2022-11-05T21:05:35.762Z,13.38
2022-11-05T21:08:39.561Z,11.30
2022-11-05T21:12:02.230Z,9.70
2022-11-05T21:15:06.925Z,14.57
2022-11-05T21:18:11.035Z,8.20
2022-11-05T21:21:19.814Z,12.40
2022-11-05T21:24:23.733Z,9.60
2022-11-05T21:27:27.655Z,10.10
2022-11-05T21:30:31.273Z,10.15
2022-11-05T21:33:35.009Z,15.07
2022-11-05T21:36:39.181Z,11.63
2022-11-05T21:39:42.227Z,28.73
2022-11-05T21:42:45.873Z,22.17
2022-11-05T21:45:49.419Z,19.58
2022-11-05T21:48:52.793Z,24.67
2022-11-05T21:52:14.899Z,20.75
2022-11-05T21:55:41.637Z,19.03
2022-11-05T21:59:03.394Z,19.73
2022-11-05T22:02:08.701Z,21.02
2022-11-05T22:05:12.036Z,24.33
2022-11-05T22:08:15.878Z,20.67
2022-11-05T22:11:19.344Z,20.47
2022-11-05T22:14:22.784Z,19.97
2022-11-05T22:17:26.342Z,24.48
2022-11-05T22:20:29.647Z,24.00
2022-11-05T22:23:33.098Z,20.00
2022-11-05T22:26:40.762Z,22.73
2022-11-05T22:29:44.813Z,22.23
2022-11-05T22:32:47.733Z,21.83
2022-11-05T22:35:51.431Z,26.58
2022-11-05T22:38:56.737Z,28.13
2022-11-05T22:42:05.716Z,25.17
2022-11-05T22:45:11.817Z,19.75
2022-11-05T22:48:15.830Z,17.17
2022-11-05T22:51:24.240Z,11.98
2022-11-05T22:54:27.707Z,12.50
2022-11-05T22:57:30.696Z,10.40
2022-11-05T23:00:37.287Z,12.23
2022-11-05T23:03:43.584Z,10.82
2022-11-05T23:07:05.811Z,11.00
2022-11-05T23:10:45.277Z,11.07
2022-11-05T23:13:49.243Z,9.57
2022-11-05T23:17:10.621Z,10.95
2022-11-05T23:20:38.319Z,10.30
2022-11-05T23:24:00.030Z,15.25
2022-11-05T23:27:04.031Z,18.55
2022-11-05T23:30:12.166Z,15.67
2022-11-05T23:33:17.044Z,17.60
2022-11-05T23:36:38.146Z,17.02
2022-11-05T23:39:42.981Z,13.40
2022-11-05T23:43:05.837Z,13.73
2022-11-05T23:46:28.473Z,16.67
2022-11-05T23:49:32.183Z,11.70
2022-11-05T23:52:35.840Z,14.82
2022-11-05T23:55:40.224Z,11.50
2022-11-05T23:58:43.852Z,8.27
