createdAt,value
2017-04-06T00:00:03.859Z,1021.93
2017-04-06T00:01:13.468Z,1021.94
2017-04-06T00:02:23.728Z,1021.95
2017-04-06T00:03:33.677Z,1021.96
2017-04-06T00:04:43.581Z,1021.92
2017-04-06T00:05:53.947Z,1021.94
2017-04-06T00:07:03.847Z,1021.95
2017-04-06T00:08:13.747Z,1021.93
2017-04-06T00:09:23.343Z,1021.9
2017-04-06T00:10:33.242Z,1021.91
2017-04-06T00:11:43.310Z,1021.9
2017-04-06T00:12:53.206Z,1021.9
2017-04-06T00:14:03.416Z,1021.86
2017-04-06T00:15:13.321Z,1021.88
2017-04-06T00:16:23.266Z,1021.89
2017-04-06T00:17:33.463Z,1021.91
2017-04-06T00:18:43.069Z,1021.87
2017-04-06T00:19:52.972Z,1021.88
2017-04-06T00:21:02.866Z,1021.85
2017-04-06T00:22:12.800Z,1021.85
2017-04-06T00:23:22.896Z,1021.9
2017-04-06T00:24:32.797Z,1021.85
2017-04-06T00:25:42.420Z,1021.89
2017-04-06T00:26:52.321Z,1021.93
2017-04-06T00:28:02.243Z,1021.92
2017-04-06T00:29:12.300Z,1021.92
2017-04-06T00:30:22.506Z,1021.89
2017-04-06T00:31:32.423Z,1021.84
2017-04-06T00:32:42.326Z,1021.78
2017-04-06T00:33:51.916Z,1021.85
2017-04-06T00:35:01.810Z,1021.85
2017-04-06T00:36:11.701Z,1021.84
2017-04-06T00:37:20.691Z,1021.86
2017-04-06T00:38:30.891Z,1021.88
2017-04-06T00:39:40.484Z,1021.86
2017-04-06T00:40:50.845Z,1021.83
2017-04-06T00:42:01.053Z,1021.78
2017-04-06T00:43:10.649Z,1021.74
2017-04-06T00:44:20.550Z,1021.72
2017-04-06T00:45:30.461Z,1021.75
2017-04-06T00:46:40.774Z,1021.77
2017-04-06T00:47:50.672Z,1021.84
2017-04-06T00:49:00.608Z,1021.8
2017-04-06T00:50:10.505Z,1021.87
2017-04-06T00:51:20.095Z,1021.89
2017-04-06T00:52:29.790Z,1021.89
2017-04-06T00:53:39.700Z,1021.85
2017-04-06T00:54:48.672Z,1021.83
2017-04-06T00:55:58.584Z,1021.79
2017-04-06T00:57:08.798Z,1021.73
2017-04-06T00:58:18.491Z,1021.73
2017-04-06T00:59:28.405Z,1021.7
2017-04-06T01:00:37.991Z,1021.72
2017-04-06T01:01:47.897Z,1021.79
2017-04-06T01:02:58.094Z,1021.83
2017-04-06T01:04:07.831Z,1021.8
2017-04-06T01:05:17.733Z,1021.76
2017-04-06T01:06:27.657Z,1021.72
2017-04-06T01:07:37.260Z,1021.71
2017-04-06T01:08:47.174Z,1021.69
2017-04-06T01:09:57.526Z,1021.75
2017-04-06T01:11:07.426Z,1021.72
2017-04-06T01:12:17.323Z,1021.71
2017-04-06T01:13:27.218Z,1021.71
2017-04-06T01:14:36.514Z,1021.65
2017-04-06T01:15:46.508Z,1021.64
2017-04-06T01:16:56.411Z,1021.64
2017-04-06T01:18:06.007Z,1021.62
2017-04-06T01:19:15.309Z,1021.59
2017-04-06T01:20:24.907Z,1021.61
2017-04-06T01:21:35.471Z,1021.64
2017-04-06T01:22:45.070Z,1021.64
2017-04-06T01:23:54.680Z,1021.62
2017-04-06T01:25:04.889Z,1021.59
2017-04-06T01:26:14.794Z,1021.6
2017-04-06T01:27:25.245Z,1021.63
2017-04-06T01:28:35.458Z,1021.66
2017-04-06T01:29:45.353Z,1021.68
2017-04-06T01:30:55.260Z,1021.67
2017-04-06T01:32:05.461Z,1021.68
2017-04-06T01:33:15.301Z,1021.66
2017-04-06T01:34:25.197Z,1021.6
2017-04-06T01:35:34.794Z,1021.57
2017-04-06T01:36:44.099Z,1021.61
2017-04-06T01:37:53.998Z,1021.64
2017-04-06T01:39:04.144Z,1021.65
2017-04-06T01:40:14.353Z,1021.69
2017-04-06T01:41:23.640Z,1021.73
2017-04-06T01:42:33.538Z,1021.74
2017-04-06T01:43:43.141Z,1021.69
2017-04-06T01:44:54.160Z,1021.72
2017-04-06T01:46:04.365Z,1021.71
2017-04-06T01:47:13.642Z,1021.68
2017-04-06T01:48:23.885Z,1021.68
2017-04-06T01:49:33.782Z,1021.64
2017-04-06T01:50:44.123Z,1021.68
2017-04-06T01:51:54.328Z,1021.58
2017-04-06T01:53:03.915Z,1021.62
2017-04-06T01:54:13.520Z,1021.59
2017-04-06T01:55:23.741Z,1021.56
2017-04-06T01:56:33.781Z,1021.54
2017-04-06T01:57:43.688Z,1021.58
2017-04-06T01:58:53.583Z,1021.65
2017-04-06T02:00:03.492Z,1021.65
2017-04-06T02:01:13.702Z,1021.61
2017-04-06T02:02:24.162Z,1021.61
2017-04-06T02:03:34.365Z,1021.61
2017-04-06T02:04:43.948Z,1021.59
2017-04-06T02:05:54.153Z,1021.58
2017-04-06T02:07:04.363Z,1021.54
2017-04-06T02:08:14.519Z,1021.56
2017-04-06T02:09:24.435Z,1021.53
2017-04-06T02:10:34.645Z,1021.54
2017-04-06T02:11:44.243Z,1021.57
2017-04-06T02:12:53.837Z,1021.59
2017-04-06T02:14:04.751Z,1021.48
2017-04-06T02:15:14.965Z,1021.48
2017-04-06T02:16:25.180Z,1021.57
2017-04-06T02:17:35.074Z,1021.55
2017-04-06T02:18:44.662Z,1021.67
2017-04-06T02:19:54.370Z,1021.66
2017-04-06T02:21:03.962Z,1021.64
2017-04-06T02:22:13.863Z,1021.63
2017-04-06T02:23:24.069Z,1021.61
2017-04-06T02:24:33.060Z,1021.53
2017-04-06T02:25:43.569Z,1021.55
2017-04-06T02:26:52.859Z,1021.61
2017-04-06T02:28:03.076Z,1021.58
2017-04-06T02:29:13.278Z,1021.65
2017-04-06T02:30:23.192Z,1021.66
2017-04-06T02:31:33.174Z,1021.69
2017-04-06T02:32:43.084Z,1021.7
2017-04-06T02:33:53.007Z,1021.66
2017-04-06T02:35:03.209Z,1021.72
2017-04-06T02:36:12.503Z,1021.64
2017-04-06T02:37:22.556Z,1021.7
2017-04-06T02:38:32.448Z,1021.77
2017-04-06T02:39:41.740Z,1021.75
2017-04-06T02:40:51.941Z,1021.74
2017-04-06T02:42:01.857Z,1021.73
2017-04-06T02:43:12.226Z,1021.67
2017-04-06T02:44:22.134Z,1021.72
2017-04-06T02:45:32.030Z,1021.7
2017-04-06T02:46:41.640Z,1021.73
2017-04-06T02:47:50.956Z,1021.71
2017-04-06T02:49:01.257Z,1021.72
2017-04-06T02:50:11.151Z,1021.74
2017-04-06T02:51:20.749Z,1021.7
2017-04-06T02:52:30.952Z,1021.7
2017-04-06T02:53:40.844Z,1021.68
2017-04-06T02:54:51.534Z,1021.66
2017-04-06T02:56:01.433Z,1021.68
2017-04-06T02:57:11.654Z,1021.73
2017-04-06T02:58:20.940Z,1021.71
2017-04-06T02:59:30.565Z,1021.68
2017-04-06T03:00:40.918Z,1021.68
2017-04-06T03:01:51.126Z,1021.73
2017-04-06T03:03:00.716Z,1021.73
2017-04-06T03:04:10.607Z,1021.67
2017-04-06T03:05:20.496Z,1021.7
2017-04-06T03:06:31.514Z,1021.74
2017-04-06T03:07:40.817Z,1021.75
2017-04-06T03:08:50.401Z,1021.78
2017-04-06T03:09:59.692Z,1021.76
2017-04-06T03:11:09.909Z,1021.77
2017-04-06T03:12:19.954Z,1021.79
2017-04-06T03:13:29.865Z,1021.75
2017-04-06T03:14:40.068Z,1021.79
2017-04-06T03:15:49.662Z,1021.77
2017-04-06T03:16:59.866Z,1021.78
2017-04-06T03:18:10.425Z,1021.73
2017-04-06T03:19:20.330Z,1021.66
2017-04-06T03:20:29.922Z,1021.66
2017-04-06T03:21:39.830Z,1021.71
2017-04-06T03:22:50.037Z,1021.67
2017-04-06T03:24:00.390Z,1021.7
2017-04-06T03:25:10.289Z,1021.68
2017-04-06T03:26:20.188Z,1021.7
2017-04-06T03:27:29.795Z,1021.67
2017-04-06T03:28:39.391Z,1021.68
2017-04-06T03:29:49.287Z,1021.7
2017-04-06T03:30:59.194Z,1021.72
2017-04-06T03:32:09.402Z,1021.71
2017-04-06T03:33:19.315Z,1021.7
2017-04-06T03:34:29.231Z,1021.75
2017-04-06T03:35:39.383Z,1021.76
2017-04-06T03:36:48.674Z,1021.74
2017-04-06T03:37:58.577Z,1021.75
2017-04-06T03:39:08.172Z,1021.73
2017-04-06T03:40:18.372Z,1021.79
2017-04-06T03:41:28.866Z,1021.78
2017-04-06T03:42:38.762Z,1021.8
2017-04-06T03:43:48.652Z,1021.82
2017-04-06T03:44:58.548Z,1021.8
2017-04-06T03:46:07.842Z,1021.78
2017-04-06T03:47:18.356Z,1021.75
2017-04-06T03:48:28.565Z,1021.76
2017-04-06T03:49:38.770Z,1021.75
2017-04-06T03:50:48.683Z,1021.79
2017-04-06T03:51:58.577Z,1021.77
2017-04-06T03:53:08.964Z,1021.81
2017-04-06T03:54:18.563Z,1021.82
2017-04-06T03:55:28.481Z,1021.79
2017-04-06T03:56:38.694Z,1021.8
2017-04-06T03:57:48.591Z,1021.78
2017-04-06T03:58:57.972Z,1021.78
2017-04-06T04:00:07.571Z,1021.81
2017-04-06T04:01:17.495Z,1021.8
2017-04-06T04:02:27.085Z,1021.8
2017-04-06T04:03:36.980Z,1021.88
2017-04-06T04:04:47.282Z,1021.9
2017-04-06T04:05:56.869Z,1021.87
2017-04-06T04:07:06.466Z,1021.9
2017-04-06T04:08:16.056Z,1021.87
2017-04-06T04:09:26.280Z,1021.91
2017-04-06T04:10:37.565Z,1021.92
2017-04-06T04:11:47.776Z,1021.93
2017-04-06T04:12:57.991Z,1021.91
2017-04-06T04:14:08.237Z,1022.02
2017-04-06T04:15:18.161Z,1021.97
2017-04-06T04:16:28.816Z,1021.96
2017-04-06T04:17:38.099Z,1021.97
2017-04-06T04:18:47.688Z,1022
2017-04-06T04:19:57.595Z,1021.98
2017-04-06T04:21:07.507Z,1022.03
2017-04-06T04:22:18.778Z,1022.04
2017-04-06T04:23:28.982Z,1022.08
2017-04-06T04:24:38.890Z,1022.05
2017-04-06T04:25:48.492Z,1022.03
2017-04-06T04:26:58.102Z,1022.06
2017-04-06T04:28:08.124Z,1022.08
2017-04-06T04:29:18.320Z,1022.1
2017-04-06T04:30:28.213Z,1022.16
2017-04-06T04:31:38.109Z,1022.11
2017-04-06T04:32:48.008Z,1022.16
2017-04-06T04:33:58.053Z,1022.18
2017-04-06T04:35:07.953Z,1022.19
2017-04-06T04:36:17.552Z,1022.17
2017-04-06T04:37:26.845Z,1022.17
2017-04-06T04:38:37.049Z,1022.17
2017-04-06T04:39:46.442Z,1022.18
2017-04-06T04:40:56.030Z,1022.17
2017-04-06T04:42:05.940Z,1022.19
2017-04-06T04:43:16.133Z,1022.22
2017-04-06T04:44:25.722Z,1022.23
2017-04-06T04:45:36.269Z,1022.27
2017-04-06T04:46:45.853Z,1022.28
2017-04-06T04:47:55.186Z,1022.28
2017-04-06T04:49:05.458Z,1022.33
2017-04-06T04:50:14.751Z,1022.34
2017-04-06T04:51:25.670Z,1022.37
2017-04-06T04:52:35.608Z,1022.33
2017-04-06T04:53:45.529Z,1022.36
2017-04-06T04:54:55.737Z,1022.35
2017-04-06T04:56:05.656Z,1022.39
2017-04-06T04:57:15.617Z,1022.4
2017-04-06T04:58:25.846Z,1022.44
2017-04-06T04:59:35.449Z,1022.43
2017-04-06T05:00:45.061Z,1022.48
2017-04-06T05:01:54.967Z,1022.52
2017-04-06T05:03:05.202Z,1022.52
2017-04-06T05:04:14.808Z,1022.49
2017-04-06T05:05:24.710Z,1022.51
2017-04-06T05:06:34.969Z,1022.44
2017-04-06T05:07:44.954Z,1022.48
2017-04-06T05:08:55.428Z,1022.48
2017-04-06T05:10:05.662Z,1022.49
2017-04-06T05:11:15.574Z,1022.55
2017-04-06T05:12:25.816Z,1022.58
2017-04-06T05:13:35.430Z,1022.59
2017-04-06T05:14:45.764Z,1022.6
2017-04-06T05:15:55.384Z,1022.57
2017-04-06T05:17:05.295Z,1022.53
2017-04-06T05:18:15.217Z,1022.52
2017-04-06T05:19:25.127Z,1022.49
2017-04-06T05:20:34.732Z,1022.56
2017-04-06T05:21:44.637Z,1022.62
2017-04-06T05:22:53.953Z,1022.6
2017-04-06T05:24:03.035Z,1022.59
2017-04-06T05:25:12.956Z,1022.56
2017-04-06T05:26:23.633Z,1022.56
2017-04-06T05:27:33.859Z,1022.55
2017-04-06T05:28:43.762Z,1022.52
2017-04-06T05:29:53.660Z,1022.57
2017-04-06T05:31:02.967Z,1022.55
2017-04-06T05:32:13.185Z,1022.57
2017-04-06T05:33:23.104Z,1022.61
2017-04-06T05:34:33.324Z,1022.54
2017-04-06T05:35:43.577Z,1022.57
2017-04-06T05:36:53.488Z,1022.55
2017-04-06T05:38:03.658Z,1022.59
2017-04-06T05:39:13.876Z,1022.57
2017-04-06T05:40:24.075Z,1022.58
2017-04-06T05:41:34.320Z,1022.64
2017-04-06T05:42:44.542Z,1022.61
2017-04-06T05:43:54.246Z,1022.64
2017-04-06T05:45:03.852Z,1022.63
2017-04-06T05:46:14.075Z,1022.59
2017-04-06T05:47:23.668Z,1022.6
2017-04-06T05:48:33.576Z,1022.63
2017-04-06T05:49:44.023Z,1022.64
2017-04-06T05:50:53.640Z,1022.65
2017-04-06T05:52:03.566Z,1022.64
2017-04-06T05:53:13.169Z,1022.64
2017-04-06T05:54:23.064Z,1022.65
2017-04-06T05:55:32.975Z,1022.69
2017-04-06T05:56:43.191Z,1022.67
2017-04-06T05:57:53.111Z,1022.7
2017-04-06T05:59:03.333Z,1022.67
2017-04-06T06:00:13.742Z,1022.69
2017-04-06T06:01:24.392Z,1022.68
2017-04-06T06:02:34.000Z,1022.67
2017-04-06T06:03:43.913Z,1022.7
2017-04-06T06:04:53.031Z,1022.69
2017-04-06T06:06:03.244Z,1022.72
2017-04-06T06:07:14.609Z,1022.73
2017-04-06T06:08:24.522Z,1022.69
2017-04-06T06:09:34.429Z,1022.81
2017-04-06T06:10:44.346Z,1022.79
2017-04-06T06:11:53.969Z,1022.84
2017-04-06T06:13:04.065Z,1022.82
2017-04-06T06:14:13.977Z,1022.8
2017-04-06T06:15:23.613Z,1022.76
2017-04-06T06:16:33.238Z,1022.72
2017-04-06T06:17:43.211Z,1022.73
2017-04-06T06:18:52.972Z,1022.73
2017-04-06T06:20:02.598Z,1022.73
2017-04-06T06:21:12.522Z,1022.75
2017-04-06T06:22:22.467Z,1022.77
2017-04-06T06:23:32.092Z,1022.86
2017-04-06T06:24:42.151Z,1022.8
2017-04-06T06:25:52.051Z,1022.83
2017-04-06T06:27:01.957Z,1022.78
2017-04-06T06:28:11.857Z,1022.79
2017-04-06T06:29:22.058Z,1022.84
2017-04-06T06:30:31.608Z,1022.89
2017-04-06T06:31:41.567Z,1022.91
2017-04-06T06:32:51.496Z,1022.88
2017-04-06T06:34:01.413Z,1022.87
2017-04-06T06:35:11.335Z,1022.92
2017-04-06T06:36:21.098Z,1022.93
2017-04-06T06:37:31.321Z,1022.96
2017-04-06T06:38:40.923Z,1023
2017-04-06T06:39:50.830Z,1023
2017-04-06T06:41:00.425Z,1022.96
2017-04-06T06:42:10.029Z,1022.97
2017-04-06T06:43:20.269Z,1022.98
2017-04-06T06:44:30.194Z,1022.96
2017-04-06T06:45:39.824Z,1022.98
2017-04-06T06:46:50.054Z,1023.04
2017-04-06T06:47:59.390Z,1023.02
2017-04-06T06:49:08.994Z,1023.03
2017-04-06T06:50:18.911Z,1023.03
2017-04-06T06:51:28.604Z,1023.02
2017-04-06T06:52:38.889Z,1023.07
2017-04-06T06:53:49.229Z,1023.11
2017-04-06T06:54:58.552Z,1023.08
2017-04-06T06:56:07.854Z,1023.08
2017-04-06T06:57:17.471Z,1023.14
2017-04-06T06:58:27.093Z,1023.12
2017-04-06T06:59:37.331Z,1023.17
2017-04-06T07:00:46.632Z,1023.14
2017-04-06T07:01:56.856Z,1023.13
2017-04-06T07:03:06.757Z,1023.11
2017-04-06T07:04:16.963Z,1023.1
2017-04-06T07:05:26.889Z,1023.07
2017-04-06T07:06:36.805Z,1023.15
2017-04-06T07:07:46.722Z,1023.15
2017-04-06T07:08:56.667Z,1023.14
2017-04-06T07:10:06.575Z,1023.12
2017-04-06T07:11:16.435Z,1023.14
2017-04-06T07:12:26.654Z,1023.14
2017-04-06T07:13:36.273Z,1023.17
2017-04-06T07:14:46.484Z,1023.19
2017-04-06T07:15:56.114Z,1023.19
2017-04-06T07:17:06.077Z,1023.19
2017-04-06T07:18:15.686Z,1023.23
2017-04-06T07:19:25.617Z,1023.2
2017-04-06T07:20:35.534Z,1023.23
2017-04-06T07:21:45.747Z,1023.28
2017-04-06T07:22:56.772Z,1023.31
2017-04-06T07:24:06.746Z,1023.24
2017-04-06T07:25:16.660Z,1023.27
2017-04-06T07:26:26.872Z,1023.28
2017-04-06T07:27:37.112Z,1023.22
2017-04-06T07:28:47.129Z,1023.26
2017-04-06T07:29:56.434Z,1023.22
2017-04-06T07:31:06.078Z,1023.2
2017-04-06T07:32:15.698Z,1023.2
2017-04-06T07:33:25.640Z,1023.21
2017-04-06T07:34:35.570Z,1023.14
2017-04-06T07:35:45.808Z,1023.18
2017-04-06T07:36:55.731Z,1023.18
2017-04-06T07:38:05.983Z,1023.19
2017-04-06T07:39:16.147Z,1023.2
2017-04-06T07:40:26.418Z,1023.22
2017-04-06T07:41:36.258Z,1023.23
2017-04-06T07:42:46.170Z,1023.24
2017-04-06T07:43:56.073Z,1023.25
2017-04-06T07:45:05.702Z,1023.2
2017-04-06T07:46:15.469Z,1023.24
2017-04-06T07:47:25.380Z,1023.22
2017-04-06T07:48:35.294Z,1023.23
2017-04-06T07:49:45.514Z,1023.25
2017-04-06T07:50:55.509Z,1023.3
2017-04-06T07:52:05.578Z,1023.27
2017-04-06T07:53:14.889Z,1023.32
2017-04-06T07:54:24.490Z,1023.31
2017-04-06T07:55:34.696Z,1023.34
2017-04-06T07:56:44.610Z,1023.3
2017-04-06T07:57:54.893Z,1023.3
2017-04-06T07:59:05.198Z,1023.35
2017-04-06T08:00:15.104Z,1023.36
2017-04-06T08:01:25.011Z,1023.42
2017-04-06T08:02:34.948Z,1023.45
2017-04-06T08:03:44.395Z,1023.42
2017-04-06T08:04:54.312Z,1023.44
2017-04-06T08:06:04.225Z,1023.44
2017-04-06T08:07:14.147Z,1023.47
2017-04-06T08:08:24.365Z,1023.53
2017-04-06T08:09:34.598Z,1023.49
2017-04-06T08:10:44.231Z,1023.5
2017-04-06T08:11:53.533Z,1023.5
2017-04-06T08:13:03.754Z,1023.53
2017-04-06T08:14:13.370Z,1023.51
2017-04-06T08:15:22.964Z,1023.52
2017-04-06T08:16:32.873Z,1023.54
2017-04-06T08:17:42.845Z,1023.55
2017-04-06T08:18:52.449Z,1023.51
2017-04-06T08:20:02.359Z,1023.48
2017-04-06T08:21:12.614Z,1023.48
2017-04-06T08:22:22.237Z,1023.5
2017-04-06T08:23:31.844Z,1023.51
2017-04-06T08:24:41.453Z,1023.51
2017-04-06T08:25:51.666Z,1023.43
2017-04-06T08:27:01.942Z,1023.46
2017-04-06T08:28:11.602Z,1023.43
2017-04-06T08:29:21.512Z,1023.44
2017-04-06T08:30:31.452Z,1023.49
2017-04-06T08:31:41.140Z,1023.5
2017-04-06T08:32:51.207Z,1023.49
2017-04-06T08:34:01.958Z,1023.5
2017-04-06T08:35:11.592Z,1023.47
2017-04-06T08:36:21.501Z,1023.46
2017-04-06T08:37:30.897Z,1023.47
2017-04-06T08:38:41.738Z,1023.49
2017-04-06T08:39:51.750Z,1023.54
2017-04-06T08:41:01.715Z,1023.58
2017-04-06T08:42:12.054Z,1023.6
2017-04-06T08:43:21.361Z,1023.61
2017-04-06T08:44:31.127Z,1023.64
2017-04-06T08:45:41.353Z,1023.66
2017-04-06T08:46:51.289Z,1023.68
2017-04-06T08:48:01.507Z,1023.68
2017-04-06T08:49:11.133Z,1023.66
2017-04-06T08:50:21.504Z,1023.68
2017-04-06T08:51:31.731Z,1023.73
2017-04-06T08:52:41.050Z,1023.68
2017-04-06T08:53:50.952Z,1023.72
2017-04-06T08:55:00.885Z,1023.76
2017-04-06T08:56:10.739Z,1023.75
2017-04-06T08:57:20.653Z,1023.74
2017-04-06T08:58:30.270Z,1023.75
2017-04-06T08:59:40.189Z,1023.78
2017-04-06T09:00:50.404Z,1023.77
2017-04-06T09:02:00.726Z,1023.73
2017-04-06T09:03:10.735Z,1023.74
2017-04-06T09:04:20.729Z,1023.74
2017-04-06T09:05:30.339Z,1023.73
2017-04-06T09:06:40.560Z,1023.74
2017-04-06T09:07:50.096Z,1023.75
2017-04-06T09:08:59.700Z,1023.78
2017-04-06T09:10:09.018Z,1023.8
2017-04-06T09:11:18.735Z,1023.79
2017-04-06T09:12:28.644Z,1023.81
2017-04-06T09:13:39.151Z,1023.85
2017-04-06T09:14:48.449Z,1023.83
2017-04-06T09:15:58.057Z,1023.84
2017-04-06T09:17:07.976Z,1023.84
2017-04-06T09:18:17.699Z,1023.84
2017-04-06T09:19:27.453Z,1023.86
2017-04-06T09:20:37.674Z,1023.83
2017-04-06T09:21:47.606Z,1023.82
2017-04-06T09:22:56.903Z,1023.81
2017-04-06T09:24:06.233Z,1023.87
2017-04-06T09:25:16.621Z,1023.86
2017-04-06T09:26:26.287Z,1023.84
2017-04-06T09:27:36.208Z,1023.85
2017-04-06T09:28:46.483Z,1023.85
2017-04-06T09:29:56.134Z,1023.92
2017-04-06T09:31:06.712Z,1023.88
2017-04-06T09:32:16.037Z,1023.88
2017-04-06T09:33:25.972Z,1023.9
2017-04-06T09:34:35.924Z,1023.88
2017-04-06T09:35:45.845Z,1023.88
2017-04-06T09:36:55.828Z,1023.88
2017-04-06T09:38:05.747Z,1023.87
2017-04-06T09:39:15.779Z,1023.88
2017-04-06T09:40:25.460Z,1023.9
2017-04-06T09:41:35.687Z,1023.88
2017-04-06T09:42:45.838Z,1023.9
2017-04-06T09:43:55.760Z,1023.86
2017-04-06T09:45:05.393Z,1023.88
2017-04-06T09:46:15.407Z,1023.9
2017-04-06T09:47:24.767Z,1023.86
2017-04-06T09:48:35.528Z,1023.89
2017-04-06T09:49:45.193Z,1023.84
2017-04-06T09:50:55.232Z,1023.87
2017-04-06T09:52:05.286Z,1023.9
2017-04-06T09:53:15.203Z,1023.9
2017-04-06T09:54:25.282Z,1023.92
2017-04-06T09:55:34.925Z,1023.93
2017-04-06T09:56:45.001Z,1023.92
2017-04-06T09:57:54.923Z,1023.95
2017-04-06T09:59:05.289Z,1023.95
2017-04-06T10:00:15.383Z,1023.96
2017-04-06T10:01:25.139Z,1023.92
2017-04-06T10:02:34.519Z,1023.98
2017-04-06T10:03:43.936Z,1023.94
2017-04-06T10:04:54.120Z,1023.96
2017-04-06T10:06:04.615Z,1023.98
2017-04-06T10:07:14.548Z,1023.94
2017-04-06T10:08:24.929Z,1023.99
2017-04-06T10:09:34.592Z,1024.02
2017-04-06T10:10:44.432Z,1023.97
2017-04-06T10:11:54.108Z,1023.98
2017-04-06T10:13:04.378Z,1023.99
2017-04-06T10:14:13.988Z,1023.92
2017-04-06T10:15:23.962Z,1023.95
2017-04-06T10:16:33.985Z,1023.97
2017-04-06T10:17:43.927Z,1023.98
2017-04-06T10:18:53.526Z,1023.98
2017-04-06T10:20:03.143Z,1023.99
2017-04-06T10:21:13.079Z,1024
2017-04-06T10:22:23.054Z,1024.01
2017-04-06T10:23:33.133Z,1024.06
2017-04-06T10:24:43.067Z,1024.08
2017-04-06T10:25:53.002Z,1024.06
2017-04-06T10:27:03.256Z,1024.06
2017-04-06T10:28:13.184Z,1024.1
2017-04-06T10:29:23.166Z,1024.13
2017-04-06T10:30:33.123Z,1024.15
2017-04-06T10:31:42.728Z,1024.1
2017-04-06T10:32:53.023Z,1024.08
2017-04-06T10:34:02.863Z,1024.13
2017-04-06T10:35:14.057Z,1024.1
2017-04-06T10:36:23.974Z,1024.07
2017-04-06T10:37:33.281Z,1024.08
2017-04-06T10:38:43.521Z,1024.08
2017-04-06T10:39:53.732Z,1024.1
2017-04-06T10:41:03.590Z,1024.05
2017-04-06T10:42:13.817Z,1024.09
2017-04-06T10:43:23.724Z,1024.1
2017-04-06T10:44:33.052Z,1024.11
2017-04-06T10:45:43.255Z,1024.09
2017-04-06T10:46:53.436Z,1024.09
2017-04-06T10:48:03.044Z,1024.08
2017-04-06T10:49:12.946Z,1024.13
2017-04-06T10:50:23.173Z,1024.11
2017-04-06T10:51:33.409Z,1024.07
2017-04-06T10:52:43.490Z,1024.08
2017-04-06T10:53:53.102Z,1024.09
2017-04-06T10:55:02.421Z,1024.09
2017-04-06T10:56:12.034Z,1024.07
2017-04-06T10:57:21.951Z,1024.09
2017-04-06T10:58:31.998Z,1024.1
2017-04-06T10:59:41.643Z,1024.15
2017-04-06T11:00:50.927Z,1024.13
2017-04-06T11:02:00.841Z,1024.08
2017-04-06T11:03:11.091Z,1024.14
2017-04-06T11:04:21.354Z,1024.15
2017-04-06T11:05:31.272Z,1024.16
2017-04-06T11:06:40.879Z,1024.15
2017-04-06T11:07:51.116Z,1024.16
2017-04-06T11:09:01.337Z,1024.15
2017-04-06T11:10:11.491Z,1024.16
2017-04-06T11:11:21.101Z,1024.12
2017-04-06T11:12:31.325Z,1024.12
2017-04-06T11:13:41.598Z,1024.17
2017-04-06T11:14:51.516Z,1024.06
2017-04-06T11:16:01.890Z,1024.07
2017-04-06T11:17:12.122Z,1024.04
2017-04-06T11:18:21.766Z,1024.05
2017-04-06T11:19:31.367Z,1024.01
2017-04-06T11:20:41.273Z,1024.02
2017-04-06T11:21:51.539Z,1024.02
2017-04-06T11:23:01.453Z,1024
2017-04-06T11:24:11.369Z,1024.06
2017-04-06T11:25:21.584Z,1024.05
2017-04-06T11:26:31.498Z,1024.01
2017-04-06T11:27:41.592Z,1024.04
2017-04-06T11:28:51.194Z,1023.99
2017-04-06T11:30:01.099Z,1023.98
2017-04-06T11:31:11.002Z,1023.93
2017-04-06T11:32:20.607Z,1023.94
2017-04-06T11:33:30.825Z,1023.96
2017-04-06T11:34:40.767Z,1023.86
2017-04-06T11:35:50.986Z,1023.86
2017-04-06T11:37:00.595Z,1023.91
2017-04-06T11:38:10.525Z,1023.93
2017-04-06T11:39:21.070Z,1023.99
2017-04-06T11:40:31.009Z,1023.92
2017-04-06T11:41:42.151Z,1023.93
2017-04-06T11:42:52.082Z,1023.87
2017-04-06T11:44:01.991Z,1023.89
2017-04-06T11:45:12.215Z,1023.83
2017-04-06T11:46:21.821Z,1023.84
2017-04-06T11:47:31.420Z,1023.85
2017-04-06T11:48:41.347Z,1023.82
2017-04-06T11:49:51.265Z,1023.79
2017-04-06T11:51:01.743Z,1023.77
2017-04-06T11:52:11.045Z,1023.82
2017-04-06T11:53:20.950Z,1023.88
2017-04-06T11:54:30.556Z,1023.86
2017-04-06T11:55:40.821Z,1023.86
2017-04-06T11:56:51.329Z,1023.85
2017-04-06T11:58:01.605Z,1023.8
2017-04-06T11:59:11.245Z,1023.77
2017-04-06T12:00:21.466Z,1023.79
2017-04-06T12:01:31.221Z,1023.73
2017-04-06T12:02:41.106Z,1023.72
2017-04-06T12:03:50.858Z,1023.71
2017-04-06T12:05:00.816Z,1023.72
2017-04-06T12:06:10.533Z,1023.72
2017-04-06T12:07:20.160Z,1023.72
2017-04-06T12:08:31.429Z,1023.72
2017-04-06T12:09:41.113Z,1023.74
2017-04-06T12:10:51.396Z,1023.69
2017-04-06T12:12:01.320Z,1023.67
2017-04-06T12:13:11.235Z,1023.63
2017-04-06T12:14:21.417Z,1023.68
2017-04-06T12:15:31.525Z,1023.66
2017-04-06T12:16:41.426Z,1023.64
2017-04-06T12:17:51.632Z,1023.64
2017-04-06T12:19:01.857Z,1023.61
2017-04-06T12:20:12.129Z,1023.62
2017-04-06T12:21:22.040Z,1023.58
2017-04-06T12:22:31.945Z,1023.67
2017-04-06T12:23:41.865Z,1023.64
2017-04-06T12:24:52.086Z,1023.65
2017-04-06T12:26:02.661Z,1023.67
2017-04-06T12:27:12.276Z,1023.65
2017-04-06T12:28:21.900Z,1023.63
2017-04-06T12:29:31.814Z,1023.61
2017-04-06T12:30:41.425Z,1023.65
2017-04-06T12:31:51.495Z,1023.63
2017-04-06T12:33:01.432Z,1023.6
2017-04-06T12:34:11.391Z,1023.59
2017-04-06T12:35:21.609Z,1023.59
2017-04-06T12:36:31.561Z,1023.59
2017-04-06T12:37:41.583Z,1023.61
2017-04-06T12:38:51.798Z,1023.59
2017-04-06T12:40:01.708Z,1023.57
2017-04-06T12:41:11.956Z,1023.59
2017-04-06T12:42:22.203Z,1023.58
2017-04-06T12:43:32.221Z,1023.57
2017-04-06T12:44:42.456Z,1023.62
2017-04-06T12:45:52.397Z,1023.57
2017-04-06T12:47:02.329Z,1023.59
2017-04-06T12:48:12.592Z,1023.55
2017-04-06T12:49:22.582Z,1023.53
2017-04-06T12:50:32.850Z,1023.48
2017-04-06T12:51:42.157Z,1023.49
2017-04-06T12:52:52.373Z,1023.45
2017-04-06T12:54:02.291Z,1023.49
2017-04-06T12:55:13.263Z,1023.4
2017-04-06T12:56:22.557Z,1023.35
2017-04-06T12:57:32.475Z,1023.4
2017-04-06T12:58:42.080Z,1023.41
2017-04-06T12:59:52.002Z,1023.4
2017-04-06T13:01:02.589Z,1023.38
2017-04-06T13:02:12.537Z,1023.36
2017-04-06T13:03:22.145Z,1023.33
2017-04-06T13:04:32.078Z,1023.32
2017-04-06T13:05:41.997Z,1023.34
2017-04-06T13:06:51.398Z,1023.35
2017-04-06T13:08:00.736Z,1023.37
2017-04-06T13:09:10.960Z,1023.3
2017-04-06T13:10:20.571Z,1023.3
2017-04-06T13:11:30.501Z,1023.31
2017-04-06T13:12:40.410Z,1023.32
2017-04-06T13:13:50.008Z,1023.35
2017-04-06T13:15:00.247Z,1023.35
2017-04-06T13:16:10.147Z,1023.36
2017-04-06T13:17:20.375Z,1023.34
2017-04-06T13:18:29.973Z,1023.26
2017-04-06T13:19:39.933Z,1023.3
2017-04-06T13:20:50.064Z,1023.31
2017-04-06T13:22:00.369Z,1023.27
2017-04-06T13:23:10.366Z,1023.29
2017-04-06T13:24:20.718Z,1023.25
2017-04-06T13:25:30.348Z,1023.18
2017-04-06T13:26:39.338Z,1023.22
2017-04-06T13:27:49.268Z,1023.16
2017-04-06T13:28:58.868Z,1023.14
2017-04-06T13:30:09.502Z,1023.12
2017-04-06T13:31:19.413Z,1023.1
2017-04-06T13:32:29.335Z,1023.1
2017-04-06T13:33:39.650Z,1023.08
2017-04-06T13:34:49.604Z,1023.09
2017-04-06T13:35:59.673Z,1023.09
2017-04-06T13:37:09.909Z,1023.12
2017-04-06T13:38:19.839Z,1023.07
2017-04-06T13:39:29.455Z,1023.07
2017-04-06T13:40:39.486Z,1023.1
2017-04-06T13:41:49.459Z,1023.1
2017-04-06T13:42:59.078Z,1023.02
2017-04-06T13:44:09.308Z,1023.02
2017-04-06T13:45:18.908Z,1023.03
2017-04-06T13:46:28.830Z,1022.94
2017-04-06T13:47:38.897Z,1022.96
2017-04-06T13:48:48.672Z,1022.91
2017-04-06T13:49:58.897Z,1023.08
2017-04-06T13:51:08.936Z,1023.07
2017-04-06T13:52:19.207Z,1023.1
2017-04-06T13:53:29.614Z,1023.06
2017-04-06T13:54:39.543Z,1023.07
2017-04-06T13:55:49.543Z,1023.02
2017-04-06T13:56:59.286Z,1023.01
2017-04-06T13:58:09.407Z,1023.01
2017-04-06T13:59:19.244Z,1022.96
2017-04-06T14:00:29.275Z,1022.94
2017-04-06T14:01:38.730Z,1022.89
2017-04-06T14:02:48.656Z,1022.99
2017-04-06T14:03:58.107Z,1022.96
2017-04-06T14:05:07.891Z,1022.96
2017-04-06T14:06:17.539Z,1022.98
2017-04-06T14:07:27.452Z,1022.95
2017-04-06T14:08:37.063Z,1022.95