createdAt,value
2022-09-12T00:00:17.043Z,11
2022-09-12T00:05:16.723Z,11
2022-09-12T00:10:16.644Z,9
2022-09-12T00:15:16.801Z,8
2022-09-12T00:20:16.634Z,8
2022-09-12T00:25:16.861Z,8
2022-09-12T00:30:17.127Z,8
2022-09-12T00:35:17.084Z,8
2022-09-12T00:40:16.935Z,9
2022-09-12T00:45:17.096Z,8
2022-09-12T00:50:16.770Z,9
2022-09-12T00:55:16.993Z,9
2022-09-12T01:00:16.824Z,8
2022-09-12T01:05:17.799Z,7
2022-09-12T01:10:16.758Z,8
2022-09-12T01:15:17.004Z,8
2022-09-12T01:20:16.715Z,8
2022-09-12T01:25:16.856Z,9
2022-09-12T01:30:17.985Z,8
2022-09-12T01:35:16.897Z,7
2022-09-12T01:40:17.048Z,9
2022-09-12T01:45:16.942Z,8
2022-09-12T01:50:16.912Z,8
2022-09-12T01:55:17.103Z,8
2022-09-12T02:00:16.987Z,7
2022-09-12T02:05:17.011Z,7
2022-09-12T02:10:17.061Z,6
2022-09-12T02:15:17.232Z,7
2022-09-12T02:20:31.060Z,7
2022-09-12T02:25:16.963Z,6
2022-09-12T02:30:17.009Z,6
2022-09-12T02:35:17.135Z,6
2022-09-12T02:40:17.179Z,6
2022-09-12T02:45:17.162Z,7
2022-09-12T02:50:17.063Z,7
2022-09-12T02:55:17.135Z,8
2022-09-12T03:00:17.075Z,9
2022-09-12T03:05:17.155Z,9
2022-09-12T03:10:17.029Z,9
2022-09-12T03:15:17.429Z,8
2022-09-12T03:20:17.035Z,7
2022-09-12T03:25:17.299Z,8
2022-09-12T03:30:17.247Z,8
2022-09-12T03:35:20.901Z,8
2022-09-12T03:40:17.165Z,8
2022-09-12T03:45:17.665Z,8
2022-09-12T03:50:17.028Z,8
2022-09-12T03:55:17.146Z,8
2022-09-12T04:00:19.986Z,7
2022-09-12T04:05:18.239Z,8
2022-09-12T04:10:18.165Z,9
2022-09-12T04:15:18.430Z,8
2022-09-12T04:20:18.142Z,8
2022-09-12T04:25:16.252Z,7
2022-09-12T04:30:16.212Z,7
2022-09-12T04:35:16.593Z,7
2022-09-12T04:40:16.310Z,7
2022-09-12T04:45:16.381Z,8
2022-09-12T04:50:16.183Z,7
2022-09-12T04:55:16.415Z,7
2022-09-12T05:00:16.308Z,8
2022-09-12T05:05:16.413Z,8
2022-09-12T05:10:16.401Z,8
2022-09-12T05:15:16.508Z,8
2022-09-12T05:20:16.420Z,9
2022-09-12T05:25:16.663Z,9
2022-09-12T05:30:16.370Z,8
2022-09-12T05:35:16.347Z,9
2022-09-12T05:40:16.351Z,9
2022-09-12T05:45:16.700Z,8
2022-09-12T05:50:16.313Z,8
2022-09-12T05:55:16.381Z,8
2022-09-12T06:00:16.400Z,7
2022-09-12T06:05:16.365Z,6
2022-09-12T06:10:16.384Z,7
2022-09-12T06:15:16.576Z,9
2022-09-12T06:20:16.639Z,10
2022-09-12T06:25:16.680Z,11
2022-09-12T06:30:16.389Z,10
2022-09-12T06:35:16.676Z,9
2022-09-12T06:40:16.410Z,9
2022-09-12T06:45:16.894Z,9
2022-09-12T06:50:17.019Z,8
2022-09-12T06:55:20.362Z,8
2022-09-12T07:00:16.589Z,9
2022-09-12T07:05:16.541Z,10
2022-09-12T07:10:21.628Z,9
2022-09-12T07:15:16.673Z,9
2022-09-12T07:20:16.786Z,10
2022-09-12T07:25:16.810Z,9
2022-09-12T07:30:16.771Z,10
2022-09-12T07:35:16.640Z,10
2022-09-12T07:40:17.956Z,11
2022-09-12T07:45:17.027Z,10
2022-09-12T07:50:16.605Z,11
2022-09-12T07:55:16.674Z,11
2022-09-12T08:00:16.805Z,12
2022-09-12T08:05:16.697Z,12
2022-09-12T08:10:16.650Z,11
2022-09-12T08:15:16.815Z,12
2022-09-12T08:20:17.193Z,11
2022-09-12T08:25:16.750Z,11
2022-09-12T08:30:16.918Z,10
2022-09-12T08:35:16.989Z,11
2022-09-12T08:40:16.824Z,11
2022-09-12T08:45:17.276Z,12
2022-09-12T08:50:16.833Z,12
2022-09-12T08:55:16.834Z,11
2022-09-12T09:00:16.886Z,12
2022-09-12T09:05:16.802Z,11
2022-09-12T09:10:17.020Z,11
2022-09-12T09:15:16.980Z,12
2022-09-12T09:20:16.780Z,12
2022-09-12T09:25:20.866Z,11
2022-09-12T09:30:16.881Z,11
2022-09-12T09:35:16.735Z,12
2022-09-12T09:40:16.988Z,12
2022-09-12T09:45:17.121Z,12
2022-09-12T09:50:17.169Z,11
2022-09-12T09:55:17.274Z,10
2022-09-12T10:00:17.025Z,9
2022-09-12T10:05:17.005Z,8
2022-09-12T10:10:16.871Z,8
2022-09-12T10:15:16.967Z,10
2022-09-12T10:20:21.591Z,10
2022-09-12T10:25:16.990Z,10
2022-09-12T10:30:17.058Z,12
2022-09-12T10:35:16.984Z,12
2022-09-12T10:40:16.949Z,12
2022-09-12T10:45:17.103Z,12
2022-09-12T10:50:22.603Z,12
2022-09-12T10:55:17.532Z,11
2022-09-12T11:00:17.067Z,11
2022-09-12T11:05:21.982Z,11
2022-09-12T11:10:16.982Z,12
2022-09-12T11:15:17.149Z,10
2022-09-12T11:20:16.971Z,11
2022-09-12T11:25:17.009Z,10
2022-09-12T11:30:17.237Z,10
2022-09-12T11:35:17.781Z,10
2022-09-12T11:40:17.069Z,11
2022-09-12T11:45:17.267Z,9
2022-09-12T11:50:17.056Z,10
2022-09-12T11:55:17.954Z,8
2022-09-12T12:00:17.291Z,8
2022-09-12T12:05:17.512Z,8
2022-09-12T12:10:17.035Z,8
2022-09-12T12:15:17.084Z,8
2022-09-12T12:20:17.160Z,8
2022-09-12T12:25:21.307Z,8
2022-09-12T12:30:17.104Z,9
2022-09-12T12:35:17.185Z,9
2022-09-12T12:40:17.352Z,9
2022-09-12T12:45:17.374Z,8
2022-09-12T12:50:17.196Z,9
2022-09-12T12:55:17.228Z,9
2022-09-12T13:00:17.686Z,10
2022-09-12T13:05:17.437Z,10
2022-09-12T13:10:17.305Z,11
2022-09-12T13:15:17.647Z,11
2022-09-12T13:20:27.834Z,10
2022-09-12T13:25:17.347Z,11
2022-09-12T13:30:17.309Z,11
2022-09-12T13:35:17.364Z,10
2022-09-12T13:40:17.368Z,10
2022-09-12T13:45:17.560Z,10
2022-09-12T13:50:17.510Z,10
2022-09-12T13:55:17.366Z,10
2022-09-12T14:00:18.329Z,10
2022-09-12T14:05:17.387Z,10
2022-09-12T14:10:17.419Z,8
2022-09-12T14:15:17.637Z,9
2022-09-12T14:20:17.261Z,8
2022-09-12T14:25:17.728Z,9
2022-09-12T14:30:17.580Z,9
2022-09-12T14:35:17.469Z,10
2022-09-12T14:40:17.494Z,12
2022-09-12T14:45:17.589Z,12
2022-09-12T14:50:17.457Z,11
2022-09-12T14:55:17.415Z,11
2022-09-12T15:00:17.595Z,11
2022-09-12T15:05:17.583Z,11
2022-09-12T15:10:17.494Z,10
2022-09-12T15:15:17.761Z,11
2022-09-12T15:20:17.479Z,12
2022-09-12T15:25:17.585Z,11
2022-09-12T15:30:17.657Z,10
2022-09-12T15:35:18.027Z,10
2022-09-12T15:40:17.653Z,11
2022-09-12T15:45:17.673Z,11
2022-09-12T15:50:17.609Z,11
2022-09-12T15:55:17.603Z,10
2022-09-12T16:00:17.611Z,10
2022-09-12T16:05:17.825Z,10
2022-09-12T16:10:17.789Z,9
2022-09-12T16:15:17.727Z,9
2022-09-12T16:20:17.796Z,9
2022-09-12T16:25:17.728Z,10
2022-09-12T16:30:17.682Z,10
2022-09-12T16:35:18.162Z,11
2022-09-12T16:40:19.019Z,11
2022-09-12T16:45:17.965Z,11
2022-09-12T16:50:17.664Z,11
2022-09-12T16:55:17.699Z,11
2022-09-12T17:00:17.811Z,12
2022-09-12T17:05:17.734Z,12
2022-09-12T17:10:17.661Z,12
2022-09-12T17:15:18.368Z,12
2022-09-12T17:20:18.116Z,11
2022-09-12T17:25:17.870Z,11
2022-09-12T17:30:17.840Z,12
2022-09-12T17:35:17.811Z,12
2022-09-12T17:40:17.737Z,12
2022-09-12T17:45:18.682Z,11
2022-09-12T17:50:31.398Z,12
2022-09-12T17:55:17.879Z,12
2022-09-12T18:00:17.927Z,12
2022-09-12T18:05:17.866Z,12
2022-09-12T18:10:18.028Z,11
2022-09-12T18:15:17.940Z,11
2022-09-12T18:20:17.820Z,11
2022-09-12T18:25:18.119Z,12
2022-09-12T18:30:21.663Z,12
2022-09-12T18:35:17.924Z,11
2022-09-12T18:40:17.922Z,11
2022-09-12T18:45:18.027Z,11
2022-09-12T18:50:17.915Z,11
2022-09-12T18:55:18.172Z,11
2022-09-12T19:00:18.031Z,11
2022-09-12T19:05:18.204Z,11
2022-09-12T19:10:18.226Z,11
2022-09-12T19:15:18.280Z,10
2022-09-12T19:20:18.091Z,11
2022-09-12T19:25:18.008Z,11
2022-09-12T19:30:18.411Z,12
2022-09-12T19:35:18.221Z,11
2022-09-12T19:40:18.068Z,11
2022-09-12T19:45:18.097Z,11
2022-09-12T19:50:17.987Z,10
2022-09-12T19:55:18.082Z,10
2022-09-12T20:00:18.146Z,10
2022-09-12T20:05:18.231Z,10
2022-09-12T20:10:18.093Z,10
2022-09-12T20:15:18.261Z,10
2022-09-12T20:20:18.062Z,9
2022-09-12T20:25:18.153Z,9
2022-09-12T20:30:18.327Z,9
2022-09-12T20:35:18.121Z,10
2022-09-12T20:40:18.430Z,10
2022-09-12T20:45:18.192Z,10
2022-09-12T20:50:18.210Z,11
2022-09-12T20:55:18.136Z,10
2022-09-12T21:00:18.223Z,11
2022-09-12T21:05:16.391Z,11
2022-09-12T21:10:16.168Z,11
2022-09-12T21:15:16.508Z,11
2022-09-12T21:20:16.232Z,10
2022-09-12T21:25:17.400Z,10
2022-09-12T21:30:16.274Z,10
2022-09-12T21:35:16.299Z,10
2022-09-12T21:40:16.318Z,10
2022-09-12T21:45:16.686Z,9
2022-09-12T21:50:16.405Z,9
2022-09-12T21:55:16.344Z,7
2022-09-12T22:00:16.444Z,7
2022-09-12T22:05:16.254Z,7
2022-09-12T22:10:16.246Z,5
2022-09-12T22:15:40.189Z,5
2022-09-12T22:20:16.251Z,5
2022-09-12T22:25:16.606Z,6
2022-09-12T22:30:16.430Z,6
2022-09-12T22:35:16.582Z,6
2022-09-12T22:40:16.403Z,7
2022-09-12T22:45:16.286Z,5
2022-09-12T22:50:16.524Z,5
2022-09-12T22:55:16.576Z,4
2022-09-12T23:00:16.754Z,4
2022-09-12T23:05:17.786Z,4
2022-09-12T23:10:16.421Z,5
2022-09-12T23:15:16.744Z,5
2022-09-12T23:20:16.380Z,5
2022-09-12T23:25:16.714Z,6
2022-09-12T23:30:16.522Z,4
2022-09-12T23:35:16.689Z,3
2022-09-12T23:40:16.712Z,4
2022-09-12T23:45:16.751Z,4
2022-09-12T23:50:16.652Z,4
2022-09-12T23:55:17.719Z,5
