createdAt,value
2023-02-14T00:01:16.397Z,99891.42461346656
2023-02-14T00:04:18.670Z,99890.87122438733
2023-02-14T00:07:16.842Z,99885.82129504594
2023-02-14T00:11:16.256Z,99884.97353372192
2023-02-14T00:31:16.712Z,99872.37667995592
2023-02-14T00:34:17.504Z,99867.68711254705
2023-02-14T00:37:16.758Z,99873.27912275976
2023-02-14T00:41:19.593Z,99874.92375326385
2023-02-14T00:44:16.464Z,99878.00867549003
2023-02-14T00:47:16.602Z,99872.90241752556
2023-02-14T00:51:17.518Z,99870.03575716788
2023-02-14T00:54:16.767Z,99869.80852080348
2023-02-14T00:57:16.653Z,99869.11807463685
2023-02-14T01:01:17.497Z,99869.75937722779
2023-02-14T01:04:16.815Z,99871.8987696044
2023-02-14T01:07:16.839Z,99865.93534833887
2023-02-14T01:11:19.394Z,99864.56371792607
2023-02-14T01:14:16.942Z,99865.53778843509
2023-02-14T01:17:16.934Z,99864.75012861071
2023-02-14T01:21:21.617Z,99867.1099421821
2023-02-14T01:24:16.966Z,99862.88369797141
2023-02-14T01:27:16.999Z,99862.77071678039
2023-02-14T01:31:19.448Z,99865.15765040576
2023-02-14T01:34:16.158Z,99861.8919515587
2023-02-14T01:37:16.296Z,99849.86299956222
2023-02-14T01:41:16.305Z,99851.94102426546
2023-02-14T01:45:24.995Z,99853.8773211259
2023-02-14T01:47:17.045Z,99850.07537160069
2023-02-14T01:51:18.149Z,99847.40601580148
2023-02-14T01:54:18.586Z,99846.80954113016
2023-02-14T01:57:19.708Z,99846.79099644917
2023-02-14T02:01:17.698Z,99843.14600410032
2023-02-14T02:04:21.913Z,99842.02667090794
2023-02-14T02:07:20.899Z,99848.42719727442
2023-02-14T02:11:15.977Z,99839.44974824405
2023-02-14T02:14:19.798Z,99835.60487546548
2023-02-14T02:17:27.125Z,99834.75570151529
2023-02-14T02:31:37.376Z,99816.50481372273
2023-02-14T02:41:30.283Z,99812.93953185232
2023-02-14T02:44:25.041Z,99812.28903540364
2023-02-14T02:47:24.560Z,99812.58904639626
2023-02-14T03:01:21.226Z,99806.59984084299
2023-02-14T03:05:22.821Z,99807.37431897398
2023-02-14T03:07:38.669Z,99804.72819971858
2023-02-14T03:11:16.829Z,99810.92011334524
2023-02-14T03:14:23.711Z,99813.07215748796
2023-02-14T03:17:24.328Z,99806.8505706086
2023-02-14T03:21:27.957Z,99803.98317972392
2023-02-14T03:24:25.530Z,99806.37572328316
2023-02-14T03:27:24.887Z,99814.26722633315
2023-02-14T03:31:23.650Z,99814.98789035047
2023-02-14T03:34:24.067Z,99812.69210396815
2023-02-14T03:37:22.319Z,99805.44612747079
2023-02-14T03:41:21.754Z,99794.3402066842
2023-02-14T03:44:20.315Z,99798.7273669068
2023-02-14T03:47:19.889Z,99797.33011723521
2023-02-14T03:51:19.060Z,99793.23495026506
2023-02-14T03:54:19.730Z,99784.49584899496
2023-02-14T03:57:23.415Z,99788.36956068454
2023-02-14T04:01:22.124Z,99783.96905955239
2023-02-14T04:04:20.608Z,99782.49766672264
2023-02-14T04:07:18.811Z,99782.74322259019
2023-02-14T04:11:16.327Z,99778.65433640213
2023-02-14T04:14:17.141Z,99784.74152009662
2023-02-14T04:21:16.801Z,99794.82502768916
2023-02-14T04:24:17.017Z,99794.624625983
2023-02-14T04:27:16.915Z,99792.15129821896
2023-02-14T04:31:17.976Z,99787.40639968986
2023-02-14T04:34:17.191Z,99781.91733247854
2023-02-14T04:37:19.214Z,99783.7897409827
2023-02-14T04:41:15.998Z,99769.03451423963
2023-02-14T04:44:16.402Z,99770.96206795616
2023-02-14T04:47:16.603Z,99771.98691162677
2023-02-14T04:51:16.267Z,99773.1841439178
2023-02-14T04:54:16.642Z,99769.23735448769
2023-02-14T04:57:16.551Z,99771.28794153656
2023-02-14T05:01:16.200Z,99777.07891917515
2023-02-14T05:04:16.477Z,99785.16849997749
2023-02-14T05:07:16.816Z,99780.21752717024
2023-02-14T05:11:17.188Z,99778.74820797265
2023-02-14T05:14:17.180Z,99781.16692344738
2023-02-14T05:17:18.728Z,99782.06418929796
2023-02-14T05:21:17.309Z,99777.0255026975
2023-02-14T05:24:18.177Z,99775.19743479253
2023-02-14T05:27:17.603Z,99775.39411388022
2023-02-14T05:31:18.048Z,99774.77024941018
2023-02-14T05:34:17.764Z,99786.15310604397
2023-02-14T05:37:17.468Z,99787.27112588205
2023-02-14T05:41:16.830Z,99784.34443308765
2023-02-14T05:44:17.176Z,99784.0719167389
2023-02-14T05:47:17.265Z,99781.20152587957
2023-02-14T05:51:16.643Z,99784.76446949466
2023-02-14T05:54:18.614Z,99786.89016041158
2023-02-14T05:57:18.521Z,99783.38527475593
2023-02-14T06:01:17.519Z,99782.01285895472
2023-02-14T06:04:17.108Z,99779.19228249301
2023-02-14T06:07:17.449Z,99779.14743918012
2023-02-14T06:11:18.048Z,99782.1186166046
2023-02-14T06:14:16.988Z,99796.47823297541
2023-02-14T06:17:17.079Z,99803.65779426199
2023-02-14T06:21:18.268Z,99799.34671997098
2023-02-14T06:24:16.979Z,99797.82343287909
2023-02-14T06:27:17.049Z,99797.40395007048
2023-02-14T06:31:16.586Z,99803.46429233826
2023-02-14T06:34:17.003Z,99796.5309528906
2023-02-14T06:37:16.193Z,99796.57597562882
2023-02-14T06:41:19.342Z,99792.53561266893
2023-02-14T06:44:16.453Z,99787.81437140112
2023-02-14T06:47:18.141Z,99783.52987068778
2023-02-14T06:51:16.447Z,99774.42190242356
2023-02-14T06:54:16.714Z,99774.05065913699
2023-02-14T06:57:17.078Z,99782.28723121308
2023-02-14T07:01:17.220Z,99786.22855115512
2023-02-14T07:04:18.766Z,99790.17412838842
2023-02-14T07:07:17.524Z,99791.17509406927
2023-02-14T15:51:20.385Z,99340.59350693575
2023-02-14T15:54:22.104Z,99339.8129081554
2023-02-14T15:57:23.921Z,99339.19790958738
2023-02-14T16:01:20.311Z,99342.02100887884
2023-02-14T16:04:23.209Z,99340.70992534405
2023-02-14T16:07:23.332Z,99340.38947715788
2023-02-14T16:11:29.270Z,99340.06827269537
2023-02-14T16:14:29.013Z,99341.80479518649
2023-02-14T16:17:31.666Z,99347.6067051428
2023-02-14T16:21:19.435Z,99346.27699220761
2023-02-14T16:24:17.872Z,99345.26146130766
2023-02-14T16:27:17.082Z,99344.07440404776
2023-02-14T16:31:16.823Z,99345.55036702294
2023-02-14T16:34:16.973Z,99344.84022175288
2023-02-14T16:37:21.330Z,99348.39658554159
2023-02-14T16:41:18.678Z,99352.13002403996
2023-02-14T16:44:18.407Z,99356.16796394487
2023-02-14T16:47:19.656Z,99353.51443304516
2023-02-14T16:51:16.678Z,99352.51124555992
2023-02-14T16:54:21.311Z,99355.42204275492
2023-02-14T16:57:19.968Z,99358.11449512928
2023-02-14T17:01:16.467Z,99362.53243348231
2023-02-14T17:04:17.212Z,99364.03744070047
2023-02-14T17:07:17.028Z,99371.08575632001
2023-02-14T17:11:16.803Z,99376.62319112943
2023-02-14T17:14:21.232Z,99388.5984612199
2023-02-14T17:17:17.302Z,99387.70099326984
2023-02-14T17:21:22.091Z,99387.14874843664
2023-02-14T17:24:17.006Z,99394.48308797786
2023-02-14T17:27:17.029Z,99395.0285661703
2023-02-14T17:31:16.936Z,99397.07952889471
2023-02-14T17:34:18.285Z,99397.27191280198
2023-02-14T17:37:19.683Z,99405.05089116027
2023-02-14T17:41:19.829Z,99402.72757554147
2023-02-14T17:44:16.668Z,99409.67055688422
2023-02-14T17:47:18.899Z,99410.61012573875
2023-02-14T17:51:17.999Z,99417.34022503419
2023-02-14T17:54:18.394Z,99414.6500843885
2023-02-14T17:57:17.076Z,99416.22357359013
2023-02-14T18:01:19.140Z,99408.33257880308
2023-02-14T18:04:18.581Z,99411.85948643676
2023-02-14T18:07:17.054Z,99414.30986969195
2023-02-14T18:11:19.052Z,99415.5081148705
2023-02-14T18:14:17.247Z,99415.46725159524
2023-02-14T18:17:16.787Z,99416.51798826185
2023-02-14T18:21:18.376Z,99409.67001953926
2023-02-14T18:24:17.174Z,99405.32591717945
2023-02-14T18:27:16.980Z,99410.77186087225
2023-02-14T18:31:17.405Z,99416.96524298968
2023-02-14T18:34:16.717Z,99414.3979588239
2023-02-14T18:37:17.127Z,99418.53801935521
2023-02-14T18:41:18.786Z,99413.83445809464
2023-02-14T18:44:16.822Z,99414.57579199871
2023-02-14T18:47:16.748Z,99415.07390187826
2023-02-14T18:51:18.967Z,99422.41992150975
2023-02-14T18:54:17.318Z,99421.16713597566
2023-02-14T18:57:17.133Z,99425.5873370857
2023-02-14T19:01:18.711Z,99430.22109159328
2023-02-14T19:04:18.213Z,99430.9563439959
2023-02-14T19:07:17.114Z,99432.2918607612
2023-02-14T19:11:19.839Z,99431.00827423448
2023-02-14T19:14:17.939Z,99430.75201202855
2023-02-14T19:17:17.266Z,99424.39660544741
2023-02-14T19:21:18.613Z,99427.77937684646
2023-02-14T19:24:18.139Z,99429.84570652191
2023-02-14T19:27:16.958Z,99431.10031596401
2023-02-14T19:31:16.878Z,99432.2259104162
2023-02-14T19:34:19.523Z,99432.03009479727
2023-02-14T19:37:17.024Z,99431.74849415988
2023-02-14T19:41:19.103Z,99433.09470994466
2023-02-14T19:44:18.160Z,99429.8415839916
2023-02-14T19:47:31.018Z,99432.09422023602
2023-02-14T19:51:20.503Z,99428.39981129681
2023-02-14T19:54:18.387Z,99425.18513942797
2023-02-14T19:57:18.380Z,99428.75845241018
2023-02-14T20:01:24.128Z,99439.87335834248
2023-02-14T20:04:19.269Z,99431.80124787199
2023-02-14T20:07:17.869Z,99425.33321123979
2023-02-14T20:11:30.641Z,99421.28835698674
2023-02-14T20:14:19.720Z,99418.4311237178
2023-02-14T20:17:17.854Z,99422.49506837825
2023-02-14T20:21:19.768Z,99422.28105211581
2023-02-14T20:24:20.057Z,99419.31375859231
2023-02-14T20:27:17.216Z,99416.72959125391
2023-02-14T20:31:17.153Z,99420.42140051365
2023-02-14T20:34:18.285Z,99415.66023880432
2023-02-14T20:37:18.575Z,99417.06804416107
2023-02-14T20:41:19.207Z,99414.65791183383
2023-02-14T20:44:20.847Z,99419.77514425374
2023-02-14T20:47:18.561Z,99423.988958876
2023-02-14T20:51:20.497Z,99417.74004932458
2023-02-14T20:54:20.892Z,99413.00149164013
2023-02-14T20:57:18.461Z,99410.93392833161
2023-02-14T21:01:18.546Z,99407.70564396206
2023-02-14T21:04:17.449Z,99410.50551380312
2023-02-14T21:07:17.072Z,99408.20091857019
2023-02-14T21:11:19.141Z,99408.10111290203
2023-02-14T21:14:18.097Z,99406.56107689936
2023-02-14T21:17:17.897Z,99408.64359835279
2023-02-14T21:21:20.076Z,99406.47403115535
2023-02-14T21:24:17.552Z,99406.97287563968
2023-02-14T21:27:17.453Z,99411.14505308591
2023-02-14T21:31:22.176Z,99408.65731704675
2023-02-14T21:34:19.834Z,99410.69305584292
2023-02-14T21:37:20.141Z,99411.00393537806
2023-02-14T21:41:20.851Z,99410.53846667238
2023-02-14T21:45:55.638Z,99409.57660478505
2023-02-14T21:47:16.700Z,99407.79204716442
2023-02-14T21:51:16.467Z,99403.95045862932
2023-02-14T21:54:16.779Z,99404.58894444864
2023-02-14T21:57:16.647Z,99405.8702176841
2023-02-14T22:01:18.962Z,99402.32104517445
2023-02-14T22:04:16.670Z,99403.96203747283
2023-02-14T22:07:16.666Z,99399.60555559515
2023-02-14T22:11:16.174Z,99407.9678195596
2023-02-14T22:14:16.651Z,99399.43012055398
2023-02-14T22:17:16.437Z,99399.31745340735
2023-02-14T22:21:18.368Z,99393.90012380843
2023-02-14T22:24:16.304Z,99388.49688843517
2023-02-14T22:27:16.940Z,99388.64023004647
2023-02-14T22:31:18.259Z,99390.21997927938
2023-02-14T22:34:18.167Z,99388.29170869039
2023-02-14T22:37:17.090Z,99380.69628477024
2023-02-14T22:41:18.456Z,99384.76598477706
2023-02-14T22:44:16.806Z,99386.77750484036
2023-02-14T22:47:16.860Z,99386.9694257661
2023-02-14T22:51:20.531Z,99383.76573254941
2023-02-14T22:54:17.624Z,99384.08675455657
2023-02-14T22:57:19.542Z,99388.44040725994
2023-02-14T23:01:18.931Z,99394.02973209853
2023-02-14T23:04:19.398Z,99396.11793305127
2023-02-14T23:07:17.157Z,99391.36798072432
2023-02-14T23:11:19.148Z,99385.55414695264
2023-02-14T23:22:23.431Z,99386.50099342375
2023-02-14T23:24:16.693Z,99387.71935408843
2023-02-14T23:31:18.128Z,99385.73082190799
2023-02-14T23:34:18.102Z,99382.8407296186
2023-02-14T23:37:17.790Z,99383.13387351857
2023-02-14T23:41:49.580Z,99378.10191005225
2023-02-14T23:44:19.831Z,99380.48954612725
2023-02-14T23:47:17.403Z,99383.2426010461
2023-02-14T23:51:16.733Z,99379.10325470041
2023-02-14T23:54:18.112Z,99374.07460510821
2023-02-14T23:57:16.842Z,99368.39442535293
